createdAt,value
2023-01-06T00:01:37.260Z,19.30
2023-01-06T00:04:05.846Z,19.88
2023-01-06T00:06:34.045Z,13.98
2023-01-06T00:09:04.518Z,17.00
2023-01-06T00:11:33.434Z,23.40
2023-01-06T00:14:01.808Z,16.33
2023-01-06T00:16:30.182Z,12.07
2023-01-06T00:19:00.257Z,18.10
2023-01-06T00:21:28.759Z,10.75
2023-01-06T00:23:57.206Z,15.30
2023-01-06T00:26:25.327Z,17.45
2023-01-06T00:28:57.734Z,14.63
2023-01-06T00:31:27.330Z,14.35
2023-01-06T00:33:58.223Z,13.15
2023-01-06T00:36:26.316Z,14.68
2023-01-06T00:38:54.208Z,13.57
2023-01-06T00:41:41.322Z,14.23
2023-01-06T00:44:09.351Z,15.90
2023-01-06T00:46:37.350Z,12.98
2023-01-06T00:49:07.628Z,17.70
2023-01-06T00:51:40.705Z,10.95
2023-01-06T00:54:10.000Z,13.27
2023-01-06T00:56:49.055Z,17.33
2023-01-06T00:59:22.209Z,18.80
2023-01-06T01:01:51.992Z,17.77
2023-01-06T01:04:20.978Z,15.48
2023-01-06T01:06:49.946Z,13.60
2023-01-06T01:09:26.678Z,21.40
2023-01-06T01:12:18.699Z,16.27
2023-01-06T01:14:49.368Z,15.07
2023-01-06T01:17:22.729Z,10.52
2023-01-06T01:19:52.636Z,14.10
2023-01-06T01:22:24.391Z,14.88
2023-01-06T01:24:55.843Z,13.25
2023-01-06T01:29:53.434Z,14.93
2023-01-06T01:32:21.408Z,14.40
2023-01-06T01:34:49.421Z,19.13
2023-01-06T01:37:17.345Z,13.80
2023-01-06T01:39:45.886Z,15.40
2023-01-06T01:42:22.289Z,11.98
2023-01-06T01:45:01.201Z,15.57
2023-01-06T01:47:49.540Z,13.93
2023-01-06T01:50:32.257Z,14.40
2023-01-06T01:53:11.627Z,14.30
2023-01-06T01:55:40.583Z,12.52
2023-01-06T01:58:16.166Z,10.65
2023-01-06T02:00:45.190Z,12.15
2023-01-06T02:03:15.246Z,13.55
2023-01-06T02:05:52.025Z,16.90
2023-01-06T02:08:45.707Z,11.95
2023-01-06T02:11:13.901Z,13.73
2023-01-06T02:13:44.637Z,14.70
2023-01-06T02:16:43.169Z,15.23
2023-01-06T02:19:35.807Z,14.90
2023-01-06T02:22:22.605Z,14.05
2023-01-06T02:25:09.008Z,14.38
2023-01-06T02:28:06.869Z,15.77
2023-01-06T02:31:12.175Z,12.73
2023-01-06T02:33:55.468Z,14.95
2023-01-06T02:36:49.717Z,12.30
2023-01-06T02:39:23.669Z,15.82
2023-01-06T02:42:35.812Z,15.18
2023-01-06T02:45:14.335Z,7.78
2023-01-06T02:47:48.203Z,17.20
2023-01-06T02:50:40.495Z,12.52
2023-01-06T02:53:22.539Z,13.75
2023-01-06T02:58:49.195Z,12.25
2023-01-06T03:01:40.224Z,14.27
2023-01-06T03:04:16.876Z,15.88
2023-01-06T03:06:49.379Z,15.52
2023-01-06T03:09:22.646Z,11.18
2023-01-06T03:11:52.915Z,9.48
2023-01-06T03:14:45.748Z,9.30
2023-01-06T03:17:14.422Z,12.65
2023-01-06T03:19:43.161Z,10.15
2023-01-06T03:22:14.161Z,12.02
2023-01-06T03:24:44.702Z,12.43
2023-01-06T03:27:13.244Z,17.05
2023-01-06T03:29:42.007Z,12.38
2023-01-06T03:32:23.143Z,10.63
2023-01-06T03:35:32.671Z,15.23
2023-01-06T03:38:26.299Z,15.18
2023-01-06T03:41:04.608Z,12.98
2023-01-06T03:44:02.137Z,11.82
2023-01-06T03:46:39.512Z,12.40
2023-01-06T03:49:25.663Z,9.73
2023-01-06T03:52:05.528Z,10.25
2023-01-06T03:55:00.769Z,9.80
2023-01-06T03:57:34.754Z,11.07
2023-01-06T04:00:13.278Z,12.05
2023-01-06T04:02:42.617Z,7.72
2023-01-06T04:05:25.560Z,8.75
2023-01-06T04:07:54.274Z,8.32
2023-01-06T04:10:24.596Z,6.57
2023-01-06T04:12:57.210Z,6.63
2023-01-06T04:15:30.459Z,10.93
2023-01-06T04:18:00.278Z,8.35
2023-01-06T04:20:32.334Z,4.72
2023-01-06T04:23:23.309Z,8.02
2023-01-06T04:25:51.496Z,7.35
2023-01-06T04:28:26.867Z,7.65
2023-01-06T04:31:01.532Z,5.22
2023-01-06T04:33:34.392Z,9.40
2023-01-06T04:36:05.376Z,7.95
2023-01-06T04:38:35.581Z,8.20
2023-01-06T04:41:04.564Z,7.38
2023-01-06T04:43:32.490Z,9.68
2023-01-06T04:46:00.644Z,6.85
2023-01-06T04:48:28.721Z,10.23
2023-01-06T04:51:07.947Z,9.27
2023-01-06T04:53:37.940Z,6.68
2023-01-06T04:56:11.317Z,7.78
2023-01-06T04:58:39.994Z,6.90
2023-01-06T05:01:13.541Z,5.35
2023-01-06T05:03:42.333Z,6.28
2023-01-06T05:06:12.683Z,5.35
2023-01-06T05:08:42.068Z,6.10
2023-01-06T05:11:12.912Z,6.38
2023-01-06T05:13:41.006Z,5.03
2023-01-06T05:16:11.473Z,5.65
2023-01-06T05:18:39.723Z,7.40
2023-01-06T05:21:07.866Z,7.28
2023-01-06T05:23:37.195Z,6.00
2023-01-06T05:26:05.916Z,6.40
2023-01-06T05:28:36.639Z,5.28
2023-01-06T05:31:08.395Z,7.05
2023-01-06T05:33:36.550Z,6.10
2023-01-06T05:36:08.907Z,5.25
2023-01-06T05:38:36.924Z,5.93
2023-01-06T05:41:05.301Z,7.78
2023-01-06T05:43:35.663Z,3.67
2023-01-06T05:46:11.737Z,6.03
2023-01-06T05:48:40.915Z,10.27
2023-01-06T05:51:14.136Z,9.02
2023-01-06T05:53:44.691Z,6.55
2023-01-06T05:56:15.673Z,6.23
2023-01-06T05:58:46.836Z,7.13
2023-01-06T06:01:22.231Z,5.32
2023-01-06T06:03:51.230Z,5.60
2023-01-06T06:06:21.219Z,6.05
2023-01-06T06:08:49.171Z,7.70
2023-01-06T06:11:20.290Z,7.80
2023-01-06T06:14:01.990Z,8.20
2023-01-06T06:16:30.290Z,6.55
2023-01-06T06:19:00.455Z,7.00
2023-01-06T06:21:30.382Z,6.30
2023-01-06T06:23:59.868Z,6.82
2023-01-06T06:26:28.686Z,6.53
2023-01-06T06:28:56.895Z,6.03
2023-01-06T06:31:27.187Z,7.35
2023-01-06T06:33:57.298Z,6.75
2023-01-06T06:36:26.064Z,5.15
2023-01-06T06:38:54.872Z,5.45
2023-01-06T06:41:24.488Z,7.20
2023-01-06T06:43:53.023Z,9.32
2023-01-06T06:46:21.816Z,7.45
2023-01-06T06:48:53.394Z,4.70
2023-01-06T06:51:22.741Z,4.63
2023-01-06T06:53:51.163Z,6.63
2023-01-06T06:56:21.255Z,6.47
2023-01-06T06:58:49.399Z,4.65
2023-01-06T07:01:19.940Z,4.70
2023-01-06T07:03:49.350Z,4.32
2023-01-06T07:06:27.825Z,4.78
2023-01-06T07:08:55.925Z,3.80
2023-01-06T07:11:23.938Z,2.92
2023-01-06T07:13:51.966Z,3.67
2023-01-06T07:16:20.871Z,4.47
2023-01-06T07:18:51.812Z,4.63
2023-01-06T07:21:19.912Z,3.40
2023-01-06T07:23:50.602Z,2.70
2023-01-06T07:26:20.613Z,2.97
2023-01-06T07:28:48.482Z,4.47
2023-01-06T07:31:16.362Z,3.20
2023-01-06T07:33:44.374Z,2.90
2023-01-06T07:36:12.337Z,4.35
2023-01-06T07:38:40.271Z,3.67
2023-01-06T07:41:08.177Z,2.50
2023-01-06T07:43:36.133Z,2.65
2023-01-06T07:46:04.141Z,2.92
2023-01-06T07:48:32.096Z,4.32
2023-01-06T07:51:00.159Z,3.47
2023-01-06T07:53:28.265Z,3.60
2023-01-06T07:55:56.281Z,5.90
2023-01-06T07:58:25.147Z,2.40
2023-01-06T08:00:53.427Z,2.35
2023-01-06T08:03:21.471Z,3.00
2023-01-06T08:05:49.691Z,1.92
2023-01-06T08:08:17.710Z,2.63
2023-01-06T08:10:45.607Z,2.28
2023-01-06T08:13:13.631Z,2.65
2023-01-06T08:15:41.751Z,2.25
2023-01-06T08:18:09.904Z,2.97
2023-01-06T08:20:37.893Z,2.88
2023-01-06T08:23:05.921Z,3.60
2023-01-06T08:25:33.892Z,3.70
2023-01-06T08:28:01.931Z,3.67
2023-01-06T08:30:30.480Z,2.83
2023-01-06T08:32:59.528Z,6.32
2023-01-06T08:35:28.116Z,2.10
2023-01-06T08:37:56.612Z,2.30
2023-01-06T08:40:24.881Z,2.00
2023-01-06T08:42:52.791Z,2.50
2023-01-06T08:45:20.674Z,2.90
2023-01-06T08:47:48.615Z,3.70
2023-01-06T08:50:16.557Z,2.83
2023-01-06T08:52:44.453Z,1.75
2023-01-06T08:55:12.432Z,2.63
2023-01-06T08:57:40.372Z,2.50
2023-01-06T09:00:09.433Z,3.10
2023-01-06T09:02:37.404Z,2.40
2023-01-06T09:05:06.349Z,2.33
2023-01-06T09:07:34.344Z,2.72
2023-01-06T09:10:02.316Z,3.90
2023-01-06T09:12:30.242Z,2.10
2023-01-06T09:14:58.227Z,2.78
2023-01-06T09:17:26.475Z,2.28
2023-01-06T09:19:54.359Z,2.63
2023-01-06T09:22:22.332Z,2.30
2023-01-06T09:24:50.275Z,1.58
2023-01-06T09:27:18.179Z,3.47
2023-01-06T09:29:46.075Z,2.88
2023-01-06T09:32:14.089Z,1.70
2023-01-06T09:34:42.010Z,1.02
2023-01-06T09:37:09.999Z,1.88
2023-01-06T09:39:41.076Z,1.40
2023-01-06T09:42:46.898Z,0.98
2023-01-06T09:45:28.245Z,0.95
2023-01-06T09:48:00.752Z,3.50
2023-01-06T09:50:41.370Z,0.63
2023-01-06T09:53:22.307Z,1.83
2023-01-06T09:55:59.173Z,2.97
2023-01-06T09:58:47.035Z,2.50
2023-01-06T10:01:18.195Z,1.20
2023-01-06T10:03:49.607Z,1.42
2023-01-06T10:09:26.208Z,1.30
2023-01-06T10:11:56.964Z,0.98
2023-01-06T10:14:52.942Z,0.35
2023-01-06T10:18:06.878Z,0.73
2023-01-06T10:20:50.950Z,2.28
2023-01-06T10:23:56.786Z,0.47
2023-01-06T10:26:31.626Z,0.82
2023-01-06T10:29:18.988Z,1.10
2023-01-06T10:31:49.357Z,0.90
2023-01-06T10:34:28.400Z,0.75
2023-01-06T10:37:03.213Z,1.40
2023-01-06T10:39:32.879Z,1.00
2023-01-06T10:42:41.939Z,2.85
2023-01-06T10:45:16.293Z,0.82
2023-01-06T10:47:45.075Z,1.90
2023-01-06T10:50:18.189Z,2.15
2023-01-06T10:52:48.228Z,1.13
2023-01-06T10:55:41.061Z,1.00
2023-01-06T10:58:31.175Z,1.10
2023-01-06T11:01:00.640Z,1.40
2023-01-06T11:03:34.078Z,1.73
2023-01-06T11:06:13.744Z,1.75
2023-01-06T11:08:41.874Z,1.30
2023-01-06T11:11:33.920Z,1.42
2023-01-06T11:14:08.414Z,0.50
2023-01-06T11:16:40.328Z,1.13
2023-01-06T11:19:21.169Z,1.13
2023-01-06T11:21:49.103Z,1.73
2023-01-06T11:24:23.237Z,0.63
2023-01-06T11:27:03.457Z,1.08
2023-01-06T11:29:34.077Z,0.47
2023-01-06T11:32:17.926Z,0.97
2023-01-06T11:35:03.160Z,0.22
2023-01-06T11:37:35.472Z,1.88
2023-01-06T11:40:28.192Z,1.75
2023-01-06T11:42:59.244Z,1.10
2023-01-06T11:45:58.414Z,1.15
2023-01-06T11:49:19.257Z,1.50
2023-01-06T11:51:50.033Z,1.30
2023-01-06T11:54:44.847Z,2.75
2023-01-06T11:57:15.667Z,0.40
2023-01-06T11:59:59.876Z,0.80
2023-01-06T12:02:41.881Z,2.45
2023-01-06T12:05:38.748Z,1.38
2023-01-06T12:08:18.129Z,0.90
2023-01-06T12:10:52.531Z,2.08
2023-01-06T12:13:20.724Z,1.10
2023-01-06T12:15:58.234Z,3.72
2023-01-06T12:18:31.239Z,2.60
2023-01-06T12:21:01.451Z,2.40
2023-01-06T12:23:34.256Z,3.05
2023-01-06T12:26:05.982Z,1.23
2023-01-06T12:28:40.148Z,3.78
2023-01-06T12:31:20.871Z,2.45
2023-01-06T12:33:55.232Z,4.32
2023-01-06T12:36:23.350Z,5.25
2023-01-06T12:39:05.054Z,1.70
2023-01-06T12:41:50.678Z,2.30
2023-01-06T12:44:48.207Z,1.80
2023-01-06T12:47:24.673Z,5.57
2023-01-06T12:50:08.333Z,1.08
2023-01-06T12:53:07.396Z,0.75
2023-01-06T12:55:50.307Z,1.27
2023-01-06T12:58:26.515Z,2.83
2023-01-06T13:00:59.861Z,0.82
2023-01-06T13:03:57.686Z,2.78
2023-01-06T13:07:07.085Z,1.75
2023-01-06T13:09:45.329Z,1.13
2023-01-06T13:12:51.440Z,1.25
2023-01-06T13:15:38.041Z,0.88
2023-01-06T13:18:30.054Z,1.73
2023-01-06T13:21:06.053Z,1.58
2023-01-06T13:24:01.784Z,1.83
2023-01-06T13:26:38.462Z,1.30
2023-01-06T13:29:21.053Z,0.80
2023-01-06T13:32:42.352Z,3.53
2023-01-06T13:35:40.741Z,1.90
2023-01-06T13:38:39.466Z,1.65
2023-01-06T13:41:17.134Z,3.70
2023-01-06T13:43:50.057Z,2.00
2023-01-06T13:46:20.750Z,2.08
2023-01-06T13:48:54.563Z,1.60
2023-01-06T13:51:32.940Z,3.05
2023-01-06T13:54:15.779Z,0.80
2023-01-06T13:56:43.830Z,1.65
2023-01-06T13:59:25.941Z,1.40
2023-01-06T14:02:00.842Z,2.75
2023-01-06T14:04:37.943Z,1.27
2023-01-06T14:07:06.203Z,2.90
2023-01-06T14:09:39.496Z,2.15
2023-01-06T14:12:15.851Z,1.30
2023-01-06T14:14:44.567Z,0.45
2023-01-06T14:17:36.776Z,1.02
2023-01-06T14:20:05.484Z,3.35
2023-01-06T14:22:35.065Z,3.42
2023-01-06T14:25:09.645Z,1.98
2023-01-06T14:27:49.592Z,0.85
2023-01-06T14:30:26.989Z,1.38
2023-01-06T14:33:05.926Z,2.03
2023-01-06T14:35:43.335Z,1.60
2023-01-06T14:38:22.804Z,0.82
2023-01-06T14:41:07.498Z,1.73
2023-01-06T14:43:46.568Z,1.95
2023-01-06T14:46:26.411Z,1.20
2023-01-06T14:49:01.596Z,1.30
2023-01-06T14:51:31.074Z,0.82
2023-01-06T14:54:27.411Z,1.05
2023-01-06T14:57:07.539Z,0.70
2023-01-06T14:59:36.022Z,1.35
2023-01-06T15:02:14.359Z,2.35
2023-01-06T15:04:44.698Z,1.20
2023-01-06T15:07:19.714Z,1.00
2023-01-06T15:09:49.995Z,0.75
2023-01-06T15:12:30.679Z,1.50
2023-01-06T15:15:14.349Z,0.60
2023-01-06T15:17:42.534Z,1.70
2023-01-06T15:20:14.680Z,1.73
2023-01-06T15:22:52.685Z,1.75
2023-01-06T15:25:24.188Z,1.55
2023-01-06T15:27:56.262Z,4.50
2023-01-06T15:30:37.620Z,2.00
2023-01-06T15:33:05.964Z,0.98
2023-01-06T15:35:34.388Z,1.27
2023-01-06T15:38:07.809Z,1.52
2023-01-06T15:40:35.892Z,1.75
2023-01-06T15:43:03.835Z,2.25
2023-01-06T15:45:33.646Z,3.67
2023-01-06T15:48:09.861Z,2.00
2023-01-06T15:50:37.960Z,1.95
2023-01-06T15:53:16.571Z,2.25
2023-01-06T15:55:54.184Z,6.50
2023-01-06T15:58:23.595Z,6.22
2023-01-06T16:01:12.219Z,4.68
2023-01-06T16:03:41.148Z,4.28
2023-01-06T16:06:14.399Z,7.75
2023-01-06T16:08:43.950Z,5.93
2023-01-06T16:11:11.848Z,9.98
2023-01-06T16:13:41.327Z,8.55
2023-01-06T16:16:18.139Z,7.47
2023-01-06T16:18:46.783Z,10.27
2023-01-06T16:21:25.104Z,6.97
2023-01-06T16:23:56.331Z,5.32
2023-01-06T16:26:28.957Z,5.63
2023-01-06T16:29:03.098Z,4.95
2023-01-06T16:31:35.203Z,2.58
2023-01-06T16:34:35.637Z,4.28
2023-01-06T16:37:05.060Z,3.50
2023-01-06T16:39:32.955Z,1.23
2023-01-06T16:42:00.794Z,3.38
2023-01-06T16:44:33.381Z,1.02
2023-01-06T16:47:03.198Z,0.98
2023-01-06T16:49:32.020Z,2.80
2023-01-06T16:52:00.787Z,2.97
2023-01-06T16:54:28.795Z,1.40
2023-01-06T16:56:56.855Z,1.95
2023-01-06T16:59:27.229Z,2.10
2023-01-06T17:01:58.376Z,0.70
2023-01-06T17:04:32.475Z,0.77
2023-01-06T17:07:01.425Z,1.30
2023-01-06T17:09:51.804Z,1.98
2023-01-06T17:12:39.782Z,0.70
2023-01-06T17:15:10.991Z,1.20
2023-01-06T17:17:41.093Z,1.40
2023-01-06T17:20:14.093Z,2.33
2023-01-06T17:22:42.089Z,3.45
2023-01-06T17:25:15.304Z,0.75
2023-01-06T17:28:21.283Z,1.85
2023-01-06T17:30:50.807Z,1.45
2023-01-06T17:33:20.926Z,3.15
2023-01-06T17:35:54.414Z,2.35
2023-01-06T17:38:27.006Z,2.08
2023-01-06T17:40:56.073Z,1.75
2023-01-06T17:43:37.172Z,2.85
2023-01-06T17:46:31.007Z,3.55
2023-01-06T17:49:07.360Z,1.77
2023-01-06T17:51:45.590Z,2.60
2023-01-06T17:54:40.882Z,4.85
2023-01-06T17:57:17.538Z,3.00
2023-01-06T17:59:46.907Z,4.50
2023-01-06T18:02:46.944Z,6.57
2023-01-06T18:05:27.082Z,9.95
2023-01-06T18:08:14.735Z,10.90
2023-01-06T18:10:50.966Z,5.88
2023-01-06T18:13:19.929Z,6.03
2023-01-06T18:15:51.640Z,5.25
2023-01-06T18:18:24.817Z,4.75
2023-01-06T18:21:18.841Z,6.53
2023-01-06T18:23:52.920Z,5.47
2023-01-06T18:26:34.491Z,5.78
2023-01-06T18:31:46.592Z,6.82
2023-01-06T18:34:29.972Z,5.88
2023-01-06T18:37:03.791Z,4.70
2023-01-06T18:39:46.916Z,6.80
2023-01-06T18:42:34.151Z,4.82
2023-01-06T18:45:28.336Z,4.78
2023-01-06T18:48:16.439Z,4.40
2023-01-06T18:50:45.899Z,3.63
2023-01-06T18:53:16.733Z,3.50
2023-01-06T18:56:18.425Z,5.07
2023-01-06T18:58:53.540Z,2.58
2023-01-06T19:01:27.441Z,6.93
2023-01-06T19:04:05.586Z,2.75
2023-01-06T19:06:39.442Z,2.70
2023-01-06T19:09:21.005Z,3.13
2023-01-06T19:14:46.953Z,2.22
2023-01-06T19:17:39.682Z,2.17
2023-01-06T19:20:31.242Z,2.35
2023-01-06T19:23:10.961Z,2.08
2023-01-06T19:25:56.794Z,1.60
2023-01-06T19:28:28.050Z,2.28
2023-01-06T19:31:06.186Z,1.70
2023-01-06T19:33:53.535Z,2.75
2023-01-06T19:36:40.029Z,3.50
2023-01-06T19:39:33.716Z,3.85
2023-01-06T19:42:23.824Z,5.32
2023-01-06T19:44:58.068Z,3.03
2023-01-06T19:47:32.683Z,3.80
2023-01-06T19:50:17.133Z,3.85
2023-01-06T19:52:45.214Z,2.13
2023-01-06T19:55:29.112Z,2.17
2023-01-06T19:58:13.641Z,2.08
2023-01-06T20:00:46.884Z,3.38
2023-01-06T20:03:30.924Z,1.50
2023-01-06T20:05:59.091Z,3.40
2023-01-06T20:08:27.118Z,1.73
2023-01-06T20:10:56.185Z,3.80
2023-01-06T20:13:24.087Z,3.65
2023-01-06T20:15:52.194Z,3.65
2023-01-06T20:18:20.120Z,5.15
2023-01-06T20:20:48.054Z,3.67
2023-01-06T20:23:16.464Z,4.18
2023-01-06T20:25:45.263Z,4.50
2023-01-06T20:28:13.252Z,4.03
2023-01-06T20:30:41.129Z,4.90
2023-01-06T20:33:09.150Z,3.97
2023-01-06T20:35:37.035Z,7.20
2023-01-06T20:38:04.942Z,4.40
2023-01-06T20:40:32.843Z,4.97
2023-01-06T20:43:00.830Z,5.53
2023-01-06T20:45:28.755Z,6.53
2023-01-06T20:47:56.860Z,5.70
2023-01-06T20:50:25.140Z,5.80
2023-01-06T20:52:53.076Z,4.97
2023-01-06T20:55:20.985Z,4.82
2023-01-06T20:57:49.219Z,5.10
2023-01-06T21:00:17.327Z,8.18
2023-01-06T21:02:45.304Z,10.68
2023-01-06T21:05:13.829Z,8.00
2023-01-06T21:07:41.749Z,9.95
2023-01-06T21:10:09.983Z,10.55
2023-01-06T21:12:38.047Z,10.30
2023-01-06T21:15:08.007Z,8.85
2023-01-06T21:17:36.020Z,9.85
2023-01-06T21:20:04.292Z,9.60
2023-01-06T21:22:32.311Z,7.35
2023-01-06T21:25:01.311Z,6.32
2023-01-06T21:27:29.281Z,4.63
2023-01-06T21:29:57.239Z,2.42
2023-01-06T21:32:25.127Z,4.25
2023-01-06T21:34:53.304Z,3.83
2023-01-06T21:37:21.318Z,3.50
2023-01-06T21:39:49.213Z,5.10
2023-01-06T21:42:35.877Z,2.75
2023-01-06T21:45:03.900Z,3.22
2023-01-06T21:47:31.849Z,4.70
2023-01-06T21:49:59.748Z,4.32
2023-01-06T21:52:27.780Z,5.65
2023-01-06T21:54:55.955Z,5.15
2023-01-06T21:57:25.069Z,9.57
2023-01-06T21:59:53.011Z,5.13
2023-01-06T22:02:21.146Z,5.53
2023-01-06T22:04:51.605Z,6.38
2023-01-06T22:07:21.025Z,6.72
2023-01-06T22:09:49.539Z,11.10
2023-01-06T22:12:19.765Z,7.22
2023-01-06T22:14:52.053Z,6.70
2023-01-06T22:17:21.354Z,6.78
2023-01-06T22:19:50.963Z,6.95
2023-01-06T22:22:19.147Z,3.80
2023-01-06T22:24:47.249Z,7.85
2023-01-06T22:27:15.412Z,3.15
2023-01-06T22:29:43.391Z,3.85
2023-01-06T22:32:11.406Z,6.03
2023-01-06T22:34:39.327Z,4.03
2023-01-06T22:37:09.199Z,3.08
2023-01-06T22:39:37.131Z,2.95
2023-01-06T22:42:05.159Z,3.40
2023-01-06T22:44:33.074Z,2.30
2023-01-06T22:47:00.955Z,3.15
2023-01-06T22:49:28.893Z,2.70
2023-01-06T22:51:56.900Z,2.45
2023-01-06T22:54:25.059Z,3.08
2023-01-06T22:56:53.002Z,2.30
2023-01-06T22:59:21.085Z,3.10
2023-01-06T23:01:49.168Z,3.17
2023-01-06T23:04:17.111Z,4.65
2023-01-06T23:06:45.865Z,2.67
2023-01-06T23:09:13.743Z,2.42
2023-01-06T23:11:42.745Z,3.67
2023-01-06T23:14:13.015Z,3.22
2023-01-06T23:16:42.508Z,4.38
2023-01-06T23:19:22.328Z,3.95
2023-01-06T23:21:53.453Z,4.53
2023-01-06T23:24:21.411Z,3.17
2023-01-06T23:26:49.784Z,2.30
2023-01-06T23:29:17.710Z,3.42
2023-01-06T23:31:47.822Z,4.50
2023-01-06T23:34:19.045Z,4.15
2023-01-06T23:36:48.323Z,4.30
2023-01-06T23:39:18.259Z,3.10
2023-01-06T23:41:46.327Z,4.25
2023-01-06T23:44:19.043Z,4.88
2023-01-06T23:46:47.738Z,5.35
2023-01-06T23:49:17.712Z,4.88
2023-01-06T23:51:46.509Z,4.43
2023-01-06T23:54:14.696Z,5.95
2023-01-06T23:56:42.756Z,3.15
2023-01-06T23:59:13.253Z,5.07
