createdAt,value
2023-02-03T00:01:04.137Z,101689.50
2023-02-03T00:03:31.946Z,101677.00
2023-02-03T00:06:01.623Z,101692.16
2023-02-03T00:08:28.822Z,101686.13
2023-02-03T00:10:56.194Z,101720.63
2023-02-03T00:13:23.896Z,101695.66
2023-02-03T00:15:51.157Z,101715.88
2023-02-03T00:18:18.683Z,101740.88
2023-02-03T00:20:46.315Z,101726.41
2023-02-03T00:23:13.831Z,101727.97
2023-02-03T00:25:41.280Z,101713.19
2023-02-03T00:28:08.886Z,101734.91
2023-02-03T00:30:56.250Z,101687.28
2023-02-03T00:33:25.880Z,101741.88
2023-02-03T00:35:57.784Z,101663.34
2023-02-03T00:39:01.876Z,101723.06
2023-02-03T00:41:37.599Z,101723.47
2023-02-03T00:44:14.629Z,101665.75
2023-02-03T00:46:42.274Z,101672.19
2023-02-03T00:49:09.517Z,101670.63
2023-02-03T00:51:41.081Z,101672.22
2023-02-03T00:54:22.766Z,101653.75
2023-02-03T00:57:19.437Z,101664.22
2023-02-03T00:59:52.090Z,101728.34
2023-02-03T01:02:42.258Z,101448.13
2023-02-03T01:05:37.737Z,101699.88
2023-02-03T01:11:21.823Z,101687.09
2023-02-03T01:13:50.474Z,101721.63
2023-02-03T01:16:23.530Z,101682.69
2023-02-03T01:18:55.787Z,101728.84
2023-02-03T01:21:25.338Z,101707.16
2023-02-03T01:24:10.395Z,101740.88
2023-02-03T01:29:42.650Z,101750.94
2023-02-03T01:32:10.032Z,101748.50
2023-02-03T01:34:48.357Z,101734.03
2023-02-03T01:37:28.134Z,101719.59
2023-02-03T01:39:55.514Z,101736.88
2023-02-03T01:43:14.260Z,101743.31
2023-02-03T01:45:57.107Z,101722.84
2023-02-03T01:48:24.887Z,101730.44
2023-02-03T01:50:52.507Z,101707.56
2023-02-03T01:53:20.406Z,101707.56
2023-02-03T01:56:16.048Z,101662.22
2023-02-03T01:58:46.704Z,101724.44
2023-02-03T02:05:36.554Z,101678.28
2023-02-03T02:08:33.943Z,101682.72
2023-02-03T02:14:29.314Z,101734.47
2023-02-03T02:17:14.955Z,101777.78
2023-02-03T02:20:00.705Z,101779.41
2023-02-03T02:23:07.478Z,101735.63
2023-02-03T02:25:53.660Z,101780.19
2023-02-03T02:28:45.927Z,101790.63
2023-02-03T02:35:12.114Z,101786.25
2023-02-03T02:38:00.755Z,101717.22
2023-02-03T02:41:05.009Z,101740.06
2023-02-03T02:43:48.655Z,101791.84
2023-02-03T02:46:24.531Z,101811.13
2023-02-03T02:49:01.147Z,101804.28
2023-02-03T02:51:30.816Z,101785.41
2023-02-03T02:54:06.159Z,101806.28
2023-02-03T02:56:37.022Z,101813.13
2023-02-03T02:59:07.069Z,101775.38
2023-02-03T03:01:34.529Z,101815.13
2023-02-03T03:04:06.259Z,101814.31
2023-02-03T03:07:06.915Z,101821.56
2023-02-03T03:09:39.420Z,101805.47
2023-02-03T03:12:07.940Z,101832.00
2023-02-03T03:14:39.443Z,101819.97
2023-02-03T03:17:10.457Z,101782.22
2023-02-03T03:19:41.916Z,101842.03
2023-02-03T03:22:12.051Z,101820.78
2023-02-03T03:24:49.352Z,101788.66
2023-02-03T03:27:32.948Z,101872.22
2023-02-03T03:30:06.554Z,101865.78
2023-02-03T03:32:35.819Z,101875.41
2023-02-03T03:35:07.620Z,101818.38
2023-02-03T03:37:39.659Z,101800.69
2023-02-03T03:40:36.610Z,101886.25
2023-02-03T03:43:20.675Z,101795.91
2023-02-03T03:46:14.695Z,101790.69
2023-02-03T03:48:54.868Z,101898.34
2023-02-03T03:51:59.078Z,101820.78
2023-02-03T03:54:30.583Z,101762.16
2023-02-03T03:57:19.948Z,101807.53
2023-02-03T03:59:51.727Z,101815.16
2023-02-03T04:02:27.158Z,101820.38
2023-02-03T04:05:03.612Z,101828.81
2023-02-03T04:07:43.205Z,101891.50
2023-02-03T04:10:28.389Z,101856.94
2023-02-03T04:12:58.586Z,101832.41
2023-02-03T04:15:27.956Z,101827.22
2023-02-03T04:18:01.272Z,101854.53
2023-02-03T04:20:31.782Z,101916.03
2023-02-03T04:23:01.007Z,101868.16
2023-02-03T04:25:30.153Z,101860.13
2023-02-03T04:27:59.415Z,101834.00
2023-02-03T04:30:29.908Z,101844.84
2023-02-03T04:32:58.435Z,101907.56
2023-02-03T04:35:28.061Z,101929.28
2023-02-03T04:37:58.287Z,101807.88
2023-02-03T04:40:27.021Z,101839.22
2023-02-03T04:42:55.513Z,101878.63
2023-02-03T04:45:25.401Z,101896.69
2023-02-03T04:47:54.573Z,101879.81
2023-02-03T04:50:23.895Z,101919.59
2023-02-03T04:52:52.187Z,101926.84
2023-02-03T04:55:23.183Z,101923.63
2023-02-03T04:58:00.984Z,101862.06
2023-02-03T05:00:30.132Z,101945.72
2023-02-03T05:02:57.716Z,101903.91
2023-02-03T05:05:25.872Z,101942.91
2023-02-03T05:07:53.418Z,101905.53
2023-02-03T05:10:21.404Z,101932.06
2023-02-03T05:12:50.163Z,101941.31
2023-02-03T05:15:17.530Z,101924.41
2023-02-03T05:17:44.933Z,101888.25
2023-02-03T05:20:12.610Z,101913.94
2023-02-03T05:22:40.148Z,101936.47
2023-02-03T05:25:08.307Z,101906.72
2023-02-03T05:27:38.879Z,101913.97
2023-02-03T05:30:08.000Z,101902.66
2023-02-03T05:32:36.108Z,101943.31
2023-02-03T05:35:03.805Z,101981.47
2023-02-03T05:37:32.711Z,101979.88
2023-02-03T05:40:21.349Z,101928.00
2023-02-03T05:42:49.287Z,101966.59
2023-02-03T05:45:17.506Z,101969.41
2023-02-03T05:47:44.813Z,101968.59
2023-02-03T05:50:13.063Z,101925.56
2023-02-03T05:52:40.899Z,101982.25
2023-02-03T05:55:08.548Z,101931.63
2023-02-03T05:57:35.804Z,101927.22
2023-02-03T06:00:04.400Z,101933.22
2023-02-03T06:02:40.004Z,101943.66
2023-02-03T06:05:08.784Z,101977.84
2023-02-03T06:07:37.539Z,101937.22
2023-02-03T06:10:07.882Z,101930.72
2023-02-03T06:12:39.294Z,101993.53
2023-02-03T06:15:07.636Z,101985.47
2023-02-03T06:17:36.367Z,101989.88
2023-02-03T06:20:09.282Z,101937.19
2023-02-03T06:22:37.966Z,101915.84
2023-02-03T06:25:06.507Z,101928.31
2023-02-03T06:27:35.577Z,102010.38
2023-02-03T06:30:03.931Z,101998.63
2023-02-03T06:32:49.567Z,101704.72
2023-02-03T06:35:47.746Z,102015.59
2023-02-03T06:38:54.692Z,102032.09
2023-02-03T06:45:25.078Z,101991.81
2023-02-03T06:47:52.916Z,101989.06
2023-02-03T06:50:21.114Z,101981.00
2023-02-03T06:53:20.596Z,102045.81
2023-02-03T06:55:48.153Z,102003.97
2023-02-03T06:58:57.044Z,101780.72
2023-02-03T07:01:26.174Z,101976.63
2023-02-03T07:04:23.979Z,101989.50
2023-02-03T07:07:02.162Z,102021.69
2023-02-03T07:09:29.485Z,101993.56
2023-02-03T07:12:12.457Z,102055.56
2023-02-03T07:14:45.945Z,101965.03
2023-02-03T07:17:27.722Z,101801.38
2023-02-03T07:19:55.170Z,102051.13
2023-02-03T07:22:36.919Z,102044.28
2023-02-03T07:25:35.633Z,102052.31
2023-02-03T07:31:05.938Z,102000.03
2023-02-03T07:33:33.765Z,102043.47
2023-02-03T07:39:48.498Z,101975.91
2023-02-03T07:42:16.328Z,102022.94
2023-02-03T07:45:02.836Z,102005.28
2023-02-03T07:50:41.608Z,101973.50
2023-02-03T07:53:09.510Z,102016.13
2023-02-03T07:55:39.616Z,102020.53
2023-02-03T07:58:20.811Z,102068.38
2023-02-03T08:06:56.123Z,102080.47
2023-02-03T08:12:56.480Z,102021.69
2023-02-03T08:15:23.567Z,102059.53
2023-02-03T08:18:05.066Z,102067.56
2023-02-03T08:20:39.099Z,102028.56
2023-02-03T08:23:21.650Z,101997.16
2023-02-03T08:25:55.059Z,102032.13
2023-02-03T08:28:22.479Z,102012.50
2023-02-03T08:31:14.635Z,101841.66
2023-02-03T08:37:14.004Z,102044.25
2023-02-03T08:39:41.619Z,102028.97
2023-02-03T08:42:11.190Z,102073.16
2023-02-03T08:44:41.610Z,102022.09
2023-02-03T08:47:54.809Z,102094.47
2023-02-03T08:51:09.337Z,102099.72
2023-02-03T08:59:24.676Z,102049.88
2023-02-03T09:01:54.456Z,102051.50
2023-02-03T09:04:30.775Z,102118.72
2023-02-03T09:07:06.131Z,101838.06
2023-02-03T09:12:36.965Z,102072.03
2023-02-03T09:18:27.196Z,102046.28
2023-02-03T09:21:13.913Z,102119.53
2023-02-03T09:23:48.814Z,102112.69
2023-02-03T09:26:16.483Z,102114.69
2023-02-03T09:28:43.986Z,102086.91
2023-02-03T09:31:19.948Z,102065.19
2023-02-03T09:33:53.832Z,101858.13
2023-02-03T09:36:21.376Z,102115.06
2023-02-03T09:38:48.961Z,102060.34
2023-02-03T09:52:28.555Z,101821.97
2023-02-03T09:55:28.601Z,102042.66
2023-02-03T09:58:02.117Z,102082.03
2023-02-03T10:05:15.380Z,102080.31
2023-02-03T10:15:37.877Z,102066.59
2023-02-03T10:21:11.220Z,102061.81
2023-02-03T10:23:41.260Z,102018.81
2023-02-03T10:30:07.119Z,102020.13
2023-02-03T10:36:23.948Z,102067.91
2023-02-03T10:39:33.168Z,102059.06
2023-02-03T10:42:02.374Z,102053.03
2023-02-03T10:44:40.458Z,102045.78
2023-02-03T10:47:36.715Z,102004.38
2023-02-03T10:53:45.199Z,101979.03
2023-02-03T10:56:48.868Z,102036.06
2023-02-03T11:03:17.880Z,102037.78
2023-02-03T11:05:47.696Z,101990.31
2023-02-03T11:11:41.886Z,101999.16
2023-02-03T11:14:09.421Z,102062.31
2023-02-03T11:16:39.731Z,102066.78
2023-02-03T11:19:41.922Z,101975.09
2023-02-03T11:22:27.851Z,102055.13
2023-02-03T11:24:55.770Z,102057.91
2023-02-03T11:27:25.089Z,102048.25
2023-02-03T11:30:11.831Z,102016.09
2023-02-03T11:32:42.718Z,102024.50
2023-02-03T11:35:22.858Z,102033.34
2023-02-03T11:38:01.952Z,101967.38
2023-02-03T11:41:17.484Z,102011.09
2023-02-03T11:43:45.472Z,102002.59
2023-02-03T11:49:32.521Z,102008.19
2023-02-03T11:52:25.489Z,101723.59
2023-02-03T11:55:03.999Z,101994.91
2023-02-03T12:01:13.673Z,101988.06
2023-02-03T12:03:56.926Z,101713.91
2023-02-03T12:06:49.530Z,101986.72
2023-02-03T12:09:43.725Z,101974.44
2023-02-03T12:12:22.336Z,101957.16
2023-02-03T12:14:53.280Z,101952.47
2023-02-03T12:20:49.445Z,101951.63
2023-02-03T12:23:35.877Z,101946.75
2023-02-03T12:26:09.738Z,101951.88
2023-02-03T12:29:26.745Z,101946.28
2023-02-03T12:32:18.362Z,101935.19
2023-02-03T12:34:54.044Z,101929.59
2023-02-03T12:37:34.670Z,101886.00
2023-02-03T12:40:44.718Z,101868.78
2023-02-03T12:50:32.628Z,101898.22
2023-02-03T12:53:13.134Z,101807.38
2023-02-03T13:00:14.621Z,101864.25
2023-02-03T13:03:03.562Z,101900.06
2023-02-03T13:09:06.931Z,101884.88
2023-02-03T13:11:50.211Z,101781.56
2023-02-03T13:14:48.103Z,101848.94
2023-02-03T13:17:28.413Z,101840.78
2023-02-03T13:20:35.405Z,101883.41
2023-02-03T13:23:41.674Z,101647.25
2023-02-03T13:26:25.630Z,101873.91
2023-02-03T13:36:42.531Z,101865.13
2023-02-03T13:42:55.805Z,101617.63
2023-02-03T13:45:27.853Z,101857.47
2023-02-03T13:48:01.868Z,101779.78
2023-02-03T13:50:32.845Z,101796.63
2023-02-03T13:53:08.156Z,101808.09
2023-02-03T13:55:42.986Z,101800.41
2023-02-03T13:58:29.971Z,101599.88
2023-02-03T14:00:57.399Z,101839.19
2023-02-03T14:10:27.144Z,101744.41
2023-02-03T14:13:00.826Z,101699.53
2023-02-03T14:15:32.791Z,101816.75
2023-02-03T14:18:32.203Z,101812.34
2023-02-03T14:21:13.163Z,101761.94
2023-02-03T14:23:50.144Z,101783.44
2023-02-03T14:33:04.446Z,101759.50
2023-02-03T14:45:01.961Z,101777.78
2023-02-03T14:47:41.937Z,101768.94
2023-02-03T14:50:28.579Z,101712.09
2023-02-03T14:53:12.168Z,101771.38
2023-02-03T14:55:53.214Z,101761.25
2023-02-03T14:58:27.381Z,101745.56
2023-02-03T15:00:56.665Z,101737.63
2023-02-03T15:03:26.533Z,101734.97
2023-02-03T15:06:03.590Z,101701.09
2023-02-03T15:08:44.710Z,101739.59
2023-02-03T15:11:34.805Z,101664.91
2023-02-03T15:14:24.880Z,101665.59
2023-02-03T15:17:03.569Z,101678.41
2023-02-03T15:19:38.446Z,101670.47
2023-02-03T15:22:24.635Z,101663.03
2023-02-03T15:24:55.738Z,101690.19
2023-02-03T15:27:25.518Z,101667.25
2023-02-03T15:29:53.675Z,101706.97
2023-02-03T15:32:38.002Z,101657.75
2023-02-03T15:35:13.500Z,101677.38
2023-02-03T15:37:47.958Z,101684.47
2023-02-03T15:40:30.636Z,101697.38
2023-02-03T15:43:15.306Z,101692.97
2023-02-03T15:45:46.337Z,101642.59
2023-02-03T15:48:41.739Z,101675.72
2023-02-03T15:51:21.688Z,101670.47
2023-02-03T15:54:11.947Z,101665.31
2023-02-03T15:56:58.524Z,101633.38
2023-02-03T16:03:11.840Z,101568.59
2023-02-03T16:09:40.011Z,101605.75
2023-02-03T16:12:28.419Z,101645.38
2023-02-03T16:15:00.564Z,101615.88
2023-02-03T16:20:53.183Z,101591.78
2023-02-03T16:23:26.268Z,101617.56
2023-02-03T16:26:29.846Z,101549.19
2023-02-03T16:33:47.906Z,101541.84
2023-02-03T16:46:16.112Z,101604.94
2023-02-03T16:51:42.964Z,101535.41
2023-02-03T16:54:18.634Z,101514.38
2023-02-03T16:56:46.358Z,101488.84
2023-02-03T16:59:16.915Z,101542.84
2023-02-03T17:01:59.020Z,101286.75
2023-02-03T17:04:44.687Z,101554.81
2023-02-03T17:07:14.027Z,101503.56
2023-02-03T17:09:43.200Z,101542.31
2023-02-03T17:12:15.172Z,101438.38
2023-02-03T17:14:42.908Z,101455.00
2023-02-03T17:20:03.222Z,101521.66
2023-02-03T17:22:32.318Z,101527.28
2023-02-03T17:24:59.733Z,101536.06
2023-02-03T17:27:26.983Z,101502.84
2023-02-03T17:32:45.009Z,101498.16
2023-02-03T17:35:12.247Z,101499.22
2023-02-03T17:37:39.402Z,101500.66
2023-02-03T17:55:31.159Z,101488.84
2023-02-03T17:58:01.352Z,101483.97
2023-02-03T18:01:03.202Z,101484.47
2023-02-03T18:03:44.395Z,101482.03
2023-02-03T18:06:13.641Z,101433.69
2023-02-03T18:08:42.292Z,101427.19
2023-02-03T18:11:10.892Z,101461.91
2023-02-03T18:13:44.695Z,101440.88
2023-02-03T18:16:35.272Z,101472.03
2023-02-03T18:19:05.658Z,101413.00
2023-02-03T18:21:33.919Z,101452.84
2023-02-03T18:24:02.074Z,101454.97
2023-02-03T18:26:34.959Z,101452.97
2023-02-03T18:34:37.105Z,101441.56
2023-02-03T18:37:35.783Z,101435.19
2023-02-03T18:40:03.275Z,101435.56
2023-02-03T18:42:30.377Z,101413.22
2023-02-03T18:44:57.680Z,101421.66
2023-02-03T18:47:25.151Z,101418.44
2023-02-03T18:49:52.263Z,101416.69
2023-02-03T18:52:20.184Z,101412.84
2023-02-03T18:54:47.838Z,101415.31
2023-02-03T18:57:15.896Z,101406.34
2023-02-03T18:59:44.198Z,101359.25
2023-02-03T19:02:15.292Z,101388.03
2023-02-03T19:04:42.889Z,101340.75
2023-02-03T19:07:30.130Z,101304.22
2023-02-03T19:09:57.922Z,101322.81
2023-02-03T19:12:39.944Z,101367.19
2023-02-03T19:15:09.733Z,101335.88
2023-02-03T19:17:38.423Z,101374.69
2023-02-03T19:20:07.240Z,101351.03
2023-02-03T19:25:33.413Z,101357.75
2023-02-03T19:28:02.573Z,101308.81
2023-02-03T19:30:33.103Z,101266.78
2023-02-03T19:33:03.083Z,101294.66
2023-02-03T19:35:35.123Z,101302.53
2023-02-03T19:38:03.074Z,101272.03
2023-02-03T19:40:32.161Z,101293.50
2023-02-03T19:43:00.166Z,101333.31
2023-02-03T19:45:27.922Z,101319.09
2023-02-03T19:47:55.273Z,101294.97
2023-02-03T19:50:32.953Z,101278.28
2023-02-03T19:53:00.768Z,101327.25
2023-02-03T19:55:31.117Z,101337.22
2023-02-03T19:58:00.379Z,101323.66
2023-02-03T20:00:45.781Z,101232.69
2023-02-03T20:03:14.759Z,101300.78
2023-02-03T20:05:42.655Z,101258.00
2023-02-03T20:08:13.338Z,101313.22
2023-02-03T20:10:54.167Z,101308.53
2023-02-03T20:13:21.615Z,101290.88
2023-02-03T20:15:49.425Z,101308.31
2023-02-03T20:18:16.978Z,101299.44
2023-02-03T20:20:44.505Z,101234.34
2023-02-03T20:23:26.477Z,101286.44
2023-02-03T20:26:25.761Z,101252.34
2023-02-03T20:29:10.024Z,101276.44
2023-02-03T20:31:37.597Z,101278.00
2023-02-03T20:34:05.099Z,101277.28
2023-02-03T20:36:32.994Z,101279.25
2023-02-03T20:39:00.345Z,101273.53
2023-02-03T20:41:27.631Z,101216.97
2023-02-03T20:43:54.844Z,101265.22
2023-02-03T20:46:24.279Z,101247.91
2023-02-03T20:48:54.062Z,101251.84
2023-02-03T20:51:27.023Z,101243.72
2023-02-03T20:53:56.435Z,101240.38
2023-02-03T20:56:26.492Z,101243.78
2023-02-03T20:58:55.008Z,101235.03
2023-02-03T21:04:30.753Z,101149.84
2023-02-03T21:06:58.390Z,101228.28
2023-02-03T21:09:27.824Z,101211.34
2023-02-03T21:11:55.656Z,101205.44
2023-02-03T21:14:58.980Z,101210.50
2023-02-03T21:17:27.312Z,101200.94
2023-02-03T21:20:26.199Z,101201.59
2023-02-03T21:25:34.123Z,101184.81
2023-02-03T21:28:01.649Z,101148.78
2023-02-03T21:30:33.311Z,101181.47
2023-02-03T21:33:09.687Z,100959.88
2023-02-03T21:35:37.983Z,101131.47
2023-02-03T21:38:28.140Z,101180.81
2023-02-03T21:40:56.569Z,101128.31
2023-02-03T21:43:27.427Z,101168.78
2023-02-03T21:45:54.853Z,101131.91
2023-02-03T21:48:41.295Z,101107.97
2023-02-03T21:51:20.757Z,101119.53
2023-02-03T21:53:55.808Z,101091.63
2023-02-03T21:56:28.581Z,101119.47
2023-02-03T21:58:59.081Z,101141.22
2023-02-03T22:01:32.925Z,101151.66
2023-02-03T22:04:02.457Z,101116.28
2023-02-03T22:06:51.279Z,101113.53
2023-02-03T22:09:24.879Z,101126.22
2023-02-03T22:11:52.318Z,101149.34
2023-02-03T22:14:23.424Z,101139.66
2023-02-03T22:16:50.794Z,101142.75
2023-02-03T22:19:18.101Z,101129.09
2023-02-03T22:21:47.766Z,101123.09
2023-02-03T22:24:15.161Z,101112.72
2023-02-03T22:26:42.494Z,101111.63
2023-02-03T22:29:09.998Z,101064.25
2023-02-03T22:31:37.313Z,101106.09
2023-02-03T22:34:04.875Z,101122.63
2023-02-03T22:36:32.230Z,101086.34
2023-02-03T22:38:59.469Z,101101.81
2023-02-03T22:41:26.799Z,101087.41
2023-02-03T22:43:54.133Z,101068.59
2023-02-03T22:46:21.525Z,101094.63
2023-02-03T22:48:48.983Z,101087.06
2023-02-03T22:51:16.260Z,101071.06
2023-02-03T22:53:43.666Z,101091.25
2023-02-03T22:56:32.732Z,101067.81
2023-02-03T22:59:02.665Z,101010.13
2023-02-03T23:04:37.775Z,100955.50
2023-02-03T23:07:06.357Z,101051.09
2023-02-03T23:09:34.368Z,101007.44
2023-02-03T23:12:02.291Z,101008.72
2023-02-03T23:14:34.660Z,101032.09
2023-02-03T23:17:02.475Z,101027.53
2023-02-03T23:19:31.492Z,100986.91
2023-02-03T23:22:01.224Z,101023.47
2023-02-03T23:24:38.425Z,101010.09
2023-02-03T23:27:10.933Z,100934.00
2023-02-03T23:29:39.135Z,100986.16
2023-02-03T23:32:07.635Z,100993.63
2023-02-03T23:34:54.394Z,100960.38
2023-02-03T23:37:22.850Z,101002.09
2023-02-03T23:39:51.132Z,100958.31
2023-02-03T23:42:18.871Z,100928.50
2023-02-03T23:44:53.431Z,100977.13
2023-02-03T23:53:31.184Z,100944.47
2023-02-03T23:55:59.048Z,100951.09
2023-02-03T23:58:26.432Z,100967.13
