createdAt,value
2018-04-16T00:00:01.290Z,18.73
2018-04-16T00:01:01.269Z,18.73
2018-04-16T00:02:01.391Z,18.75
2018-04-16T00:03:01.321Z,18.73
2018-04-16T00:04:01.251Z,18.73
2018-04-16T00:05:01.295Z,18.74
2018-04-16T00:06:01.346Z,18.72
2018-04-16T00:07:01.271Z,18.73
2018-04-16T00:08:01.209Z,18.74
2018-04-16T00:09:01.262Z,18.73
2018-04-16T00:10:01.252Z,18.73
2018-04-16T00:11:01.462Z,18.74
2018-04-16T00:12:01.328Z,18.73
2018-04-16T00:13:01.235Z,18.72
2018-04-16T00:14:01.182Z,18.74
2018-04-16T00:15:01.363Z,18.72
2018-04-16T00:16:01.415Z,18.72
2018-04-16T00:17:01.265Z,18.73
2018-04-16T00:18:01.485Z,18.72
2018-04-16T00:19:01.335Z,18.72
2018-04-16T00:20:01.423Z,18.73
2018-04-16T00:21:01.378Z,18.71
2018-04-16T00:22:01.438Z,18.71
2018-04-16T00:23:01.404Z,18.73
2018-04-16T00:24:01.169Z,18.72
2018-04-16T00:25:01.593Z,18.72
2018-04-16T00:26:01.401Z,18.73
2018-04-16T00:27:01.326Z,18.71
2018-04-16T00:28:01.393Z,18.71
2018-04-16T00:29:01.431Z,18.73
2018-04-16T00:30:01.416Z,18.71
2018-04-16T00:31:01.209Z,18.71
2018-04-16T00:32:01.521Z,18.71
2018-04-16T00:33:01.207Z,18.71
2018-04-16T00:34:01.394Z,18.72
2018-04-16T00:35:01.185Z,18.72
2018-04-16T00:36:01.271Z,18.7
2018-04-16T00:37:01.326Z,18.7
2018-04-16T00:38:01.178Z,18.71
2018-04-16T00:39:01.379Z,18.7
2018-04-16T00:40:01.239Z,18.7
2018-04-16T00:41:01.540Z,18.72
2018-04-16T00:42:01.345Z,18.69
2018-04-16T00:43:01.449Z,18.69
2018-04-16T00:44:01.238Z,18.71
2018-04-16T00:45:01.274Z,18.69
2018-04-16T00:46:01.296Z,18.69
2018-04-16T00:47:01.377Z,18.7
2018-04-16T00:48:01.356Z,18.69
2018-04-16T00:49:01.240Z,18.7
2018-04-16T00:50:01.478Z,18.71
2018-04-16T00:51:01.448Z,18.68
2018-04-16T00:52:01.263Z,18.69
2018-04-16T00:53:01.286Z,18.7
2018-04-16T00:54:01.355Z,18.68
2018-04-16T00:55:01.262Z,18.69
2018-04-16T00:56:01.317Z,18.7
2018-04-16T00:57:01.388Z,18.68
2018-04-16T00:58:01.391Z,18.67
2018-04-16T00:59:01.252Z,18.7
2018-04-16T01:00:01.341Z,18.68
2018-04-16T01:01:01.304Z,18.68
2018-04-16T01:02:01.325Z,18.68
2018-04-16T01:03:01.198Z,18.67
2018-04-16T01:04:01.536Z,18.67
2018-04-16T01:05:01.538Z,18.69
2018-04-16T01:06:01.390Z,18.66
2018-04-16T01:07:01.248Z,18.68
2018-04-16T01:08:01.217Z,18.69
2018-04-16T01:09:01.211Z,18.67
2018-04-16T01:10:01.234Z,18.67
2018-04-16T01:11:01.389Z,18.69
2018-04-16T01:12:01.410Z,18.66
2018-04-16T01:13:01.406Z,18.67
2018-04-16T01:14:01.320Z,18.69
2018-04-16T01:15:01.392Z,18.66
2018-04-16T01:16:01.367Z,18.68
2018-04-16T01:17:01.253Z,18.68
2018-04-16T01:18:01.275Z,18.66
2018-04-16T01:19:01.369Z,18.66
2018-04-16T01:20:01.331Z,18.68
2018-04-16T01:21:01.368Z,18.66
2018-04-16T01:22:01.433Z,18.66
2018-04-16T01:23:01.225Z,18.68
2018-04-16T01:24:01.488Z,18.66
2018-04-16T01:25:01.466Z,18.66
2018-04-16T01:26:01.323Z,18.68
2018-04-16T01:27:01.331Z,18.67
2018-04-16T01:28:01.171Z,18.65
2018-04-16T01:29:01.226Z,18.67
2018-04-16T01:30:01.323Z,18.67
2018-04-16T01:31:01.249Z,18.66
2018-04-16T01:32:01.273Z,18.67
2018-04-16T01:33:01.263Z,18.65
2018-04-16T01:34:01.361Z,18.66
2018-04-16T01:35:01.359Z,18.68
2018-04-16T01:36:01.504Z,18.66
2018-04-16T01:37:01.380Z,18.65
2018-04-16T01:38:01.208Z,18.67
2018-04-16T01:39:01.371Z,18.65
2018-04-16T01:40:01.252Z,18.65
2018-04-16T01:41:01.341Z,18.67
2018-04-16T01:42:01.297Z,18.65
2018-04-16T01:43:01.324Z,18.65
2018-04-16T01:44:01.352Z,18.66
2018-04-16T01:45:01.415Z,18.65
2018-04-16T01:46:01.302Z,18.65
2018-04-16T01:47:01.346Z,18.66
2018-04-16T01:48:01.254Z,18.65
2018-04-16T01:49:01.181Z,18.64
2018-04-16T01:50:01.255Z,18.66
2018-04-16T01:51:01.384Z,18.64
2018-04-16T01:52:01.277Z,18.64
2018-04-16T01:53:01.179Z,18.66
2018-04-16T01:54:01.223Z,18.64
2018-04-16T01:55:01.242Z,18.64
2018-04-16T01:56:01.362Z,18.66
2018-04-16T01:57:01.423Z,18.65
2018-04-16T01:58:01.253Z,18.64
2018-04-16T01:59:01.393Z,18.66
2018-04-16T02:00:01.597Z,18.64
2018-04-16T02:01:01.388Z,18.64
2018-04-16T02:02:01.256Z,18.66
2018-04-16T02:03:01.368Z,18.64
2018-04-16T02:04:01.218Z,18.64
2018-04-16T02:05:01.257Z,18.65
2018-04-16T02:06:01.139Z,18.63
2018-04-16T02:07:01.426Z,18.62
2018-04-16T02:08:01.382Z,18.64
2018-04-16T02:09:01.345Z,18.63
2018-04-16T02:10:01.277Z,18.62
2018-04-16T02:11:01.292Z,18.65
2018-04-16T02:12:01.320Z,18.63
2018-04-16T02:13:01.275Z,18.63
2018-04-16T02:14:01.266Z,18.65
2018-04-16T02:15:01.330Z,18.63
2018-04-16T02:16:01.351Z,18.63
2018-04-16T02:17:01.158Z,18.65
2018-04-16T02:18:02.377Z,18.63
2018-04-16T02:19:01.170Z,18.62
2018-04-16T02:20:01.354Z,18.64
2018-04-16T02:21:01.386Z,18.63
2018-04-16T02:22:01.204Z,18.63
2018-04-16T02:23:01.130Z,18.64
2018-04-16T02:24:01.222Z,18.63
2018-04-16T02:25:01.341Z,18.62
2018-04-16T02:26:01.319Z,18.63
2018-04-16T02:27:01.237Z,18.62
2018-04-16T02:28:01.407Z,18.61
2018-04-16T02:29:01.253Z,18.63
2018-04-16T02:30:01.189Z,18.62
2018-04-16T02:31:01.307Z,18.62
2018-04-16T02:32:01.315Z,18.63
2018-04-16T02:33:01.384Z,18.62
2018-04-16T02:34:01.293Z,18.63
2018-04-16T02:35:01.371Z,18.63
2018-04-16T02:36:01.225Z,18.63
2018-04-16T02:37:01.216Z,18.62
2018-04-16T02:38:01.379Z,18.63
2018-04-16T02:39:01.460Z,18.61
2018-04-16T02:40:01.292Z,18.62
2018-04-16T02:41:01.267Z,18.63
2018-04-16T02:42:01.376Z,18.61
2018-04-16T02:43:01.209Z,18.61
2018-04-16T02:44:01.366Z,18.64
2018-04-16T02:45:01.227Z,18.61
2018-04-16T02:46:01.357Z,18.61
2018-04-16T02:47:01.438Z,18.62
2018-04-16T02:48:01.325Z,18.62
2018-04-16T02:49:01.292Z,18.61
2018-04-16T02:50:01.281Z,18.63
2018-04-16T02:51:01.185Z,18.62
2018-04-16T02:52:01.329Z,18.61
2018-04-16T02:53:01.232Z,18.63
2018-04-16T02:54:01.287Z,18.6
2018-04-16T02:55:01.425Z,18.61
2018-04-16T02:56:01.117Z,18.62
2018-04-16T02:57:01.333Z,18.6
2018-04-16T02:58:01.410Z,18.61
2018-04-16T02:59:01.276Z,18.62
2018-04-16T03:00:01.342Z,18.6
2018-04-16T03:01:01.338Z,18.59
2018-04-16T03:02:01.137Z,18.61
2018-04-16T03:03:01.241Z,18.6
2018-04-16T03:04:01.217Z,18.59
2018-04-16T03:05:01.357Z,18.61
2018-04-16T03:06:01.352Z,18.6
2018-04-16T03:07:01.206Z,18.6
2018-04-16T03:08:01.179Z,18.6
2018-04-16T03:09:01.220Z,18.59
2018-04-16T03:10:01.268Z,18.59
2018-04-16T03:11:01.331Z,18.61
2018-04-16T03:12:01.366Z,18.59
2018-04-16T03:13:01.320Z,18.6
2018-04-16T03:14:01.338Z,18.6
2018-04-16T03:15:01.305Z,18.59
2018-04-16T03:16:01.312Z,18.58
2018-04-16T03:17:01.412Z,18.6
2018-04-16T03:18:01.187Z,18.58
2018-04-16T03:19:01.252Z,18.59
2018-04-16T03:20:01.372Z,18.6
2018-04-16T03:21:01.168Z,18.58
2018-04-16T03:22:01.225Z,18.58
2018-04-16T03:23:01.192Z,18.6
2018-04-16T03:24:01.194Z,18.58
2018-04-16T03:25:01.340Z,18.58
2018-04-16T03:26:01.341Z,18.59
2018-04-16T03:27:01.279Z,18.59
2018-04-16T03:28:01.237Z,18.58
2018-04-16T03:29:01.316Z,18.59
2018-04-16T03:30:01.355Z,18.59
2018-04-16T03:31:01.133Z,18.58
2018-04-16T03:32:01.386Z,18.6
2018-04-16T03:33:01.325Z,18.58
2018-04-16T03:34:01.411Z,18.58
2018-04-16T03:35:01.388Z,18.59
2018-04-16T03:36:01.232Z,18.59
2018-04-16T03:37:01.388Z,18.58
2018-04-16T03:38:01.352Z,18.59
2018-04-16T03:39:01.225Z,18.58
2018-04-16T03:40:01.347Z,18.57
2018-04-16T03:41:01.247Z,18.59
2018-04-16T03:42:01.185Z,18.57
2018-04-16T03:43:01.354Z,18.58
2018-04-16T03:44:01.206Z,18.59
2018-04-16T03:45:01.307Z,18.58
2018-04-16T03:46:01.114Z,18.59
2018-04-16T03:47:01.296Z,18.58
2018-04-16T03:48:01.389Z,18.57
2018-04-16T03:49:01.343Z,18.57
2018-04-16T03:50:01.292Z,18.59
2018-04-16T03:51:01.212Z,18.56
2018-04-16T03:52:01.333Z,18.57
2018-04-16T03:53:01.353Z,18.58
2018-04-16T03:54:01.290Z,18.57
2018-04-16T03:55:01.362Z,18.58
2018-04-16T03:56:01.236Z,18.58
2018-04-16T03:57:01.340Z,18.56
2018-04-16T03:58:01.229Z,18.57
2018-04-16T03:59:01.324Z,18.58
2018-04-16T04:00:01.402Z,18.57
2018-04-16T04:01:01.287Z,18.58
2018-04-16T04:02:01.296Z,18.58
2018-04-16T04:03:01.309Z,18.56
2018-04-16T04:04:01.159Z,18.57
2018-04-16T04:05:01.309Z,18.59
2018-04-16T04:06:01.279Z,18.57
2018-04-16T04:07:01.217Z,18.57
2018-04-16T04:08:01.168Z,18.58
2018-04-16T04:09:01.266Z,18.56
2018-04-16T04:10:01.428Z,18.56
2018-04-16T04:11:02.872Z,18.58
2018-04-16T04:12:01.276Z,18.56
2018-04-16T04:13:01.274Z,18.57
2018-04-16T04:14:01.194Z,18.58
2018-04-16T04:15:01.268Z,18.56
2018-04-16T04:16:01.286Z,18.57
2018-04-16T04:17:01.162Z,18.57
2018-04-16T04:18:01.423Z,18.56
2018-04-16T04:19:01.392Z,18.57
2018-04-16T04:20:01.415Z,18.58
2018-04-16T04:21:01.136Z,18.56
2018-04-16T04:22:01.165Z,18.56
2018-04-16T04:23:01.346Z,18.58
2018-04-16T04:24:01.114Z,18.55
2018-04-16T04:25:01.295Z,18.56
2018-04-16T04:26:01.264Z,18.57
2018-04-16T04:27:01.122Z,18.57
2018-04-16T04:28:01.303Z,18.56
2018-04-16T04:29:01.167Z,18.58
2018-04-16T04:30:01.193Z,18.56
2018-04-16T04:31:01.281Z,18.56
2018-04-16T04:32:01.273Z,18.57
2018-04-16T04:33:01.297Z,18.56
2018-04-16T04:34:01.327Z,18.56
2018-04-16T04:35:01.238Z,18.57
2018-04-16T04:36:01.392Z,18.56
2018-04-16T04:37:01.298Z,18.55
2018-04-16T04:38:01.318Z,18.57
2018-04-16T04:39:01.319Z,18.55
2018-04-16T04:40:01.124Z,18.56
2018-04-16T04:41:01.214Z,18.57
2018-04-16T04:42:01.387Z,18.56
2018-04-16T04:43:01.238Z,18.56
2018-04-16T04:44:01.295Z,18.57
2018-04-16T04:45:01.281Z,18.56
2018-04-16T04:46:01.299Z,18.56
2018-04-16T04:47:01.502Z,18.57
2018-04-16T04:48:01.217Z,18.57
2018-04-16T04:49:01.144Z,18.56
2018-04-16T04:50:01.239Z,18.57
2018-04-16T04:51:01.273Z,18.56
2018-04-16T04:52:01.326Z,18.56
2018-04-16T04:53:01.263Z,18.57
2018-04-16T04:54:01.336Z,18.56
2018-04-16T04:55:01.176Z,18.57
2018-04-16T04:56:01.251Z,18.57
2018-04-16T04:57:01.096Z,18.56
2018-04-16T04:58:01.360Z,18.56
2018-04-16T04:59:01.337Z,18.58
2018-04-16T05:00:01.198Z,18.56
2018-04-16T05:01:01.484Z,18.56
2018-04-16T05:02:01.118Z,18.57
2018-04-16T05:03:01.304Z,18.56
2018-04-16T05:04:01.266Z,18.57
2018-04-16T05:05:01.143Z,18.57
2018-04-16T05:06:01.566Z,18.57
2018-04-16T05:07:01.432Z,18.56
2018-04-16T05:08:01.178Z,18.58
2018-04-16T05:09:01.283Z,18.56
2018-04-16T05:10:01.131Z,18.55
2018-04-16T05:11:01.255Z,18.57
2018-04-16T05:12:01.362Z,18.56
2018-04-16T05:13:01.331Z,18.57
2018-04-16T05:14:01.162Z,18.58
2018-04-16T05:15:01.226Z,18.56
2018-04-16T05:16:01.393Z,18.57
2018-04-16T05:17:01.257Z,18.57
2018-04-16T05:18:01.221Z,18.57
2018-04-16T05:19:01.376Z,18.56
2018-04-16T05:20:01.343Z,18.58
2018-04-16T05:21:01.325Z,18.56
2018-04-16T05:22:01.179Z,18.56
2018-04-16T05:23:01.228Z,18.57
2018-04-16T05:24:01.158Z,18.57
2018-04-16T05:25:01.369Z,18.57
2018-04-16T05:26:01.310Z,18.58
2018-04-16T05:27:01.085Z,18.57
2018-04-16T05:28:01.309Z,18.56
2018-04-16T05:29:01.244Z,18.58
2018-04-16T05:30:01.308Z,18.56
2018-04-16T05:31:01.200Z,18.56
2018-04-16T05:32:01.264Z,18.57
2018-04-16T05:33:01.193Z,18.56
2018-04-16T05:34:01.365Z,18.56
2018-04-16T05:35:01.295Z,18.58
2018-04-16T05:36:01.194Z,18.57
2018-04-16T05:37:01.275Z,18.56
2018-04-16T05:38:01.382Z,18.58
2018-04-16T05:39:01.313Z,18.57
2018-04-16T05:40:01.349Z,18.55
2018-04-16T05:41:01.256Z,18.57
2018-04-16T05:42:01.294Z,18.56
2018-04-16T05:43:01.329Z,18.56
2018-04-16T05:44:01.322Z,18.57
2018-04-16T05:45:01.209Z,18.55
2018-04-16T05:46:01.220Z,18.56
2018-04-16T05:47:01.270Z,18.57
2018-04-16T05:48:01.137Z,18.56
2018-04-16T05:49:01.355Z,18.57
2018-04-16T05:50:01.225Z,18.57
2018-04-16T05:51:01.132Z,18.56
2018-04-16T05:52:01.072Z,18.56
2018-04-16T05:53:01.294Z,18.59
2018-04-16T05:54:01.110Z,18.56
2018-04-16T05:55:01.155Z,18.56
2018-04-16T05:56:01.111Z,18.57
2018-04-16T05:57:01.173Z,18.56
2018-04-16T05:58:01.266Z,18.55
2018-04-16T05:59:01.242Z,18.57
2018-04-16T06:00:03.297Z,18.57
2018-04-16T06:01:01.270Z,18.57
2018-04-16T06:02:01.328Z,18.58
2018-04-16T06:03:01.290Z,18.57
2018-04-16T06:04:01.314Z,18.56
2018-04-16T06:05:01.270Z,18.58
2018-04-16T06:06:01.273Z,18.56
2018-04-16T06:07:01.136Z,18.57
2018-04-16T06:08:01.281Z,18.58
2018-04-16T06:09:01.283Z,18.57
2018-04-16T06:10:01.490Z,18.57
2018-04-16T06:11:01.134Z,18.57
2018-04-16T06:12:01.257Z,18.56
2018-04-16T06:13:01.077Z,18.55
2018-04-16T06:14:01.276Z,18.58
2018-04-16T06:15:01.250Z,18.56
2018-04-16T06:16:01.311Z,18.56
2018-04-16T06:17:01.150Z,18.57
2018-04-16T06:18:01.192Z,18.56
2018-04-16T06:19:01.404Z,18.57
2018-04-16T06:20:01.282Z,18.57
2018-04-16T06:21:01.195Z,18.56
2018-04-16T06:22:01.264Z,18.56
2018-04-16T06:23:01.283Z,18.58
2018-04-16T06:24:01.098Z,18.56
2018-04-16T06:25:01.251Z,18.56
2018-04-16T06:26:01.085Z,18.58
2018-04-16T06:27:01.270Z,18.56
2018-04-16T06:28:01.161Z,18.57
2018-04-16T06:29:01.328Z,18.58
2018-04-16T06:30:01.190Z,18.56
2018-04-16T06:31:01.213Z,18.56
2018-04-16T06:32:01.148Z,18.58
2018-04-16T06:33:01.307Z,18.56
2018-04-16T06:34:01.260Z,18.56
2018-04-16T06:35:01.246Z,18.58
2018-04-16T06:36:01.304Z,18.56
2018-04-16T06:37:01.241Z,18.56
2018-04-16T06:38:01.107Z,18.58
2018-04-16T06:39:01.255Z,18.54
2018-04-16T06:40:01.204Z,18.56
2018-04-16T06:41:01.226Z,18.57
2018-04-16T06:42:01.240Z,18.55
2018-04-16T06:43:01.178Z,18.56
2018-04-16T06:44:01.290Z,18.58
2018-04-16T06:45:01.275Z,18.55
2018-04-16T06:46:01.282Z,18.56
2018-04-16T06:47:01.175Z,18.57
2018-04-16T06:48:01.071Z,18.56
2018-04-16T06:49:01.201Z,18.55
2018-04-16T06:50:01.210Z,18.56
2018-04-16T06:51:01.234Z,18.55
2018-04-16T06:52:01.223Z,18.56
2018-04-16T06:53:01.128Z,18.57
2018-04-16T06:54:01.242Z,18.56
2018-04-16T06:55:01.529Z,18.56
2018-04-16T06:56:01.325Z,18.57
2018-04-16T06:57:01.093Z,18.56
2018-04-16T06:58:01.191Z,18.56
2018-04-16T06:59:01.096Z,18.57
2018-04-16T07:00:01.289Z,18.55
2018-04-16T07:01:01.332Z,18.56
2018-04-16T07:02:01.129Z,18.57
2018-04-16T07:03:01.043Z,18.56
2018-04-16T07:04:01.330Z,18.56
2018-04-16T07:05:01.318Z,18.57
2018-04-16T07:06:01.083Z,18.56
2018-04-16T07:07:01.280Z,18.56
2018-04-16T07:08:01.369Z,18.57
2018-04-16T07:09:01.174Z,18.55
2018-04-16T07:10:01.179Z,18.56
2018-04-16T07:11:01.041Z,18.57
2018-04-16T07:12:01.277Z,18.54
2018-04-16T07:13:01.104Z,18.56
2018-04-16T07:14:01.165Z,18.56
2018-04-16T07:15:01.259Z,18.56
2018-04-16T07:16:01.271Z,18.56
2018-04-16T07:17:01.204Z,18.57
2018-04-16T07:18:01.239Z,18.56
2018-04-16T07:19:01.182Z,18.56
2018-04-16T07:20:01.353Z,18.58
2018-04-16T07:21:01.167Z,18.55
2018-04-16T07:22:01.165Z,18.56
2018-04-16T07:23:01.294Z,18.57
2018-04-16T07:24:01.238Z,18.57
2018-04-16T07:25:01.232Z,18.56
2018-04-16T07:26:01.350Z,18.57
2018-04-16T07:27:01.219Z,18.56
2018-04-16T07:28:01.060Z,18.56
2018-04-16T07:29:01.250Z,18.58
2018-04-16T07:30:01.289Z,18.56
2018-04-16T07:31:01.084Z,18.56
2018-04-16T07:32:01.119Z,18.58
2018-04-16T07:33:01.210Z,18.57
2018-04-16T07:34:01.158Z,18.56
2018-04-16T07:35:01.292Z,18.57
2018-04-16T07:36:01.308Z,18.55
2018-04-16T07:37:01.449Z,18.56
2018-04-16T07:38:01.255Z,18.57
2018-04-16T07:39:01.364Z,18.55
2018-04-16T07:40:01.314Z,18.56
2018-04-16T07:41:01.202Z,18.57
2018-04-16T07:42:01.113Z,18.54
2018-04-16T07:43:01.239Z,18.55
2018-04-16T07:44:01.267Z,18.57
2018-04-16T07:45:01.357Z,18.54
2018-04-16T07:46:01.093Z,18.55
2018-04-16T07:47:01.145Z,18.56
2018-04-16T07:48:01.281Z,18.54
2018-04-16T07:49:01.299Z,18.54
2018-04-16T07:50:01.198Z,18.56
2018-04-16T07:51:01.279Z,18.56
2018-04-16T07:52:01.112Z,18.55
2018-04-16T07:53:01.029Z,18.57
2018-04-16T07:54:01.109Z,18.54
2018-04-16T07:55:01.217Z,18.54
2018-04-16T07:56:01.254Z,18.57
2018-04-16T07:57:01.094Z,18.56
2018-04-16T07:58:01.310Z,18.55
2018-04-16T07:59:01.189Z,18.56
2018-04-16T08:00:01.103Z,18.54
2018-04-16T08:01:01.239Z,18.55
2018-04-16T08:02:01.243Z,18.57
2018-04-16T08:03:01.242Z,18.55
2018-04-16T08:04:01.144Z,18.55
2018-04-16T08:05:01.146Z,18.56
2018-04-16T08:06:01.235Z,18.55
2018-04-16T08:07:01.150Z,18.56
2018-04-16T08:08:01.176Z,18.56
2018-04-16T08:09:01.184Z,18.54
2018-04-16T08:10:01.257Z,18.55
2018-04-16T08:11:01.577Z,18.56
2018-04-16T08:12:01.103Z,18.54
2018-04-16T08:13:01.343Z,18.54
2018-04-16T08:14:01.119Z,18.56
2018-04-16T08:15:01.154Z,18.55
2018-04-16T08:16:01.259Z,18.54
2018-04-16T08:17:01.226Z,18.56
2018-04-16T08:18:01.032Z,18.53
2018-04-16T08:19:01.152Z,18.54
2018-04-16T08:20:01.092Z,18.56
2018-04-16T08:21:03.261Z,18.54
2018-04-16T08:22:01.232Z,18.54
2018-04-16T08:23:01.095Z,18.56
2018-04-16T08:24:01.046Z,18.55
2018-04-16T08:25:01.150Z,18.53
2018-04-16T08:26:01.165Z,18.55
2018-04-16T08:27:01.337Z,18.55
2018-04-16T08:28:01.137Z,18.54
2018-04-16T08:29:01.201Z,18.56
2018-04-16T08:30:01.310Z,18.54
2018-04-16T08:31:01.104Z,18.54
2018-04-16T08:32:01.146Z,18.55
2018-04-16T08:33:01.059Z,18.54
2018-04-16T08:34:01.036Z,18.54
2018-04-16T08:35:01.158Z,18.56
2018-04-16T08:36:01.241Z,18.54
2018-04-16T08:37:01.125Z,18.54
2018-04-16T08:38:01.243Z,18.56
2018-04-16T08:39:01.253Z,18.54
2018-04-16T08:40:01.186Z,18.55
2018-04-16T08:41:01.153Z,18.56
2018-04-16T08:42:01.185Z,18.55
2018-04-16T08:43:01.323Z,18.54
2018-04-16T08:44:01.175Z,18.55
2018-04-16T08:45:01.271Z,18.54
2018-04-16T08:46:01.104Z,18.54
2018-04-16T08:47:01.057Z,18.55
2018-04-16T08:48:01.140Z,18.54
2018-04-16T08:49:01.186Z,18.54
2018-04-16T08:50:01.066Z,18.56
2018-04-16T08:51:01.065Z,18.54
2018-04-16T08:52:01.075Z,18.54
2018-04-16T08:53:01.040Z,18.54
2018-04-16T08:54:01.210Z,18.53
2018-04-16T08:55:01.118Z,18.54
2018-04-16T08:56:01.253Z,18.55
2018-04-16T08:57:01.107Z,18.53
2018-04-16T08:58:01.257Z,18.54
2018-04-16T08:59:01.052Z,18.55
2018-04-16T09:00:01.169Z,18.54
2018-04-16T09:01:01.157Z,18.53
2018-04-16T09:02:01.301Z,18.55
2018-04-16T09:03:01.260Z,18.53
2018-04-16T09:04:01.123Z,18.54
2018-04-16T09:05:01.255Z,18.54
2018-04-16T09:06:01.080Z,18.53
2018-04-16T09:07:01.162Z,18.53
2018-04-16T09:08:01.241Z,18.55
2018-04-16T09:09:01.344Z,18.53
2018-04-16T09:10:01.239Z,18.53
2018-04-16T09:11:01.247Z,18.54
2018-04-16T09:12:01.155Z,18.54
2018-04-16T09:13:01.208Z,18.53
2018-04-16T09:14:01.010Z,18.54
2018-04-16T09:15:01.085Z,18.53
2018-04-16T09:16:01.203Z,18.53
2018-04-16T09:17:01.038Z,18.54
2018-04-16T09:18:01.165Z,18.53
2018-04-16T09:19:01.173Z,18.53
2018-04-16T09:20:01.203Z,18.54
2018-04-16T09:21:01.212Z,18.53
2018-04-16T09:22:01.125Z,18.53
2018-04-16T09:23:01.211Z,18.54
2018-04-16T09:24:01.031Z,18.54
2018-04-16T09:25:01.142Z,18.52
2018-04-16T09:26:01.230Z,18.53
2018-04-16T09:27:01.227Z,18.53
2018-04-16T09:28:01.247Z,18.53
2018-04-16T09:29:01.144Z,18.54
2018-04-16T09:30:01.125Z,18.53
2018-04-16T09:31:01.106Z,18.53
2018-04-16T09:32:01.203Z,18.54
2018-04-16T09:33:01.324Z,18.53
2018-04-16T09:34:01.291Z,18.52
2018-04-16T09:35:01.063Z,18.53
2018-04-16T09:36:01.124Z,18.52
2018-04-16T09:37:01.074Z,18.53
2018-04-16T09:38:01.071Z,18.54
2018-04-16T09:39:01.029Z,18.53
2018-04-16T09:40:01.151Z,18.52
2018-04-16T09:41:01.199Z,18.56
2018-04-16T09:42:01.098Z,18.56
2018-04-16T09:43:01.032Z,18.56
2018-04-16T09:44:01.158Z,18.58
2018-04-16T09:45:01.206Z,18.58
2018-04-16T09:46:00.990Z,18.59
2018-04-16T09:47:01.135Z,18.61
2018-04-16T09:48:01.117Z,18.59
2018-04-16T09:49:01.050Z,18.6
2018-04-16T09:50:01.208Z,18.62
2018-04-16T09:51:01.133Z,18.6
2018-04-16T09:52:01.084Z,18.59
2018-04-16T09:53:01.034Z,18.63
2018-04-16T09:54:01.270Z,18.61
2018-04-16T09:55:01.206Z,18.6
2018-04-16T09:56:01.176Z,18.63
2018-04-16T09:57:01.100Z,18.6
2018-04-16T09:58:01.257Z,18.6
2018-04-16T09:59:01.131Z,18.63
2018-04-16T10:00:01.251Z,18.62
2018-04-16T10:01:01.253Z,18.61
2018-04-16T10:02:01.150Z,18.64
2018-04-16T10:03:01.209Z,18.62
2018-04-16T10:04:01.255Z,18.62
2018-04-16T10:05:01.033Z,18.63
2018-04-16T10:06:01.192Z,18.64
2018-04-16T10:07:01.254Z,18.65
2018-04-16T10:08:01.054Z,18.68
2018-04-16T10:09:01.249Z,18.66
2018-04-16T10:10:01.185Z,18.66
2018-04-16T10:11:01.081Z,18.7
2018-04-16T10:12:01.107Z,18.68
2018-04-16T10:13:01.247Z,18.69
2018-04-16T10:14:01.035Z,18.73
2018-04-16T10:15:01.189Z,18.7
2018-04-16T10:16:01.208Z,18.71
2018-04-16T10:17:01.166Z,18.73
2018-04-16T10:18:01.276Z,18.7
2018-04-16T10:19:01.158Z,18.71
2018-04-16T10:20:01.286Z,18.71
2018-04-16T10:21:01.199Z,18.69
2018-04-16T10:22:01.115Z,18.69
2018-04-16T10:23:01.345Z,18.71
2018-04-16T10:24:01.363Z,18.69
2018-04-16T10:25:01.125Z,18.68
2018-04-16T10:26:01.035Z,18.69
2018-04-16T10:27:01.089Z,18.69
2018-04-16T10:28:01.150Z,18.68
2018-04-16T10:29:01.042Z,18.7
2018-04-16T10:30:01.103Z,18.67
2018-04-16T10:31:01.205Z,18.67
2018-04-16T10:32:01.131Z,18.68
2018-04-16T10:33:01.206Z,18.66
2018-04-16T10:34:01.224Z,18.67
2018-04-16T10:35:01.069Z,18.67
2018-04-16T10:36:00.999Z,18.66
2018-04-16T10:37:01.173Z,18.65
2018-04-16T10:38:01.146Z,18.66
2018-04-16T10:39:01.054Z,18.65
2018-04-16T10:40:01.041Z,18.65
2018-04-16T10:41:01.206Z,18.66
2018-04-16T10:42:03.217Z,18.64
2018-04-16T10:43:01.095Z,18.65
2018-04-16T10:44:01.069Z,18.65
2018-04-16T10:45:01.121Z,18.62
2018-04-16T10:46:01.033Z,18.63
2018-04-16T10:47:01.114Z,18.65
2018-04-16T10:48:01.218Z,18.63
2018-04-16T10:49:01.202Z,18.62
2018-04-16T10:50:01.201Z,18.64
2018-04-16T10:51:01.236Z,18.62
2018-04-16T10:52:01.033Z,18.63
2018-04-16T10:53:01.098Z,18.64
2018-04-16T10:54:00.968Z,18.62
2018-04-16T10:55:01.076Z,18.62
2018-04-16T10:56:01.204Z,18.62
2018-04-16T10:57:01.117Z,18.6
2018-04-16T10:58:01.396Z,18.62
2018-04-16T10:59:01.128Z,18.63
2018-04-16T11:00:01.077Z,18.6
2018-04-16T11:01:01.192Z,18.61
2018-04-16T11:02:01.165Z,18.63
2018-04-16T11:03:01.079Z,18.59
2018-04-16T11:04:01.116Z,18.6
2018-04-16T11:05:01.156Z,18.61
2018-04-16T11:06:01.235Z,18.6
2018-04-16T11:07:01.008Z,18.59
2018-04-16T11:08:01.105Z,18.61
2018-04-16T11:09:01.179Z,18.59
2018-04-16T11:10:01.289Z,18.59
2018-04-16T11:11:01.025Z,18.61
2018-04-16T11:12:01.137Z,18.59
2018-04-16T11:13:01.182Z,18.59
2018-04-16T11:14:01.118Z,18.59
2018-04-16T11:15:01.238Z,18.58
2018-04-16T11:16:01.254Z,18.58
2018-04-16T11:17:01.257Z,18.6
2018-04-16T11:18:01.212Z,18.59
2018-04-16T11:19:01.157Z,18.58
2018-04-16T11:20:00.998Z,18.59
2018-04-16T11:21:01.136Z,18.57
2018-04-16T11:22:01.214Z,18.58
2018-04-16T11:23:01.064Z,18.59
2018-04-16T11:24:01.200Z,18.57
2018-04-16T11:25:01.065Z,18.57
2018-04-16T11:26:01.147Z,18.58
2018-04-16T11:27:01.087Z,18.58
2018-04-16T11:28:01.075Z,18.57
2018-04-16T11:29:01.139Z,18.59
2018-04-16T11:30:01.075Z,18.57
2018-04-16T11:31:01.075Z,18.57
2018-04-16T11:32:01.090Z,18.59
2018-04-16T11:33:01.158Z,18.57
2018-04-16T11:34:01.135Z,18.58
2018-04-16T11:35:01.208Z,18.58
2018-04-16T11:36:01.257Z,18.57
2018-04-16T11:37:01.029Z,18.57
2018-04-16T11:38:01.127Z,18.58
2018-04-16T11:39:01.193Z,18.57
2018-04-16T11:40:01.066Z,18.56
2018-04-16T11:41:01.097Z,18.58
2018-04-16T11:42:01.093Z,18.56
2018-04-16T11:43:01.074Z,18.57
2018-04-16T11:44:01.140Z,18.58
2018-04-16T11:45:01.842Z,18.56
2018-04-16T11:46:01.024Z,18.55
2018-04-16T11:47:01.104Z,18.57
2018-04-16T11:48:01.159Z,18.55
2018-04-16T11:49:01.042Z,18.55
2018-04-16T11:50:01.029Z,18.57
2018-04-16T11:51:01.128Z,18.54
2018-04-16T11:52:01.205Z,18.54
2018-04-16T11:53:01.274Z,18.57
2018-04-16T11:54:01.194Z,18.56
2018-04-16T11:55:01.249Z,18.55
2018-04-16T11:56:01.221Z,18.57
2018-04-16T11:57:01.132Z,18.56
2018-04-16T11:58:01.093Z,18.54
2018-04-16T11:59:01.092Z,18.57
2018-04-16T12:00:01.054Z,18.56
2018-04-16T12:01:01.057Z,18.56
2018-04-16T12:02:00.998Z,18.58
2018-04-16T12:03:01.247Z,18.56
2018-04-16T12:04:01.087Z,18.55
2018-04-16T12:05:01.172Z,18.56
2018-04-16T12:06:01.024Z,18.54
2018-04-16T12:07:01.058Z,18.54
2018-04-16T12:08:01.201Z,18.57
2018-04-16T12:09:01.095Z,18.55
2018-04-16T12:10:00.983Z,18.55
2018-04-16T12:11:01.218Z,18.57
2018-04-16T12:12:01.075Z,18.54
2018-04-16T12:13:01.120Z,18.53
2018-04-16T12:14:01.096Z,18.56
2018-04-16T12:15:01.234Z,18.55
2018-04-16T12:16:01.170Z,18.54
2018-04-16T12:17:01.091Z,18.56
2018-04-16T12:18:01.136Z,18.55
2018-04-16T12:19:01.170Z,18.54
2018-04-16T12:20:01.174Z,18.56
2018-04-16T12:21:01.092Z,18.55
2018-04-16T12:22:01.033Z,18.55
2018-04-16T12:23:01.105Z,18.57
2018-04-16T12:24:00.975Z,18.53
2018-04-16T12:25:01.048Z,18.54
2018-04-16T12:26:01.161Z,18.55
2018-04-16T12:27:01.171Z,18.54
2018-04-16T12:28:01.196Z,18.54
2018-04-16T12:29:00.988Z,18.56
2018-04-16T12:30:01.174Z,18.54
2018-04-16T12:31:01.174Z,18.53
2018-04-16T12:32:00.947Z,18.56
2018-04-16T12:33:01.109Z,18.54
2018-04-16T12:34:01.112Z,18.54
2018-04-16T12:35:01.035Z,18.56
2018-04-16T12:36:01.123Z,18.53
2018-04-16T12:37:01.039Z,18.54
2018-04-16T12:38:01.254Z,18.55
2018-04-16T12:39:00.991Z,18.52
2018-04-16T12:40:01.060Z,18.52
2018-04-16T12:41:01.316Z,18.55
2018-04-16T12:42:01.291Z,18.53
2018-04-16T12:43:01.226Z,18.53
2018-04-16T12:44:01.143Z,18.54
2018-04-16T12:45:01.054Z,18.53
2018-04-16T12:46:01.126Z,18.52
2018-04-16T12:47:01.202Z,18.55
2018-04-16T12:48:01.084Z,18.52
2018-04-16T12:49:01.123Z,18.52
2018-04-16T12:50:01.408Z,18.54
2018-04-16T12:51:01.059Z,18.52
2018-04-16T12:52:01.130Z,18.53
2018-04-16T12:53:01.174Z,18.54