createdAt,value
2022-08-22T00:00:30.568Z,25.21
2022-08-22T00:01:16.667Z,25.21
2022-08-22T00:02:03.729Z,25.20
2022-08-22T00:02:52.978Z,25.17
2022-08-22T00:02:53.826Z,25.28
2022-08-22T00:03:02.493Z,25.17
2022-08-22T00:03:15.795Z,25.19
2022-08-22T00:03:50.939Z,25.18
2022-08-22T00:04:35.975Z,25.17
2022-08-22T00:05:23.552Z,25.18
2022-08-22T00:06:16.362Z,25.17
2022-08-22T00:07:04.477Z,25.17
2022-08-22T00:07:51.203Z,25.16
2022-08-22T00:08:34.452Z,25.17
2022-08-22T00:09:18.502Z,25.17
2022-08-22T00:10:03.496Z,25.17
2022-08-22T00:10:45.850Z,25.15
2022-08-22T00:11:33.007Z,25.16
2022-08-22T00:12:18.326Z,25.15
2022-08-22T00:13:01.630Z,25.15
2022-08-22T00:13:43.987Z,25.14
2022-08-22T00:14:27.769Z,25.14
2022-08-22T00:15:16.400Z,25.14
2022-08-22T00:16:10.385Z,25.13
2022-08-22T00:16:54.639Z,25.14
2022-08-22T00:17:38.984Z,25.14
2022-08-22T00:18:23.846Z,25.14
2022-08-22T00:19:08.102Z,25.13
2022-08-22T00:19:52.076Z,25.13
2022-08-22T00:20:34.794Z,25.13
2022-08-22T00:21:16.515Z,25.13
2022-08-22T00:22:01.372Z,25.14
2022-08-22T00:22:49.103Z,25.10
2022-08-22T00:23:35.006Z,25.10
2022-08-22T00:24:21.690Z,25.10
2022-08-22T00:25:05.829Z,25.09
2022-08-22T00:25:46.838Z,25.10
2022-08-22T00:26:34.376Z,25.09
2022-08-22T00:27:17.192Z,25.09
2022-08-22T00:28:02.094Z,25.08
2022-08-22T00:28:49.402Z,25.08
2022-08-22T00:29:34.158Z,25.08
2022-08-22T00:30:23.588Z,25.09
2022-08-22T00:31:08.717Z,25.09
2022-08-22T00:32:01.725Z,25.06
2022-08-22T00:32:47.848Z,25.08
2022-08-22T00:33:36.154Z,25.08
2022-08-22T00:34:25.199Z,25.08
2022-08-22T00:35:12.209Z,25.08
2022-08-22T00:35:55.656Z,25.08
2022-08-22T00:36:40.529Z,25.07
2022-08-22T00:37:23.568Z,25.05
2022-08-22T00:38:13.011Z,25.05
2022-08-22T00:39:00.549Z,25.05
2022-08-22T00:39:45.329Z,25.05
2022-08-22T00:40:30.440Z,25.05
2022-08-22T00:41:20.095Z,25.02
2022-08-22T00:42:06.123Z,25.04
2022-08-22T00:42:54.253Z,25.03
2022-08-22T00:43:42.005Z,25.02
2022-08-22T00:44:30.837Z,25.03
2022-08-22T00:45:16.526Z,25.03
2022-08-22T00:46:03.870Z,25.03
2022-08-22T00:46:46.957Z,25.03
2022-08-22T00:47:33.059Z,25.02
2022-08-22T00:48:20.652Z,25.04
2022-08-22T00:49:06.112Z,25.04
2022-08-22T00:49:51.688Z,25.04
2022-08-22T00:50:37.870Z,25.04
2022-08-22T00:51:20.537Z,25.04
2022-08-22T00:52:03.868Z,25.04
2022-08-22T00:52:50.323Z,25.05
2022-08-22T00:53:36.970Z,25.03
2022-08-22T00:54:19.919Z,25.02
2022-08-22T00:55:06.137Z,25.02
2022-08-22T00:55:50.585Z,25.02
2022-08-22T00:56:32.058Z,25.01
2022-08-22T00:57:19.936Z,25.01
2022-08-22T00:58:03.012Z,25.01
2022-08-22T00:58:44.924Z,25.02
2022-08-22T00:59:28.384Z,25.01
2022-08-22T01:00:13.594Z,25.02
2022-08-22T01:00:59.972Z,25.00
2022-08-22T01:01:47.314Z,24.99
2022-08-22T01:02:34.487Z,24.99
2022-08-22T01:03:25.721Z,24.99
2022-08-22T01:04:12.464Z,24.99
2022-08-22T01:04:58.739Z,24.99
2022-08-22T01:05:44.845Z,24.99
2022-08-22T01:06:29.452Z,24.98
2022-08-22T01:07:18.642Z,24.99
2022-08-22T01:08:02.628Z,24.98
2022-08-22T01:08:49.134Z,24.97
2022-08-22T01:09:35.774Z,24.98
2022-08-22T01:10:23.401Z,24.98
2022-08-22T01:11:05.348Z,24.96
2022-08-22T01:11:50.949Z,24.97
2022-08-22T01:12:33.716Z,24.98
2022-08-22T01:13:22.164Z,24.97
2022-08-22T01:14:10.679Z,24.97
2022-08-22T01:15:22.620Z,24.97
2022-08-22T01:16:08.426Z,24.96
2022-08-22T01:16:54.884Z,24.97
2022-08-22T01:17:41.148Z,24.97
2022-08-22T01:18:29.794Z,24.97
2022-08-22T01:19:15.773Z,24.98
2022-08-22T01:20:01.028Z,24.99
2022-08-22T01:20:46.602Z,24.98
2022-08-22T01:21:32.184Z,24.98
2022-08-22T01:22:19.757Z,24.98
2022-08-22T01:23:01.765Z,24.99
2022-08-22T01:23:46.001Z,24.99
2022-08-22T01:24:30.570Z,24.98
2022-08-22T01:25:13.160Z,24.99
2022-08-22T01:25:58.572Z,24.99
2022-08-22T01:26:39.161Z,24.99
2022-08-22T01:27:24.841Z,24.97
2022-08-22T01:28:09.204Z,24.97
2022-08-22T01:28:54.909Z,24.96
2022-08-22T01:29:37.349Z,24.94
2022-08-22T01:30:22.691Z,24.94
2022-08-22T01:31:07.362Z,24.95
2022-08-22T01:31:48.707Z,24.95
2022-08-22T01:32:31.752Z,24.96
2022-08-22T01:33:17.524Z,24.96
2022-08-22T01:34:06.044Z,24.95
2022-08-22T01:34:56.218Z,24.94
2022-08-22T01:35:40.311Z,24.95
2022-08-22T01:36:28.055Z,24.96
2022-08-22T01:37:11.081Z,24.97
2022-08-22T01:37:59.665Z,24.96
2022-08-22T01:38:44.148Z,24.96
2022-08-22T01:39:27.775Z,24.97
2022-08-22T01:40:11.545Z,24.96
2022-08-22T01:40:54.365Z,24.97
2022-08-22T01:41:39.203Z,24.95
2022-08-22T01:42:23.068Z,24.93
2022-08-22T01:43:05.363Z,24.93
2022-08-22T01:43:59.150Z,24.91
2022-08-22T01:44:43.039Z,24.91
2022-08-22T01:45:28.423Z,24.90
2022-08-22T01:46:13.351Z,24.91
2022-08-22T01:47:04.041Z,24.92
2022-08-22T01:47:47.121Z,24.93
2022-08-22T01:48:32.647Z,24.94
2022-08-22T01:49:19.711Z,24.96
2022-08-22T01:50:09.191Z,24.95
2022-08-22T01:50:55.887Z,24.96
2022-08-22T01:51:41.396Z,24.97
2022-08-22T01:52:29.138Z,24.97
2022-08-22T01:53:17.309Z,24.96
2022-08-22T01:54:02.324Z,24.95
2022-08-22T01:54:48.455Z,24.92
2022-08-22T01:55:33.011Z,24.90
2022-08-22T01:56:14.318Z,24.91
2022-08-22T01:57:00.887Z,24.90
2022-08-22T01:57:45.954Z,24.89
2022-08-22T01:58:26.427Z,24.89
2022-08-22T01:59:10.957Z,24.90
2022-08-22T01:59:50.870Z,24.89
2022-08-22T02:00:37.865Z,24.88
2022-08-22T02:01:24.290Z,24.88
2022-08-22T02:02:06.761Z,24.87
2022-08-22T02:02:51.676Z,24.86
2022-08-22T02:03:40.053Z,24.89
2022-08-22T02:04:26.485Z,24.88
2022-08-22T02:05:12.428Z,24.88
2022-08-22T02:05:56.759Z,24.89
2022-08-22T02:06:41.268Z,24.88
2022-08-22T02:07:31.582Z,24.86
2022-08-22T02:08:15.750Z,24.86
2022-08-22T02:08:58.749Z,24.86
2022-08-22T02:09:43.219Z,24.87
2022-08-22T02:10:25.923Z,24.85
2022-08-22T02:11:11.156Z,24.85
2022-08-22T02:11:50.264Z,24.85
2022-08-22T02:12:32.648Z,24.86
2022-08-22T02:13:17.230Z,24.86
2022-08-22T02:13:59.789Z,24.88
2022-08-22T02:14:47.554Z,24.87
2022-08-22T02:15:35.703Z,24.87
2022-08-22T02:16:22.470Z,24.86
2022-08-22T02:17:08.716Z,24.85
2022-08-22T02:17:53.079Z,24.86
2022-08-22T02:18:36.678Z,24.87
2022-08-22T02:19:23.682Z,24.87
2022-08-22T02:20:09.683Z,24.88
2022-08-22T02:20:56.767Z,24.87
2022-08-22T02:21:41.929Z,24.90
2022-08-22T02:22:28.844Z,24.91
2022-08-22T02:23:21.635Z,24.92
2022-08-22T02:24:07.105Z,24.92
2022-08-22T02:24:53.677Z,24.94
2022-08-22T02:25:41.095Z,24.95
2022-08-22T02:26:27.230Z,24.95
2022-08-22T02:27:13.681Z,24.97
2022-08-22T02:28:00.531Z,24.97
2022-08-22T02:28:57.077Z,24.98
2022-08-22T02:29:40.873Z,24.99
2022-08-22T02:30:28.560Z,24.99
2022-08-22T02:31:17.075Z,24.98
2022-08-22T02:32:02.060Z,24.96
2022-08-22T02:32:48.252Z,24.94
2022-08-22T02:33:37.546Z,24.94
2022-08-22T02:34:23.979Z,24.93
2022-08-22T02:35:10.412Z,24.91
2022-08-22T02:35:55.667Z,24.91
2022-08-22T02:36:39.088Z,24.89
2022-08-22T02:37:23.407Z,24.88
2022-08-22T02:38:08.287Z,24.89
2022-08-22T02:38:49.222Z,24.88
2022-08-22T02:39:34.748Z,24.87
2022-08-22T02:40:19.926Z,24.84
2022-08-22T02:41:02.017Z,24.84
2022-08-22T02:41:46.433Z,24.83
2022-08-22T02:42:31.241Z,24.83
2022-08-22T02:43:14.934Z,24.82
2022-08-22T02:43:56.797Z,24.82
2022-08-22T02:44:45.458Z,24.82
2022-08-22T02:45:33.059Z,24.81
2022-08-22T02:46:20.417Z,24.81
2022-08-22T02:47:07.271Z,24.80
2022-08-22T02:47:53.800Z,24.81
2022-08-22T02:48:38.863Z,24.80
2022-08-22T02:49:24.109Z,24.78
2022-08-22T02:50:06.771Z,24.80
2022-08-22T02:50:53.978Z,24.78
2022-08-22T02:51:42.024Z,24.79
2022-08-22T02:52:28.017Z,24.78
2022-08-22T02:53:16.023Z,24.78
2022-08-22T02:54:02.496Z,24.78
2022-08-22T02:54:53.966Z,24.77
2022-08-22T02:55:41.293Z,24.78
2022-08-22T02:56:24.514Z,24.77
2022-08-22T02:57:15.423Z,24.76
2022-08-22T02:58:03.211Z,24.76
2022-08-22T02:58:48.582Z,24.76
2022-08-22T02:59:33.211Z,24.77
2022-08-22T03:00:31.107Z,24.78
2022-08-22T03:01:16.913Z,24.81
2022-08-22T03:02:03.004Z,24.81
2022-08-22T03:02:49.293Z,24.83
2022-08-22T03:03:35.184Z,24.83
2022-08-22T03:04:22.801Z,24.82
2022-08-22T03:05:05.173Z,24.83
2022-08-22T03:05:51.421Z,24.81
2022-08-22T03:06:36.518Z,24.81
2022-08-22T03:07:24.759Z,24.79
2022-08-22T03:08:11.052Z,24.78
2022-08-22T03:08:57.998Z,24.78
2022-08-22T03:09:45.943Z,24.78
2022-08-22T03:10:35.374Z,24.77
2022-08-22T03:11:20.622Z,24.78
2022-08-22T03:12:06.659Z,24.76
2022-08-22T03:12:54.597Z,24.76
2022-08-22T03:13:40.793Z,24.75
2022-08-22T03:14:24.741Z,24.76
2022-08-22T03:15:06.933Z,24.73
2022-08-22T03:15:52.851Z,24.74
2022-08-22T03:16:35.228Z,24.74
2022-08-22T03:17:22.093Z,24.73
2022-08-22T03:18:07.568Z,24.73
2022-08-22T03:18:52.126Z,24.74
2022-08-22T03:19:36.475Z,24.76
2022-08-22T03:20:26.618Z,24.75
2022-08-22T03:21:13.327Z,24.76
2022-08-22T03:22:01.755Z,24.77
2022-08-22T03:22:50.908Z,24.79
2022-08-22T03:23:38.688Z,24.81
2022-08-22T03:24:25.993Z,24.80
2022-08-22T03:25:11.457Z,24.81
2022-08-22T03:26:02.221Z,24.81
2022-08-22T03:26:51.170Z,24.80
2022-08-22T03:27:37.089Z,24.80
2022-08-22T03:28:26.028Z,24.78
2022-08-22T03:29:09.340Z,24.76
2022-08-22T03:29:58.232Z,24.76
2022-08-22T03:30:44.870Z,24.76
2022-08-22T03:31:24.237Z,24.76
2022-08-22T03:32:07.403Z,24.78
2022-08-22T03:32:54.225Z,24.78
2022-08-22T03:33:41.502Z,24.78
2022-08-22T03:34:26.932Z,24.75
2022-08-22T03:35:13.462Z,24.76
2022-08-22T03:36:00.855Z,24.76
2022-08-22T03:36:43.653Z,24.76
2022-08-22T03:37:29.533Z,24.77
2022-08-22T03:38:16.631Z,24.77
2022-08-22T03:39:03.085Z,24.77
2022-08-22T03:39:57.740Z,24.77
2022-08-22T03:40:46.721Z,24.78
2022-08-22T03:41:39.233Z,24.80
2022-08-22T03:42:23.431Z,24.82
2022-08-22T03:43:09.999Z,24.83
2022-08-22T03:43:56.790Z,24.83
2022-08-22T03:44:39.103Z,24.84
2022-08-22T03:45:25.935Z,24.84
2022-08-22T03:46:11.278Z,24.85
2022-08-22T03:47:01.016Z,24.86
2022-08-22T03:47:47.894Z,24.86
2022-08-22T03:48:33.089Z,24.87
2022-08-22T03:49:21.783Z,24.87
2022-08-22T03:50:07.751Z,24.87
2022-08-22T03:50:49.877Z,24.86
2022-08-22T03:51:39.004Z,24.89
2022-08-22T03:52:24.490Z,24.87
2022-08-22T03:53:15.420Z,24.88
2022-08-22T03:54:03.231Z,24.89
2022-08-22T03:54:51.245Z,24.89
2022-08-22T03:55:40.125Z,24.89
2022-08-22T03:56:26.588Z,24.88
2022-08-22T03:57:10.912Z,24.89
2022-08-22T03:57:53.159Z,24.89
2022-08-22T03:58:39.507Z,24.88
2022-08-22T03:59:28.018Z,24.90
2022-08-22T04:00:13.544Z,24.90
2022-08-22T04:01:01.816Z,24.89
2022-08-22T04:01:49.219Z,24.89
2022-08-22T04:02:43.242Z,24.90
2022-08-22T04:03:26.988Z,24.89
2022-08-22T04:04:14.977Z,24.89
2022-08-22T04:05:01.533Z,24.88
2022-08-22T04:05:49.485Z,24.89
2022-08-22T04:06:39.181Z,24.90
2022-08-22T04:07:32.078Z,24.89
2022-08-22T04:08:13.913Z,24.87
2022-08-22T04:09:05.822Z,24.85
2022-08-22T04:10:00.961Z,24.84
2022-08-22T04:10:53.456Z,24.82
2022-08-22T04:11:39.761Z,24.80
2022-08-22T04:12:30.539Z,24.79
2022-08-22T04:13:20.725Z,24.81
2022-08-22T04:14:09.349Z,24.80
2022-08-22T04:14:57.367Z,24.80
2022-08-22T04:15:49.232Z,24.78
2022-08-22T04:16:35.373Z,24.79
2022-08-22T04:17:21.456Z,24.79
2022-08-22T04:18:08.442Z,24.74
2022-08-22T04:18:56.189Z,24.74
2022-08-22T04:19:44.984Z,24.74
2022-08-22T04:20:33.392Z,24.73
2022-08-22T04:21:16.869Z,24.72
2022-08-22T04:22:04.886Z,24.71
2022-08-22T04:23:51.816Z,24.70
2022-08-22T04:24:36.724Z,24.69
2022-08-22T04:25:27.011Z,24.69
2022-08-22T04:26:12.853Z,24.68
2022-08-22T04:26:58.541Z,24.68
2022-08-22T04:27:46.289Z,24.68
2022-08-22T04:28:30.293Z,24.67
2022-08-22T04:29:19.201Z,24.69
2022-08-22T04:30:04.582Z,24.70
2022-08-22T04:30:48.990Z,24.69
2022-08-22T04:31:33.628Z,24.70
2022-08-22T04:32:18.448Z,24.69
2022-08-22T04:33:02.764Z,24.69
2022-08-22T04:33:50.639Z,24.69
2022-08-22T04:36:02.471Z,24.67
2022-08-22T04:36:54.501Z,24.67
2022-08-22T04:37:44.182Z,24.65
2022-08-22T04:38:33.472Z,24.66
2022-08-22T04:39:24.310Z,24.66
2022-08-22T04:40:16.395Z,24.65
2022-08-22T04:41:04.700Z,24.64
2022-08-22T04:41:54.661Z,24.63
2022-08-22T04:42:44.081Z,24.62
2022-08-22T04:43:33.612Z,24.62
2022-08-22T04:44:24.304Z,24.62
2022-08-22T04:45:09.487Z,24.60
2022-08-22T04:45:59.246Z,24.59
2022-08-22T04:46:48.775Z,24.58
2022-08-22T04:47:36.529Z,24.58
2022-08-22T04:48:24.977Z,24.57
2022-08-22T04:49:08.436Z,24.57
2022-08-22T04:49:54.989Z,24.56
2022-08-22T04:50:43.423Z,24.57
2022-08-22T04:51:31.113Z,24.55
2022-08-22T04:52:23.507Z,24.56
2022-08-22T04:53:16.244Z,24.55
2022-08-22T04:54:08.893Z,24.56
2022-08-22T04:54:57.620Z,24.55
2022-08-22T04:55:47.108Z,24.55
2022-08-22T04:56:35.224Z,24.56
2022-08-22T04:57:26.157Z,24.57
2022-08-22T04:58:13.716Z,24.57
2022-08-22T04:59:09.372Z,24.56
2022-08-22T04:59:59.050Z,24.55
2022-08-22T05:00:58.947Z,24.55
2022-08-22T05:01:47.342Z,24.54
2022-08-22T05:02:33.117Z,24.54
2022-08-22T05:03:20.218Z,24.54
2022-08-22T05:04:05.661Z,24.53
2022-08-22T05:04:53.547Z,24.53
2022-08-22T05:05:38.867Z,24.53
2022-08-22T05:06:24.776Z,24.53
2022-08-22T05:07:10.105Z,24.52
2022-08-22T05:07:55.842Z,24.54
2022-08-22T05:08:41.043Z,24.53
2022-08-22T05:09:30.668Z,24.52
2022-08-22T05:10:17.832Z,24.53
2022-08-22T05:11:09.371Z,24.53
2022-08-22T05:12:00.657Z,24.52
2022-08-22T05:12:52.710Z,24.52
2022-08-22T05:13:40.896Z,24.51
2022-08-22T05:14:27.428Z,24.52
2022-08-22T05:15:18.914Z,24.52
2022-08-22T05:16:08.794Z,24.52
2022-08-22T05:16:56.722Z,24.52
2022-08-22T05:17:45.667Z,24.53
2022-08-22T05:18:36.259Z,24.53
2022-08-22T05:19:31.230Z,24.53
2022-08-22T05:20:13.582Z,24.54
2022-08-22T05:21:01.618Z,24.52
2022-08-22T05:21:47.052Z,24.53
2022-08-22T05:22:33.886Z,24.53
2022-08-22T05:23:22.976Z,24.53
2022-08-22T05:24:14.542Z,24.53
2022-08-22T05:25:00.766Z,24.52
2022-08-22T05:25:46.911Z,24.54
2022-08-22T05:26:34.003Z,24.54
2022-08-22T05:27:22.419Z,24.53
2022-08-22T05:28:07.672Z,24.54
2022-08-22T05:28:53.427Z,24.54
2022-08-22T05:29:38.971Z,24.53
2022-08-22T05:30:24.013Z,24.53
2022-08-22T05:31:11.671Z,24.54
2022-08-22T05:31:57.890Z,24.54
2022-08-22T05:32:43.491Z,24.55
2022-08-22T05:33:26.535Z,24.54
2022-08-22T05:34:13.567Z,24.53
2022-08-22T05:35:02.335Z,24.54
2022-08-22T05:36:44.925Z,24.55
2022-08-22T05:37:38.331Z,24.55
2022-08-22T05:38:28.817Z,24.56
2022-08-22T05:39:30.874Z,24.56
2022-08-22T05:40:22.657Z,24.56
2022-08-22T05:41:14.625Z,24.57
2022-08-22T05:42:05.442Z,24.57
2022-08-22T05:42:56.935Z,24.57
2022-08-22T05:43:42.302Z,24.58
2022-08-22T05:44:39.872Z,24.57
2022-08-22T05:45:27.774Z,24.55
2022-08-22T05:46:34.160Z,24.55
2022-08-22T05:47:22.650Z,24.55
2022-08-22T05:48:09.247Z,24.56
2022-08-22T05:48:55.328Z,24.56
2022-08-22T05:50:37.540Z,24.58
2022-08-22T05:51:26.555Z,24.57
2022-08-22T05:52:40.348Z,24.57
2022-08-22T05:53:30.052Z,24.58
2022-08-22T05:54:12.067Z,24.58
2022-08-22T05:54:59.662Z,24.58
2022-08-22T05:55:45.251Z,24.57
2022-08-22T05:56:30.824Z,24.59
2022-08-22T05:57:19.291Z,24.58
2022-08-22T05:58:16.792Z,24.58
2022-08-22T05:59:24.076Z,24.58
2022-08-22T06:00:11.799Z,24.58
2022-08-22T06:01:02.383Z,24.60
2022-08-22T06:01:48.635Z,24.60
2022-08-22T06:02:39.097Z,24.59
2022-08-22T06:03:25.133Z,24.59
2022-08-22T06:04:07.789Z,24.58
2022-08-22T06:05:03.521Z,24.59
2022-08-22T06:06:00.897Z,24.60
2022-08-22T06:08:02.708Z,24.61
2022-08-22T06:08:55.344Z,24.60
2022-08-22T06:09:58.195Z,24.60
2022-08-22T06:10:53.835Z,24.60
2022-08-22T06:11:51.657Z,24.59
2022-08-22T06:12:43.450Z,24.61
2022-08-22T06:14:13.563Z,24.60
2022-08-22T06:15:00.512Z,24.60
2022-08-22T06:16:58.909Z,24.61
2022-08-22T06:17:45.171Z,24.60
2022-08-22T06:18:37.581Z,24.60
2022-08-22T06:19:30.539Z,24.61
2022-08-22T06:20:18.234Z,24.61
2022-08-22T06:21:07.930Z,24.60
2022-08-22T06:22:13.760Z,24.60
2022-08-22T06:23:11.744Z,24.61
2022-08-22T06:24:10.566Z,24.62
2022-08-22T06:24:55.970Z,24.63
2022-08-22T06:25:43.141Z,24.63
2022-08-22T06:26:34.724Z,24.63
2022-08-22T06:27:31.551Z,24.63
2022-08-22T06:28:30.058Z,24.63
2022-08-22T06:29:21.515Z,24.61
2022-08-22T06:30:11.645Z,24.62
2022-08-22T06:32:44.527Z,24.63
2022-08-22T06:33:30.655Z,24.63
2022-08-22T06:34:15.692Z,24.63
2022-08-22T06:35:21.257Z,24.64
2022-08-22T06:36:12.271Z,24.62
2022-08-22T06:37:10.299Z,24.62
2022-08-22T06:38:24.656Z,24.63
2022-08-22T06:40:20.824Z,24.63
2022-08-22T06:41:11.557Z,24.64
2022-08-22T06:42:03.973Z,24.63
2022-08-22T06:42:58.044Z,24.64
2022-08-22T06:44:04.131Z,24.64
2022-08-22T06:45:05.740Z,24.64
2022-08-22T06:45:57.282Z,24.63
2022-08-22T06:46:41.286Z,24.63
2022-08-22T06:47:30.392Z,24.64
2022-08-22T06:48:24.906Z,24.61
2022-08-22T06:49:29.736Z,24.61
2022-08-22T06:50:13.711Z,24.61
2022-08-22T06:50:57.917Z,24.60
2022-08-22T06:51:51.789Z,24.61
2022-08-22T06:52:39.303Z,24.61
2022-08-22T06:53:24.076Z,24.62
2022-08-22T06:54:14.089Z,24.64
2022-08-22T06:56:24.360Z,24.68
2022-08-22T06:57:12.440Z,24.69
2022-08-22T06:58:07.807Z,24.68
2022-08-22T06:58:53.797Z,24.69
2022-08-22T06:59:42.024Z,24.69
2022-08-22T07:00:29.089Z,24.71
2022-08-22T07:01:22.058Z,24.69
2022-08-22T07:02:12.359Z,24.69
2022-08-22T07:03:14.114Z,24.70
2022-08-22T07:04:11.056Z,24.71
2022-08-22T07:05:03.532Z,24.72
2022-08-22T07:05:49.729Z,24.70
2022-08-22T07:06:35.856Z,24.71
2022-08-22T07:07:24.921Z,24.70
2022-08-22T07:08:11.387Z,24.71
2022-08-22T07:09:05.743Z,24.69
2022-08-22T07:09:52.474Z,24.69
2022-08-22T07:10:44.032Z,24.69
2022-08-22T07:11:34.529Z,24.68
2022-08-22T07:12:23.866Z,24.70
2022-08-22T07:13:16.600Z,24.68
2022-08-22T07:14:05.142Z,24.68
2022-08-22T07:14:56.342Z,24.69
2022-08-22T07:15:43.696Z,24.70
2022-08-22T07:16:29.804Z,24.71
2022-08-22T07:17:19.102Z,24.70
2022-08-22T07:18:10.867Z,24.71
2022-08-22T07:18:58.597Z,24.71
2022-08-22T07:19:45.933Z,24.72
2022-08-22T07:20:42.051Z,24.72
2022-08-22T07:21:46.602Z,24.73
2022-08-22T07:22:33.874Z,24.72
2022-08-22T07:23:24.849Z,24.72
2022-08-22T07:24:16.306Z,24.72
2022-08-22T07:25:10.727Z,24.73
2022-08-22T07:25:59.163Z,24.73
2022-08-22T07:26:46.768Z,24.73
2022-08-22T07:27:37.539Z,24.73
2022-08-22T07:28:36.518Z,24.73
2022-08-22T07:29:23.279Z,24.74
2022-08-22T07:30:10.900Z,24.73
2022-08-22T07:31:01.283Z,24.74
2022-08-22T07:31:50.084Z,24.74
2022-08-22T07:32:35.999Z,24.75
2022-08-22T07:33:26.965Z,24.76
2022-08-22T07:34:18.928Z,24.77
2022-08-22T07:35:28.950Z,24.79
2022-08-22T07:36:28.392Z,24.78
2022-08-22T07:37:13.592Z,24.78
2022-08-22T07:38:04.597Z,24.78
2022-08-22T07:38:58.872Z,24.78
2022-08-22T07:39:45.822Z,24.79
2022-08-22T07:40:33.748Z,24.78
2022-08-22T07:41:25.861Z,24.80
2022-08-22T07:42:30.387Z,24.80
2022-08-22T07:43:20.148Z,24.80
2022-08-22T07:44:08.237Z,24.81
2022-08-22T07:44:57.403Z,24.79
2022-08-22T07:47:38.294Z,24.81
2022-08-22T07:48:26.517Z,24.82
2022-08-22T07:49:15.406Z,24.81
2022-08-22T07:50:03.172Z,24.81
2022-08-22T07:50:59.025Z,24.81
2022-08-22T07:51:50.347Z,24.82
2022-08-22T07:52:51.754Z,24.82
2022-08-22T07:53:42.215Z,24.82
2022-08-22T07:54:37.189Z,24.82
2022-08-22T07:55:26.027Z,24.80
2022-08-22T07:56:14.192Z,24.81
2022-08-22T07:57:08.372Z,24.82
2022-08-22T07:58:01.219Z,24.83
2022-08-22T07:58:52.029Z,24.82
2022-08-22T07:59:41.053Z,24.83
2022-08-22T08:00:28.806Z,24.84
2022-08-22T08:01:15.299Z,24.84
2022-08-22T08:02:01.555Z,24.84
2022-08-22T08:02:52.233Z,24.84
2022-08-22T08:03:44.876Z,24.84
2022-08-22T08:04:46.400Z,24.84
2022-08-22T08:06:39.662Z,24.83
2022-08-22T08:07:28.786Z,24.84
2022-08-22T08:08:31.133Z,24.83
2022-08-22T08:09:22.660Z,24.84
2022-08-22T08:10:13.242Z,24.84
2022-08-22T08:11:00.396Z,24.84
2022-08-22T08:11:46.499Z,24.86
2022-08-22T08:12:34.229Z,24.85
2022-08-22T08:13:20.094Z,24.85
2022-08-22T08:14:06.885Z,24.85
2022-08-22T08:14:58.803Z,24.86
2022-08-22T08:15:48.687Z,24.86
2022-08-22T08:16:38.280Z,24.87
2022-08-22T08:17:27.823Z,24.87
2022-08-22T08:18:18.665Z,24.88
2022-08-22T08:19:11.040Z,24.87
2022-08-22T08:20:01.756Z,24.88
2022-08-22T08:20:56.303Z,24.88
2022-08-22T08:21:39.792Z,24.88
2022-08-22T08:22:26.949Z,24.90
2022-08-22T08:23:14.076Z,24.88
2022-08-22T08:24:06.332Z,24.88
2022-08-22T08:24:54.316Z,24.88
2022-08-22T08:25:53.576Z,24.88
2022-08-22T08:26:34.519Z,24.88
2022-08-22T08:27:21.043Z,24.88
2022-08-22T08:28:08.119Z,24.89
2022-08-22T08:28:52.870Z,24.89
2022-08-22T08:29:38.670Z,24.88
2022-08-22T08:30:37.905Z,24.89
2022-08-22T08:31:21.815Z,24.89
2022-08-22T08:32:08.901Z,24.89
2022-08-22T08:33:24.915Z,24.88
2022-08-22T08:34:03.883Z,24.89
2022-08-22T08:34:54.146Z,24.90
2022-08-22T08:36:02.846Z,24.89
2022-08-22T08:36:44.637Z,24.89
2022-08-22T08:37:53.596Z,24.89
2022-08-22T08:38:41.131Z,24.89
2022-08-22T08:39:35.471Z,24.89
2022-08-22T08:40:26.860Z,24.88
2022-08-22T08:41:13.741Z,24.89
2022-08-22T08:42:04.296Z,24.88
2022-08-22T08:42:57.887Z,24.89
2022-08-22T08:43:59.516Z,24.88
2022-08-22T08:44:45.531Z,24.88
2022-08-22T08:45:34.166Z,24.89
2022-08-22T08:46:20.655Z,24.88
2022-08-22T08:47:14.131Z,24.89
2022-08-22T08:48:01.556Z,24.89
2022-08-22T08:49:01.622Z,24.89
2022-08-22T08:49:52.209Z,24.90
2022-08-22T08:50:39.217Z,24.90
2022-08-22T08:51:29.193Z,24.90
2022-08-22T08:52:26.767Z,24.91
2022-08-22T08:53:13.441Z,24.91
2022-08-22T08:54:10.319Z,24.90
2022-08-22T08:55:00.031Z,24.90
2022-08-22T08:55:50.614Z,24.91
2022-08-22T08:56:47.331Z,24.91
2022-08-22T08:57:29.035Z,24.90
2022-08-22T08:58:19.511Z,24.90
2022-08-22T08:59:12.212Z,24.91
2022-08-22T09:00:04.447Z,24.90
2022-08-22T09:00:55.897Z,24.90
2022-08-22T09:01:38.783Z,24.91
2022-08-22T09:02:26.638Z,24.91
2022-08-22T09:03:30.516Z,24.92
2022-08-22T09:04:15.685Z,24.91
2022-08-22T09:05:06.416Z,24.91
2022-08-22T09:06:00.873Z,24.91
2022-08-22T09:06:52.923Z,24.92
2022-08-22T09:07:39.656Z,24.90
2022-08-22T09:08:36.117Z,24.91
2022-08-22T09:09:27.083Z,24.91
2022-08-22T09:10:23.453Z,24.91
2022-08-22T09:11:14.389Z,24.92
2022-08-22T09:11:57.333Z,24.91
2022-08-22T09:12:56.474Z,24.91
2022-08-22T09:13:46.731Z,24.92
2022-08-22T09:14:33.284Z,24.92
2022-08-22T09:15:20.746Z,24.91
2022-08-22T09:16:07.495Z,24.92
2022-08-22T09:16:53.469Z,24.92
2022-08-22T09:17:40.452Z,24.92
2022-08-22T09:18:30.767Z,24.92
2022-08-22T09:19:21.299Z,24.92
2022-08-22T09:20:31.781Z,24.92
2022-08-22T09:21:30.751Z,24.92
2022-08-22T09:22:14.572Z,24.92
2022-08-22T09:22:59.696Z,24.92
2022-08-22T09:23:48.462Z,24.92
2022-08-22T09:24:55.476Z,24.92
2022-08-22T09:25:40.583Z,24.91
2022-08-22T09:26:25.794Z,24.92
2022-08-22T09:27:30.313Z,24.92
2022-08-22T09:28:16.647Z,24.92
2022-08-22T09:29:02.203Z,24.93
2022-08-22T09:29:54.755Z,24.93
2022-08-22T09:30:41.239Z,24.93
2022-08-22T09:31:47.623Z,24.92
2022-08-22T09:32:30.080Z,24.93
2022-08-22T09:33:24.590Z,24.93
2022-08-22T09:34:17.183Z,24.92
2022-08-22T09:35:08.212Z,24.93
2022-08-22T09:35:58.337Z,24.93
2022-08-22T09:36:42.117Z,24.92
2022-08-22T09:37:30.755Z,24.94
2022-08-22T09:38:16.416Z,24.93
2022-08-22T09:39:15.215Z,24.93
2022-08-22T09:41:13.647Z,24.93
2022-08-22T09:43:08.749Z,24.93
2022-08-22T09:44:02.073Z,24.93
2022-08-22T09:44:54.367Z,24.92
2022-08-22T09:45:39.396Z,24.93
2022-08-22T09:46:32.253Z,24.93
2022-08-22T09:48:26.661Z,24.93
2022-08-22T09:49:12.664Z,24.94
2022-08-22T09:50:05.929Z,24.93
2022-08-22T09:51:01.634Z,24.93
2022-08-22T09:51:54.789Z,24.93
2022-08-22T09:52:41.309Z,24.93
2022-08-22T09:53:31.639Z,24.94
2022-08-22T09:54:18.829Z,24.93
2022-08-22T09:55:08.548Z,24.94
2022-08-22T09:57:06.180Z,24.94
2022-08-22T09:58:30.138Z,24.93
2022-08-22T09:59:36.220Z,24.92
2022-08-22T10:00:25.785Z,24.93
2022-08-22T10:01:17.186Z,24.93
2022-08-22T10:02:23.454Z,24.94
2022-08-22T10:03:09.163Z,24.94
2022-08-22T10:03:52.242Z,24.94
2022-08-22T10:04:42.114Z,24.93
2022-08-22T10:05:40.710Z,24.94
2022-08-22T10:06:30.677Z,24.94
2022-08-22T10:08:13.150Z,24.94
2022-08-22T10:08:56.897Z,24.93
2022-08-22T10:09:53.638Z,24.94
2022-08-22T10:10:39.255Z,24.94
2022-08-22T10:11:31.927Z,24.95
2022-08-22T10:12:24.922Z,24.94
2022-08-22T10:13:14.875Z,24.94
2022-08-22T10:14:05.454Z,24.95
2022-08-22T10:14:52.398Z,24.94
2022-08-22T10:15:36.944Z,24.94
2022-08-22T10:16:23.118Z,24.94
2022-08-22T10:17:09.101Z,24.94
2022-08-22T10:17:58.220Z,24.93
2022-08-22T10:18:43.905Z,24.94
2022-08-22T10:19:41.298Z,24.93
2022-08-22T10:20:27.689Z,24.94
2022-08-22T10:21:14.767Z,24.94
2022-08-22T10:22:03.455Z,24.95
2022-08-22T10:22:49.777Z,24.94
2022-08-22T10:23:45.964Z,24.93
2022-08-22T10:24:36.174Z,24.94
2022-08-22T10:25:31.443Z,24.94
2022-08-22T10:26:26.139Z,24.94
2022-08-22T10:27:16.056Z,24.94
2022-08-22T10:28:06.400Z,24.95
2022-08-22T10:28:56.873Z,24.94
2022-08-22T10:29:42.154Z,24.95
2022-08-22T10:30:31.379Z,24.94
2022-08-22T10:31:21.242Z,24.95
2022-08-22T10:32:14.629Z,24.95
2022-08-22T10:32:58.639Z,24.94
2022-08-22T10:33:56.544Z,24.95
2022-08-22T10:34:51.098Z,24.95
2022-08-22T10:35:36.736Z,24.94
2022-08-22T10:36:22.305Z,24.95
2022-08-22T10:37:11.120Z,24.94
2022-08-22T10:38:04.548Z,24.95
2022-08-22T10:39:29.424Z,24.95
2022-08-22T10:40:16.116Z,24.94
2022-08-22T10:41:00.141Z,24.95
2022-08-22T10:41:45.483Z,24.95
2022-08-22T10:42:34.957Z,24.94
2022-08-22T10:43:18.075Z,24.94
2022-08-22T10:44:01.709Z,24.95
2022-08-22T10:44:47.684Z,24.95