createdAt,value
2019-01-23T00:00:57.237Z,-0.38
2019-01-23T00:03:26.767Z,-0.25
2019-01-23T00:05:56.275Z,-0.05
2019-01-23T00:08:25.779Z,0.08
2019-01-23T00:10:55.293Z,0.10
2019-01-23T00:13:24.886Z,0.20
2019-01-23T00:15:55.473Z,0.38
2019-01-23T00:18:24.994Z,0.31
2019-01-23T00:20:54.597Z,0.25
2019-01-23T00:23:24.093Z,0.25
2019-01-23T00:25:53.662Z,0.32
2019-01-23T00:28:23.218Z,0.42
2019-01-23T00:30:52.719Z,0.54
2019-01-23T00:33:22.217Z,0.57
2019-01-23T00:35:51.714Z,0.56
2019-01-23T00:38:21.319Z,0.64
2019-01-23T00:40:50.893Z,0.62
2019-01-23T00:43:20.486Z,0.60
2019-01-23T00:45:50.006Z,0.59
2019-01-23T00:48:19.482Z,0.54
2019-01-23T00:50:48.968Z,0.57
2019-01-23T00:53:18.455Z,0.59
2019-01-23T00:55:47.952Z,0.66
2019-01-23T00:58:17.450Z,0.47
2019-01-23T01:00:46.945Z,0.55
2019-01-23T01:03:16.422Z,0.59
2019-01-23T01:05:46.038Z,0.65
2019-01-23T01:08:15.510Z,0.66
2019-01-23T01:10:45.036Z,0.40
2019-01-23T01:13:14.614Z,0.41
2019-01-23T01:15:44.112Z,0.41
2019-01-23T01:18:13.603Z,0.04
2019-01-23T01:20:43.113Z,-0.19
2019-01-23T01:23:12.586Z,-0.20
2019-01-23T01:25:42.076Z,-0.34
2019-01-23T01:28:11.568Z,-0.39
2019-01-23T01:30:41.145Z,-0.48
2019-01-23T01:33:10.634Z,-0.63
2019-01-23T01:35:40.162Z,-0.73
2019-01-23T01:38:09.647Z,-0.82
2019-01-23T01:40:39.136Z,-0.83
2019-01-23T01:43:08.630Z,-0.78
2019-01-23T01:45:38.135Z,-0.62
2019-01-23T01:48:07.696Z,-0.40
2019-01-23T01:50:37.268Z,-0.16
2019-01-23T01:53:06.761Z,0.04
2019-01-23T01:55:36.315Z,0.16
2019-01-23T01:58:10.004Z,0.15
2019-01-23T02:00:37.062Z,0.20
2019-01-23T02:03:06.613Z,0.26
2019-01-23T02:05:36.109Z,0.35
2019-01-23T02:08:05.591Z,0.32
2019-01-23T02:10:35.080Z,0.26
2019-01-23T02:13:04.631Z,0.20
2019-01-23T02:15:34.118Z,0.13
2019-01-23T02:18:03.613Z,-0.12
2019-01-23T02:20:33.099Z,-0.11
2019-01-23T02:23:02.581Z,-0.02
2019-01-23T02:25:32.143Z,-0.44
2019-01-23T02:28:01.630Z,-0.32
2019-01-23T02:30:31.129Z,-0.21
2019-01-23T02:33:00.607Z,-0.20
2019-01-23T02:35:30.089Z,-0.10
2019-01-23T02:37:59.582Z,0.00
2019-01-23T02:40:29.071Z,0.09
2019-01-23T02:42:58.544Z,-0.16
2019-01-23T02:45:28.024Z,-0.23
2019-01-23T02:47:57.513Z,-0.13
2019-01-23T02:50:27.009Z,-0.04
2019-01-23T02:52:56.495Z,0.02
2019-01-23T02:55:25.985Z,0.02
2019-01-23T02:57:55.456Z,0.05
2019-01-23T03:00:24.956Z,0.04
2019-01-23T03:02:54.501Z,0.06
2019-01-23T03:05:24.064Z,0.12
2019-01-23T03:07:53.534Z,0.12
2019-01-23T03:10:23.102Z,0.08
2019-01-23T03:12:52.592Z,0.00
2019-01-23T03:15:22.163Z,-0.04
2019-01-23T03:17:51.664Z,-0.04
2019-01-23T03:20:21.340Z,-0.07
2019-01-23T03:22:50.832Z,0.00
2019-01-23T03:25:20.403Z,-0.14
2019-01-23T03:27:49.910Z,-0.09
2019-01-23T03:30:22.112Z,-0.13
2019-01-23T03:32:51.572Z,-0.37
2019-01-23T03:35:21.186Z,-0.48
2019-01-23T03:37:50.752Z,-0.42
2019-01-23T03:40:21.963Z,-0.37
2019-01-23T03:42:51.473Z,-0.26
2019-01-23T03:45:21.027Z,-0.22
2019-01-23T03:47:51.499Z,-0.11
2019-01-23T03:50:21.058Z,-0.06
2019-01-23T03:52:50.552Z,-0.06
2019-01-23T03:55:20.029Z,0.09
2019-01-23T03:57:49.603Z,0.03
2019-01-23T04:00:22.554Z,0.03
2019-01-23T04:02:53.377Z,0.02
2019-01-23T04:05:22.965Z,-0.06
2019-01-23T04:07:52.604Z,0.02
2019-01-23T04:10:22.081Z,0.05
2019-01-23T04:12:51.642Z,0.00
2019-01-23T04:15:21.130Z,-0.02
2019-01-23T04:17:50.636Z,-0.03
2019-01-23T04:20:21.907Z,-0.13
2019-01-23T04:22:51.421Z,-0.17
2019-01-23T04:25:20.907Z,-0.16
2019-01-23T04:27:50.463Z,-0.19
2019-01-23T04:30:23.990Z,-0.18
2019-01-23T04:32:53.552Z,-0.26
2019-01-23T04:35:23.120Z,-0.32
2019-01-23T04:37:53.599Z,-0.42
2019-01-23T04:40:23.109Z,-0.44
2019-01-23T04:42:52.581Z,-0.36
2019-01-23T04:45:22.725Z,-0.36
2019-01-23T04:47:52.221Z,-0.40
2019-01-23T04:50:21.701Z,-0.39
2019-01-23T04:53:12.870Z,-0.43
2019-01-23T04:55:42.344Z,-0.45
2019-01-23T04:58:11.834Z,-0.47
2019-01-23T05:00:41.328Z,-0.52
2019-01-23T05:03:10.820Z,-0.50
2019-01-23T05:05:40.325Z,-0.45
2019-01-23T05:08:09.825Z,-0.44
2019-01-23T05:10:39.317Z,-0.46
2019-01-23T05:13:08.826Z,-0.52
2019-01-23T05:15:38.304Z,-0.55
2019-01-23T05:18:07.782Z,-0.62
2019-01-23T05:20:37.270Z,-0.60
2019-01-23T05:23:06.760Z,-0.66
2019-01-23T05:25:36.244Z,-0.68
2019-01-23T05:28:05.832Z,-0.70
2019-01-23T05:30:35.397Z,-0.72
2019-01-23T05:33:04.940Z,-0.67
2019-01-23T05:35:34.425Z,-0.70
2019-01-23T05:38:03.903Z,-0.79
2019-01-23T05:40:33.402Z,-0.89
2019-01-23T05:43:02.876Z,-0.99
2019-01-23T05:45:32.376Z,-1.06
2019-01-23T05:48:01.867Z,-1.10
2019-01-23T05:50:31.381Z,-1.11
2019-01-23T05:53:00.853Z,-1.08
2019-01-23T05:55:30.329Z,-1.08
2019-01-23T05:57:59.812Z,-1.05
2019-01-23T06:00:29.305Z,-1.09
2019-01-23T06:02:58.779Z,-1.03
2019-01-23T06:05:28.351Z,-1.07
2019-01-23T06:07:57.858Z,-1.16
2019-01-23T06:10:27.375Z,-1.09
2019-01-23T06:12:56.867Z,-1.11
2019-01-23T06:15:26.350Z,-1.09
2019-01-23T06:17:55.846Z,-1.24
2019-01-23T06:20:25.404Z,-1.20
2019-01-23T06:22:54.895Z,-1.20
2019-01-23T06:25:24.384Z,-1.20
2019-01-23T06:27:53.875Z,-1.19
2019-01-23T06:30:25.000Z,-1.15
2019-01-23T06:32:54.574Z,-1.24
2019-01-23T06:35:24.071Z,-1.37
2019-01-23T06:37:53.552Z,-1.33
2019-01-23T06:40:23.046Z,-1.32
2019-01-23T06:42:52.527Z,-1.27
2019-01-23T06:45:22.185Z,-1.25
2019-01-23T06:47:51.676Z,-1.27
2019-01-23T06:50:22.367Z,-1.27
2019-01-23T06:52:51.846Z,-1.22
2019-01-23T06:55:21.486Z,-1.25
2019-01-23T06:57:50.972Z,-1.36
2019-01-23T07:00:23.041Z,-1.36
2019-01-23T07:02:52.704Z,-1.52
2019-01-23T07:05:22.558Z,-1.53
2019-01-23T07:07:52.108Z,-1.68
2019-01-23T07:10:23.495Z,-1.81
2019-01-23T07:12:53.231Z,-1.72
2019-01-23T07:15:22.815Z,-1.69
2019-01-23T07:17:52.293Z,-1.79
2019-01-23T07:20:23.692Z,-1.84
2019-01-23T07:22:53.194Z,-1.81
2019-01-23T07:25:22.898Z,-1.75
2019-01-23T07:27:52.539Z,-1.70
2019-01-23T07:30:27.556Z,-1.67
2019-01-23T07:32:57.043Z,-1.73
2019-01-23T07:35:26.607Z,-1.75
2019-01-23T07:37:56.094Z,-1.79
2019-01-23T07:40:25.654Z,-1.74
2019-01-23T07:42:55.152Z,-1.75
2019-01-23T07:45:24.926Z,-1.68
2019-01-23T07:47:54.482Z,-1.62
2019-01-23T07:50:23.972Z,-1.60
2019-01-23T07:52:53.760Z,-1.58
2019-01-23T07:55:23.238Z,-1.66
2019-01-23T07:57:52.747Z,-1.67
2019-01-23T08:00:23.361Z,-1.65
2019-01-23T08:02:52.918Z,-1.72
2019-01-23T08:05:23.673Z,-1.68
2019-01-23T08:07:53.442Z,-1.78
2019-01-23T08:10:23.332Z,-1.82
2019-01-23T08:12:52.987Z,-1.85
2019-01-23T08:15:41.365Z,-1.78
2019-01-23T08:18:10.869Z,-1.67
2019-01-23T08:20:40.359Z,-1.66
2019-01-23T08:23:09.917Z,-1.72
2019-01-23T08:25:39.427Z,-1.75
2019-01-23T08:28:09.035Z,-1.17
2019-01-23T08:30:40.736Z,-1.16
2019-01-23T08:33:09.787Z,-1.31
2019-01-23T08:35:39.386Z,-1.26
2019-01-23T08:38:09.067Z,-1.34
2019-01-23T08:40:38.573Z,-1.32
2019-01-23T08:43:08.074Z,-1.41
2019-01-23T08:45:37.571Z,-1.37
2019-01-23T08:48:07.135Z,-1.32
2019-01-23T08:50:42.006Z,-1.27
2019-01-23T08:53:11.597Z,-1.35
2019-01-23T08:55:41.159Z,-1.34
2019-01-23T08:58:10.777Z,-1.23
2019-01-23T09:00:45.851Z,-1.20
2019-01-23T09:03:11.672Z,-1.18
2019-01-23T09:05:41.248Z,-1.11
2019-01-23T09:08:10.824Z,-0.98
2019-01-23T09:10:40.331Z,-0.86
2019-01-23T09:13:09.851Z,-0.80
2019-01-23T09:15:39.348Z,-0.72
2019-01-23T09:18:08.870Z,-0.72
2019-01-23T09:20:38.484Z,-0.70
2019-01-23T09:23:07.987Z,-0.61
2019-01-23T09:25:37.573Z,-0.55
2019-01-23T09:28:07.205Z,-0.53
2019-01-23T09:31:00.794Z,-0.53
2019-01-23T09:33:46.530Z,-0.49
2019-01-23T09:36:42.047Z,-0.55
2019-01-23T09:39:49.139Z,-1.03
2019-01-23T09:43:03.683Z,-0.47
2019-01-23T09:46:03.901Z,-0.50
2019-01-23T09:48:57.198Z,-0.36
2019-01-23T09:52:08.393Z,-0.34
2019-01-23T09:54:37.920Z,-0.25
2019-01-23T09:57:07.433Z,-0.43
2019-01-23T09:59:36.971Z,-0.42
2019-01-23T10:02:06.470Z,-0.36
2019-01-23T10:04:35.976Z,-0.60
2019-01-23T10:07:05.492Z,-0.56
2019-01-23T10:09:35.007Z,-0.66
2019-01-23T10:12:04.782Z,-0.60
2019-01-23T10:14:34.280Z,-0.79
2019-01-23T10:17:04.746Z,-0.66
2019-01-23T10:19:34.322Z,-0.54
2019-01-23T10:22:03.816Z,-0.28
2019-01-23T10:24:35.965Z,0.02
2019-01-23T10:27:05.632Z,0.06
2019-01-23T10:29:35.133Z,0.16
2019-01-23T10:32:05.009Z,0.04
2019-01-23T10:34:34.496Z,-0.29
2019-01-23T10:37:04.329Z,-0.13
2019-01-23T10:39:33.999Z,-0.33
2019-01-23T10:42:03.742Z,-0.19
2019-01-23T10:44:33.360Z,0.00
2019-01-23T10:47:02.813Z,-0.02
2019-01-23T10:49:32.319Z,-0.28
2019-01-23T10:52:01.808Z,-0.28
2019-01-23T10:54:31.339Z,-0.14
2019-01-23T10:57:00.818Z,-0.21
2019-01-23T10:59:30.333Z,-0.02
2019-01-23T11:01:59.821Z,-0.10
2019-01-23T11:04:29.401Z,-0.03
2019-01-23T11:06:58.947Z,-0.04
2019-01-23T11:09:28.484Z,-0.03
2019-01-23T11:11:58.056Z,0.24
2019-01-23T11:14:27.555Z,0.37
2019-01-23T11:16:57.049Z,0.38
2019-01-23T11:19:26.538Z,0.09
2019-01-23T11:21:56.027Z,0.18
2019-01-23T11:24:25.673Z,0.23
2019-01-23T11:26:55.152Z,0.16
2019-01-23T11:29:25.192Z,0.13
2019-01-23T11:31:54.763Z,0.20
2019-01-23T11:34:24.257Z,0.30
2019-01-23T11:36:53.717Z,0.29
2019-01-23T11:39:23.898Z,0.19
2019-01-23T11:41:53.450Z,0.19
2019-01-23T11:44:22.932Z,0.19
2019-01-23T11:46:52.425Z,0.13
2019-01-23T11:49:21.920Z,0.22
2019-01-23T11:51:52.383Z,0.36
2019-01-23T11:54:21.883Z,0.48
2019-01-23T11:56:51.369Z,0.56
2019-01-23T11:59:20.874Z,0.77
2019-01-23T12:01:50.426Z,0.65
2019-01-23T12:04:19.988Z,0.43
2019-01-23T12:06:49.475Z,0.40
2019-01-23T12:09:18.967Z,0.71
2019-01-23T12:11:48.472Z,0.60
2019-01-23T12:14:17.960Z,0.79
2019-01-23T12:16:47.465Z,0.85
2019-01-23T12:19:16.966Z,1.06
2019-01-23T12:21:46.466Z,1.18
2019-01-23T12:24:16.030Z,1.24
2019-01-23T12:26:45.528Z,1.06
2019-01-23T12:29:15.003Z,0.99
2019-01-23T12:31:44.520Z,1.05
2019-01-23T12:34:13.994Z,0.98
2019-01-23T12:36:43.491Z,0.74
2019-01-23T12:39:13.008Z,0.90
2019-01-23T12:41:42.514Z,0.99
2019-01-23T12:44:12.072Z,1.12
2019-01-23T12:46:41.564Z,1.16
2019-01-23T12:49:11.062Z,0.80
2019-01-23T12:51:40.628Z,0.83
2019-01-23T12:54:10.100Z,0.52
2019-01-23T12:56:39.633Z,0.65
2019-01-23T12:59:10.166Z,0.93
2019-01-23T13:01:42.151Z,1.11
2019-01-23T13:04:10.919Z,0.72
2019-01-23T13:06:40.470Z,0.82
2019-01-23T13:09:10.118Z,0.59
2019-01-23T13:11:39.625Z,0.53
2019-01-23T13:14:09.154Z,0.50
2019-01-23T13:16:38.715Z,0.77
2019-01-23T13:19:08.266Z,0.68
2019-01-23T13:21:38.807Z,0.49
2019-01-23T13:24:08.349Z,0.55
2019-01-23T13:26:37.999Z,0.37
2019-01-23T13:29:07.514Z,0.13
2019-01-23T13:31:37.048Z,0.49
2019-01-23T13:34:06.693Z,0.55
2019-01-23T13:36:36.224Z,0.62
2019-01-23T13:39:10.149Z,0.91
2019-01-23T13:41:39.834Z,0.90
2019-01-23T13:44:09.364Z,0.79
2019-01-23T13:46:38.902Z,0.53
2019-01-23T13:49:08.473Z,0.68
2019-01-23T13:51:38.009Z,0.28
2019-01-23T13:54:07.762Z,0.16
2019-01-23T13:56:37.266Z,0.19
2019-01-23T13:59:06.763Z,0.35
2019-01-23T14:01:36.249Z,0.57
2019-01-23T14:04:05.743Z,0.57
2019-01-23T14:06:35.379Z,0.39
2019-01-23T14:09:07.169Z,0.36
2019-01-23T14:11:36.665Z,0.35
2019-01-23T14:14:06.279Z,0.10
2019-01-23T14:16:35.804Z,0.16
2019-01-23T14:19:05.335Z,0.05
2019-01-23T14:21:34.903Z,0.20
2019-01-23T14:24:05.035Z,-0.01
2019-01-23T14:26:34.636Z,-0.07
2019-01-23T14:29:04.955Z,-0.15
2019-01-23T14:31:34.513Z,-0.53
2019-01-23T14:34:04.023Z,-0.10
2019-01-23T14:36:33.576Z,0.14
2019-01-23T14:39:04.158Z,0.06
2019-01-23T14:41:34.620Z,0.04
2019-01-23T14:44:04.135Z,0.13
2019-01-23T14:46:33.735Z,-0.03
2019-01-23T14:49:03.278Z,-0.05
2019-01-23T14:51:32.786Z,0.01
2019-01-23T14:54:02.303Z,0.14
2019-01-23T14:56:31.807Z,0.19
2019-01-23T14:59:01.397Z,-0.26
2019-01-23T15:01:30.972Z,-0.25
2019-01-23T15:04:00.510Z,-0.12
2019-01-23T15:06:30.136Z,0.03
2019-01-23T15:08:59.659Z,0.18
2019-01-23T15:11:29.225Z,0.33
2019-01-23T15:13:58.839Z,0.22
2019-01-23T15:16:28.436Z,0.26
2019-01-23T15:18:57.982Z,0.07
2019-01-23T15:21:27.491Z,0.13
2019-01-23T15:23:57.031Z,0.14
2019-01-23T15:26:26.550Z,-0.01
2019-01-23T15:28:56.047Z,0.07
2019-01-23T15:31:25.561Z,0.01
2019-01-23T15:33:55.076Z,0.05
2019-01-23T15:36:24.663Z,0.18
2019-01-23T15:38:54.206Z,0.35
2019-01-23T15:41:23.766Z,0.34
2019-01-23T15:43:53.266Z,0.52
2019-01-23T15:46:22.811Z,0.63
2019-01-23T15:48:52.297Z,0.59
2019-01-23T15:51:21.906Z,0.55
2019-01-23T15:53:51.461Z,0.53
2019-01-23T15:56:21.386Z,0.32
2019-01-23T15:58:51.482Z,0.53
2019-01-23T16:01:21.043Z,0.52
2019-01-23T16:03:50.574Z,0.74
2019-01-23T16:06:20.159Z,0.91
2019-01-23T16:08:49.877Z,1.00
2019-01-23T16:11:19.402Z,1.00
2019-01-23T16:13:48.989Z,0.79
2019-01-23T16:16:18.527Z,0.87
2019-01-23T16:18:48.075Z,0.79
2019-01-23T16:21:17.592Z,0.32
2019-01-23T16:23:47.177Z,0.61
2019-01-23T16:26:17.775Z,0.59
2019-01-23T16:28:47.315Z,0.66
2019-01-23T16:31:16.878Z,0.65
2019-01-23T16:33:46.405Z,0.59
2019-01-23T16:36:15.982Z,0.61
2019-01-23T16:38:45.614Z,0.28
2019-01-23T16:41:15.269Z,0.62
2019-01-23T16:43:44.855Z,0.63
2019-01-23T16:46:14.414Z,0.79
2019-01-23T16:48:44.004Z,0.88
2019-01-23T16:51:13.573Z,0.88
2019-01-23T16:53:43.080Z,0.91
2019-01-23T16:56:13.055Z,0.94
2019-01-23T16:58:42.570Z,0.95
2019-01-23T17:01:12.168Z,0.81
2019-01-23T17:03:41.999Z,0.74
2019-01-23T17:06:12.084Z,0.61
2019-01-23T17:08:41.596Z,0.51
2019-01-23T17:11:11.225Z,0.08
2019-01-23T17:13:40.811Z,0.20
2019-01-23T17:16:10.433Z,0.31
2019-01-23T17:18:40.968Z,0.39
2019-01-23T17:21:10.471Z,0.39
2019-01-23T17:23:39.967Z,0.19
2019-01-23T17:26:09.558Z,0.04
2019-01-23T17:28:39.152Z,-0.51
2019-01-23T17:31:08.679Z,0.17
2019-01-23T17:33:38.192Z,0.34
2019-01-23T17:36:07.860Z,0.11
2019-01-23T17:38:37.366Z,0.18
2019-01-23T17:41:07.000Z,0.25
2019-01-23T17:43:38.004Z,0.33
2019-01-23T17:46:07.618Z,0.57
2019-01-23T17:48:37.148Z,0.40
2019-01-23T17:51:06.728Z,0.52
2019-01-23T17:53:36.278Z,0.18
2019-01-23T17:56:05.968Z,0.23
2019-01-23T17:58:35.470Z,0.19
2019-01-23T18:01:05.240Z,0.21
2019-01-23T18:03:34.810Z,-0.17
2019-01-23T18:06:04.529Z,0.00
2019-01-23T18:08:34.028Z,0.06
2019-01-23T18:11:03.571Z,-0.36
2019-01-23T18:13:33.071Z,0.03
2019-01-23T18:16:06.710Z,0.09
2019-01-23T18:18:36.207Z,-0.07
2019-01-23T18:21:05.744Z,-0.12
2019-01-23T18:23:35.386Z,-0.29
2019-01-23T18:26:05.185Z,-0.19
2019-01-23T18:28:34.801Z,-0.07
2019-01-23T18:31:35.789Z,-0.09
2019-01-23T18:34:29.328Z,-0.05
2019-01-23T18:37:28.560Z,0.03
2019-01-23T18:40:38.484Z,0.21
2019-01-23T18:43:36.943Z,0.25
2019-01-23T18:46:47.974Z,0.10
2019-01-23T18:49:32.330Z,-0.29
2019-01-23T18:52:10.743Z,-0.19
2019-01-23T18:54:40.228Z,-0.33
2019-01-23T18:57:13.138Z,-0.22
2019-01-23T18:59:42.652Z,-0.23
2019-01-23T19:02:13.260Z,-0.32
2019-01-23T19:04:42.869Z,-0.20
2019-01-23T19:07:12.408Z,-0.26
2019-01-23T19:09:42.107Z,-0.38
2019-01-23T19:12:11.677Z,-0.20
2019-01-23T19:14:41.260Z,-0.36
2019-01-23T19:17:10.834Z,-0.40
2019-01-23T19:19:40.320Z,-0.16
2019-01-23T19:22:09.838Z,-0.12
2019-01-23T19:24:39.496Z,-0.19
2019-01-23T19:27:09.006Z,-0.20
2019-01-23T19:29:38.555Z,-0.16
2019-01-23T19:32:08.603Z,-0.05
2019-01-23T19:34:39.078Z,0.07
2019-01-23T19:37:08.686Z,0.20
2019-01-23T19:39:38.202Z,0.13
2019-01-23T19:42:08.831Z,-0.05
2019-01-23T19:44:38.332Z,0.33
2019-01-23T19:47:07.947Z,0.67
2019-01-23T19:49:37.474Z,0.74
2019-01-23T19:52:07.055Z,0.66
2019-01-23T19:54:37.520Z,0.54
2019-01-23T19:57:08.558Z,0.52
2019-01-23T19:59:38.131Z,0.02
2019-01-23T20:02:07.619Z,0.04
2019-01-23T20:04:37.785Z,-0.18
2019-01-23T20:07:07.397Z,-0.27
2019-01-23T20:09:37.050Z,0.11
2019-01-23T20:12:06.679Z,0.22
2019-01-23T20:14:36.228Z,0.20
2019-01-23T20:17:05.745Z,0.17
2019-01-23T20:19:35.384Z,0.29
2019-01-23T20:22:04.961Z,0.30
2019-01-23T20:24:34.469Z,0.33
2019-01-23T20:27:04.062Z,0.23
2019-01-23T20:29:33.649Z,0.22
2019-01-23T20:32:03.261Z,0.22
2019-01-23T20:34:32.867Z,0.04
2019-01-23T20:37:02.380Z,0.17
2019-01-23T20:39:31.895Z,0.18
2019-01-23T20:42:01.410Z,-0.21
2019-01-23T20:44:30.950Z,0.00
2019-01-23T20:47:00.452Z,-0.06
2019-01-23T20:49:30.000Z,-0.02
2019-01-23T20:51:59.528Z,-0.05
2019-01-23T20:54:29.073Z,-0.12
2019-01-23T20:56:58.619Z,-0.16
2019-01-23T20:59:28.247Z,-0.30
2019-01-23T21:01:57.766Z,-0.07
2019-01-23T21:04:27.474Z,-0.20
2019-01-23T21:06:57.021Z,-0.12
2019-01-23T21:09:26.552Z,-0.23
2019-01-23T21:11:56.064Z,-0.10
2019-01-23T21:14:26.556Z,0.00
2019-01-23T21:16:57.440Z,0.10
2019-01-23T21:19:27.052Z,0.05
2019-01-23T21:21:56.544Z,0.05
2019-01-23T21:24:26.077Z,-0.07
2019-01-23T21:26:55.585Z,0.08
2019-01-23T21:29:25.106Z,0.29
2019-01-23T21:31:54.604Z,0.40
2019-01-23T21:34:24.143Z,0.47
2019-01-23T21:36:53.653Z,0.49
2019-01-23T21:39:23.161Z,0.55
2019-01-23T21:41:52.661Z,0.61
2019-01-23T21:44:22.246Z,0.56
2019-01-23T21:46:51.767Z,0.61
2019-01-23T21:49:21.373Z,0.57
2019-01-23T21:51:52.542Z,0.53
2019-01-23T21:54:22.080Z,0.52
2019-01-23T21:56:51.582Z,0.53
2019-01-23T21:59:21.107Z,0.68
2019-01-23T22:01:50.614Z,0.67
2019-01-23T22:04:20.413Z,0.66
2019-01-23T22:06:49.954Z,0.82
2019-01-23T22:09:19.769Z,0.78
2019-01-23T22:11:49.278Z,0.80
2019-01-23T22:14:18.794Z,0.80
2019-01-23T22:16:48.325Z,0.79
2019-01-23T22:19:17.855Z,0.48
2019-01-23T22:21:47.375Z,0.34
2019-01-23T22:24:16.860Z,0.14
2019-01-23T22:26:46.376Z,0.29
2019-01-23T22:29:15.875Z,0.41
2019-01-23T22:31:45.389Z,0.27
2019-01-23T22:34:14.893Z,0.41
2019-01-23T22:36:44.407Z,0.52
2019-01-23T22:39:13.898Z,0.58
2019-01-23T22:41:43.420Z,0.52
2019-01-23T22:44:12.927Z,0.46
2019-01-23T22:46:42.428Z,0.51
2019-01-23T22:49:11.940Z,0.45
2019-01-23T22:51:41.469Z,0.42
2019-01-23T22:54:10.975Z,0.49
2019-01-23T22:56:40.478Z,0.51
2019-01-23T22:59:09.976Z,0.60
2019-01-23T23:01:39.557Z,0.70
2019-01-23T23:04:09.071Z,0.81
2019-01-23T23:06:38.578Z,0.76
2019-01-23T23:09:10.929Z,0.88
2019-01-23T23:11:40.526Z,0.87
2019-01-23T23:14:10.010Z,0.93
2019-01-23T23:16:39.522Z,0.96
2019-01-23T23:19:09.027Z,0.96
2019-01-23T23:21:38.536Z,0.93
2019-01-23T23:24:08.036Z,0.89
2019-01-23T23:26:37.549Z,0.83
2019-01-23T23:29:07.043Z,0.63
2019-01-23T23:31:36.571Z,0.44
2019-01-23T23:34:09.967Z,0.36
2019-01-23T23:36:37.348Z,0.35
2019-01-23T23:39:09.311Z,0.30
2019-01-23T23:41:38.826Z,0.36
2019-01-23T23:44:08.425Z,0.39
2019-01-23T23:46:39.085Z,0.41
2019-01-23T23:49:08.591Z,0.36
2019-01-23T23:51:38.107Z,0.41
2019-01-23T23:54:07.723Z,0.45
2019-01-23T23:56:37.227Z,0.49
2019-01-23T23:59:06.751Z,0.46
