createdAt,value
2023-07-06T05:10:15.328Z,11
2023-07-06T05:10:49.885Z,11
2023-07-06T05:37:43.065Z,11.7
2023-07-06T05:38:17.488Z,11.8
2023-07-06T05:38:51.651Z,11.9
2023-07-06T06:05:15.688Z,12.9
2023-07-06T06:06:24.342Z,13
2023-07-06T06:06:58.744Z,13.2
2023-07-06T06:07:33.210Z,13.4
2023-07-06T06:08:07.319Z,13.6
2023-07-06T06:08:41.515Z,13.7
2023-07-06T06:09:18.784Z,13.9
2023-07-06T06:09:52.957Z,14.1
2023-07-06T06:11:01.928Z,14.4
2023-07-06T06:11:37.572Z,14.5
2023-07-06T06:37:04.979Z,14.1
2023-07-06T07:04:53.646Z,15
2023-07-06T07:05:28.282Z,15
2023-07-06T07:06:04.561Z,15.2
2023-07-06T07:32:28.993Z,16.2
2023-07-06T07:33:37.788Z,16.3
2023-07-06T07:34:12.053Z,16.5
2023-07-06T07:34:47.072Z,16.7
2023-07-06T07:35:21.199Z,16.9
2023-07-06T07:35:55.630Z,17.1
2023-07-06T07:36:29.352Z,17.2
2023-07-06T07:37:04.317Z,17.4
2023-07-06T07:37:38.411Z,17.5
2023-07-06T07:38:12.573Z,17.7
2023-07-06T07:38:46.654Z,17.8
2023-07-06T07:39:20.723Z,17.9
2023-07-06T07:39:54.856Z,18
2023-07-06T07:40:29.046Z,18.1
2023-07-06T07:41:03.086Z,18.2
2023-07-06T07:41:38.226Z,18.3
2023-07-06T07:42:12.309Z,18.4
2023-07-06T07:42:46.381Z,18.5
2023-07-06T07:43:20.794Z,18.5
2023-07-06T07:43:54.759Z,18.6
2023-07-06T07:44:28.854Z,18.7
2023-07-06T07:45:03.048Z,18.8
2023-07-06T07:45:37.234Z,18.8
2023-07-06T07:46:11.399Z,18.8
2023-07-06T07:46:45.967Z,18.9
2023-07-06T07:47:20.489Z,18.9
2023-07-06T08:12:48.330Z,18.3
2023-07-06T08:40:14.481Z,18.7
2023-07-06T08:40:48.943Z,18.7
2023-07-06T09:07:48.500Z,20.7
2023-07-06T09:08:22.942Z,20.7
2023-07-06T09:35:17.129Z,21.2
2023-07-06T09:35:51.545Z,21.2
2023-07-06T10:02:40.259Z,20.5
2023-07-06T10:03:14.743Z,20.5
2023-07-06T10:03:49.239Z,20.6
2023-07-06T10:04:23.670Z,20.8
2023-07-06T10:04:58.172Z,20.9
2023-07-06T10:30:47.025Z,20.5
2023-07-06T10:31:22.412Z,20.5
2023-07-06T10:31:56.858Z,20.7
2023-07-06T10:32:31.009Z,20.9
2023-07-06T10:33:05.270Z,21.1
2023-07-06T10:33:39.577Z,21.3
2023-07-06T10:34:14.706Z,21.5
2023-07-06T10:59:52.862Z,20.7
2023-07-06T11:01:02.576Z,20.8
2023-07-06T11:01:36.728Z,20.9
2023-07-06T11:02:10.741Z,21.1
2023-07-06T11:02:45.787Z,21.3
2023-07-06T11:28:36.376Z,21.3
2023-07-06T11:29:10.897Z,21.3
2023-07-06T11:29:45.040Z,21.4
2023-07-06T11:30:19.279Z,21.6
2023-07-06T11:30:53.576Z,21.8
2023-07-06T11:31:27.906Z,22
2023-07-06T11:32:02.107Z,22.2
2023-07-06T11:33:11.475Z,22.5
2023-07-06T11:58:47.422Z,22
2023-07-06T12:58:07.690Z,21.8
2023-07-06T12:59:16.401Z,22
2023-07-06T12:59:51.776Z,22.1
2023-07-06T13:00:26.280Z,22.3
2023-07-06T13:01:01.579Z,22.5
2023-07-06T13:01:37.171Z,22.7
2023-07-06T13:02:11.500Z,22.9
2023-07-06T13:02:45.583Z,23
2023-07-06T13:03:19.664Z,23.2
2023-07-06T13:03:53.835Z,23.3
2023-07-06T13:04:28.409Z,23.4
2023-07-06T13:05:02.767Z,23.5
2023-07-06T13:05:41.770Z,23.6
2023-07-06T13:06:13.358Z,23.7
2023-07-06T13:06:47.693Z,23.8
2023-07-06T13:07:21.968Z,23.9
2023-07-06T13:07:56.413Z,24.1
2023-07-06T14:06:08.677Z,35.1
2023-07-06T14:33:44.101Z,31.3
2023-07-06T14:35:10.178Z,31.8
2023-07-06T14:35:44.356Z,32.2
2023-07-06T15:02:20.399Z,34.5
2023-07-06T15:02:54.705Z,34.6
2023-07-06T15:29:58.597Z,33.7
2023-07-06T15:30:33.150Z,33.7
2023-07-06T15:31:07.418Z,33.8
2023-07-06T15:31:42.490Z,34
2023-07-06T15:32:16.605Z,34.2
2023-07-06T15:32:51.697Z,34.5
2023-07-06T15:33:25.804Z,34.9
2023-07-06T15:34:00.846Z,35.2
2023-07-06T16:00:45.406Z,39.3
2023-07-06T16:01:19.707Z,39.4
2023-07-06T16:01:55.674Z,39.6
2023-07-06T16:02:29.893Z,39.9
2023-07-06T16:03:05.008Z,40.2
2023-07-06T16:03:39.036Z,40.5
2023-07-06T16:29:32.156Z,39.3
2023-07-06T16:32:42.318Z,39.1
2023-07-06T16:33:19.620Z,38.9
2023-07-06T16:58:48.912Z,34.2
2023-07-06T16:59:23.558Z,34.4
2023-07-06T16:59:58.374Z,34.8
2023-07-06T17:26:03.672Z,30.3
2023-07-06T17:26:38.304Z,30.1
2023-07-06T17:27:12.627Z,30
2023-07-06T17:27:47.835Z,30
2023-07-06T17:53:31.605Z,25.2
2023-07-06T17:54:41.405Z,25.3
2023-07-06T18:20:57.182Z,23.7
2023-07-06T18:21:31.464Z,23.6
2023-07-06T18:22:05.777Z,23.7
2023-07-06T18:22:39.928Z,23.8
2023-07-06T18:23:14.106Z,24
2023-07-06T18:23:48.340Z,24.1
2023-07-06T18:24:22.613Z,24.3
2023-07-06T18:24:57.668Z,24.4
2023-07-06T18:25:33.358Z,24.5
2023-07-06T18:26:08.044Z,24.6
2023-07-06T18:51:31.021Z,21.6
2023-07-06T18:52:06.687Z,21.5
2023-07-06T18:52:43.285Z,21.6
2023-07-06T18:53:21.969Z,21.7
2023-07-06T18:53:54.063Z,21.9
2023-07-06T18:54:28.242Z,22
2023-07-06T18:55:02.410Z,22.1
2023-07-06T18:55:37.972Z,22.3
2023-07-06T18:56:15.495Z,22.4
2023-07-06T18:56:50.782Z,22.5
2023-07-06T18:57:25.367Z,22.6
2023-07-06T18:58:33.450Z,22.7
2023-07-06T19:23:56.951Z,19.7
2023-07-06T19:24:31.482Z,19.6
2023-07-06T19:25:05.768Z,19.7
2023-07-06T19:51:18.167Z,18.1
2023-07-06T20:18:56.630Z,16.9
2023-07-06T20:46:35.137Z,15.8
2023-07-06T21:14:15.466Z,15
2023-07-06T21:15:24.194Z,15.1
2023-07-06T21:15:58.316Z,15.3
2023-07-06T21:16:35.444Z,15.5
2023-07-06T21:17:10.546Z,15.7
2023-07-06T21:17:44.680Z,15.8
2023-07-06T21:18:18.844Z,16
2023-07-06T21:43:50.624Z,14.5
2023-07-06T22:11:11.170Z,13.9
2023-07-06T22:11:45.935Z,13.9
2023-07-06T22:12:20.167Z,14
2023-07-06T22:12:54.401Z,14.2
2023-07-06T22:38:53.225Z,13.7
2023-07-06T22:39:28.581Z,13.7
2023-07-06T22:40:03.928Z,13.8
2023-07-06T22:40:39.793Z,13.9
2023-07-06T22:41:14.961Z,14.1
2023-07-06T22:41:50.146Z,14.3
2023-07-06T22:42:24.341Z,14.5
2023-07-06T23:07:58.213Z,13.3
2023-07-06T23:08:32.872Z,13.3
2023-07-06T23:09:08.166Z,13.4
2023-07-06T23:09:42.425Z,13.6
2023-07-06T23:10:16.633Z,13.8
2023-07-06T23:10:51.750Z,13.9
2023-07-06T23:11:25.946Z,14.1
