createdAt,value
2017-07-05T00:02:11.133Z,13.90
2017-07-05T00:04:37.453Z,13.00
2017-07-05T00:07:03.773Z,13.23
2017-07-05T00:09:30.178Z,13.37
2017-07-05T00:11:56.481Z,13.60
2017-07-05T00:14:22.845Z,13.70
2017-07-05T00:16:49.213Z,13.00
2017-07-05T00:19:15.489Z,14.37
2017-07-05T00:21:41.809Z,14.47
2017-07-05T00:24:08.135Z,13.27
2017-07-05T00:26:34.432Z,14.23
2017-07-05T00:29:01.892Z,12.77
2017-07-05T00:31:28.273Z,13.93
2017-07-05T00:33:55.331Z,14.40
2017-07-05T00:36:24.813Z,13.67
2017-07-05T00:38:52.012Z,13.80
2017-07-05T00:41:19.080Z,13.00
2017-07-05T00:43:46.154Z,13.10
2017-07-05T00:46:12.597Z,13.80
2017-07-05T00:48:38.909Z,13.73
2017-07-05T00:51:05.257Z,14.00
2017-07-05T00:53:31.565Z,13.90
2017-07-05T00:55:57.912Z,12.53
2017-07-05T00:58:24.253Z,14.10
2017-07-05T01:00:50.563Z,13.87
2017-07-05T01:03:17.014Z,14.00
2017-07-05T01:05:43.350Z,13.13
2017-07-05T01:08:09.683Z,14.10
2017-07-05T01:10:36.003Z,13.47
2017-07-05T01:13:03.072Z,11.90
2017-07-05T01:15:33.351Z,14.00
2017-07-05T01:18:00.453Z,13.47
2017-07-05T01:20:26.777Z,13.40
2017-07-05T01:22:53.834Z,13.83
2017-07-05T01:25:20.144Z,13.70
2017-07-05T01:27:47.861Z,12.57
2017-07-05T01:30:19.221Z,13.63
2017-07-05T01:32:45.613Z,13.37
2017-07-05T01:35:12.910Z,13.80
2017-07-05T01:37:39.237Z,13.10
2017-07-05T01:40:05.621Z,13.40
2017-07-05T01:42:32.689Z,13.90
2017-07-05T01:44:59.074Z,13.73
2017-07-05T01:47:25.410Z,13.30
2017-07-05T01:49:52.506Z,14.07
2017-07-05T01:52:18.891Z,13.10
2017-07-05T01:54:45.988Z,13.63
2017-07-05T01:57:12.372Z,14.70
2017-07-05T01:59:38.737Z,15.00
2017-07-05T02:02:05.086Z,15.07
2017-07-05T02:04:31.398Z,13.50
2017-07-05T02:06:57.722Z,14.60
2017-07-05T02:09:24.056Z,14.30
2017-07-05T02:11:50.390Z,14.67
2017-07-05T02:14:16.914Z,15.90
2017-07-05T02:16:43.251Z,15.33
2017-07-05T02:19:09.599Z,15.93
2017-07-05T02:21:35.926Z,15.10
2017-07-05T02:24:02.244Z,15.30
2017-07-05T02:26:30.121Z,15.90
2017-07-05T02:28:56.428Z,16.50
2017-07-05T02:31:22.849Z,15.60
2017-07-05T02:33:49.940Z,14.60
2017-07-05T02:36:16.321Z,16.97
2017-07-05T02:38:42.701Z,15.97
2017-07-05T02:41:09.031Z,16.30
2017-07-05T02:43:41.383Z,17.03
2017-07-05T02:46:07.711Z,15.30
2017-07-05T02:48:34.046Z,16.30
2017-07-05T02:51:00.754Z,18.00
2017-07-05T02:53:27.073Z,16.13
2017-07-05T02:55:53.397Z,16.70
2017-07-05T02:58:19.708Z,15.37
2017-07-05T03:00:46.676Z,16.07
2017-07-05T03:03:13.180Z,17.30
2017-07-05T03:05:39.502Z,16.77
2017-07-05T03:08:05.826Z,17.73
2017-07-05T03:10:32.199Z,17.03
2017-07-05T03:12:58.542Z,16.80
2017-07-05T03:15:24.885Z,17.13
2017-07-05T03:17:51.208Z,16.57
2017-07-05T03:20:17.568Z,15.77
2017-07-05T03:22:43.904Z,16.00
2017-07-05T03:25:10.249Z,15.50
2017-07-05T03:27:36.579Z,17.20
2017-07-05T03:30:03.672Z,16.37
2017-07-05T03:32:30.001Z,17.23
2017-07-05T03:34:56.329Z,17.73
2017-07-05T03:37:22.656Z,17.47
2017-07-05T03:39:49.167Z,17.40
2017-07-05T03:42:15.565Z,16.97
2017-07-05T03:44:41.897Z,17.43
2017-07-05T03:47:08.240Z,17.13
2017-07-05T03:49:34.584Z,18.00
2017-07-05T03:52:01.642Z,17.37
2017-07-05T03:54:27.999Z,17.23
2017-07-05T03:56:54.325Z,17.87
2017-07-05T03:59:20.651Z,18.50
2017-07-05T04:01:47.005Z,18.10
2017-07-05T04:04:13.369Z,18.13
2017-07-05T04:06:40.433Z,17.60
2017-07-05T04:09:06.789Z,17.07
2017-07-05T04:11:33.106Z,18.60
2017-07-05T04:14:00.084Z,17.57
2017-07-05T04:16:26.412Z,17.40
2017-07-05T04:18:52.734Z,17.20
2017-07-05T04:21:19.061Z,18.53
2017-07-05T04:23:45.364Z,18.30
2017-07-05T04:26:11.744Z,19.43
2017-07-05T04:28:38.057Z,18.73
2017-07-05T04:31:04.380Z,18.50
2017-07-05T04:33:30.697Z,19.20
2017-07-05T04:35:57.033Z,21.10
2017-07-05T04:38:23.376Z,20.00
2017-07-05T04:40:49.716Z,19.57
2017-07-05T04:43:16.873Z,19.80
2017-07-05T04:45:43.216Z,21.37
2017-07-05T04:48:11.275Z,20.53
2017-07-05T04:50:37.600Z,20.07
2017-07-05T04:53:03.917Z,19.17
2017-07-05T04:55:30.237Z,21.57
2017-07-05T04:57:56.565Z,20.77
2017-07-05T05:00:22.877Z,20.50
2017-07-05T05:02:49.220Z,19.10
2017-07-05T05:05:16.379Z,19.90
2017-07-05T05:07:49.477Z,21.60
2017-07-05T05:10:15.790Z,20.70
2017-07-05T05:12:42.104Z,22.80
2017-07-05T05:15:08.435Z,20.83
2017-07-05T05:17:34.738Z,21.97
2017-07-05T05:20:01.079Z,21.87
2017-07-05T05:22:27.400Z,22.30
2017-07-05T05:24:53.718Z,21.80
2017-07-05T05:27:20.045Z,21.87
2017-07-05T05:29:46.364Z,23.73
2017-07-05T05:32:12.686Z,25.00
2017-07-05T05:34:39.035Z,23.77
2017-07-05T05:37:05.365Z,23.07
2017-07-05T05:39:31.703Z,21.00
2017-07-05T05:41:58.772Z,22.63
2017-07-05T05:44:25.096Z,21.93
2017-07-05T05:46:51.475Z,22.80
2017-07-05T05:49:17.817Z,22.80
2017-07-05T05:51:44.169Z,21.80
2017-07-05T05:54:11.302Z,21.10
2017-07-05T05:56:37.649Z,20.17
2017-07-05T05:59:04.721Z,17.77
2017-07-05T06:01:31.099Z,17.43
2017-07-05T06:03:57.444Z,18.23
2017-07-05T06:06:29.165Z,17.23
2017-07-05T06:08:55.497Z,16.97
2017-07-05T06:11:21.834Z,16.20
2017-07-05T06:13:48.186Z,18.53
2017-07-05T06:16:14.508Z,17.00
2017-07-05T06:18:40.970Z,15.93
2017-07-05T06:21:07.310Z,16.10
2017-07-05T06:23:40.352Z,15.10
2017-07-05T06:26:06.697Z,16.67
2017-07-05T06:28:33.052Z,16.50
2017-07-05T06:30:59.368Z,15.67
2017-07-05T06:33:25.733Z,14.30
2017-07-05T06:35:52.065Z,14.30
2017-07-05T06:38:18.394Z,16.83
2017-07-05T06:40:44.746Z,15.07
2017-07-05T06:43:11.091Z,15.37
2017-07-05T06:45:37.426Z,14.23
2017-07-05T06:48:04.520Z,14.60
2017-07-05T06:50:30.888Z,14.97
2017-07-05T06:52:57.296Z,14.53
2017-07-05T06:55:23.632Z,15.47
2017-07-05T06:57:49.958Z,14.77
2017-07-05T07:00:16.306Z,14.80
2017-07-05T07:02:42.657Z,14.70
2017-07-05T07:05:12.040Z,15.07
2017-07-05T07:07:38.380Z,15.53
2017-07-05T07:10:04.704Z,14.90
2017-07-05T07:12:31.062Z,15.60
2017-07-05T07:14:57.382Z,15.50
2017-07-05T07:17:23.688Z,15.70
2017-07-05T07:19:56.365Z,16.37
2017-07-05T07:22:22.697Z,16.40
2017-07-05T07:24:49.046Z,15.40
2017-07-05T07:27:15.361Z,16.57
2017-07-05T07:29:41.684Z,15.97
2017-07-05T07:32:08.005Z,18.10
2017-07-05T07:34:34.315Z,17.53
2017-07-05T07:37:00.698Z,19.33
2017-07-05T07:39:27.016Z,16.67
2017-07-05T07:41:53.331Z,16.77
2017-07-05T07:44:19.645Z,16.83
2017-07-05T07:46:45.956Z,15.77
2017-07-05T07:49:12.287Z,17.93
2017-07-05T07:51:38.639Z,16.60
2017-07-05T07:54:05.026Z,17.97
2017-07-05T07:56:31.371Z,16.30
2017-07-05T07:58:57.730Z,16.60
2017-07-05T08:01:24.078Z,16.20
2017-07-05T08:03:51.140Z,17.37
2017-07-05T08:06:17.553Z,18.50
2017-07-05T08:08:43.908Z,18.13
2017-07-05T08:11:10.228Z,18.17
2017-07-05T08:13:36.642Z,17.53
2017-07-05T08:16:02.961Z,18.10
2017-07-05T08:18:30.054Z,18.67
2017-07-05T08:20:56.373Z,17.03
2017-07-05T08:23:22.709Z,17.70
2017-07-05T08:25:51.886Z,17.10
2017-07-05T08:28:18.230Z,15.77
2017-07-05T08:30:44.574Z,15.70
2017-07-05T08:33:10.912Z,17.10
2017-07-05T08:35:37.233Z,17.57
2017-07-05T08:38:03.568Z,17.60
2017-07-05T08:40:35.958Z,17.10
2017-07-05T08:43:02.321Z,16.83
2017-07-05T08:45:28.666Z,16.80
2017-07-05T08:47:55.020Z,18.57
2017-07-05T08:50:22.089Z,18.60
2017-07-05T08:52:48.436Z,17.10
2017-07-05T08:55:19.144Z,17.43
2017-07-05T08:57:45.490Z,19.50
2017-07-05T09:00:12.583Z,20.50
2017-07-05T09:02:38.913Z,19.17
2017-07-05T09:05:05.237Z,18.20
2017-07-05T09:07:31.553Z,17.90
2017-07-05T09:09:57.897Z,19.10
2017-07-05T09:12:24.262Z,19.37
2017-07-05T09:14:50.596Z,19.10
2017-07-05T09:17:16.947Z,19.23
2017-07-05T09:19:43.303Z,20.87
2017-07-05T09:22:10.356Z,19.63
2017-07-05T09:24:36.682Z,18.27
2017-07-05T09:27:03.220Z,18.23
2017-07-05T09:29:29.564Z,17.57
2017-07-05T09:31:55.994Z,17.50
2017-07-05T09:34:22.329Z,18.97
2017-07-05T09:36:48.680Z,18.40
2017-07-05T09:39:15.027Z,19.60
2017-07-05T09:41:41.392Z,18.43
2017-07-05T09:44:07.725Z,19.17
2017-07-05T09:46:34.052Z,18.60
2017-07-05T09:49:00.376Z,19.00
2017-07-05T09:51:26.753Z,17.40
2017-07-05T09:53:57.968Z,16.30
2017-07-05T09:56:24.345Z,18.00
2017-07-05T09:58:50.653Z,15.77
2017-07-05T10:01:16.988Z,16.60
2017-07-05T10:03:43.316Z,18.13
2017-07-05T10:06:09.645Z,15.17
2017-07-05T10:08:37.033Z,16.53
2017-07-05T10:11:03.338Z,17.20
2017-07-05T10:13:29.845Z,14.03
2017-07-05T10:15:56.962Z,15.10
2017-07-05T10:18:23.284Z,15.17
2017-07-05T10:20:49.600Z,16.37
2017-07-05T10:23:15.912Z,16.17
2017-07-05T10:25:42.229Z,16.47
2017-07-05T10:28:08.547Z,17.87
2017-07-05T10:30:34.922Z,16.10
2017-07-05T10:33:04.708Z,16.10
2017-07-05T10:35:31.039Z,14.27
2017-07-05T10:37:57.349Z,14.43
2017-07-05T10:40:23.664Z,14.13
2017-07-05T10:42:49.979Z,14.37
2017-07-05T10:45:16.286Z,13.40
2017-07-05T10:47:47.157Z,11.77
2017-07-05T10:50:13.479Z,10.60
2017-07-05T10:52:39.790Z,11.43
2017-07-05T10:55:06.127Z,11.33
2017-07-05T10:57:32.449Z,11.90
2017-07-05T10:59:58.774Z,10.80
2017-07-05T11:02:25.115Z,12.07
2017-07-05T11:04:51.477Z,10.47
2017-07-05T11:07:24.225Z,11.07
2017-07-05T11:09:50.577Z,13.33
2017-07-05T11:12:16.978Z,11.10
2017-07-05T11:14:43.297Z,12.00
2017-07-05T11:17:10.365Z,13.23
2017-07-05T11:19:36.677Z,11.90
2017-07-05T11:22:02.997Z,10.43
2017-07-05T11:24:30.062Z,11.07
2017-07-05T11:26:57.811Z,10.67
2017-07-05T11:29:24.184Z,11.30
2017-07-05T11:31:50.503Z,9.40
2017-07-05T11:34:16.885Z,8.80
2017-07-05T11:36:43.254Z,9.13
2017-07-05T11:39:09.569Z,9.00
2017-07-05T11:41:35.892Z,8.73
2017-07-05T11:44:02.212Z,10.13
2017-07-05T11:46:28.533Z,10.23
2017-07-05T11:48:54.845Z,9.43
2017-07-05T11:51:24.069Z,9.43
2017-07-05T11:53:50.373Z,9.00
2017-07-05T11:56:16.685Z,9.03
2017-07-05T11:58:43.036Z,9.30
2017-07-05T12:01:09.364Z,10.17
2017-07-05T12:03:35.670Z,10.70
2017-07-05T12:06:02.798Z,9.50
2017-07-05T12:08:29.149Z,10.73
2017-07-05T12:10:56.236Z,9.50
2017-07-05T12:13:22.535Z,10.23
2017-07-05T12:15:48.846Z,10.03
2017-07-05T12:18:15.192Z,10.37
2017-07-05T12:20:42.238Z,11.13
2017-07-05T12:23:15.445Z,11.43
2017-07-05T12:25:41.768Z,11.43
2017-07-05T12:28:08.121Z,10.30
2017-07-05T12:30:34.539Z,10.40
2017-07-05T12:33:00.869Z,10.63
2017-07-05T12:35:27.237Z,9.20
2017-07-05T12:37:54.315Z,10.23
2017-07-05T12:40:20.628Z,10.20
2017-07-05T12:42:46.941Z,9.97
2017-07-05T12:45:13.244Z,9.27
2017-07-05T12:47:39.573Z,11.00
2017-07-05T12:50:05.927Z,10.03
2017-07-05T12:52:32.982Z,9.90
2017-07-05T12:54:59.455Z,10.70
2017-07-05T12:57:25.757Z,10.13
2017-07-05T12:59:52.097Z,11.10
2017-07-05T13:02:18.422Z,11.40
2017-07-05T13:04:44.736Z,10.73
2017-07-05T13:07:11.769Z,9.73
2017-07-05T13:09:38.088Z,12.30
2017-07-05T13:12:05.144Z,11.20
2017-07-05T13:14:32.189Z,10.40
2017-07-05T13:16:59.274Z,9.90
2017-07-05T13:19:25.595Z,9.67
2017-07-05T13:21:52.052Z,10.00
2017-07-05T13:24:18.369Z,10.67
2017-07-05T13:26:44.736Z,9.73
2017-07-05T13:29:11.072Z,10.40
2017-07-05T13:31:37.432Z,10.53
2017-07-05T13:34:03.862Z,11.43
2017-07-05T13:36:30.207Z,9.93
2017-07-05T13:38:57.270Z,12.27
2017-07-05T13:41:23.597Z,11.07
2017-07-05T13:43:50.662Z,10.50
2017-07-05T13:46:17.085Z,10.93
2017-07-05T13:48:43.465Z,9.47
2017-07-05T13:51:09.793Z,9.53
2017-07-05T13:53:36.125Z,10.93
2017-07-05T13:56:02.481Z,9.77
2017-07-05T13:58:28.877Z,10.47
2017-07-05T14:00:55.209Z,10.90
2017-07-05T14:03:21.531Z,10.57
2017-07-05T14:05:48.189Z,9.90
2017-07-05T14:08:15.289Z,10.10
2017-07-05T14:10:41.656Z,10.60
2017-07-05T14:13:08.002Z,9.43
2017-07-05T14:15:34.320Z,10.83
2017-07-05T14:18:00.637Z,8.83
2017-07-05T14:20:26.953Z,9.10
2017-07-05T14:22:53.272Z,11.00
2017-07-05T14:25:19.607Z,9.90
2017-07-05T14:27:45.967Z,9.30
2017-07-05T14:30:12.307Z,9.10
2017-07-05T14:32:45.503Z,9.33
2017-07-05T14:35:11.861Z,10.50
2017-07-05T14:37:38.209Z,9.33
2017-07-05T14:40:05.275Z,9.70
2017-07-05T14:42:31.592Z,9.70
2017-07-05T14:44:58.660Z,9.70
2017-07-05T14:47:24.987Z,10.40
2017-07-05T14:49:51.300Z,9.07
2017-07-05T14:52:17.839Z,9.70
2017-07-05T14:54:44.207Z,9.57
2017-07-05T14:57:10.544Z,10.30
2017-07-05T14:59:36.882Z,10.77
2017-07-05T15:02:03.240Z,10.60
2017-07-05T15:04:29.569Z,9.70
2017-07-05T15:06:55.936Z,10.90
2017-07-05T15:09:22.285Z,9.33
2017-07-05T15:11:48.670Z,10.20
2017-07-05T15:14:15.009Z,9.70
2017-07-05T15:16:42.113Z,9.37
2017-07-05T15:19:08.461Z,9.83
2017-07-05T15:21:34.852Z,9.90
2017-07-05T15:24:01.205Z,9.00
2017-07-05T15:26:27.524Z,9.70
2017-07-05T15:28:53.893Z,10.03
2017-07-05T15:31:21.042Z,12.20
2017-07-05T15:33:47.404Z,9.57
2017-07-05T15:36:13.761Z,9.77
2017-07-05T15:38:40.145Z,9.50
2017-07-05T15:41:07.964Z,8.93
2017-07-05T15:43:34.397Z,9.30
2017-07-05T15:46:00.746Z,10.40
2017-07-05T15:48:27.124Z,9.70
2017-07-05T15:50:53.471Z,9.93
2017-07-05T15:53:19.780Z,10.50
2017-07-05T15:55:46.097Z,10.00
2017-07-05T15:58:13.160Z,9.83
2017-07-05T16:00:39.505Z,9.60
2017-07-05T16:03:05.829Z,10.00
2017-07-05T16:05:32.165Z,9.37
2017-07-05T16:07:58.489Z,9.60
2017-07-05T16:10:24.930Z,10.63
2017-07-05T16:12:51.277Z,9.40
2017-07-05T16:15:17.822Z,10.47
2017-07-05T16:17:44.919Z,9.10
2017-07-05T16:20:11.225Z,10.47
2017-07-05T16:22:38.309Z,10.27
2017-07-05T16:25:05.191Z,10.90
2017-07-05T16:27:31.506Z,10.00
2017-07-05T16:29:57.833Z,9.07
2017-07-05T16:32:24.168Z,10.17
2017-07-05T16:34:50.512Z,9.97
2017-07-05T16:37:17.846Z,10.07
2017-07-05T16:39:44.219Z,10.40
2017-07-05T16:42:11.346Z,10.30
2017-07-05T16:44:40.804Z,10.73
2017-07-05T16:47:07.160Z,9.50
2017-07-05T16:49:33.551Z,9.57
2017-07-05T16:51:59.935Z,8.90
2017-07-05T16:54:26.305Z,9.03
2017-07-05T16:56:53.413Z,9.10
2017-07-05T16:59:19.744Z,9.80
2017-07-05T17:01:52.549Z,8.17
2017-07-05T17:04:18.882Z,10.07
2017-07-05T17:06:45.249Z,8.20
2017-07-05T17:09:11.700Z,8.27
2017-07-05T17:11:38.199Z,8.70
2017-07-05T17:14:04.541Z,9.80
2017-07-05T17:16:30.875Z,8.37
2017-07-05T17:18:57.213Z,8.03
2017-07-05T17:21:25.835Z,7.63
2017-07-05T17:23:52.941Z,9.47
2017-07-05T17:26:19.957Z,8.20
2017-07-05T17:28:46.883Z,8.63
2017-07-05T17:31:13.337Z,8.30
2017-07-05T17:33:39.701Z,7.20
2017-07-05T17:36:09.902Z,7.50
2017-07-05T17:38:36.239Z,7.03
2017-07-05T17:41:02.589Z,6.93
2017-07-05T17:43:28.890Z,6.50
2017-07-05T17:45:55.489Z,7.10
2017-07-05T17:48:21.865Z,6.20
2017-07-05T17:50:48.217Z,6.50
2017-07-05T17:53:14.542Z,5.73
2017-07-05T17:55:43.849Z,6.30
2017-07-05T17:58:10.177Z,6.47
2017-07-05T18:00:36.543Z,6.03
2017-07-05T18:03:02.862Z,6.70
2017-07-05T18:05:29.213Z,6.50
2017-07-05T18:07:55.550Z,5.93
2017-07-05T18:10:21.878Z,6.87
2017-07-05T18:12:48.225Z,6.60
2017-07-05T18:15:18.793Z,7.17
2017-07-05T18:17:45.129Z,5.60
2017-07-05T18:20:11.443Z,6.57
2017-07-05T18:22:37.771Z,7.50
2017-07-05T18:25:04.113Z,5.70
2017-07-05T18:27:30.418Z,6.10
2017-07-05T18:29:56.749Z,5.70
2017-07-05T18:32:23.139Z,5.20
2017-07-05T18:34:49.502Z,6.57
2017-07-05T18:37:15.840Z,6.10
2017-07-05T18:39:42.161Z,6.17
2017-07-05T18:42:08.692Z,6.20
2017-07-05T18:44:35.066Z,5.93
2017-07-05T18:47:01.481Z,5.80
2017-07-05T18:49:27.834Z,5.73
2017-07-05T18:51:54.179Z,6.00
2017-07-05T18:54:20.593Z,5.50
2017-07-05T18:56:46.928Z,6.40
2017-07-05T18:59:13.246Z,6.70
2017-07-05T19:01:39.568Z,7.00
2017-07-05T19:04:05.970Z,6.47
2017-07-05T19:06:33.205Z,6.13
2017-07-05T19:08:59.541Z,6.60
2017-07-05T19:11:25.885Z,6.73
2017-07-05T19:13:52.214Z,6.00
2017-07-05T19:16:18.553Z,6.67
2017-07-05T19:18:44.889Z,6.50
2017-07-05T19:21:17.624Z,7.10
2017-07-05T19:23:43.997Z,6.83
2017-07-05T19:26:11.080Z,6.53
2017-07-05T19:28:37.404Z,6.30
2017-07-05T19:31:03.712Z,7.73
2017-07-05T19:33:30.777Z,6.60
2017-07-05T19:35:57.124Z,7.03
2017-07-05T19:38:23.453Z,6.40
2017-07-05T19:40:49.995Z,6.70
2017-07-05T19:43:16.321Z,7.33
2017-07-05T19:45:42.646Z,6.97
2017-07-05T19:48:09.561Z,7.20
2017-07-05T19:50:35.960Z,7.60
2017-07-05T19:53:02.284Z,7.47
2017-07-05T19:55:28.607Z,8.63
2017-07-05T19:57:55.039Z,7.60
2017-07-05T20:00:21.409Z,7.73
2017-07-05T20:02:48.512Z,8.50
2017-07-05T20:05:14.862Z,8.10
2017-07-05T20:07:41.187Z,8.87
2017-07-05T20:10:07.561Z,8.57
2017-07-05T20:12:34.622Z,8.47
2017-07-05T20:15:00.936Z,9.37
2017-07-05T20:17:27.243Z,10.20
2017-07-05T20:19:53.561Z,11.10
2017-07-05T20:22:19.914Z,9.50
2017-07-05T20:24:48.462Z,10.47
2017-07-05T20:27:14.809Z,10.37
2017-07-05T20:29:41.305Z,10.70
2017-07-05T20:32:07.630Z,10.37
2017-07-05T20:34:33.966Z,11.23
2017-07-05T20:37:00.268Z,11.30
2017-07-05T20:39:28.790Z,12.47
2017-07-05T20:41:55.132Z,11.43
2017-07-05T20:44:21.476Z,11.40
2017-07-05T20:46:47.834Z,10.33
2017-07-05T20:49:14.895Z,11.20
2017-07-05T20:51:41.340Z,11.07
2017-07-05T20:54:11.530Z,11.20
2017-07-05T20:56:37.853Z,12.07
2017-07-05T20:59:04.164Z,12.20
2017-07-05T21:01:32.128Z,12.30
2017-07-05T21:03:58.708Z,12.47
2017-07-05T21:06:25.572Z,12.73
2017-07-05T21:08:52.594Z,12.33
2017-07-05T21:11:19.477Z,11.33
2017-07-05T21:13:46.494Z,12.30
2017-07-05T21:16:13.273Z,12.83
2017-07-05T21:18:40.906Z,12.40
2017-07-05T21:21:07.592Z,13.10
2017-07-05T21:23:34.832Z,13.10
2017-07-05T21:26:01.502Z,12.30
2017-07-05T21:28:28.371Z,11.80
2017-07-05T21:30:54.858Z,13.30
2017-07-05T21:33:22.177Z,12.33
2017-07-05T21:35:49.143Z,12.30
2017-07-05T21:38:16.680Z,13.10
2017-07-05T21:40:43.240Z,12.60
2017-07-05T21:43:10.330Z,11.63
2017-07-05T21:45:37.184Z,14.37
2017-07-05T21:48:04.603Z,13.80
2017-07-05T21:50:31.412Z,13.27
2017-07-05T21:53:03.539Z,13.40
2017-07-05T21:55:30.225Z,13.60
2017-07-05T21:57:56.934Z,13.97
2017-07-05T22:00:23.733Z,13.90
2017-07-05T22:02:50.469Z,13.90
2017-07-05T22:05:17.009Z,14.80
2017-07-05T22:07:43.529Z,13.93
2017-07-05T22:10:09.916Z,15.17
2017-07-05T22:12:36.253Z,14.53
2017-07-05T22:15:02.621Z,15.03
2017-07-05T22:17:28.953Z,16.33
2017-07-05T22:19:55.277Z,15.53
2017-07-05T22:22:21.690Z,14.27
2017-07-05T22:24:48.025Z,14.53
2017-07-05T22:27:15.760Z,16.70
2017-07-05T22:29:43.025Z,15.03
2017-07-05T22:32:09.655Z,16.30
2017-07-05T22:34:36.069Z,15.97
2017-07-05T22:37:02.417Z,15.83
2017-07-05T22:39:29.502Z,16.00
2017-07-05T22:41:55.858Z,15.80
2017-07-05T22:44:22.513Z,16.10
2017-07-05T22:46:49.620Z,15.20
2017-07-05T22:49:15.998Z,16.00
2017-07-05T22:51:42.454Z,15.57
2017-07-05T22:54:08.827Z,15.40
2017-07-05T22:56:35.156Z,15.77
2017-07-05T22:59:01.552Z,16.37
2017-07-05T23:01:27.928Z,16.10
2017-07-05T23:03:54.252Z,16.73
2017-07-05T23:06:20.590Z,16.47
2017-07-05T23:08:46.942Z,18.57
2017-07-05T23:11:14.239Z,18.03
2017-07-05T23:13:40.594Z,18.27
2017-07-05T23:16:06.909Z,18.00
2017-07-05T23:18:33.228Z,16.67
2017-07-05T23:20:59.567Z,17.67
2017-07-05T23:23:25.927Z,19.33
2017-07-05T23:25:52.254Z,18.67
2017-07-05T23:28:18.638Z,18.60
2017-07-05T23:30:44.975Z,16.60
2017-07-05T23:33:11.321Z,18.43
2017-07-05T23:35:37.615Z,17.77
2017-07-05T23:38:03.948Z,17.63
2017-07-05T23:40:30.314Z,17.57
2017-07-05T23:42:56.629Z,19.40
2017-07-05T23:45:22.956Z,17.97
2017-07-05T23:47:49.308Z,17.00
2017-07-05T23:50:15.676Z,18.03
2017-07-05T23:52:42.009Z,17.40
2017-07-05T23:55:09.087Z,18.13
2017-07-05T23:57:35.449Z,17.60
