createdAt,value
2017-02-08T00:00:37.581Z,0
2017-02-08T00:01:48.271Z,0
2017-02-08T00:02:58.935Z,0
2017-02-08T00:04:09.598Z,0
2017-02-08T00:05:20.259Z,0
2017-02-08T00:06:30.932Z,0
2017-02-08T00:07:41.604Z,0
2017-02-08T00:08:52.278Z,0
2017-02-08T00:10:02.937Z,0
2017-02-08T00:11:13.626Z,0
2017-02-08T00:12:24.293Z,0
2017-02-08T00:13:34.957Z,0
2017-02-08T00:14:45.619Z,0
2017-02-08T00:15:56.280Z,0
2017-02-08T00:17:06.943Z,0
2017-02-08T00:18:17.618Z,0
2017-02-08T00:19:27.921Z,0
2017-02-08T00:20:38.580Z,0
2017-02-08T00:21:49.241Z,0
2017-02-08T00:22:59.900Z,0
2017-02-08T00:24:10.167Z,0
2017-02-08T00:25:20.829Z,0
2017-02-08T00:26:31.490Z,0
2017-02-08T00:27:41.751Z,0
2017-02-08T00:28:52.409Z,0
2017-02-08T00:30:03.102Z,0
2017-02-08T00:31:13.765Z,0
2017-02-08T00:32:24.032Z,0
2017-02-08T00:33:34.693Z,0
2017-02-08T00:34:45.355Z,0
2017-02-08T00:35:56.022Z,0
2017-02-08T00:37:06.681Z,0
2017-02-08T00:38:16.945Z,0
2017-02-08T00:39:27.610Z,0
2017-02-08T00:40:38.272Z,0
2017-02-08T00:41:48.936Z,0
2017-02-08T00:42:59.597Z,0
2017-02-08T00:44:10.257Z,0
2017-02-08T00:45:20.522Z,0
2017-02-08T00:46:31.180Z,0
2017-02-08T00:47:41.848Z,0
2017-02-08T00:48:52.512Z,0
2017-02-08T00:50:03.175Z,0
2017-02-08T00:51:13.834Z,0
2017-02-08T00:52:23.702Z,0
2017-02-08T00:53:34.366Z,0
2017-02-08T00:54:45.023Z,0
2017-02-08T00:55:55.684Z,0
2017-02-08T00:57:06.348Z,0
2017-02-08T00:58:16.615Z,0
2017-02-08T00:59:27.277Z,0
2017-02-08T01:00:37.943Z,0
2017-02-08T01:01:48.606Z,0
2017-02-08T01:02:59.273Z,0
2017-02-08T01:04:09.541Z,0
2017-02-08T01:05:20.205Z,0
2017-02-08T01:06:30.871Z,0
2017-02-08T01:07:41.536Z,0
2017-02-08T01:08:52.199Z,0
2017-02-08T01:10:02.866Z,0
2017-02-08T01:11:13.527Z,0
2017-02-08T01:12:24.190Z,0
2017-02-08T01:13:34.851Z,0
2017-02-08T01:14:45.512Z,0
2017-02-08T01:15:56.172Z,0
2017-02-08T01:17:06.835Z,0
2017-02-08T01:18:17.498Z,0
2017-02-08T01:19:28.157Z,0
2017-02-08T01:20:38.818Z,0
2017-02-08T01:21:49.081Z,0
2017-02-08T01:22:59.745Z,0
2017-02-08T01:24:10.011Z,0
2017-02-08T01:25:20.273Z,0
2017-02-08T01:26:30.937Z,0
2017-02-08T01:27:41.602Z,0
2017-02-08T01:28:51.865Z,0
2017-02-08T01:30:02.530Z,0
2017-02-08T01:31:13.194Z,0
2017-02-08T01:32:23.854Z,0
2017-02-08T01:33:33.721Z,0
2017-02-08T01:34:44.383Z,0
2017-02-08T01:35:54.647Z,0
2017-02-08T01:37:05.311Z,0
2017-02-08T01:38:15.967Z,0
2017-02-08T01:39:26.231Z,0
2017-02-08T01:40:36.893Z,0
2017-02-08T01:41:47.559Z,0
2017-02-08T01:42:58.219Z,0
2017-02-08T01:44:08.485Z,0
2017-02-08T01:45:18.753Z,0
2017-02-08T01:46:29.018Z,0
2017-02-08T01:47:39.674Z,0
2017-02-08T01:48:50.336Z,0
2017-02-08T01:50:00.990Z,0
2017-02-08T01:51:11.653Z,0
2017-02-08T01:52:21.916Z,0
2017-02-08T01:53:32.583Z,0
2017-02-08T01:54:43.248Z,0
2017-02-08T01:55:53.908Z,0
2017-02-08T01:57:04.567Z,0
2017-02-08T01:58:14.833Z,0
2017-02-08T01:59:25.529Z,0
2017-02-08T02:00:36.193Z,0
2017-02-08T02:01:46.855Z,0
2017-02-08T02:02:57.520Z,0
2017-02-08T02:04:08.182Z,0
2017-02-08T02:05:18.445Z,0
2017-02-08T02:06:27.519Z,0
2017-02-08T02:07:38.183Z,0
2017-02-08T02:08:48.837Z,0
2017-02-08T02:09:59.492Z,0
2017-02-08T02:11:09.756Z,0
2017-02-08T02:12:20.436Z,0
2017-02-08T02:13:30.705Z,0
2017-02-08T02:14:41.369Z,0
2017-02-08T02:15:52.029Z,0
2017-02-08T02:17:02.687Z,0
2017-02-08T02:18:13.350Z,0
2017-02-08T02:19:24.004Z,0
2017-02-08T02:20:34.276Z,0
2017-02-08T02:21:44.939Z,0
2017-02-08T02:22:55.601Z,0
2017-02-08T02:24:06.264Z,0
2017-02-08T02:25:16.530Z,0
2017-02-08T02:26:26.794Z,0
2017-02-08T02:27:37.456Z,0
2017-02-08T02:28:48.115Z,0
2017-02-08T02:29:58.778Z,0
2017-02-08T02:31:09.453Z,0
2017-02-08T02:32:20.118Z,0
2017-02-08T02:33:30.390Z,0
2017-02-08T02:34:41.056Z,0
2017-02-08T02:35:51.720Z,0
2017-02-08T02:37:02.378Z,0
2017-02-08T02:38:13.045Z,0
2017-02-08T02:39:23.710Z,0
2017-02-08T02:40:34.327Z,0
2017-02-08T02:41:44.988Z,0
2017-02-08T02:42:55.252Z,0
2017-02-08T02:44:05.919Z,0
2017-02-08T02:45:16.585Z,0
2017-02-08T02:46:26.854Z,0
2017-02-08T02:47:37.522Z,0
2017-02-08T02:48:48.183Z,0
2017-02-08T02:49:58.845Z,0
2017-02-08T02:51:09.518Z,0
2017-02-08T02:52:20.177Z,0
2017-02-08T02:53:30.839Z,0
2017-02-08T02:54:41.506Z,0
2017-02-08T02:55:52.167Z,0
2017-02-08T02:57:02.828Z,0
2017-02-08T02:58:13.490Z,0
2017-02-08T02:59:24.153Z,0
2017-02-08T03:00:34.818Z,0
2017-02-08T03:01:45.523Z,0
2017-02-08T03:02:56.201Z,0
2017-02-08T03:04:06.863Z,0
2017-02-08T03:05:17.128Z,0
2017-02-08T03:06:27.796Z,0
2017-02-08T03:07:38.467Z,0
2017-02-08T03:08:49.135Z,0
2017-02-08T03:09:59.450Z,0
2017-02-08T03:11:10.115Z,0
2017-02-08T03:12:20.808Z,0
2017-02-08T03:13:31.512Z,0
2017-02-08T03:14:42.176Z,0
2017-02-08T03:15:52.840Z,0
2017-02-08T03:17:03.500Z,0
2017-02-08T03:18:13.770Z,0
2017-02-08T03:19:24.432Z,0
2017-02-08T03:20:35.096Z,0
2017-02-08T03:21:45.855Z,0
2017-02-08T03:22:56.514Z,0
2017-02-08T03:24:07.179Z,0
2017-02-08T03:25:17.053Z,0
2017-02-08T03:26:27.318Z,0
2017-02-08T03:27:37.978Z,0
2017-02-08T03:28:48.640Z,0
2017-02-08T03:29:59.302Z,0
2017-02-08T03:31:09.966Z,0
2017-02-08T03:32:20.227Z,0
2017-02-08T03:33:30.893Z,0
2017-02-08T03:34:41.563Z,0
2017-02-08T03:35:52.222Z,0
2017-02-08T03:37:02.887Z,0
2017-02-08T03:38:13.549Z,0
2017-02-08T03:39:24.210Z,0
2017-02-08T03:40:34.476Z,0
2017-02-08T03:41:45.148Z,0
2017-02-08T03:42:55.808Z,0
2017-02-08T03:44:06.490Z,0
2017-02-08T03:45:17.149Z,0
2017-02-08T03:46:27.815Z,0
2017-02-08T03:47:37.683Z,0
2017-02-08T03:48:48.349Z,0
2017-02-08T03:49:59.011Z,0
2017-02-08T03:51:09.678Z,0
2017-02-08T03:52:20.349Z,0
2017-02-08T03:53:31.012Z,0
2017-02-08T03:54:41.676Z,0
2017-02-08T03:55:51.939Z,0
2017-02-08T03:57:02.599Z,0
2017-02-08T03:58:12.869Z,0
2017-02-08T03:59:23.528Z,0
2017-02-08T04:00:34.185Z,0
2017-02-08T04:01:44.852Z,0
2017-02-08T04:02:55.518Z,0
2017-02-08T04:04:06.183Z,0
2017-02-08T04:05:16.844Z,0
2017-02-08T04:06:27.542Z,0
2017-02-08T04:07:37.805Z,0
2017-02-08T04:08:48.461Z,0
2017-02-08T04:09:58.723Z,0
2017-02-08T04:11:09.382Z,0
2017-02-08T04:12:20.046Z,0
2017-02-08T04:13:30.709Z,0
2017-02-08T04:14:40.978Z,0
2017-02-08T04:15:51.636Z,0
2017-02-08T04:17:02.296Z,0
2017-02-08T04:18:12.584Z,0
2017-02-08T04:19:22.851Z,0
2017-02-08T04:20:33.507Z,0
2017-02-08T04:21:44.162Z,0
2017-02-08T04:22:54.827Z,0
2017-02-08T04:24:05.484Z,0
2017-02-08T04:25:15.349Z,0
2017-02-08T04:26:26.020Z,0
2017-02-08T04:27:36.677Z,0
2017-02-08T04:28:47.340Z,0
2017-02-08T04:29:58.007Z,0
2017-02-08T04:31:08.666Z,0
2017-02-08T04:32:18.935Z,0
2017-02-08T04:33:29.631Z,0
2017-02-08T04:34:40.301Z,0
2017-02-08T04:35:50.961Z,0
2017-02-08T04:37:01.624Z,0
2017-02-08T04:38:11.902Z,0
2017-02-08T04:39:22.557Z,0
2017-02-08T04:40:33.217Z,0
2017-02-08T04:41:43.883Z,0
2017-02-08T04:42:54.563Z,0
2017-02-08T04:44:05.225Z,0
2017-02-08T04:45:15.491Z,0
2017-02-08T04:46:25.357Z,0
2017-02-08T04:47:36.014Z,0
2017-02-08T04:48:46.672Z,0
2017-02-08T04:49:56.940Z,0
2017-02-08T04:51:07.606Z,0
2017-02-08T04:52:18.271Z,0
2017-02-08T04:53:28.932Z,0
2017-02-08T04:54:39.600Z,0
2017-02-08T04:55:50.263Z,0
2017-02-08T04:57:00.924Z,0
2017-02-08T04:58:11.588Z,0
2017-02-08T04:59:22.247Z,0
2017-02-08T05:00:32.914Z,0
2017-02-08T05:01:43.180Z,0
2017-02-08T05:02:53.847Z,0
2017-02-08T05:04:04.509Z,0
2017-02-08T05:05:15.169Z,0
2017-02-08T05:06:25.435Z,0
2017-02-08T05:07:35.698Z,0
2017-02-08T05:08:45.961Z,0
2017-02-08T05:09:56.658Z,0
2017-02-08T05:11:07.318Z,0
2017-02-08T05:12:17.588Z,0
2017-02-08T05:13:28.258Z,0
2017-02-08T05:14:38.926Z,0
2017-02-08T05:15:49.590Z,0
2017-02-08T05:16:59.462Z,0
2017-02-08T05:18:09.727Z,0
2017-02-08T05:19:20.392Z,0
2017-02-08T05:20:31.060Z,0
2017-02-08T05:21:41.720Z,0
2017-02-08T05:22:52.380Z,0
2017-02-08T05:24:03.042Z,0
2017-02-08T05:25:13.699Z,0
2017-02-08T05:26:24.361Z,0
2017-02-08T05:27:35.021Z,0
2017-02-08T05:28:45.694Z,0
2017-02-08T05:29:56.357Z,0
2017-02-08T05:31:07.018Z,0
2017-02-08T05:32:17.283Z,0
2017-02-08T05:33:27.947Z,0
2017-02-08T05:34:38.605Z,0
2017-02-08T05:35:49.263Z,0
2017-02-08T05:36:59.529Z,0
2017-02-08T05:38:09.799Z,0
2017-02-08T05:39:20.464Z,0
2017-02-08T05:40:31.126Z,0
2017-02-08T05:41:41.785Z,0
2017-02-08T05:42:52.452Z,0
2017-02-08T05:44:03.112Z,0
2017-02-08T05:45:13.772Z,0
2017-02-08T05:46:24.431Z,0
2017-02-08T05:47:35.096Z,0
2017-02-08T05:48:45.761Z,0
2017-02-08T05:49:56.425Z,0
2017-02-08T05:51:07.091Z,0
2017-02-08T05:52:17.350Z,0
2017-02-08T05:53:28.008Z,0
2017-02-08T05:54:38.685Z,0
2017-02-08T05:55:49.346Z,0
2017-02-08T05:57:00.006Z,0
2017-02-08T05:58:09.880Z,0
2017-02-08T05:59:20.142Z,0
2017-02-08T06:00:30.850Z,0
2017-02-08T06:01:41.504Z,0
2017-02-08T06:02:52.163Z,0
2017-02-08T06:04:02.845Z,0
2017-02-08T06:05:13.106Z,0
2017-02-08T06:06:23.768Z,0
2017-02-08T06:07:34.429Z,0
2017-02-08T06:08:44.698Z,0
2017-02-08T06:09:54.993Z,0
2017-02-08T06:11:05.661Z,0
2017-02-08T06:12:15.923Z,0
2017-02-08T06:13:26.587Z,0
2017-02-08T06:14:37.258Z,0
2017-02-08T06:15:47.924Z,0
2017-02-08T06:16:58.582Z,0
2017-02-08T06:18:09.245Z,0
2017-02-08T06:19:19.916Z,0
2017-02-08T06:20:30.575Z,0
2017-02-08T06:21:41.296Z,0
2017-02-08T06:22:51.963Z,0
2017-02-08T06:24:02.621Z,0
2017-02-08T06:25:13.284Z,0
2017-02-08T06:26:23.944Z,0
2017-02-08T06:27:34.611Z,0
2017-02-08T06:28:45.271Z,0
2017-02-08T06:29:55.937Z,0
2017-02-08T06:31:06.603Z,0
2017-02-08T06:32:16.872Z,0
2017-02-08T06:33:27.536Z,0
2017-02-08T06:34:38.192Z,0
2017-02-08T06:35:48.849Z,0
2017-02-08T06:36:59.517Z,0
2017-02-08T06:38:10.186Z,0
2017-02-08T06:39:20.847Z,0
2017-02-08T06:40:31.508Z,0
2017-02-08T06:41:42.170Z,0
2017-02-08T06:42:52.838Z,0
2017-02-08T06:44:03.504Z,0
2017-02-08T06:45:14.168Z,0
2017-02-08T06:46:24.038Z,0
2017-02-08T06:47:34.703Z,0
2017-02-08T06:48:44.998Z,0
2017-02-08T06:49:55.261Z,0
2017-02-08T06:51:05.928Z,0
2017-02-08T06:52:16.194Z,0
2017-02-08T06:53:26.453Z,0
2017-02-08T06:54:36.716Z,0
2017-02-08T06:55:47.388Z,0
2017-02-08T06:56:57.652Z,0
2017-02-08T06:58:08.315Z,0
2017-02-08T06:59:18.983Z,0
2017-02-08T07:00:29.652Z,0
2017-02-08T07:01:40.316Z,0
2017-02-08T07:02:50.979Z,0
2017-02-08T07:04:01.648Z,5
2017-02-08T07:05:12.315Z,5
2017-02-08T07:06:22.979Z,5
2017-02-08T07:07:33.646Z,5
2017-02-08T07:08:43.912Z,5
2017-02-08T07:09:54.571Z,5
2017-02-08T07:11:05.235Z,5
2017-02-08T07:12:15.492Z,5
2017-02-08T07:13:25.767Z,10
2017-02-08T07:14:36.434Z,10
2017-02-08T07:15:47.124Z,10
2017-02-08T07:16:57.788Z,10
2017-02-08T07:18:08.446Z,10
2017-02-08T07:19:19.116Z,15
2017-02-08T07:20:29.384Z,15
2017-02-08T07:21:40.047Z,15
2017-02-08T07:22:50.717Z,15
2017-02-08T07:24:01.380Z,15
2017-02-08T07:25:12.049Z,20
2017-02-08T07:26:22.749Z,20
2017-02-08T07:27:33.413Z,20
2017-02-08T07:28:43.587Z,20
2017-02-08T07:29:54.246Z,20
2017-02-08T07:31:04.914Z,25
2017-02-08T07:32:15.218Z,25
2017-02-08T07:33:25.486Z,25
2017-02-08T07:34:36.147Z,30
2017-02-08T07:35:46.412Z,30
2017-02-08T07:36:57.075Z,30
2017-02-08T07:38:07.750Z,35
2017-02-08T07:39:19.437Z,35
2017-02-08T07:40:30.196Z,35
2017-02-08T07:41:40.855Z,40
2017-02-08T07:42:51.520Z,40
2017-02-08T07:44:02.178Z,40
2017-02-08T07:45:12.446Z,40
2017-02-08T07:46:22.710Z,45
2017-02-08T07:47:33.405Z,45
2017-02-08T07:48:44.066Z,45
2017-02-08T07:49:54.733Z,50
2017-02-08T07:51:05.394Z,50
2017-02-08T07:52:15.261Z,50
2017-02-08T07:53:25.925Z,55
2017-02-08T07:54:36.586Z,55
2017-02-08T07:55:46.854Z,55
2017-02-08T07:56:57.519Z,60
2017-02-08T07:58:07.779Z,60
2017-02-08T07:59:18.048Z,60
2017-02-08T08:00:28.315Z,60
2017-02-08T08:01:38.974Z,65
2017-02-08T08:02:49.640Z,65
2017-02-08T08:04:00.306Z,65
2017-02-08T08:05:10.973Z,70
2017-02-08T08:06:21.637Z,70
2017-02-08T08:07:32.337Z,75
2017-02-08T08:08:43.564Z,75
2017-02-08T08:09:54.222Z,75
2017-02-08T08:11:04.891Z,80
2017-02-08T08:12:14.760Z,80
2017-02-08T08:13:25.422Z,85
2017-02-08T08:14:36.084Z,85
2017-02-08T08:15:46.374Z,90
2017-02-08T08:16:57.034Z,90
2017-02-08T08:18:07.698Z,90
2017-02-08T08:19:18.359Z,95
2017-02-08T08:20:29.022Z,95
2017-02-08T08:21:39.687Z,100
2017-02-08T08:22:49.953Z,100
2017-02-08T08:24:00.648Z,105
2017-02-08T08:25:11.306Z,110
2017-02-08T08:26:21.974Z,110
2017-02-08T08:27:32.636Z,110
2017-02-08T08:28:43.300Z,115
2017-02-08T08:29:53.573Z,115
2017-02-08T08:31:04.236Z,120
2017-02-08T08:32:14.927Z,120
2017-02-08T08:33:25.589Z,120
2017-02-08T08:34:36.249Z,125
2017-02-08T08:35:46.912Z,130
2017-02-08T08:36:57.570Z,130
2017-02-08T08:38:08.236Z,135
2017-02-08T08:39:18.106Z,135
2017-02-08T08:40:28.765Z,135
2017-02-08T08:41:39.422Z,135
2017-02-08T08:42:50.085Z,140
2017-02-08T08:44:00.743Z,140
2017-02-08T08:45:11.007Z,140
2017-02-08T08:46:21.665Z,140
2017-02-08T08:47:31.938Z,140
2017-02-08T08:48:42.599Z,140
2017-02-08T08:49:52.862Z,145
2017-02-08T08:51:03.529Z,145
2017-02-08T08:52:14.206Z,145
2017-02-08T08:53:24.862Z,155
2017-02-08T08:54:35.528Z,155
2017-02-08T08:55:46.191Z,160
2017-02-08T08:56:56.458Z,160
2017-02-08T08:58:07.125Z,165
2017-02-08T08:59:17.787Z,165
2017-02-08T09:00:28.454Z,170
2017-02-08T09:01:39.116Z,170
2017-02-08T09:02:49.781Z,175
2017-02-08T09:04:00.444Z,180
2017-02-08T09:05:11.110Z,180
2017-02-08T09:06:21.774Z,185
2017-02-08T09:07:32.043Z,190
2017-02-08T09:08:42.709Z,195
2017-02-08T09:09:52.980Z,195
2017-02-08T09:11:03.640Z,195
2017-02-08T09:12:14.299Z,195
2017-02-08T09:13:24.963Z,195
2017-02-08T09:14:35.634Z,200
2017-02-08T09:15:46.301Z,200
2017-02-08T09:16:56.964Z,205
2017-02-08T09:18:07.635Z,210
2017-02-08T09:19:17.908Z,215
2017-02-08T09:20:28.176Z,220
2017-02-08T09:21:38.836Z,225
2017-02-08T09:22:49.494Z,225
2017-02-08T09:24:00.158Z,235
2017-02-08T09:25:10.823Z,230
2017-02-08T09:26:21.483Z,230
2017-02-08T09:27:32.180Z,235
2017-02-08T09:28:42.850Z,235
2017-02-08T09:29:53.512Z,235
2017-02-08T09:31:04.180Z,230
2017-02-08T09:32:14.840Z,230
2017-02-08T09:33:25.548Z,230
2017-02-08T09:34:35.820Z,235
2017-02-08T09:35:46.089Z,235
2017-02-08T09:36:56.757Z,235
2017-02-08T09:38:07.425Z,240
2017-02-08T09:39:17.694Z,240
2017-02-08T09:40:27.959Z,240
2017-02-08T09:41:38.617Z,250
2017-02-08T09:42:49.283Z,250
2017-02-08T09:43:59.981Z,250
2017-02-08T09:45:10.647Z,255
2017-02-08T09:46:20.915Z,260
2017-02-08T09:47:31.581Z,255
2017-02-08T09:48:42.251Z,255
2017-02-08T09:49:52.908Z,255
2017-02-08T09:51:03.570Z,250
2017-02-08T09:52:14.237Z,250
2017-02-08T09:53:24.508Z,250
2017-02-08T09:54:35.175Z,250
2017-02-08T09:55:45.838Z,245
2017-02-08T09:56:56.496Z,250
2017-02-08T09:58:07.160Z,255
2017-02-08T09:59:17.428Z,255
2017-02-08T10:00:27.300Z,250
2017-02-08T10:01:37.963Z,245
2017-02-08T10:02:48.230Z,245
2017-02-08T10:03:58.929Z,255
2017-02-08T10:05:09.196Z,255
2017-02-08T10:06:19.865Z,255
2017-02-08T10:07:30.540Z,260
2017-02-08T10:08:41.201Z,265
2017-02-08T10:09:51.871Z,265
2017-02-08T10:11:02.541Z,265
2017-02-08T10:12:13.208Z,265
2017-02-08T10:13:23.871Z,260
2017-02-08T10:14:34.541Z,265
2017-02-08T10:15:45.208Z,275
2017-02-08T10:16:55.475Z,280
2017-02-08T10:18:06.139Z,280
2017-02-08T10:19:16.802Z,280
2017-02-08T10:20:27.072Z,285
2017-02-08T10:21:37.739Z,290
2017-02-08T10:22:48.406Z,285
2017-02-08T10:23:59.086Z,295
2017-02-08T10:25:09.756Z,300
2017-02-08T10:26:20.425Z,305
2017-02-08T10:27:31.120Z,305
2017-02-08T10:28:41.777Z,300
2017-02-08T10:29:52.070Z,300
2017-02-08T10:31:02.737Z,300
2017-02-08T10:32:13.004Z,305
2017-02-08T10:33:23.665Z,310
2017-02-08T10:34:34.333Z,295
2017-02-08T10:35:44.995Z,295
2017-02-08T10:36:55.261Z,280
2017-02-08T10:38:05.928Z,270
2017-02-08T10:39:16.203Z,280
2017-02-08T10:40:26.472Z,295
2017-02-08T10:41:37.137Z,300
2017-02-08T10:42:47.804Z,305
2017-02-08T10:43:58.501Z,305
2017-02-08T10:45:09.171Z,310
2017-02-08T10:46:19.832Z,315
2017-02-08T10:47:30.506Z,325
2017-02-08T10:48:40.773Z,325
2017-02-08T10:49:51.433Z,325
2017-02-08T10:51:02.099Z,335
2017-02-08T10:52:12.372Z,345
2017-02-08T10:53:23.034Z,340
2017-02-08T10:54:33.301Z,330
2017-02-08T10:55:43.966Z,325
2017-02-08T10:56:54.636Z,325
2017-02-08T10:58:05.335Z,325
2017-02-08T10:59:16.000Z,325
2017-02-08T11:00:26.267Z,325
2017-02-08T11:01:36.541Z,340
2017-02-08T11:02:47.200Z,330
2017-02-08T11:03:57.473Z,330
2017-02-08T11:05:08.139Z,335
2017-02-08T11:06:18.410Z,340
2017-02-08T11:07:29.073Z,335
2017-02-08T11:08:39.336Z,330
2017-02-08T11:09:49.607Z,320
2017-02-08T11:10:59.882Z,315
2017-02-08T11:12:10.558Z,300
2017-02-08T11:13:20.821Z,290
2017-02-08T11:14:31.486Z,295
2017-02-08T11:15:42.169Z,295
2017-02-08T11:16:52.833Z,310
2017-02-08T11:18:03.099Z,305
2017-02-08T11:19:13.762Z,300
2017-02-08T11:20:24.434Z,300
2017-02-08T11:21:35.098Z,295
2017-02-08T11:22:45.763Z,295
2017-02-08T11:23:56.031Z,305
2017-02-08T11:25:06.695Z,300
2017-02-08T11:26:16.995Z,295
2017-02-08T11:27:27.659Z,290
2017-02-08T11:28:37.923Z,290
2017-02-08T11:29:48.589Z,290
2017-02-08T11:30:58.874Z,290
2017-02-08T11:32:08.750Z,300
2017-02-08T11:33:19.414Z,305
2017-02-08T11:34:29.680Z,310
2017-02-08T11:35:40.350Z,310
2017-02-08T11:36:51.017Z,315
2017-02-08T11:38:01.684Z,320
2017-02-08T11:39:12.350Z,325
2017-02-08T11:40:23.017Z,325
2017-02-08T11:41:33.284Z,320
2017-02-08T11:42:43.554Z,325
2017-02-08T11:43:53.829Z,315
2017-02-08T11:45:04.091Z,315
2017-02-08T11:46:14.757Z,315
2017-02-08T11:47:25.424Z,315
2017-02-08T11:48:36.409Z,320
2017-02-08T11:49:46.871Z,320
2017-02-08T11:50:57.892Z,320
2017-02-08T11:52:08.930Z,305
2017-02-08T11:53:19.939Z,300
2017-02-08T11:54:30.972Z,295
2017-02-08T11:55:41.996Z,290
2017-02-08T11:56:52.675Z,290
2017-02-08T11:58:03.345Z,295
2017-02-08T11:59:14.008Z,295
2017-02-08T12:00:24.672Z,285
2017-02-08T12:01:35.341Z,280
2017-02-08T12:02:46.005Z,275
2017-02-08T12:03:56.274Z,280
2017-02-08T12:05:06.944Z,290
2017-02-08T12:06:17.611Z,300
2017-02-08T12:07:28.276Z,290
2017-02-08T12:08:38.946Z,290
2017-02-08T12:09:49.609Z,290
2017-02-08T12:11:00.272Z,290
2017-02-08T12:12:10.942Z,285
2017-02-08T12:13:21.622Z,290
2017-02-08T12:14:32.286Z,300
2017-02-08T12:15:42.954Z,305
2017-02-08T12:16:53.615Z,310
2017-02-08T12:18:04.293Z,315
2017-02-08T12:19:14.956Z,330
2017-02-08T12:20:25.620Z,335
2017-02-08T12:21:36.286Z,315
2017-02-08T12:22:46.584Z,300
2017-02-08T12:23:56.849Z,315
2017-02-08T12:25:07.514Z,310
2017-02-08T12:26:17.780Z,275
2017-02-08T12:27:28.436Z,265
2017-02-08T12:28:38.705Z,255
2017-02-08T12:29:49.373Z,240
2017-02-08T12:31:00.033Z,235
2017-02-08T12:32:10.703Z,235
2017-02-08T12:33:20.972Z,240
2017-02-08T12:34:31.630Z,250
2017-02-08T12:35:42.298Z,255
2017-02-08T12:36:52.978Z,255
2017-02-08T12:38:03.641Z,255
2017-02-08T12:39:14.357Z,265
2017-02-08T12:40:25.018Z,275
2017-02-08T12:41:35.684Z,275
2017-02-08T12:42:46.348Z,270
2017-02-08T12:43:56.612Z,265
2017-02-08T12:45:07.286Z,265
2017-02-08T12:46:17.952Z,260
2017-02-08T12:47:28.619Z,260
2017-02-08T12:48:38.893Z,260
2017-02-08T12:49:49.561Z,260
2017-02-08T12:51:00.227Z,260
2017-02-08T12:52:10.498Z,270
2017-02-08T12:53:21.171Z,290
2017-02-08T12:54:31.840Z,305
2017-02-08T12:55:42.505Z,330
2017-02-08T12:56:53.171Z,370
2017-02-08T12:58:03.437Z,400
2017-02-08T12:59:14.096Z,430
2017-02-08T13:00:24.780Z,395
2017-02-08T13:01:35.447Z,400
2017-02-08T13:02:46.112Z,405
2017-02-08T13:03:56.382Z,395
2017-02-08T13:05:07.054Z,360
2017-02-08T13:06:17.714Z,335
2017-02-08T13:07:27.984Z,315
2017-02-08T13:08:38.650Z,310
2017-02-08T13:09:49.313Z,305
2017-02-08T13:10:59.982Z,290
2017-02-08T13:12:10.251Z,255
2017-02-08T13:13:20.532Z,240
2017-02-08T13:14:31.191Z,240
2017-02-08T13:15:41.858Z,240
2017-02-08T13:16:52.526Z,240
2017-02-08T13:18:02.802Z,250
2017-02-08T13:19:13.473Z,245
2017-02-08T13:20:23.745Z,235
2017-02-08T13:21:34.413Z,220
2017-02-08T13:22:45.073Z,215
2017-02-08T13:23:55.740Z,210
2017-02-08T13:25:06.410Z,210
2017-02-08T13:26:17.082Z,215
2017-02-08T13:27:27.842Z,215
2017-02-08T13:28:38.507Z,200
2017-02-08T13:29:49.168Z,210
2017-02-08T13:30:59.836Z,225
2017-02-08T13:32:09.711Z,215
2017-02-08T13:33:20.375Z,220
2017-02-08T13:34:30.643Z,210
2017-02-08T13:35:41.312Z,200
2017-02-08T13:36:51.971Z,205
2017-02-08T13:38:02.638Z,210
2017-02-08T13:39:13.337Z,200
2017-02-08T13:40:23.622Z,200
2017-02-08T13:41:34.287Z,200
2017-02-08T13:42:44.960Z,205
2017-02-08T13:43:55.628Z,200
2017-02-08T13:45:06.292Z,195
2017-02-08T13:46:16.960Z,195
2017-02-08T13:47:27.628Z,195
2017-02-08T13:48:38.291Z,195
2017-02-08T13:49:48.959Z,195
2017-02-08T13:50:59.632Z,195
2017-02-08T13:52:09.503Z,200
2017-02-08T13:53:20.170Z,210
2017-02-08T13:54:30.834Z,210
2017-02-08T13:55:41.507Z,200
2017-02-08T13:56:52.176Z,195
2017-02-08T13:58:02.844Z,190
2017-02-08T13:59:13.115Z,185
2017-02-08T14:00:23.776Z,185
2017-02-08T14:01:34.443Z,190
2017-02-08T14:02:45.146Z,195
2017-02-08T14:03:55.809Z,185
2017-02-08T14:05:05.685Z,180
2017-02-08T14:06:16.350Z,160
2017-02-08T14:07:27.015Z,145
2017-02-08T14:08:37.686Z,145
2017-02-08T14:09:48.354Z,150
2017-02-08T14:10:59.020Z,150
2017-02-08T14:12:09.694Z,150
2017-02-08T14:13:19.963Z,160
2017-02-08T14:14:30.632Z,155
2017-02-08T14:15:41.299Z,145
2017-02-08T14:16:51.971Z,130
2017-02-08T14:18:02.631Z,125
2017-02-08T14:19:13.294Z,125
2017-02-08T14:20:24.811Z,125
2017-02-08T14:21:35.480Z,120
2017-02-08T14:22:46.151Z,115
2017-02-08T14:23:56.816Z,105
2017-02-08T14:25:07.483Z,100
2017-02-08T14:26:17.860Z,95
2017-02-08T14:27:28.125Z,90
2017-02-08T14:28:38.788Z,85
2017-02-08T14:29:49.453Z,80
2017-02-08T14:31:00.121Z,80
2017-02-08T14:37:20.774Z,70
2017-02-08T14:41:46.881Z,75
2017-02-08T14:41:54.940Z,65
2017-02-08T14:43:05.602Z,65
2017-02-08T14:44:15.884Z,65
2017-02-08T14:45:26.147Z,65
2017-02-08T14:46:36.412Z,60
2017-02-08T14:47:47.077Z,60
2017-02-08T14:48:57.735Z,60
2017-02-08T14:50:08.003Z,55
2017-02-08T14:51:18.271Z,55
2017-02-08T14:52:28.938Z,55
2017-02-08T14:53:39.604Z,55
2017-02-08T14:54:50.273Z,60
2017-02-08T14:56:00.932Z,60
2017-02-08T14:57:11.595Z,55
2017-02-08T14:58:21.462Z,55
2017-02-08T14:59:32.127Z,50
2017-02-08T15:00:42.797Z,50
2017-02-08T15:01:53.464Z,50
2017-02-08T15:03:04.126Z,50
2017-02-08T15:04:14.790Z,45
2017-02-08T15:05:25.460Z,45
2017-02-08T15:06:35.731Z,45
2017-02-08T15:07:46.398Z,45
2017-02-08T15:08:57.061Z,40
2017-02-08T15:10:07.725Z,35
2017-02-08T15:11:17.649Z,35
2017-02-08T15:12:28.319Z,30
2017-02-08T15:13:38.980Z,30
2017-02-08T15:14:49.643Z,30
2017-02-08T15:16:00.305Z,25
2017-02-08T15:17:10.977Z,25
2017-02-08T15:18:21.644Z,25
2017-02-08T15:19:32.298Z,20
2017-02-08T15:20:42.968Z,20
2017-02-08T15:21:53.626Z,20
2017-02-08T15:23:04.286Z,20
2017-02-08T15:24:14.952Z,20
2017-02-08T15:25:25.611Z,20
2017-02-08T15:26:36.276Z,15
2017-02-08T15:27:46.941Z,15
2017-02-08T15:28:57.603Z,15
2017-02-08T15:30:08.272Z,15
2017-02-08T15:31:18.939Z,15
2017-02-08T15:32:29.603Z,15
2017-02-08T15:33:40.260Z,15
2017-02-08T15:34:50.915Z,10
2017-02-08T15:36:01.580Z,10
2017-02-08T15:37:12.239Z,10
2017-02-08T15:38:22.900Z,10
2017-02-08T15:39:33.559Z,10
2017-02-08T15:40:44.222Z,10
2017-02-08T15:41:54.887Z,5
2017-02-08T15:43:05.544Z,5
2017-02-08T15:44:15.809Z,5
2017-02-08T15:45:26.467Z,5
2017-02-08T15:46:37.136Z,5
2017-02-08T15:47:47.795Z,5
2017-02-08T15:48:58.461Z,5
2017-02-08T15:50:09.160Z,5
2017-02-08T15:51:19.829Z,5
2017-02-08T15:52:30.489Z,5
2017-02-08T15:53:41.152Z,0
2017-02-08T15:54:51.819Z,0
2017-02-08T15:56:02.479Z,0
2017-02-08T15:57:12.744Z,0
2017-02-08T15:58:23.407Z,0
2017-02-08T15:59:34.071Z,0
2017-02-08T16:00:44.735Z,0
2017-02-08T16:01:55.400Z,0
2017-02-08T16:03:06.064Z,0
2017-02-08T16:04:16.327Z,0
2017-02-08T16:05:26.988Z,0
2017-02-08T16:06:37.652Z,0
2017-02-08T16:07:48.320Z,0
2017-02-08T16:08:58.988Z,0
2017-02-08T16:10:09.689Z,0
2017-02-08T16:11:20.351Z,0
2017-02-08T16:12:31.013Z,0
2017-02-08T16:13:41.677Z,0
2017-02-08T16:14:52.343Z,0
2017-02-08T16:16:03.009Z,0
2017-02-08T16:17:13.670Z,0
2017-02-08T16:18:24.336Z,0
2017-02-08T16:19:34.993Z,0
2017-02-08T16:20:45.654Z,0
2017-02-08T16:21:56.319Z,0
2017-02-08T16:23:06.985Z,0
2017-02-08T16:24:17.654Z,0
2017-02-08T16:25:28.348Z,0
2017-02-08T16:26:39.012Z,0
2017-02-08T16:27:49.668Z,0
2017-02-08T16:29:00.332Z,0
2017-02-08T16:30:11.022Z,0
2017-02-08T16:31:21.688Z,0
2017-02-08T16:32:32.348Z,0
2017-02-08T16:33:43.011Z,0
2017-02-08T16:34:53.675Z,0
2017-02-08T16:36:04.343Z,0
2017-02-08T16:37:15.013Z,0
2017-02-08T16:38:25.674Z,0
2017-02-08T16:39:36.338Z,0
2017-02-08T16:40:47.001Z,0
2017-02-08T16:41:57.659Z,0
2017-02-08T16:43:08.333Z,0
2017-02-08T16:44:18.996Z,0
2017-02-08T16:45:29.661Z,0
2017-02-08T16:46:40.322Z,0
2017-02-08T16:47:50.985Z,0
2017-02-08T16:49:01.657Z,0
2017-02-08T16:50:11.927Z,0
2017-02-08T16:51:22.584Z,0
2017-02-08T16:52:33.286Z,0
2017-02-08T16:53:43.953Z,0
2017-02-08T16:54:54.645Z,0
2017-02-08T16:56:05.309Z,0
2017-02-08T16:57:15.575Z,0
2017-02-08T16:58:26.236Z,0
2017-02-08T16:59:36.899Z,0