createdAt,value
2018-08-09T00:00:28.798Z,23.80
2018-08-09T00:02:56.469Z,23.78
2018-08-09T00:05:23.759Z,23.69
2018-08-09T00:07:51.072Z,23.70
2018-08-09T00:10:18.562Z,23.75
2018-08-09T00:12:45.844Z,23.79
2018-08-09T00:15:13.128Z,23.78
2018-08-09T00:17:40.836Z,23.78
2018-08-09T00:20:08.726Z,23.72
2018-08-09T00:22:36.000Z,23.77
2018-08-09T00:25:03.417Z,23.64
2018-08-09T00:27:30.721Z,23.67
2018-08-09T00:29:57.990Z,23.59
2018-08-09T00:32:25.321Z,23.48
2018-08-09T00:34:52.651Z,23.41
2018-08-09T00:37:19.904Z,23.36
2018-08-09T00:39:47.160Z,23.27
2018-08-09T00:42:14.428Z,23.20
2018-08-09T00:44:41.915Z,23.19
2018-08-09T00:47:09.299Z,23.19
2018-08-09T00:49:36.705Z,23.11
2018-08-09T00:52:03.992Z,23.11
2018-08-09T00:54:31.279Z,23.11
2018-08-09T00:56:58.555Z,23.07
2018-08-09T00:59:25.783Z,23.09
2018-08-09T01:01:53.091Z,23.08
2018-08-09T01:04:20.372Z,23.06
2018-08-09T01:06:48.359Z,23.03
2018-08-09T01:09:16.251Z,23.01
2018-08-09T01:11:43.909Z,23.02
2018-08-09T01:14:11.300Z,23.02
2018-08-09T01:16:38.621Z,23.00
2018-08-09T01:19:05.932Z,22.95
2018-08-09T01:21:33.228Z,22.97
2018-08-09T01:24:00.792Z,23.02
2018-08-09T01:26:28.144Z,22.95
2018-08-09T01:28:55.500Z,22.97
2018-08-09T01:31:28.930Z,23.00
2018-08-09T01:33:57.107Z,22.91
2018-08-09T01:36:24.746Z,22.95
2018-08-09T01:38:52.426Z,22.90
2018-08-09T01:41:19.673Z,22.97
2018-08-09T01:43:54.111Z,22.88
2018-08-09T01:46:21.336Z,22.80
2018-08-09T01:48:48.690Z,22.79
2018-08-09T01:51:15.928Z,22.67
2018-08-09T01:53:43.296Z,22.67
2018-08-09T01:56:10.566Z,22.68
2018-08-09T01:58:38.044Z,22.59
2018-08-09T02:01:05.434Z,22.65
2018-08-09T02:03:32.716Z,22.52
2018-08-09T02:06:00.021Z,22.51
2018-08-09T02:08:27.320Z,22.46
2018-08-09T02:10:54.595Z,22.43
2018-08-09T02:13:21.918Z,22.36
2018-08-09T02:15:49.179Z,22.30
2018-08-09T02:18:16.541Z,22.27
2018-08-09T02:20:43.869Z,22.22
2018-08-09T02:23:11.115Z,22.20
2018-08-09T02:25:38.435Z,22.14
2018-08-09T02:28:06.331Z,22.06
2018-08-09T02:30:33.567Z,22.01
2018-08-09T02:33:00.952Z,21.97
2018-08-09T02:35:28.259Z,21.94
2018-08-09T02:37:55.540Z,21.93
2018-08-09T02:40:22.869Z,21.91
2018-08-09T02:42:50.156Z,21.85
2018-08-09T02:45:17.420Z,21.77
2018-08-09T02:47:44.714Z,21.74
2018-08-09T02:50:11.988Z,21.70
2018-08-09T02:52:39.390Z,21.64
2018-08-09T02:55:06.805Z,21.59
2018-08-09T02:57:34.142Z,21.61
2018-08-09T03:00:01.440Z,21.55
2018-08-09T03:02:28.706Z,21.52
2018-08-09T03:04:56.034Z,21.44
2018-08-09T03:07:23.300Z,21.42
2018-08-09T03:09:50.605Z,21.44
2018-08-09T03:12:18.798Z,21.37
2018-08-09T03:14:46.194Z,21.31
2018-08-09T03:17:13.458Z,21.28
2018-08-09T03:19:40.742Z,21.27
2018-08-09T03:22:08.060Z,21.21
2018-08-09T03:24:35.341Z,21.25
2018-08-09T03:27:02.598Z,21.30
2018-08-09T03:29:29.881Z,21.28
2018-08-09T03:31:57.151Z,21.31
2018-08-09T03:34:24.404Z,21.28
2018-08-09T03:36:52.169Z,21.22
2018-08-09T03:39:19.416Z,21.21
2018-08-09T03:41:46.690Z,21.28
2018-08-09T03:44:13.931Z,21.41
2018-08-09T03:46:41.208Z,21.34
2018-08-09T03:49:08.498Z,21.26
2018-08-09T03:51:35.810Z,21.23
2018-08-09T03:54:03.086Z,21.20
2018-08-09T03:56:30.470Z,21.15
2018-08-09T03:58:57.815Z,21.11
2018-08-09T04:01:25.215Z,21.13
2018-08-09T04:03:52.627Z,21.03
2018-08-09T04:06:19.907Z,20.99
2018-08-09T04:08:47.177Z,20.98
2018-08-09T04:11:14.575Z,21.06
2018-08-09T04:13:42.579Z,21.04
2018-08-09T04:16:10.034Z,21.06
2018-08-09T04:18:37.444Z,21.11
2018-08-09T04:21:05.359Z,21.09
2018-08-09T04:23:32.757Z,21.13
2018-08-09T04:26:00.056Z,21.13
2018-08-09T04:28:27.330Z,21.21
2018-08-09T04:30:54.599Z,21.23
2018-08-09T04:33:21.886Z,21.25
2018-08-09T04:35:49.177Z,21.23
2018-08-09T04:38:16.478Z,21.21
2018-08-09T04:40:44.357Z,21.26
2018-08-09T04:43:11.734Z,21.19
2018-08-09T04:45:39.004Z,21.23
2018-08-09T04:48:06.339Z,21.30
2018-08-09T04:50:33.798Z,21.25
2018-08-09T04:53:01.692Z,21.31
2018-08-09T04:55:29.082Z,21.23
2018-08-09T04:57:56.434Z,21.22
2018-08-09T05:00:23.802Z,21.06
2018-08-09T05:02:51.104Z,20.92
2018-08-09T05:05:18.492Z,21.05
2018-08-09T05:07:46.324Z,21.16
2018-08-09T05:10:13.678Z,21.29
2018-08-09T05:12:41.886Z,21.46
2018-08-09T05:15:09.752Z,21.21
2018-08-09T05:17:37.026Z,21.30
2018-08-09T05:20:05.293Z,21.50
2018-08-09T05:22:32.639Z,21.69
2018-08-09T05:25:00.022Z,21.75
2018-08-09T05:27:27.308Z,21.84
2018-08-09T05:29:55.221Z,21.92
2018-08-09T05:32:23.549Z,22.01
2018-08-09T05:34:51.491Z,22.10
2018-08-09T05:37:19.947Z,22.25
2018-08-09T05:39:47.239Z,22.23
2018-08-09T05:42:14.571Z,22.33
2018-08-09T05:44:41.985Z,22.40
2018-08-09T05:47:09.363Z,22.43
2018-08-09T05:49:36.645Z,22.46
2018-08-09T05:52:03.955Z,22.54
2018-08-09T05:54:31.238Z,22.65
2018-08-09T05:56:58.628Z,22.73
2018-08-09T05:59:25.886Z,22.74
2018-08-09T06:01:53.205Z,22.75
2018-08-09T06:04:20.524Z,22.80
2018-08-09T06:06:47.912Z,22.82
2018-08-09T06:09:15.878Z,22.85
2018-08-09T06:11:43.168Z,22.94
2018-08-09T06:14:10.802Z,23.05
2018-08-09T06:16:38.354Z,23.01
2018-08-09T06:19:06.438Z,23.07
2018-08-09T06:21:33.998Z,23.08
2018-08-09T06:24:01.305Z,23.10
2018-08-09T06:26:29.004Z,23.10
2018-08-09T06:28:58.039Z,23.25
2018-08-09T06:31:25.386Z,23.33
2018-08-09T06:33:52.744Z,23.46
2018-08-09T06:36:20.076Z,23.53
2018-08-09T06:38:47.358Z,23.61
2018-08-09T06:41:15.238Z,23.48
2018-08-09T06:43:42.630Z,23.62
2018-08-09T06:46:10.532Z,23.69
2018-08-09T06:48:38.152Z,23.74
2018-08-09T06:51:06.188Z,23.73
2018-08-09T06:53:33.473Z,23.77
2018-08-09T06:56:00.790Z,23.77
2018-08-09T06:58:28.086Z,23.69
2018-08-09T07:00:55.518Z,23.84
2018-08-09T07:03:22.907Z,23.78
2018-08-09T07:05:50.192Z,23.90
2018-08-09T07:08:17.478Z,23.73
2018-08-09T07:10:44.785Z,23.92
2018-08-09T07:13:12.098Z,24.03
2018-08-09T07:15:40.024Z,24.04
2018-08-09T07:18:07.324Z,24.17
2018-08-09T07:20:34.753Z,24.15
2018-08-09T07:23:02.091Z,24.16
2018-08-09T07:25:29.523Z,24.31
2018-08-09T07:27:56.851Z,24.42
2018-08-09T07:30:24.805Z,24.35
2018-08-09T07:32:52.095Z,24.47
2018-08-09T07:35:19.427Z,24.56
2018-08-09T07:37:46.721Z,24.58
2018-08-09T07:40:14.603Z,24.75
2018-08-09T07:42:42.664Z,24.82
2018-08-09T07:45:11.353Z,24.99
2018-08-09T07:47:38.973Z,25.04
2018-08-09T07:50:07.280Z,25.04
2018-08-09T07:52:34.621Z,24.98
2018-08-09T07:55:03.166Z,25.04
2018-08-09T07:57:30.508Z,25.23
2018-08-09T07:59:57.836Z,25.36
2018-08-09T08:02:25.212Z,25.43
2018-08-09T08:04:52.584Z,25.58
2018-08-09T08:07:20.140Z,25.63
2018-08-09T08:09:47.422Z,25.62
2018-08-09T08:12:14.670Z,25.75
2018-08-09T08:14:41.954Z,25.79
2018-08-09T08:17:09.238Z,25.93
2018-08-09T08:19:36.708Z,25.96
2018-08-09T08:22:04.057Z,26.10
2018-08-09T08:24:31.458Z,26.21
2018-08-09T08:26:58.762Z,26.14
2018-08-09T08:29:26.128Z,26.24
2018-08-09T08:31:53.415Z,26.26
2018-08-09T08:34:20.729Z,26.31
2018-08-09T08:36:48.135Z,26.31
2018-08-09T08:39:15.451Z,26.49
2018-08-09T08:41:42.855Z,26.56
2018-08-09T08:44:10.111Z,26.60
2018-08-09T08:46:37.466Z,26.73
2018-08-09T08:49:05.845Z,26.85
2018-08-09T08:51:33.104Z,26.96
2018-08-09T08:54:00.434Z,27.13
2018-08-09T08:56:27.778Z,27.22
2018-08-09T08:58:55.215Z,27.18
2018-08-09T09:01:23.082Z,27.26
2018-08-09T09:03:50.664Z,27.39
2018-08-09T09:06:18.260Z,27.47
2018-08-09T09:08:45.602Z,27.53
2018-08-09T09:11:12.975Z,27.52
2018-08-09T09:13:40.309Z,27.60
2018-08-09T09:16:07.625Z,27.77
2018-08-09T09:18:35.019Z,27.97
2018-08-09T09:21:02.398Z,27.92
2018-08-09T09:23:29.758Z,27.90
2018-08-09T09:25:58.138Z,27.83
2018-08-09T09:28:25.423Z,27.79
2018-08-09T09:30:52.840Z,28.05
2018-08-09T09:33:20.126Z,28.17
2018-08-09T09:35:47.482Z,28.19
2018-08-09T09:38:14.783Z,28.28
2018-08-09T09:40:42.642Z,28.28
2018-08-09T09:43:09.924Z,28.37
2018-08-09T09:45:37.216Z,28.60
2018-08-09T09:48:04.633Z,28.62
2018-08-09T09:50:32.051Z,28.76
2018-08-09T09:52:59.481Z,28.78
2018-08-09T09:55:26.957Z,28.80
2018-08-09T09:57:54.259Z,28.87
2018-08-09T10:00:27.809Z,28.88
2018-08-09T10:02:55.273Z,28.98
2018-08-09T10:05:22.589Z,29.10
2018-08-09T10:07:49.943Z,29.43
2018-08-09T10:10:17.345Z,29.36
2018-08-09T10:12:44.718Z,29.53
2018-08-09T10:15:12.354Z,29.45
2018-08-09T10:17:39.689Z,29.50
2018-08-09T10:20:07.618Z,29.63
2018-08-09T10:22:36.095Z,29.74
2018-08-09T10:25:03.873Z,29.94
2018-08-09T10:27:31.218Z,30.18
2018-08-09T10:29:58.631Z,30.22
2018-08-09T10:32:25.837Z,30.01
2018-08-09T10:34:53.678Z,29.90
2018-08-09T10:37:20.975Z,29.85
2018-08-09T10:39:48.270Z,29.81
2018-08-09T10:42:15.575Z,29.83
2018-08-09T10:44:42.909Z,29.95
2018-08-09T10:47:10.178Z,29.99
2018-08-09T10:49:37.484Z,29.94
2018-08-09T10:52:04.783Z,30.09
2018-08-09T10:54:32.144Z,30.14
2018-08-09T10:56:59.416Z,30.44
2018-08-09T10:59:26.708Z,30.41
2018-08-09T11:01:54.019Z,30.32
2018-08-09T11:04:21.411Z,30.71
2018-08-09T11:06:48.721Z,30.90
2018-08-09T11:09:16.055Z,30.75
2018-08-09T11:11:43.516Z,30.98
2018-08-09T11:14:10.831Z,31.22
2018-08-09T11:16:38.752Z,31.65
2018-08-09T11:19:06.038Z,31.95
2018-08-09T11:21:33.301Z,31.91
2018-08-09T11:24:00.625Z,31.98
2018-08-09T11:26:27.915Z,31.20
2018-08-09T11:28:55.265Z,31.15
2018-08-09T11:31:22.513Z,31.18
2018-08-09T11:33:49.811Z,31.19
2018-08-09T11:36:17.104Z,31.43
2018-08-09T11:38:44.379Z,31.44
2018-08-09T11:41:11.663Z,31.21
2018-08-09T11:43:38.925Z,32.19
2018-08-09T11:46:06.317Z,32.74
2018-08-09T11:48:33.575Z,33.50
2018-08-09T11:51:00.843Z,33.56
2018-08-09T11:53:28.139Z,34.04
2018-08-09T11:55:56.499Z,34.48
2018-08-09T11:58:24.064Z,33.59
2018-08-09T12:00:51.344Z,33.29
2018-08-09T12:03:19.040Z,32.66
2018-08-09T12:05:46.317Z,32.72
2018-08-09T12:08:13.669Z,32.56
2018-08-09T12:10:40.974Z,32.42
2018-08-09T12:13:08.310Z,32.40
2018-08-09T12:15:35.709Z,33.63
2018-08-09T12:18:03.006Z,34.20
2018-08-09T12:20:30.344Z,34.52
2018-08-09T12:22:57.611Z,34.41
2018-08-09T12:25:25.438Z,35.19
2018-08-09T12:27:52.750Z,35.38
2018-08-09T12:30:20.160Z,35.30
2018-08-09T12:32:47.526Z,36.03
2018-08-09T12:35:14.782Z,36.53
2018-08-09T12:37:43.099Z,35.99
2018-08-09T12:40:11.229Z,36.35
2018-08-09T12:42:39.474Z,36.35
2018-08-09T12:45:08.798Z,36.77
2018-08-09T12:47:36.886Z,36.74
2018-08-09T12:50:09.364Z,36.78
2018-08-09T12:52:36.637Z,36.39
2018-08-09T12:55:04.831Z,35.70
2018-08-09T12:57:32.184Z,35.28
2018-08-09T12:59:59.485Z,35.23
2018-08-09T13:02:27.037Z,35.66
2018-08-09T13:04:54.401Z,34.51
2018-08-09T13:07:21.819Z,34.75
2018-08-09T13:09:49.111Z,34.52
2018-08-09T13:12:16.446Z,35.01
2018-08-09T13:14:43.721Z,34.44
2018-08-09T13:17:11.052Z,34.95
2018-08-09T13:19:38.391Z,34.97
2018-08-09T13:22:05.882Z,34.99
2018-08-09T13:24:33.167Z,34.87
2018-08-09T13:27:00.456Z,34.84
2018-08-09T13:29:27.754Z,34.52
2018-08-09T13:31:55.035Z,34.52
2018-08-09T13:34:22.302Z,34.34
2018-08-09T13:36:49.630Z,34.34
2018-08-09T13:39:17.664Z,34.13
2018-08-09T13:41:45.364Z,33.84
2018-08-09T13:44:13.874Z,33.69
2018-08-09T13:46:41.144Z,33.55
2018-08-09T13:49:08.483Z,33.64
2018-08-09T13:51:35.797Z,33.74
2018-08-09T13:54:03.160Z,33.78
2018-08-09T13:56:30.438Z,33.87
2018-08-09T13:58:57.819Z,34.14
2018-08-09T14:01:25.154Z,34.30
2018-08-09T14:03:53.159Z,34.67
2018-08-09T14:06:20.466Z,35.80
2018-08-09T14:08:47.766Z,36.14
2018-08-09T14:11:15.255Z,36.72
2018-08-09T14:13:43.333Z,36.95
2018-08-09T14:16:10.796Z,36.79
2018-08-09T14:18:38.536Z,36.91
2018-08-09T14:21:06.346Z,37.17
2018-08-09T14:23:33.622Z,37.58
2018-08-09T14:26:00.981Z,37.71
2018-08-09T14:28:30.136Z,37.43
2018-08-09T14:30:57.501Z,37.49
2018-08-09T14:33:24.786Z,37.44
2018-08-09T14:35:52.102Z,37.59
2018-08-09T14:38:19.417Z,37.49
2018-08-09T14:40:46.808Z,37.71
2018-08-09T14:43:14.201Z,37.64
2018-08-09T14:45:41.585Z,37.53
2018-08-09T14:48:08.896Z,37.68
2018-08-09T14:50:37.002Z,37.63
2018-08-09T14:53:04.528Z,37.46
2018-08-09T14:55:31.844Z,37.28
2018-08-09T14:57:59.166Z,36.81
2018-08-09T15:00:26.576Z,36.13
2018-08-09T15:02:54.054Z,35.87
2018-08-09T15:05:21.382Z,35.71
2018-08-09T15:07:48.767Z,35.45
2018-08-09T15:10:17.536Z,35.31
2018-08-09T15:12:44.872Z,35.20
2018-08-09T15:15:12.335Z,35.00
2018-08-09T15:17:39.596Z,34.83
2018-08-09T15:20:09.561Z,34.65
2018-08-09T15:22:37.272Z,34.40
2018-08-09T15:25:05.445Z,34.27
2018-08-09T15:27:32.808Z,34.06
2018-08-09T15:30:00.112Z,33.89
2018-08-09T15:32:27.459Z,33.80
2018-08-09T15:34:54.812Z,33.80
2018-08-09T15:37:22.147Z,33.81
2018-08-09T15:39:49.568Z,33.90
2018-08-09T15:42:16.961Z,33.78
2018-08-09T15:44:44.303Z,33.72
2018-08-09T15:47:11.653Z,33.67
2018-08-09T15:49:38.925Z,33.64
2018-08-09T15:52:06.463Z,33.59
2018-08-09T15:54:33.826Z,33.52
2018-08-09T15:57:01.165Z,33.50
2018-08-09T15:59:28.544Z,33.53
2018-08-09T16:01:55.950Z,32.98
2018-08-09T16:04:23.345Z,31.97
2018-08-09T16:06:50.766Z,31.34
2018-08-09T16:09:18.533Z,30.39
2018-08-09T16:11:46.124Z,29.85
2018-08-09T16:14:13.504Z,29.84
2018-08-09T16:16:41.010Z,29.65
2018-08-09T16:19:08.702Z,29.64
2018-08-09T16:21:36.093Z,29.17
2018-08-09T16:24:04.139Z,29.36
2018-08-09T16:26:32.595Z,29.19
2018-08-09T16:29:00.282Z,28.92
2018-08-09T16:31:27.756Z,28.42
2018-08-09T16:33:55.200Z,27.89
2018-08-09T16:36:22.631Z,27.49
2018-08-09T16:38:50.283Z,27.35
2018-08-09T16:41:17.786Z,27.03
2018-08-09T16:43:45.360Z,26.63
2018-08-09T16:46:12.766Z,26.30
2018-08-09T16:48:40.142Z,25.74
2018-08-09T16:51:07.610Z,25.53
2018-08-09T16:53:35.033Z,25.29
2018-08-09T16:56:02.402Z,24.91
2018-08-09T16:58:29.739Z,24.74
2018-08-09T17:00:57.405Z,23.53
2018-08-09T17:03:24.724Z,21.86
2018-08-09T17:14:30.821Z,-141.21
