createdAt,value
2019-01-11T00:00:04.769Z,-2.00
2019-01-11T00:01:05.003Z,-2.00
2019-01-11T00:02:04.993Z,-2.00
2019-01-11T00:03:05.014Z,-2.00
2019-01-11T00:04:05.108Z,-2.00
2019-01-11T00:05:04.298Z,-2.00
2019-01-11T00:06:04.407Z,-2.00
2019-01-11T00:07:05.096Z,-2.00
2019-01-11T00:08:04.286Z,-2.00
2019-01-11T00:09:04.694Z,-2.00
2019-01-11T00:10:05.049Z,-2.00
2019-01-11T00:11:05.101Z,-2.00
2019-01-11T00:12:04.355Z,-2.00
2019-01-11T00:13:04.349Z,-2.00
2019-01-11T00:14:04.402Z,-2.00
2019-01-11T00:15:05.042Z,-2.00
2019-01-11T00:16:05.137Z,-2.00
2019-01-11T00:17:04.375Z,-2.00
2019-01-11T00:18:04.816Z,-2.00
2019-01-11T00:19:07.137Z,-2.00
2019-01-11T00:20:04.973Z,-2.00
2019-01-11T00:21:04.180Z,-2.00
2019-01-11T00:22:04.689Z,-2.00
2019-01-11T00:23:04.928Z,-2.00
2019-01-11T00:24:05.022Z,-2.00
2019-01-11T00:25:05.217Z,-2.00
2019-01-11T00:26:04.514Z,-2.00
2019-01-11T00:27:04.833Z,-2.00
2019-01-11T00:28:05.185Z,-2.00
2019-01-11T00:29:09.338Z,-2.00
2019-01-11T00:30:04.834Z,-2.00
2019-01-11T00:31:04.497Z,-2.00
2019-01-11T00:32:05.004Z,-2.00
2019-01-11T00:33:04.457Z,-2.00
2019-01-11T00:34:05.013Z,-2.10
2019-01-11T00:35:04.417Z,-2.10
2019-01-11T00:36:05.194Z,-2.10
2019-01-11T00:37:04.518Z,-2.10
2019-01-11T00:38:05.139Z,-2.10
2019-01-11T00:39:04.257Z,-2.10
2019-01-11T00:40:04.363Z,-2.10
2019-01-11T00:41:04.512Z,-2.10
2019-01-11T00:42:04.213Z,-2.10
2019-01-11T00:43:04.633Z,-2.10
2019-01-11T00:44:04.513Z,-2.10
2019-01-11T00:45:04.588Z,-2.10
2019-01-11T00:46:04.692Z,-2.10
2019-01-11T00:47:05.019Z,-2.10
2019-01-11T00:48:05.239Z,-2.10
2019-01-11T00:49:13.481Z,-2.10
2019-01-11T00:50:04.326Z,-2.20
2019-01-11T00:51:04.302Z,-2.20
2019-01-11T00:52:04.486Z,-2.20
2019-01-11T00:53:04.654Z,-2.20
2019-01-11T00:54:04.291Z,-2.20
2019-01-11T00:55:05.976Z,-2.20
2019-01-11T00:56:04.689Z,-2.20
2019-01-11T00:57:04.717Z,-2.20
2019-01-11T00:58:05.196Z,-2.20
2019-01-11T00:59:04.564Z,-2.20
2019-01-11T01:00:04.883Z,-2.20
2019-01-11T01:01:04.420Z,-2.20
2019-01-11T01:02:04.798Z,-2.20
2019-01-11T01:03:04.217Z,-2.30
2019-01-11T01:04:04.324Z,-2.30
2019-01-11T01:05:04.464Z,-2.30
2019-01-11T01:06:05.070Z,-2.30
2019-01-11T01:07:04.760Z,-2.30
2019-01-11T01:08:04.265Z,-2.30
2019-01-11T01:09:04.545Z,-2.30
2019-01-11T01:10:05.106Z,-2.30
2019-01-11T01:11:04.636Z,-2.30
2019-01-11T01:12:04.708Z,-2.30
2019-01-11T01:13:04.743Z,-2.30
2019-01-11T01:14:04.811Z,-2.30
2019-01-11T01:15:05.063Z,-2.30
2019-01-11T01:16:04.251Z,-2.30
2019-01-11T01:17:04.429Z,-2.30
2019-01-11T01:18:04.613Z,-2.40
2019-01-11T01:19:04.957Z,-2.30
2019-01-11T01:20:05.192Z,-2.30
2019-01-11T01:21:04.715Z,-2.30
2019-01-11T01:22:04.749Z,-2.30
2019-01-11T01:23:04.888Z,-2.30
2019-01-11T01:24:04.365Z,-2.30
2019-01-11T01:25:04.269Z,-2.30
2019-01-11T01:26:04.386Z,-2.30
2019-01-11T01:27:04.542Z,-2.30
2019-01-11T01:28:04.872Z,-2.30
2019-01-11T01:29:10.217Z,-2.30
2019-01-11T01:30:04.487Z,-2.30
2019-01-11T01:31:04.528Z,-2.30
2019-01-11T01:32:04.560Z,-2.30
2019-01-11T01:33:04.897Z,-2.20
2019-01-11T01:34:04.221Z,-2.20
2019-01-11T01:35:04.827Z,-2.20
2019-01-11T01:36:04.903Z,-2.20
2019-01-11T01:37:04.530Z,-2.20
2019-01-11T01:38:04.799Z,-2.20
2019-01-11T01:39:04.817Z,-2.20
2019-01-11T01:40:05.171Z,-2.20
2019-01-11T01:41:04.465Z,-2.20
2019-01-11T01:42:04.930Z,-2.20
2019-01-11T01:43:05.138Z,-2.20
2019-01-11T01:44:04.690Z,-2.20
2019-01-11T01:45:05.135Z,-2.20
2019-01-11T01:46:05.257Z,-2.20
2019-01-11T01:47:04.377Z,-2.20
2019-01-11T01:48:04.920Z,-2.20
2019-01-11T01:49:14.462Z,-2.10
2019-01-11T01:50:04.944Z,-2.20
2019-01-11T01:51:04.857Z,-2.20
2019-01-11T01:52:05.103Z,-2.20
2019-01-11T01:53:05.039Z,-2.20
2019-01-11T01:54:05.094Z,-2.10
2019-01-11T01:55:04.622Z,-2.10
2019-01-11T01:56:04.872Z,-2.20
2019-01-11T01:57:04.601Z,-2.10
2019-01-11T01:58:04.921Z,-2.10
2019-01-11T01:59:04.308Z,-2.10
2019-01-11T02:00:04.758Z,-2.10
2019-01-11T02:01:04.812Z,-2.10
2019-01-11T02:02:04.993Z,-2.10
2019-01-11T02:03:04.920Z,-2.10
2019-01-11T02:04:04.966Z,-2.10
2019-01-11T02:05:04.460Z,-2.10
2019-01-11T02:06:04.916Z,-2.10
2019-01-11T02:07:05.118Z,-2.10
2019-01-11T02:08:04.454Z,-2.10
2019-01-11T02:09:04.803Z,-2.10
2019-01-11T02:10:04.365Z,-2.10
2019-01-11T02:11:04.485Z,-2.10
2019-01-11T02:12:04.374Z,-2.10
2019-01-11T02:13:04.433Z,-2.00
2019-01-11T02:14:05.193Z,-2.10
2019-01-11T02:15:05.152Z,-2.00
2019-01-11T02:16:04.374Z,-2.00
2019-01-11T02:17:04.406Z,-2.00
2019-01-11T02:18:05.058Z,-2.00
2019-01-11T02:19:05.108Z,-2.00
2019-01-11T02:20:05.244Z,-2.00
2019-01-11T02:21:04.361Z,-2.00
2019-01-11T02:22:04.859Z,-2.00
2019-01-11T02:23:04.414Z,-2.00
2019-01-11T02:24:04.873Z,-2.00
2019-01-11T02:25:05.044Z,-2.00
2019-01-11T02:26:04.449Z,-2.00
2019-01-11T02:27:05.135Z,-2.00
2019-01-11T02:28:04.511Z,-2.00
2019-01-11T02:29:04.696Z,-2.00
2019-01-11T02:30:05.090Z,-2.00
2019-01-11T02:31:05.155Z,-1.90
2019-01-11T02:32:04.432Z,-2.00
2019-01-11T02:33:04.518Z,-2.00
2019-01-11T02:34:04.931Z,-2.00
2019-01-11T02:35:05.167Z,-2.00
2019-01-11T02:36:05.127Z,-2.00
2019-01-11T02:37:04.391Z,-2.00
2019-01-11T02:38:04.915Z,-1.90
2019-01-11T02:39:05.250Z,-2.00
2019-01-11T02:40:04.307Z,-2.00
2019-01-11T02:41:04.688Z,-2.00
2019-01-11T02:42:04.843Z,-2.00
2019-01-11T02:43:04.570Z,-2.00
2019-01-11T02:44:09.942Z,-2.00
2019-01-11T02:45:04.470Z,-2.00
2019-01-11T02:46:04.628Z,-2.00
2019-01-11T02:47:04.871Z,-2.00
2019-01-11T02:48:04.916Z,-2.00
2019-01-11T02:49:04.344Z,-2.00
2019-01-11T02:50:04.876Z,-2.00
2019-01-11T02:51:04.756Z,-2.00
2019-01-11T02:52:04.506Z,-2.00
2019-01-11T02:53:04.535Z,-2.00
2019-01-11T02:54:04.575Z,-2.00
2019-01-11T02:55:04.672Z,-2.00
2019-01-11T02:56:04.687Z,-2.00
2019-01-11T02:57:04.305Z,-2.00
2019-01-11T02:58:04.589Z,-2.00
2019-01-11T02:59:04.646Z,-2.00
2019-01-11T03:00:04.877Z,-2.00
2019-01-11T03:01:04.241Z,-2.00
2019-01-11T03:02:04.378Z,-2.00
2019-01-11T03:03:04.487Z,-2.00
2019-01-11T03:04:04.602Z,-2.00
2019-01-11T03:05:04.993Z,-2.00
2019-01-11T03:06:04.334Z,-2.00
2019-01-11T03:07:04.685Z,-2.00
2019-01-11T03:08:05.162Z,-2.00
2019-01-11T03:09:04.273Z,-2.00
2019-01-11T03:10:04.780Z,-2.00
2019-01-11T03:11:05.030Z,-2.00
2019-01-11T03:12:04.509Z,-2.00
2019-01-11T03:13:04.769Z,-2.00
2019-01-11T03:14:05.112Z,-2.00
2019-01-11T03:15:04.307Z,-2.00
2019-01-11T03:16:04.835Z,-1.90
2019-01-11T03:17:05.088Z,-1.90
2019-01-11T03:18:05.051Z,-1.90
2019-01-11T03:19:04.392Z,-1.90
2019-01-11T03:20:04.923Z,-2.00
2019-01-11T03:21:04.383Z,-1.90
2019-01-11T03:22:05.010Z,-1.90
2019-01-11T03:23:04.365Z,-2.00
2019-01-11T03:24:04.372Z,-1.90
2019-01-11T03:25:04.942Z,-1.90
2019-01-11T03:26:05.123Z,-2.00
2019-01-11T03:27:04.521Z,-2.00
2019-01-11T03:28:04.614Z,-1.90
2019-01-11T03:29:09.627Z,-2.00
2019-01-11T03:30:05.137Z,-2.00
2019-01-11T03:31:04.828Z,-2.00
2019-01-11T03:32:04.361Z,-2.00
2019-01-11T03:33:04.470Z,-2.00
2019-01-11T03:34:05.060Z,-2.00
2019-01-11T03:35:04.797Z,-2.00
2019-01-11T03:36:04.999Z,-2.00
2019-01-11T03:37:04.468Z,-2.00
2019-01-11T03:38:04.892Z,-2.00
2019-01-11T03:39:04.321Z,-2.00
2019-01-11T03:40:04.330Z,-2.00
2019-01-11T03:41:04.965Z,-1.90
2019-01-11T03:42:04.473Z,-1.90
2019-01-11T03:43:05.065Z,-2.00
2019-01-11T03:44:04.414Z,-2.00
2019-01-11T03:45:04.571Z,-2.00
2019-01-11T03:46:05.013Z,-2.00
2019-01-11T03:47:04.584Z,-1.90
2019-01-11T03:48:04.611Z,-2.00
2019-01-11T03:49:09.740Z,-2.00
2019-01-11T03:50:05.123Z,-2.00
2019-01-11T03:51:04.386Z,-2.00
2019-01-11T03:52:04.484Z,-2.00
2019-01-11T03:53:04.706Z,-2.00
2019-01-11T03:54:04.813Z,-2.00
2019-01-11T03:55:05.044Z,-2.00
2019-01-11T03:56:04.487Z,-2.00
2019-01-11T03:57:04.690Z,-2.00
2019-01-11T03:58:04.204Z,-2.00
2019-01-11T03:59:04.495Z,-2.00
2019-01-11T04:00:04.760Z,-2.00
2019-01-11T04:01:04.254Z,-2.00
2019-01-11T04:02:04.486Z,-2.00
2019-01-11T04:03:05.009Z,-2.00
2019-01-11T04:04:05.081Z,-2.00
2019-01-11T04:05:04.396Z,-2.00
2019-01-11T04:06:04.453Z,-2.00
2019-01-11T04:07:04.544Z,-2.00
2019-01-11T04:08:04.886Z,-2.00
2019-01-11T04:09:05.115Z,-2.00
2019-01-11T04:10:05.069Z,-2.00
2019-01-11T04:11:04.378Z,-2.00
2019-01-11T04:12:04.705Z,-2.00
2019-01-11T04:13:04.486Z,-2.00
2019-01-11T04:14:04.740Z,-2.00
2019-01-11T04:15:04.474Z,-2.00
2019-01-11T04:16:04.594Z,-2.00
2019-01-11T04:17:05.179Z,-2.00
2019-01-11T04:18:04.354Z,-2.00
2019-01-11T04:19:04.815Z,-2.00
2019-01-11T04:20:05.029Z,-2.00
2019-01-11T04:21:05.037Z,-2.00
2019-01-11T04:22:04.373Z,-2.00
2019-01-11T04:23:04.937Z,-2.00
2019-01-11T04:24:05.301Z,-2.00
2019-01-11T04:25:04.623Z,-2.00
2019-01-11T04:26:04.977Z,-2.00
2019-01-11T04:27:04.634Z,-2.00
2019-01-11T04:28:04.975Z,-2.00
2019-01-11T04:29:10.298Z,-2.00
2019-01-11T04:30:04.724Z,-1.90
2019-01-11T04:31:05.077Z,-2.00
2019-01-11T04:32:04.335Z,-2.00
2019-01-11T04:33:04.762Z,-1.90
2019-01-11T04:34:04.888Z,-1.90
2019-01-11T04:35:04.989Z,-2.00
2019-01-11T04:36:04.621Z,-2.00
2019-01-11T04:37:05.019Z,-2.00
2019-01-11T04:38:04.382Z,-2.00
2019-01-11T04:39:04.694Z,-2.00
2019-01-11T04:40:04.834Z,-1.90
2019-01-11T04:41:04.808Z,-2.00
2019-01-11T04:42:04.767Z,-2.00
2019-01-11T04:43:04.914Z,-2.00
2019-01-11T04:44:05.260Z,-2.00
2019-01-11T04:45:04.961Z,-2.00
2019-01-11T04:46:04.283Z,-2.00
2019-01-11T04:47:04.754Z,-2.00
2019-01-11T04:48:05.175Z,-2.00
2019-01-11T04:49:04.350Z,-2.00
2019-01-11T04:50:09.262Z,-2.00
2019-01-11T04:51:04.324Z,-1.90
2019-01-11T04:52:04.445Z,-2.00
2019-01-11T04:53:04.846Z,-2.00
2019-01-11T04:54:04.341Z,-2.00
2019-01-11T04:55:04.547Z,-2.00
2019-01-11T04:56:04.302Z,-2.00
2019-01-11T04:57:04.429Z,-2.00
2019-01-11T04:58:04.523Z,-2.00
2019-01-11T04:59:04.588Z,-1.90
2019-01-11T05:00:04.867Z,-2.00
2019-01-11T05:01:05.183Z,-2.00
2019-01-11T05:02:04.389Z,-1.90
2019-01-11T05:03:04.430Z,-1.90
2019-01-11T05:04:04.478Z,-1.90
2019-01-11T05:05:04.649Z,-2.00
2019-01-11T05:06:04.679Z,-1.90
2019-01-11T05:07:04.866Z,-1.90
2019-01-11T05:08:04.393Z,-1.90
2019-01-11T05:09:04.525Z,-1.90
2019-01-11T05:10:04.988Z,-1.90
2019-01-11T05:11:04.253Z,-1.90
2019-01-11T05:12:04.423Z,-1.90
2019-01-11T05:13:04.818Z,-1.90
2019-01-11T05:14:04.759Z,-1.90
2019-01-11T05:15:04.442Z,-1.90
2019-01-11T05:16:04.961Z,-1.90
2019-01-11T05:17:05.171Z,-1.90
2019-01-11T05:18:04.193Z,-1.90
2019-01-11T05:19:05.045Z,-1.90
2019-01-11T05:20:04.463Z,-1.90
2019-01-11T05:21:04.525Z,-1.90
2019-01-11T05:22:04.863Z,-1.90
2019-01-11T05:23:05.073Z,-1.90
2019-01-11T05:24:05.183Z,-1.90
2019-01-11T05:25:04.961Z,-1.90
2019-01-11T05:26:04.506Z,-1.90
2019-01-11T05:27:04.611Z,-1.90
2019-01-11T05:28:04.667Z,-1.90
2019-01-11T05:29:05.132Z,-1.90
2019-01-11T05:30:05.263Z,-1.90
2019-01-11T05:31:04.617Z,-1.90
2019-01-11T05:32:04.847Z,-1.90
2019-01-11T05:33:04.317Z,-1.80
2019-01-11T05:34:04.865Z,-1.80
2019-01-11T05:35:04.950Z,-1.80
2019-01-11T05:36:04.998Z,-1.80
2019-01-11T05:37:04.328Z,-1.80
2019-01-11T05:38:04.478Z,-1.80
2019-01-11T05:39:05.083Z,-1.80
2019-01-11T05:40:05.517Z,-1.80
2019-01-11T05:41:04.343Z,-1.80
2019-01-11T05:42:04.644Z,-1.80
2019-01-11T05:43:04.843Z,-1.80
2019-01-11T05:44:05.298Z,-1.80
2019-01-11T05:45:05.127Z,-1.80
2019-01-11T05:46:04.264Z,-1.80
2019-01-11T05:47:04.872Z,-1.80
2019-01-11T05:48:04.456Z,-1.80
2019-01-11T05:49:04.594Z,-1.80
2019-01-11T05:50:04.726Z,-1.80
2019-01-11T05:51:04.773Z,-1.80
2019-01-11T05:52:04.947Z,-1.80
2019-01-11T05:53:04.619Z,-1.80
2019-01-11T05:54:05.023Z,-1.80
2019-01-11T05:55:05.192Z,-1.80
2019-01-11T05:56:04.988Z,-1.80
2019-01-11T05:57:04.967Z,-1.80
2019-01-11T05:58:05.085Z,-1.80
2019-01-11T05:59:05.278Z,-1.80
2019-01-11T06:00:04.608Z,-1.80
2019-01-11T06:01:04.797Z,-1.80
2019-01-11T06:02:04.693Z,-1.80
2019-01-11T06:03:04.621Z,-1.80
2019-01-11T06:04:05.024Z,-1.80
2019-01-11T06:05:04.417Z,-1.80
2019-01-11T06:06:04.203Z,-1.80
2019-01-11T06:07:04.867Z,-1.80
2019-01-11T06:08:04.269Z,-1.80
2019-01-11T06:09:04.438Z,-1.80
2019-01-11T06:10:04.399Z,-1.70
2019-01-11T06:11:04.993Z,-1.80
2019-01-11T06:12:04.673Z,-1.70
2019-01-11T06:13:04.316Z,-1.70
2019-01-11T06:14:04.414Z,-1.70
2019-01-11T06:15:05.196Z,-1.70
2019-01-11T06:16:04.372Z,-1.70
2019-01-11T06:17:04.405Z,-1.70
2019-01-11T06:18:04.550Z,-1.70
2019-01-11T06:19:05.027Z,-1.70
2019-01-11T06:20:04.287Z,-1.70
2019-01-11T06:21:04.839Z,-1.70
2019-01-11T06:22:04.844Z,-1.70
2019-01-11T06:23:04.455Z,-1.70
2019-01-11T06:24:04.933Z,-1.70
2019-01-11T06:25:04.609Z,-1.70
2019-01-11T06:26:04.973Z,-1.70
2019-01-11T06:27:04.356Z,-1.70
2019-01-11T06:28:04.868Z,-1.70
2019-01-11T06:29:04.890Z,-1.70
2019-01-11T06:30:04.950Z,-1.70
2019-01-11T06:31:05.123Z,-1.70
2019-01-11T06:32:04.753Z,-1.70
2019-01-11T06:33:04.800Z,-1.70
2019-01-11T06:34:05.148Z,-1.60
2019-01-11T06:35:05.039Z,-1.60
2019-01-11T06:36:04.782Z,-1.60
2019-01-11T06:37:04.934Z,-1.60
2019-01-11T06:38:05.055Z,-1.60
2019-01-11T06:39:05.207Z,-1.60
2019-01-11T06:40:04.377Z,-1.60
2019-01-11T06:41:04.593Z,-1.60
2019-01-11T06:42:04.595Z,-1.60
2019-01-11T06:43:09.569Z,-1.60
2019-01-11T06:44:05.032Z,-1.60
2019-01-11T06:45:05.162Z,-1.60
2019-01-11T06:46:04.524Z,-1.60
2019-01-11T06:47:05.017Z,-1.60
2019-01-11T06:48:05.025Z,-1.60
2019-01-11T06:49:05.178Z,-1.60
2019-01-11T06:50:04.357Z,-1.60
2019-01-11T06:51:04.454Z,-1.60
2019-01-11T06:52:05.112Z,-1.50
2019-01-11T06:53:04.309Z,-1.50
2019-01-11T06:54:04.450Z,-1.50
2019-01-11T06:55:04.944Z,-1.50
2019-01-11T06:56:05.155Z,-1.50
2019-01-11T06:57:04.492Z,-1.50
2019-01-11T06:58:05.160Z,-1.50
2019-01-11T06:59:04.276Z,-1.50
2019-01-11T07:00:04.344Z,-1.50
2019-01-11T07:01:04.811Z,-1.50
2019-01-11T07:02:05.008Z,-1.50
2019-01-11T07:03:05.179Z,-1.50
2019-01-11T07:04:04.694Z,-1.50
2019-01-11T07:05:04.980Z,-1.50
2019-01-11T07:06:04.310Z,-1.50
2019-01-11T07:07:04.377Z,-1.40
2019-01-11T07:08:04.612Z,-1.50
2019-01-11T07:09:04.673Z,-1.40
2019-01-11T07:10:04.779Z,-1.40
2019-01-11T07:11:04.378Z,-1.40
2019-01-11T07:12:04.505Z,-1.40
2019-01-11T07:13:04.663Z,-1.40
2019-01-11T07:14:04.849Z,-1.40
2019-01-11T07:15:04.206Z,-1.40
2019-01-11T07:16:04.585Z,-1.40
2019-01-11T07:17:05.149Z,-1.40
2019-01-11T07:18:04.627Z,-1.40
2019-01-11T07:19:04.813Z,-1.40
2019-01-11T07:20:05.582Z,-1.40
2019-01-11T07:21:04.586Z,-1.40
2019-01-11T07:22:05.198Z,-1.40
2019-01-11T07:23:04.329Z,-1.40
2019-01-11T07:24:04.374Z,-1.40
2019-01-11T07:25:04.485Z,-1.40
2019-01-11T07:26:04.799Z,-1.40
2019-01-11T07:27:04.772Z,-1.40
2019-01-11T07:28:04.390Z,-1.30
2019-01-11T07:29:04.501Z,-1.30
2019-01-11T07:30:05.156Z,-1.40
2019-01-11T07:31:04.680Z,-1.30
2019-01-11T07:32:05.182Z,-1.30
2019-01-11T07:33:04.382Z,-1.30
2019-01-11T07:34:09.600Z,-1.30
2019-01-11T07:35:05.136Z,-1.30
2019-01-11T07:36:04.713Z,-1.30
2019-01-11T07:37:04.731Z,-1.30
2019-01-11T07:38:04.724Z,-1.30
2019-01-11T07:39:05.137Z,-1.30
2019-01-11T07:40:04.525Z,-1.30
2019-01-11T07:41:04.757Z,-1.30
2019-01-11T07:42:05.169Z,-1.30
2019-01-11T07:43:04.740Z,-1.30
2019-01-11T07:44:04.880Z,-1.30
2019-01-11T07:45:04.449Z,-1.30
2019-01-11T07:46:04.909Z,-1.30
2019-01-11T07:47:04.926Z,-1.30
2019-01-11T07:48:04.567Z,-1.20
2019-01-11T07:49:04.731Z,-1.20
2019-01-11T07:50:05.157Z,-1.20
2019-01-11T07:51:04.564Z,-1.20
2019-01-11T07:52:04.748Z,-1.20
2019-01-11T07:53:04.180Z,-1.20
2019-01-11T07:54:04.431Z,-1.20
2019-01-11T07:55:04.600Z,-1.20
2019-01-11T07:56:04.683Z,-1.20
2019-01-11T07:57:04.942Z,-1.20
2019-01-11T07:58:05.176Z,-1.20
2019-01-11T07:59:04.429Z,-1.20
2019-01-11T08:00:04.487Z,-1.20
2019-01-11T08:01:04.766Z,-1.20
2019-01-11T08:02:04.929Z,-1.20
2019-01-11T08:03:05.038Z,-1.20
2019-01-11T08:04:04.755Z,-1.20
2019-01-11T08:05:04.324Z,-1.20
2019-01-11T08:06:04.451Z,-1.20
2019-01-11T08:07:04.683Z,-1.20
2019-01-11T08:08:05.187Z,-1.10
2019-01-11T08:09:04.340Z,-1.10
2019-01-11T08:10:04.566Z,-1.10
2019-01-11T08:11:04.623Z,-1.10
2019-01-11T08:12:04.902Z,-1.10
2019-01-11T08:13:04.297Z,-1.10
2019-01-11T08:14:04.576Z,-1.10
2019-01-11T08:15:04.404Z,-1.10
2019-01-11T08:16:04.857Z,-1.10
2019-01-11T08:17:04.336Z,-1.10
2019-01-11T08:18:04.689Z,-1.10
2019-01-11T08:19:04.960Z,-1.10
2019-01-11T08:20:05.001Z,-1.10
2019-01-11T08:21:05.156Z,-1.10
2019-01-11T08:22:04.525Z,-1.10
2019-01-11T08:23:04.994Z,-1.10
2019-01-11T08:24:04.990Z,-1.10
2019-01-11T08:25:05.066Z,-1.10
2019-01-11T08:26:04.295Z,-1.10
2019-01-11T08:27:04.377Z,-1.10
2019-01-11T08:28:04.757Z,-1.10
2019-01-11T08:29:09.924Z,-1.10
2019-01-11T08:30:04.444Z,-1.10
2019-01-11T08:31:05.011Z,-1.00
2019-01-11T08:32:04.290Z,-1.00
2019-01-11T08:33:05.143Z,-1.00
2019-01-11T08:34:04.861Z,-1.00
2019-01-11T08:35:04.487Z,-1.00
2019-01-11T08:36:04.713Z,-1.00
2019-01-11T08:37:05.007Z,-1.00
2019-01-11T08:38:05.105Z,-1.00
2019-01-11T08:39:05.095Z,-1.00
2019-01-11T08:40:04.370Z,-1.00
2019-01-11T08:41:04.720Z,-1.00
2019-01-11T08:42:04.383Z,-1.00
2019-01-11T08:43:04.572Z,-0.90
2019-01-11T08:44:04.650Z,-0.90
2019-01-11T08:45:04.282Z,-0.90
2019-01-11T08:46:04.810Z,-0.90
2019-01-11T08:47:04.982Z,-0.90
2019-01-11T08:48:05.094Z,-0.90
2019-01-11T08:49:04.304Z,-0.90
2019-01-11T08:50:04.288Z,-0.90
2019-01-11T08:51:04.585Z,-0.90
2019-01-11T08:52:04.634Z,-0.90
2019-01-11T08:53:04.785Z,-0.90
2019-01-11T08:54:04.796Z,-0.80
2019-01-11T08:55:05.058Z,-0.80
2019-01-11T08:56:08.373Z,-0.80
2019-01-11T08:57:04.260Z,-0.80
2019-01-11T08:58:04.863Z,-0.80
2019-01-11T08:59:04.341Z,-0.80
2019-01-11T09:00:05.028Z,-0.80
2019-01-11T09:01:04.707Z,-0.80
2019-01-11T09:02:04.985Z,-0.80
2019-01-11T09:03:05.042Z,-0.80
2019-01-11T09:04:04.397Z,-0.70
2019-01-11T09:05:04.802Z,-0.70
2019-01-11T09:06:04.951Z,-0.70
2019-01-11T09:07:05.153Z,-0.70
2019-01-11T09:08:04.892Z,-0.70
2019-01-11T09:09:04.956Z,-0.70
2019-01-11T09:10:04.618Z,-0.70
2019-01-11T09:11:04.847Z,-0.70
2019-01-11T09:12:05.050Z,-0.70
2019-01-11T09:13:04.481Z,-0.70
2019-01-11T09:14:04.785Z,-0.70
2019-01-11T09:15:04.864Z,-0.70
2019-01-11T09:16:05.168Z,-0.70
2019-01-11T09:17:04.966Z,-0.70
2019-01-11T09:18:05.001Z,-0.70
2019-01-11T09:19:04.216Z,-0.70
2019-01-11T09:20:04.375Z,-0.60
2019-01-11T09:21:09.292Z,-0.60
2019-01-11T09:22:04.764Z,-0.60
2019-01-11T09:23:04.418Z,-0.60
2019-01-11T09:24:04.383Z,-0.60
2019-01-11T09:25:04.942Z,-0.60
2019-01-11T09:26:04.958Z,-0.60
2019-01-11T09:27:04.289Z,-0.60
2019-01-11T09:28:04.976Z,-0.60
2019-01-11T09:29:09.726Z,-0.60
2019-01-11T09:30:05.196Z,-0.60
2019-01-11T09:31:04.448Z,-0.60
2019-01-11T09:32:05.028Z,-0.50
2019-01-11T09:33:05.116Z,-0.50
2019-01-11T09:34:04.442Z,-0.50
2019-01-11T09:35:04.737Z,-0.50
2019-01-11T09:36:04.412Z,-0.50
2019-01-11T09:37:04.420Z,-0.50
2019-01-11T09:38:04.574Z,-0.50
2019-01-11T09:39:04.274Z,-0.50
2019-01-11T09:40:04.391Z,-0.50
2019-01-11T09:41:04.422Z,-0.50
2019-01-11T09:42:04.863Z,-0.40
2019-01-11T09:43:05.036Z,-0.40
2019-01-11T09:44:05.179Z,-0.40
2019-01-11T09:45:04.777Z,-0.40
2019-01-11T09:46:04.884Z,-0.40
2019-01-11T09:47:04.397Z,-0.40
2019-01-11T09:48:04.716Z,-0.40
2019-01-11T09:49:04.227Z,-0.40
2019-01-11T09:50:04.814Z,-0.40
2019-01-11T09:51:05.067Z,-0.40
2019-01-11T09:52:05.145Z,-0.40
2019-01-11T09:53:04.632Z,-0.40
2019-01-11T09:54:04.717Z,-0.40
2019-01-11T09:55:04.837Z,-0.40
2019-01-11T09:56:04.255Z,-0.40
2019-01-11T09:57:04.807Z,-0.40
2019-01-11T09:58:04.204Z,-0.40
2019-01-11T09:59:04.504Z,-0.40
2019-01-11T10:00:04.464Z,-0.40
2019-01-11T10:01:04.701Z,-0.30
2019-01-11T10:02:04.998Z,-0.30
2019-01-11T10:03:04.535Z,-0.30
2019-01-11T10:04:04.655Z,-0.30
2019-01-11T10:05:04.969Z,-0.30
2019-01-11T10:06:06.003Z,-0.30
2019-01-11T10:07:04.743Z,-0.30
2019-01-11T10:08:04.837Z,-0.20
2019-01-11T10:09:05.031Z,-0.20
2019-01-11T10:10:04.270Z,-0.20
2019-01-11T10:11:04.423Z,-0.20
2019-01-11T10:12:04.618Z,-0.20
2019-01-11T10:13:04.651Z,-0.20
2019-01-11T10:14:04.808Z,-0.10
2019-01-11T10:15:04.967Z,-0.10
2019-01-11T10:16:04.239Z,-0.10
2019-01-11T10:17:04.375Z,-0.10
2019-01-11T10:18:04.652Z,-0.10
2019-01-11T10:19:04.697Z,-0.10
2019-01-11T10:20:05.030Z,-0.10
2019-01-11T10:21:05.195Z,-0.10
2019-01-11T10:22:04.225Z,-0.10
2019-01-11T10:23:04.400Z,-0.10
2019-01-11T10:24:04.697Z,0.00
2019-01-11T10:25:04.781Z,0.00
2019-01-11T10:26:04.837Z,0.00
2019-01-11T10:27:04.469Z,0.00
2019-01-11T10:28:04.640Z,0.00
2019-01-11T10:29:09.798Z,0.00
2019-01-11T10:30:04.319Z,0.00
2019-01-11T10:31:04.824Z,0.00
2019-01-11T10:32:05.146Z,0.00
2019-01-11T10:33:04.305Z,0.10
2019-01-11T10:34:04.398Z,0.10
2019-01-11T10:35:04.617Z,0.10
2019-01-11T10:36:05.111Z,0.10
2019-01-11T10:37:04.636Z,0.10
2019-01-11T10:38:04.216Z,0.10
2019-01-11T10:39:04.370Z,0.10
2019-01-11T10:40:04.558Z,0.10
2019-01-11T10:41:04.788Z,0.20
2019-01-11T10:42:04.745Z,0.20
2019-01-11T10:43:04.961Z,0.20
2019-01-11T10:44:04.490Z,0.20
2019-01-11T10:45:04.799Z,0.20
2019-01-11T10:46:04.866Z,0.20
2019-01-11T10:47:04.236Z,0.20
2019-01-11T10:48:04.412Z,0.20
2019-01-11T10:49:04.505Z,0.20
2019-01-11T10:50:04.587Z,0.20
2019-01-11T10:51:04.638Z,0.20
2019-01-11T10:52:04.936Z,0.20
2019-01-11T10:53:04.201Z,0.20
2019-01-11T10:54:04.356Z,0.10
2019-01-11T10:55:04.614Z,0.10
2019-01-11T10:56:04.552Z,0.10
2019-01-11T10:57:05.179Z,0.10
2019-01-11T10:58:04.558Z,0.10
2019-01-11T10:59:09.730Z,0.10
2019-01-11T11:00:04.218Z,0.10
2019-01-11T11:01:04.358Z,0.10
2019-01-11T11:02:04.577Z,0.10
2019-01-11T11:03:04.613Z,0.10
2019-01-11T11:04:04.260Z,0.10
2019-01-11T11:05:04.419Z,0.10
2019-01-11T11:06:04.572Z,0.10
2019-01-11T11:07:04.895Z,0.10
2019-01-11T11:08:05.185Z,0.10
2019-01-11T11:09:04.346Z,0.20
2019-01-11T11:10:04.468Z,0.10
2019-01-11T11:11:04.942Z,0.10
2019-01-11T11:12:04.609Z,0.10
2019-01-11T11:13:04.759Z,0.20
2019-01-11T11:14:05.012Z,0.10
2019-01-11T11:15:05.288Z,0.20
2019-01-11T11:16:04.318Z,0.20
2019-01-11T11:17:04.543Z,0.20
2019-01-11T11:18:04.646Z,0.20
2019-01-11T11:19:04.340Z,0.20
2019-01-11T11:20:04.399Z,0.20
2019-01-11T11:21:04.597Z,0.20
2019-01-11T11:22:04.973Z,0.20
2019-01-11T11:23:04.356Z,0.30
2019-01-11T11:24:04.394Z,0.30
2019-01-11T11:25:04.966Z,0.30
2019-01-11T11:26:05.245Z,0.30
2019-01-11T11:27:04.254Z,0.30
2019-01-11T11:28:04.467Z,0.30
2019-01-11T11:29:04.942Z,0.40
2019-01-11T11:30:04.615Z,0.40
2019-01-11T11:31:04.915Z,0.40
2019-01-11T11:32:05.075Z,0.40
2019-01-11T11:33:10.178Z,0.40
2019-01-11T11:34:04.577Z,0.40
2019-01-11T11:35:04.832Z,0.40
2019-01-11T11:36:04.949Z,0.50
2019-01-11T11:37:04.521Z,0.50
2019-01-11T11:38:05.067Z,0.50
2019-01-11T11:39:04.344Z,0.50
2019-01-11T11:40:04.866Z,0.50
2019-01-11T11:41:04.937Z,0.50
2019-01-11T11:42:04.975Z,0.50
2019-01-11T11:43:04.305Z,0.50
2019-01-11T11:44:04.379Z,0.50
2019-01-11T11:45:04.806Z,0.50
2019-01-11T11:46:04.460Z,0.50
2019-01-11T11:47:04.859Z,0.50
2019-01-11T11:48:04.923Z,0.60
2019-01-11T11:49:04.368Z,0.60
2019-01-11T11:50:04.413Z,0.60
2019-01-11T11:51:05.095Z,0.60
2019-01-11T11:52:04.548Z,0.60
2019-01-11T11:53:05.238Z,0.60
2019-01-11T11:54:04.297Z,0.60
2019-01-11T11:55:04.522Z,0.70
2019-01-11T11:56:04.697Z,0.70
2019-01-11T11:57:04.920Z,0.60
2019-01-11T11:58:05.134Z,0.70
2019-01-11T11:59:04.194Z,0.70
2019-01-11T12:00:04.866Z,0.70
2019-01-11T12:01:05.066Z,0.70
2019-01-11T12:02:05.074Z,0.60
2019-01-11T12:03:04.260Z,0.60
2019-01-11T12:04:04.406Z,0.60
2019-01-11T12:05:04.538Z,0.60
2019-01-11T12:06:04.764Z,0.60
2019-01-11T12:07:07.662Z,0.60
2019-01-11T12:08:04.642Z,0.60
2019-01-11T12:09:05.090Z,0.60
2019-01-11T12:10:04.293Z,0.60
2019-01-11T12:11:04.571Z,0.60
2019-01-11T12:12:05.128Z,0.60
2019-01-11T12:13:04.862Z,0.60
2019-01-11T12:14:05.110Z,0.60
2019-01-11T12:15:04.590Z,0.60
2019-01-11T12:16:04.617Z,0.60
2019-01-11T12:17:04.825Z,0.60
2019-01-11T12:18:04.988Z,0.60
2019-01-11T12:19:04.478Z,0.60
2019-01-11T12:20:04.505Z,0.60
2019-01-11T12:21:05.081Z,0.60
2019-01-11T12:22:05.156Z,0.60
2019-01-11T12:23:04.660Z,0.60
2019-01-11T12:24:04.366Z,0.60
2019-01-11T12:25:04.322Z,0.60
2019-01-11T12:26:04.773Z,0.60
2019-01-11T12:27:04.686Z,0.60
2019-01-11T12:28:04.784Z,0.60
2019-01-11T12:29:09.381Z,0.60
2019-01-11T12:30:04.530Z,0.60
2019-01-11T12:31:05.084Z,0.60
2019-01-11T12:32:04.311Z,0.60
2019-01-11T12:33:04.532Z,0.60
2019-01-11T12:34:04.953Z,0.60
2019-01-11T12:35:04.410Z,0.60
2019-01-11T12:36:04.795Z,0.60
2019-01-11T12:37:05.278Z,0.60
2019-01-11T12:38:04.686Z,0.60
2019-01-11T12:39:05.061Z,0.60
2019-01-11T12:40:05.100Z,0.60
2019-01-11T12:41:04.303Z,0.60
2019-01-11T12:42:04.366Z,0.60
2019-01-11T12:43:04.381Z,0.60
2019-01-11T12:44:04.842Z,0.60
2019-01-11T12:45:04.941Z,0.60
2019-01-11T12:46:04.868Z,0.60
2019-01-11T12:47:04.212Z,0.60
2019-01-11T12:48:04.413Z,0.60
2019-01-11T12:49:09.492Z,0.60
2019-01-11T12:50:04.947Z,0.60
2019-01-11T12:51:04.365Z,0.60
2019-01-11T12:52:04.481Z,0.60
2019-01-11T12:53:04.601Z,0.60
2019-01-11T12:54:05.005Z,0.60
2019-01-11T12:55:04.897Z,0.60
2019-01-11T12:56:04.944Z,0.60
2019-01-11T12:57:05.124Z,0.60