createdAt,value
2018-07-19T00:00:05.841Z,79.20
2018-07-19T00:02:35.461Z,78.70
2018-07-19T00:05:05.253Z,79.30
2018-07-19T00:07:34.890Z,80.00
2018-07-19T00:10:04.619Z,78.90
2018-07-19T00:12:35.477Z,79.70
2018-07-19T00:15:05.324Z,79.80
2018-07-19T00:17:34.931Z,80.00
2018-07-19T00:20:05.028Z,79.00
2018-07-19T00:22:34.640Z,80.30
2018-07-19T00:25:04.289Z,78.80
2018-07-19T00:30:05.149Z,78.10
2018-07-19T00:32:34.762Z,78.10
2018-07-19T00:35:04.456Z,78.30
2018-07-19T00:37:34.090Z,78.50
2018-07-19T00:40:03.718Z,78.80
2018-07-19T00:42:33.973Z,78.80
2018-07-19T00:45:03.663Z,78.10
2018-07-19T00:47:33.379Z,78.90
2018-07-19T00:50:03.457Z,78.60
2018-07-19T00:52:33.041Z,78.80
2018-07-19T00:55:02.805Z,79.20
2018-07-19T00:57:33.106Z,79.50
2018-07-19T01:00:03.356Z,79.70
2018-07-19T01:02:32.964Z,79.60
2018-07-19T01:05:03.316Z,79.10
2018-07-19T01:07:32.885Z,79.80
2018-07-19T01:10:03.211Z,80.20
2018-07-19T01:12:33.426Z,79.80
2018-07-19T01:15:03.590Z,79.50
2018-07-19T01:17:33.239Z,80.20
2018-07-19T01:20:03.334Z,80.60
2018-07-19T01:22:32.990Z,80.70
2018-07-19T01:25:03.292Z,81.00
2018-07-19T01:27:33.407Z,80.50
2018-07-19T01:30:03.591Z,81.40
2018-07-19T01:32:33.146Z,81.40
2018-07-19T01:35:03.321Z,81.60
2018-07-19T01:37:32.983Z,81.50
2018-07-19T01:40:03.097Z,82.20
2018-07-19T01:42:41.472Z,82.60
2018-07-19T01:45:11.813Z,82.10
2018-07-19T01:47:41.787Z,82.40
2018-07-19T01:50:12.093Z,82.40
2018-07-19T01:52:41.698Z,82.60
2018-07-19T01:55:11.276Z,82.30
2018-07-19T01:57:42.321Z,82.70
2018-07-19T02:00:12.028Z,83.30
2018-07-19T02:02:41.490Z,83.70
2018-07-19T02:05:11.101Z,83.30
2018-07-19T02:07:40.953Z,83.90
2018-07-19T02:10:10.553Z,83.60
2018-07-19T02:12:41.914Z,83.90
2018-07-19T02:15:11.493Z,83.60
2018-07-19T02:17:41.187Z,84.20
2018-07-19T02:20:10.793Z,84.20
2018-07-19T02:22:40.468Z,84.40
2018-07-19T02:25:10.025Z,84.30
2018-07-19T02:27:40.918Z,84.30
2018-07-19T02:30:10.560Z,84.00
2018-07-19T02:32:40.244Z,84.10
2018-07-19T02:35:09.891Z,84.90
2018-07-19T02:37:39.573Z,84.90
2018-07-19T02:40:09.201Z,85.10
2018-07-19T02:42:39.819Z,84.60
2018-07-19T02:45:09.416Z,85.10
2018-07-19T02:47:39.041Z,85.10
2018-07-19T02:50:08.681Z,85.40
2018-07-19T02:52:38.324Z,85.20
2018-07-19T02:55:07.940Z,85.10
2018-07-19T02:57:38.324Z,85.60
2018-07-19T03:00:07.972Z,85.80
2018-07-19T03:02:37.632Z,86.00
2018-07-19T03:05:07.277Z,86.10
2018-07-19T03:07:36.898Z,85.80
2018-07-19T03:10:06.623Z,85.90
2018-07-19T03:12:36.849Z,86.40
2018-07-19T03:15:06.877Z,86.30
2018-07-19T03:17:36.428Z,86.60
2018-07-19T03:20:06.186Z,87.10
2018-07-19T03:22:35.775Z,87.50
2018-07-19T03:25:05.788Z,87.50
2018-07-19T03:27:36.496Z,87.10
2018-07-19T03:30:06.461Z,87.20
2018-07-19T03:32:36.016Z,87.40
2018-07-19T03:37:35.105Z,87.30
2018-07-19T03:40:06.118Z,87.20
2018-07-19T03:42:36.417Z,87.40
2018-07-19T03:45:06.737Z,87.60
2018-07-19T03:47:36.362Z,87.80
2018-07-19T03:50:07.107Z,87.70
2018-07-19T03:52:36.692Z,88.10
2018-07-19T03:55:07.294Z,88.50
2018-07-19T03:57:37.695Z,88.50
2018-07-19T04:00:07.704Z,88.50
2018-07-19T04:02:37.335Z,88.30
2018-07-19T04:05:07.920Z,88.80
2018-07-19T04:07:37.564Z,88.70
2018-07-19T04:10:08.140Z,88.70
2018-07-19T04:12:38.402Z,88.50
2018-07-19T04:15:08.436Z,89.00
2018-07-19T04:20:15.040Z,88.20
2018-07-19T04:22:44.602Z,88.80
2018-07-19T04:25:14.238Z,89.20
2018-07-19T04:27:44.363Z,88.70
2018-07-19T04:30:13.948Z,89.20
2018-07-19T04:32:43.620Z,89.50
2018-07-19T04:35:13.244Z,89.70
2018-07-19T04:37:42.858Z,90.10
2018-07-19T04:40:12.498Z,90.10
2018-07-19T04:45:12.266Z,90.30
2018-07-19T04:47:41.852Z,90.40
2018-07-19T04:50:11.476Z,90.50
2018-07-19T04:52:41.088Z,90.50
2018-07-19T04:55:10.945Z,90.60
2018-07-19T04:57:42.074Z,90.70
2018-07-19T05:00:11.719Z,90.70
2018-07-19T05:05:11.299Z,90.80
2018-07-19T05:07:40.990Z,90.30
2018-07-19T05:10:11.265Z,90.40
2018-07-19T05:12:42.513Z,90.10
2018-07-19T05:15:12.172Z,90.00
2018-07-19T05:17:41.775Z,90.40
2018-07-19T05:20:11.628Z,90.20
2018-07-19T05:22:41.214Z,89.80
2018-07-19T05:25:11.381Z,90.40
2018-07-19T05:27:42.421Z,89.90
2018-07-19T05:30:12.276Z,90.00
2018-07-19T05:32:41.831Z,90.00
2018-07-19T05:35:12.328Z,90.40
2018-07-19T05:37:41.909Z,90.00
2018-07-19T05:40:12.167Z,90.10
2018-07-19T05:45:13.041Z,90.60
2018-07-19T05:47:42.648Z,90.60
2018-07-19T05:50:13.222Z,90.50
2018-07-19T05:52:42.866Z,90.90
2018-07-19T05:55:13.461Z,90.90
2018-07-19T05:57:43.725Z,91.00
2018-07-19T06:00:13.522Z,91.00
2018-07-19T06:02:43.143Z,91.20
2018-07-19T06:05:13.680Z,91.40
2018-07-19T06:07:43.293Z,91.70
2018-07-19T06:10:13.460Z,91.70
2018-07-19T06:12:43.978Z,91.90
2018-07-19T06:15:14.575Z,91.90
2018-07-19T06:17:44.224Z,92.10
2018-07-19T06:20:14.568Z,91.90
2018-07-19T06:22:44.182Z,92.10
2018-07-19T06:25:14.715Z,92.10
2018-07-19T06:27:45.251Z,92.10
2018-07-19T06:30:15.157Z,92.20
2018-07-19T06:32:44.746Z,92.00
2018-07-19T06:35:15.344Z,92.10
2018-07-19T06:37:44.929Z,92.10
2018-07-19T06:40:15.517Z,92.20
2018-07-19T06:42:45.407Z,92.20
2018-07-19T06:45:16.103Z,92.70
2018-07-19T06:47:45.701Z,92.50
2018-07-19T06:50:16.147Z,92.80
2018-07-19T06:52:45.769Z,92.90
2018-07-19T07:00:15.453Z,92.60
2018-07-19T07:02:45.108Z,92.20
2018-07-19T07:05:15.659Z,92.20
2018-07-19T07:07:45.270Z,92.50
2018-07-19T07:10:15.411Z,92.50
2018-07-19T07:12:45.553Z,92.40
2018-07-19T07:15:16.207Z,92.00
2018-07-19T07:17:45.804Z,91.80
2018-07-19T07:20:16.290Z,92.10
2018-07-19T07:22:45.922Z,91.60
2018-07-19T07:25:15.957Z,91.50
2018-07-19T07:27:45.624Z,91.40
2018-07-19T07:30:16.156Z,91.10
2018-07-19T07:32:45.741Z,91.20
2018-07-19T07:35:16.384Z,91.20
2018-07-19T07:37:46.021Z,91.40
2018-07-19T07:40:16.303Z,91.80
2018-07-19T07:42:45.935Z,92.20
2018-07-19T07:45:16.197Z,92.50
2018-07-19T07:47:45.771Z,92.70
2018-07-19T07:50:16.046Z,93.20
2018-07-19T07:52:45.663Z,93.60
2018-07-19T07:55:15.910Z,93.80
2018-07-19T07:57:46.017Z,93.90
2018-07-19T08:02:45.174Z,94.70
2018-07-19T08:05:14.802Z,94.60
2018-07-19T08:07:44.498Z,94.20
2018-07-19T08:10:14.134Z,94.50
2018-07-19T08:12:44.294Z,94.60
2018-07-19T08:15:13.976Z,94.90
2018-07-19T08:17:43.644Z,94.80
2018-07-19T08:20:13.240Z,95.10
2018-07-19T08:22:42.875Z,94.90
2018-07-19T08:25:12.494Z,94.90
2018-07-19T08:27:43.566Z,95.30
2018-07-19T08:30:13.193Z,95.40
2018-07-19T08:32:42.817Z,95.60
2018-07-19T08:35:12.436Z,95.60
2018-07-19T08:37:42.077Z,95.30
2018-07-19T08:40:12.141Z,95.20
2018-07-19T08:42:43.382Z,95.40
2018-07-19T08:45:13.001Z,95.30
2018-07-19T08:47:42.616Z,95.40
2018-07-19T08:50:12.237Z,95.30
2018-07-19T08:52:41.865Z,95.00
2018-07-19T08:55:11.518Z,95.20
2018-07-19T08:57:44.037Z,95.20
2018-07-19T09:00:13.727Z,95.30
2018-07-19T09:02:43.321Z,95.00
2018-07-19T09:05:13.020Z,95.30
2018-07-19T09:07:42.612Z,95.90
2018-07-19T09:10:12.203Z,96.20
2018-07-19T09:12:42.939Z,96.30
2018-07-19T09:15:12.536Z,96.50
2018-07-19T09:17:42.249Z,96.90
2018-07-19T09:20:11.826Z,96.80
2018-07-19T09:22:41.444Z,96.60
2018-07-19T09:25:11.072Z,97.00
2018-07-19T09:30:10.954Z,97.00
2018-07-19T09:32:40.771Z,97.20
2018-07-19T09:35:10.813Z,97.20
2018-07-19T09:37:40.440Z,97.00
2018-07-19T09:40:10.071Z,97.10
2018-07-19T09:42:41.426Z,97.10
2018-07-19T09:45:11.124Z,97.10
2018-07-19T09:47:40.748Z,97.20
2018-07-19T09:50:10.394Z,96.90
2018-07-19T09:52:40.040Z,97.00
2018-07-19T09:55:09.734Z,96.80
2018-07-19T09:57:40.301Z,96.20
2018-07-19T10:00:10.000Z,96.00
2018-07-19T10:02:39.638Z,96.10
2018-07-19T10:05:09.280Z,97.10
2018-07-19T10:07:39.023Z,96.80
2018-07-19T10:10:08.590Z,96.80
2018-07-19T10:12:38.861Z,96.70
2018-07-19T10:15:08.476Z,97.10
2018-07-19T10:17:38.147Z,97.00
2018-07-19T10:20:07.762Z,96.80
2018-07-19T10:22:37.372Z,96.20
2018-07-19T10:25:07.007Z,95.80
2018-07-19T10:27:37.748Z,96.30
2018-07-19T10:30:08.786Z,96.20
2018-07-19T10:32:38.540Z,96.40
2018-07-19T10:35:08.115Z,96.70
2018-07-19T10:37:37.756Z,96.40
2018-07-19T10:40:07.464Z,96.30
2018-07-19T10:42:38.096Z,95.90
2018-07-19T10:45:07.820Z,95.90
2018-07-19T10:47:37.469Z,96.30
2018-07-19T10:50:07.074Z,96.20
2018-07-19T10:52:36.754Z,95.70
2018-07-19T10:55:06.724Z,95.40
2018-07-19T10:57:37.072Z,95.10
2018-07-19T11:00:06.743Z,94.90
2018-07-19T11:02:36.393Z,95.20
2018-07-19T11:05:06.352Z,94.90
2018-07-19T11:07:35.968Z,95.30
2018-07-19T11:10:05.866Z,95.30
2018-07-19T11:12:36.705Z,95.30
2018-07-19T11:15:06.548Z,95.10
2018-07-19T11:17:36.169Z,95.00
2018-07-19T11:20:05.936Z,95.60
2018-07-19T11:22:35.567Z,95.40
2018-07-19T11:25:05.228Z,95.80
2018-07-19T11:27:35.652Z,95.70
2018-07-19T11:30:05.651Z,95.10
2018-07-19T11:32:35.257Z,95.60
2018-07-19T11:37:34.198Z,95.80
2018-07-19T11:40:03.876Z,95.80
2018-07-19T11:42:33.668Z,95.60
2018-07-19T11:47:32.624Z,94.70
2018-07-19T11:50:02.270Z,94.60
2018-07-19T11:52:31.996Z,94.40
2018-07-19T11:55:01.562Z,94.60
2018-07-19T11:57:31.903Z,93.90
2018-07-19T12:00:01.484Z,94.20
2018-07-19T12:02:32.157Z,94.40
2018-07-19T12:05:01.761Z,94.10
2018-07-19T12:07:32.074Z,93.60
2018-07-19T12:10:01.695Z,94.60
2018-07-19T12:12:31.617Z,93.90
2018-07-19T12:15:01.243Z,93.20
2018-07-19T12:17:31.672Z,93.20
2018-07-19T12:20:01.302Z,92.70
2018-07-19T12:22:31.455Z,92.20
2018-07-19T12:25:01.037Z,91.60
2018-07-19T12:27:31.551Z,91.30
2018-07-19T12:30:01.140Z,90.60
2018-07-19T12:32:31.508Z,90.80
2018-07-19T12:35:01.055Z,91.90
2018-07-19T12:37:31.387Z,91.70
2018-07-19T12:40:01.003Z,91.20
2018-07-19T12:42:31.197Z,91.50
2018-07-19T12:45:00.807Z,91.50
2018-07-19T12:47:31.189Z,91.00
2018-07-19T12:50:00.758Z,90.90
2018-07-19T12:52:30.915Z,90.00
2018-07-19T12:55:00.490Z,90.10
2018-07-19T12:57:30.326Z,90.70
2018-07-19T12:59:59.882Z,90.40
2018-07-19T13:02:29.523Z,89.70
2018-07-19T13:04:59.121Z,87.40
2018-07-19T13:07:28.812Z,87.70
2018-07-19T13:09:58.430Z,83.10
2018-07-19T13:12:28.024Z,84.40
2018-07-19T13:14:57.634Z,83.80
2018-07-19T13:17:27.295Z,85.30
2018-07-19T13:19:56.917Z,87.00
2018-07-19T13:22:26.610Z,86.50
2018-07-19T13:24:56.237Z,87.30
2018-07-19T13:27:25.991Z,84.80
2018-07-19T13:29:55.634Z,83.50
2018-07-19T13:32:25.366Z,83.80
2018-07-19T13:34:54.949Z,83.60
2018-07-19T13:37:24.550Z,84.10
2018-07-19T13:39:54.134Z,84.70
2018-07-19T13:42:23.752Z,84.40
2018-07-19T13:47:22.590Z,83.20
2018-07-19T13:49:52.238Z,82.60
2018-07-19T13:52:38.201Z,83.70
2018-07-19T13:55:07.889Z,81.10
2018-07-19T13:57:39.020Z,83.10
2018-07-19T14:00:08.697Z,82.50
2018-07-19T14:02:38.550Z,82.30
2018-07-19T14:05:08.444Z,84.60
2018-07-19T14:07:38.848Z,81.50
2018-07-19T14:10:08.444Z,82.10
2018-07-19T14:12:39.567Z,84.60
2018-07-19T14:15:09.264Z,83.60
2018-07-19T14:17:39.373Z,84.10
2018-07-19T14:20:08.949Z,81.30
2018-07-19T14:22:39.626Z,83.10
2018-07-19T14:25:09.215Z,81.50
2018-07-19T14:27:40.534Z,78.00
2018-07-19T14:30:10.185Z,78.20
2018-07-19T14:32:40.119Z,78.50
2018-07-19T14:35:09.740Z,76.50
2018-07-19T14:37:40.258Z,77.60
2018-07-19T14:40:09.938Z,77.60
2018-07-19T14:42:41.819Z,72.60
2018-07-19T14:45:11.470Z,74.00
2018-07-19T14:47:41.333Z,70.10
2018-07-19T14:50:10.977Z,68.70
2018-07-19T14:52:41.017Z,70.40
2018-07-19T14:55:10.605Z,70.20
2018-07-19T14:57:41.426Z,68.40
2018-07-19T15:00:11.074Z,65.70
2018-07-19T15:02:41.561Z,64.80
2018-07-19T15:05:11.240Z,64.00
2018-07-19T15:07:42.007Z,63.90
2018-07-19T15:10:11.678Z,62.90
2018-07-19T15:12:42.874Z,62.10
2018-07-19T15:15:12.480Z,62.30
2018-07-19T15:17:42.674Z,64.60
2018-07-19T15:20:12.346Z,64.00
2018-07-19T15:22:42.353Z,62.10
2018-07-19T15:25:12.002Z,63.20
2018-07-19T15:27:43.583Z,62.60
2018-07-19T15:30:13.197Z,65.20
2018-07-19T15:32:43.091Z,64.70
2018-07-19T15:35:12.681Z,67.30
2018-07-19T15:37:43.042Z,65.00
2018-07-19T15:42:44.326Z,64.00
2018-07-19T15:45:13.879Z,64.00
2018-07-19T15:47:43.741Z,64.00
2018-07-19T15:50:13.349Z,63.50
2018-07-19T15:52:43.483Z,64.40
2018-07-19T15:55:13.182Z,65.00
2018-07-19T15:57:45.306Z,65.40
2018-07-19T16:00:14.911Z,63.80
2018-07-19T16:02:44.848Z,63.10
2018-07-19T16:05:14.490Z,62.40
2018-07-19T16:07:44.930Z,59.40
2018-07-19T16:10:14.755Z,56.80
2018-07-19T16:12:46.098Z,56.80
2018-07-19T16:15:15.791Z,56.40
2018-07-19T16:17:45.582Z,56.50
2018-07-19T16:20:15.209Z,57.60
2018-07-19T16:22:45.332Z,58.80
2018-07-19T16:27:46.431Z,61.10
2018-07-19T16:30:16.038Z,61.70
2018-07-19T16:32:46.383Z,60.20
2018-07-19T16:35:16.010Z,58.30
2018-07-19T16:37:45.988Z,60.30
2018-07-19T16:40:15.606Z,59.00
2018-07-19T16:42:46.822Z,57.90
2018-07-19T16:45:16.457Z,57.20
2018-07-19T16:47:46.903Z,58.20
2018-07-19T16:50:16.536Z,57.20
2018-07-19T16:52:47.267Z,58.50
2018-07-19T16:55:17.220Z,59.50
2018-07-19T16:57:48.749Z,59.50
2018-07-19T17:00:18.414Z,61.20
2018-07-19T17:02:48.143Z,61.40
2018-07-19T17:05:17.846Z,62.00
2018-07-19T17:07:47.895Z,61.90
2018-07-19T17:10:17.505Z,63.30
2018-07-19T17:12:48.683Z,64.40
2018-07-19T17:15:18.322Z,63.60
2018-07-19T17:20:17.640Z,66.80
2018-07-19T17:22:48.056Z,68.00
2018-07-19T17:25:17.751Z,66.60
2018-07-19T17:27:49.370Z,67.60
2018-07-19T17:30:19.036Z,68.30
2018-07-19T17:32:48.985Z,68.20
2018-07-19T17:35:18.659Z,69.60
2018-07-19T17:37:48.865Z,67.30
2018-07-19T17:40:18.475Z,70.10
2018-07-19T17:42:49.004Z,68.80
2018-07-19T17:45:18.689Z,71.00
2018-07-19T17:47:48.926Z,71.30
2018-07-19T17:50:18.613Z,71.40
2018-07-19T17:52:48.899Z,70.00
2018-07-19T17:55:18.522Z,70.20
2018-07-19T17:57:48.812Z,71.20
2018-07-19T18:00:18.433Z,73.70
2018-07-19T18:02:50.909Z,74.90
2018-07-19T18:05:20.562Z,75.80
2018-07-19T18:07:50.900Z,77.00
2018-07-19T18:10:20.505Z,75.80
2018-07-19T18:12:50.802Z,78.40
2018-07-19T18:15:20.422Z,78.90
2018-07-19T18:17:50.731Z,79.10
2018-07-19T18:20:20.350Z,79.60
2018-07-19T18:22:50.490Z,80.50
2018-07-19T18:25:20.280Z,81.50
2018-07-19T18:27:50.475Z,82.10
2018-07-19T18:30:20.109Z,82.50
2018-07-19T18:32:50.296Z,83.40
2018-07-19T18:35:19.879Z,84.30
2018-07-19T18:37:49.963Z,84.90
2018-07-19T18:40:19.828Z,85.20
2018-07-19T18:42:49.690Z,86.50
2018-07-19T18:45:19.355Z,85.30
2018-07-19T18:47:49.438Z,82.10
2018-07-19T18:50:19.198Z,86.10
2018-07-19T18:52:48.966Z,86.80
2018-07-19T18:55:18.537Z,86.80
2018-07-19T18:57:48.914Z,87.40
2018-07-19T19:00:18.523Z,87.10
2018-07-19T19:02:48.162Z,88.60
2018-07-19T19:05:17.827Z,88.70
2018-07-19T19:07:47.398Z,87.30
2018-07-19T19:10:17.037Z,88.20
2018-07-19T19:12:47.340Z,89.50
2018-07-19T19:15:16.941Z,89.70
2018-07-19T19:17:46.596Z,90.20
2018-07-19T19:20:16.266Z,90.40
2018-07-19T19:22:45.907Z,90.10
2018-07-19T19:25:15.581Z,89.80
2018-07-19T19:27:46.397Z,90.40
2018-07-19T19:30:16.077Z,90.20
2018-07-19T19:32:45.683Z,90.40
2018-07-19T19:35:15.321Z,89.70
2018-07-19T19:37:44.918Z,89.70
2018-07-19T19:40:14.503Z,89.80
2018-07-19T19:42:46.070Z,90.20
2018-07-19T19:45:15.745Z,88.70
2018-07-19T19:47:45.352Z,87.80
2018-07-19T19:50:14.972Z,87.60
2018-07-19T19:52:44.632Z,86.20
2018-07-19T19:55:14.231Z,87.00
2018-07-19T19:57:45.285Z,88.30
2018-07-19T20:00:15.948Z,88.40
2018-07-19T20:02:45.632Z,87.90
2018-07-19T20:05:15.301Z,87.60
2018-07-19T20:07:44.922Z,88.60
2018-07-19T20:10:14.524Z,88.30
2018-07-19T20:12:45.807Z,89.00
2018-07-19T20:15:15.366Z,89.00
2018-07-19T20:17:44.949Z,88.80
2018-07-19T20:20:14.575Z,88.20
2018-07-19T20:22:44.174Z,88.50
2018-07-19T20:27:45.880Z,88.40
2018-07-19T20:30:15.497Z,83.80
2018-07-19T20:32:45.100Z,78.00
2018-07-19T20:35:14.696Z,77.40
2018-07-19T20:37:44.354Z,77.10
2018-07-19T20:40:14.022Z,76.40
2018-07-19T20:42:45.103Z,76.00
2018-07-19T20:45:14.679Z,75.30
2018-07-19T20:47:44.365Z,74.90
2018-07-19T20:50:14.108Z,74.00
2018-07-19T20:52:43.742Z,72.70
2018-07-19T20:55:13.374Z,72.20
2018-07-19T20:57:45.025Z,72.10
2018-07-19T21:00:14.653Z,72.20
2018-07-19T21:02:44.282Z,71.00
2018-07-19T21:05:13.914Z,72.20
2018-07-19T21:07:43.558Z,70.80
2018-07-19T21:10:13.210Z,71.20
2018-07-19T21:12:45.221Z,71.40
2018-07-19T21:15:14.878Z,70.30
2018-07-19T21:17:44.488Z,71.20
2018-07-19T21:20:14.102Z,73.50
2018-07-19T21:22:43.702Z,73.60
2018-07-19T21:25:13.276Z,74.80
2018-07-19T21:27:44.606Z,75.10
2018-07-19T21:30:14.196Z,76.30
2018-07-19T21:32:43.772Z,75.60
2018-07-19T21:35:13.336Z,74.30
2018-07-19T21:37:42.888Z,74.00
2018-07-19T21:40:12.463Z,72.90
2018-07-19T21:42:44.605Z,71.50
2018-07-19T21:45:14.150Z,72.40
2018-07-19T21:47:43.744Z,72.00
2018-07-19T21:50:13.354Z,71.70
2018-07-19T21:52:42.962Z,71.50
2018-07-19T21:55:12.583Z,73.50
2018-07-19T21:57:43.257Z,73.10
2018-07-19T22:00:12.919Z,73.50
2018-07-19T22:02:42.565Z,73.90
2018-07-19T22:05:12.137Z,74.60
2018-07-19T22:07:41.865Z,74.90
2018-07-19T22:10:11.456Z,73.20
2018-07-19T22:12:42.619Z,75.20
2018-07-19T22:15:12.173Z,74.20
2018-07-19T22:17:41.761Z,73.70
2018-07-19T22:20:11.363Z,74.40
2018-07-19T22:22:41.185Z,73.50
2018-07-19T22:25:10.826Z,73.10
2018-07-19T22:27:42.292Z,74.00
2018-07-19T22:30:11.936Z,73.10
2018-07-19T22:32:41.560Z,72.20
2018-07-19T22:35:11.167Z,71.10
2018-07-19T22:37:40.928Z,71.50
2018-07-19T22:40:10.544Z,72.10
2018-07-19T22:42:41.854Z,71.70
2018-07-19T22:45:11.529Z,70.00
2018-07-19T22:47:41.123Z,69.10
2018-07-19T22:50:10.753Z,69.20
2018-07-19T22:52:40.428Z,68.70
2018-07-19T22:55:10.293Z,69.10
2018-07-19T22:57:42.247Z,67.00
2018-07-19T23:00:11.861Z,68.10
2018-07-19T23:02:41.603Z,67.50
2018-07-19T23:05:11.811Z,67.70
2018-07-19T23:07:41.396Z,69.40
2018-07-19T23:10:11.444Z,70.20
2018-07-19T23:12:43.097Z,68.30
2018-07-19T23:15:12.691Z,69.00
2018-07-19T23:17:42.320Z,68.90
2018-07-19T23:20:11.993Z,69.30
2018-07-19T23:22:41.733Z,69.30
2018-07-19T23:25:11.660Z,69.70
2018-07-19T23:27:43.528Z,70.70
2018-07-19T23:30:13.167Z,70.70
2018-07-19T23:32:42.755Z,71.90
2018-07-19T23:35:12.820Z,70.40
2018-07-19T23:37:43.770Z,72.70
2018-07-19T23:40:30.566Z,73.40
2018-07-19T23:43:03.273Z,73.70
2018-07-19T23:45:42.700Z,74.70
2018-07-19T23:48:12.677Z,75.20
2018-07-19T23:50:42.219Z,75.60
2018-07-19T23:53:12.225Z,76.00
2018-07-19T23:55:41.866Z,75.50
