createdAt,value
2018-12-21T00:01:24.543Z,4.59
2018-12-21T00:04:00.416Z,4.36
2018-12-21T00:06:46.420Z,4.32
2018-12-21T00:09:28.908Z,4.31
2018-12-21T00:12:09.916Z,4.37
2018-12-21T00:14:48.198Z,4.16
2018-12-21T00:20:27.856Z,4.31
2018-12-21T00:23:03.363Z,3.92
2018-12-21T00:25:45.899Z,3.86
2018-12-21T00:28:44.322Z,4.40
2018-12-21T00:31:36.522Z,4.23
2018-12-21T00:37:53.318Z,3.71
2018-12-21T00:41:01.018Z,3.53
2018-12-21T00:44:01.616Z,4.00
2018-12-21T00:49:27.880Z,4.84
2018-12-21T00:52:05.716Z,4.73
2018-12-21T00:54:47.171Z,4.34
2018-12-21T01:00:33.131Z,4.12
2018-12-21T01:03:24.423Z,3.88
2018-12-21T01:09:02.343Z,3.72
2018-12-21T01:11:42.163Z,3.65
2018-12-21T01:34:44.473Z,4.15
2018-12-21T01:37:30.345Z,4.26
2018-12-21T01:40:15.328Z,4.76
2018-12-21T01:43:04.476Z,5.14
2018-12-21T01:45:40.139Z,5.03
2018-12-21T01:48:19.611Z,4.68
2018-12-21T01:53:52.331Z,5.11
2018-12-21T01:56:41.029Z,5.16
2018-12-21T01:59:20.851Z,4.79
2018-12-21T02:01:52.794Z,4.39
2018-12-21T02:04:40.134Z,4.16
2018-12-21T02:07:29.035Z,3.80
2018-12-21T02:10:07.819Z,3.55
2018-12-21T02:15:40.831Z,3.52
2018-12-21T02:18:18.182Z,3.36
2018-12-21T02:20:50.124Z,3.01
2018-12-21T02:26:15.560Z,2.82
2018-12-21T02:29:05.240Z,2.88
2018-12-21T02:34:21.884Z,3.17
2018-12-21T02:37:12.838Z,3.21
2018-12-21T02:45:34.972Z,3.00
2018-12-21T02:48:22.545Z,3.00
2018-12-21T02:50:59.563Z,2.91
2018-12-21T02:56:26.245Z,3.14
2018-12-21T02:59:19.544Z,2.99
2018-12-21T03:01:53.891Z,3.34
2018-12-21T03:04:37.445Z,4.04
2018-12-21T03:09:59.746Z,4.26
2018-12-21T03:12:52.546Z,4.50
2018-12-21T03:15:36.945Z,4.20
2018-12-21T03:18:34.916Z,3.89
2018-12-21T03:24:37.341Z,4.39
2018-12-21T03:43:15.254Z,4.97
2018-12-21T03:45:55.982Z,4.60
2018-12-21T03:48:47.144Z,4.11
2018-12-21T03:51:27.045Z,3.73
2018-12-21T03:54:03.946Z,3.96
2018-12-21T03:57:03.444Z,4.25
2018-12-21T04:00:00.505Z,4.19
2018-12-21T04:09:15.951Z,4.23
2018-12-21T04:11:54.014Z,4.38
2018-12-21T04:14:44.145Z,4.49
2018-12-21T04:17:41.454Z,4.54
2018-12-21T04:20:32.259Z,4.09
2018-12-21T04:25:51.917Z,4.14
2018-12-21T04:31:17.648Z,4.39
2018-12-21T04:33:51.317Z,4.25
2018-12-21T04:36:20.960Z,4.22
2018-12-21T04:42:00.670Z,4.17
2018-12-21T04:44:45.812Z,4.35
2018-12-21T04:50:34.148Z,4.77
2018-12-21T04:53:18.597Z,4.49
2018-12-21T04:55:51.944Z,4.15
2018-12-21T05:02:29.039Z,4.03
2018-12-21T05:08:33.147Z,4.14
2018-12-21T05:14:18.278Z,3.92
2018-12-21T05:19:48.872Z,4.13
2018-12-21T05:22:30.850Z,4.42
2018-12-21T05:28:05.728Z,3.92
2018-12-21T05:30:41.356Z,3.77
2018-12-21T05:33:24.920Z,3.60
2018-12-21T05:36:05.254Z,4.24
2018-12-21T05:41:53.458Z,4.57
2018-12-21T05:44:33.983Z,4.30
2018-12-21T05:47:36.447Z,3.97
2018-12-21T05:53:17.955Z,3.72
2018-12-21T05:55:56.950Z,3.19
2018-12-21T05:58:54.849Z,3.18
2018-12-21T06:01:38.364Z,3.37
2018-12-21T06:04:15.746Z,3.44
2018-12-21T06:07:06.965Z,3.44
2018-12-21T06:09:48.297Z,3.52
2018-12-21T06:12:40.661Z,3.32
2018-12-21T06:15:33.877Z,3.07
2018-12-21T06:18:14.117Z,2.69
2018-12-21T06:20:44.740Z,2.65
2018-12-21T06:23:28.249Z,2.83
2018-12-21T06:28:49.184Z,3.65
2018-12-21T06:31:29.902Z,3.26
2018-12-21T06:34:19.057Z,2.83
2018-12-21T06:37:09.751Z,2.71
2018-12-21T06:39:49.091Z,3.40
2018-12-21T06:42:43.453Z,3.95
2018-12-21T06:45:33.349Z,3.74
2018-12-21T06:51:14.972Z,3.55
2018-12-21T06:53:46.972Z,3.29
2018-12-21T06:56:21.752Z,3.54
2018-12-21T06:59:07.156Z,3.64
2018-12-21T07:01:42.150Z,3.37
2018-12-21T07:07:12.006Z,3.82
2018-12-21T07:09:40.884Z,3.73
2018-12-21T07:12:19.564Z,4.23
2018-12-21T07:14:58.208Z,4.63
2018-12-21T07:23:27.068Z,4.83
2018-12-21T07:26:02.776Z,4.72
2018-12-21T07:28:49.955Z,4.51
2018-12-21T07:34:17.362Z,4.86
2018-12-21T07:36:52.851Z,4.69
2018-12-21T07:39:27.447Z,4.94
2018-12-21T07:42:09.157Z,4.96
2018-12-21T07:44:50.666Z,4.70
2018-12-21T07:47:37.554Z,4.73
2018-12-21T07:53:11.761Z,4.49
2018-12-21T07:55:55.793Z,4.57
2018-12-21T07:58:40.954Z,4.80
2018-12-21T08:01:26.759Z,4.37
2018-12-21T08:09:41.751Z,4.77
2018-12-21T08:12:20.309Z,4.85
2018-12-21T08:14:50.161Z,4.76
2018-12-21T08:17:41.556Z,5.35
2018-12-21T08:20:33.656Z,5.76
2018-12-21T08:23:08.776Z,6.25
2018-12-21T08:25:38.698Z,6.31
2018-12-21T08:28:08.155Z,6.39
2018-12-21T08:30:37.421Z,6.18
2018-12-21T08:33:06.961Z,6.18
2018-12-21T08:35:36.010Z,6.46
2018-12-21T08:38:05.919Z,6.77
2018-12-21T08:40:34.886Z,7.42
2018-12-21T08:43:04.237Z,8.06
2018-12-21T08:45:33.763Z,7.71
2018-12-21T08:48:03.822Z,7.30
2018-12-21T08:50:34.179Z,7.15
2018-12-21T08:53:03.056Z,6.98
2018-12-21T08:55:32.951Z,6.70
2018-12-21T08:58:02.145Z,6.31
2018-12-21T09:00:33.248Z,6.48
2018-12-21T09:03:11.562Z,6.59
2018-12-21T09:05:43.737Z,6.63
2018-12-21T09:08:15.805Z,6.69
2018-12-21T09:10:58.219Z,6.58
2018-12-21T09:13:29.936Z,6.74
2018-12-21T09:16:16.267Z,7.08
2018-12-21T09:18:49.673Z,7.52
2018-12-21T09:21:19.152Z,7.48
2018-12-21T09:23:48.370Z,7.28
2018-12-21T09:26:18.669Z,6.80
2018-12-21T09:28:48.171Z,6.52
2018-12-21T09:31:17.739Z,6.74
2018-12-21T09:33:47.370Z,7.08
2018-12-21T09:36:16.115Z,7.35
2018-12-21T09:38:45.510Z,7.41
2018-12-21T09:41:15.030Z,7.53
2018-12-21T09:43:44.625Z,7.70
2018-12-21T09:46:32.588Z,7.55
2018-12-21T09:49:04.093Z,7.53
2018-12-21T09:51:37.455Z,7.35
2018-12-21T09:54:10.088Z,7.40
2018-12-21T09:56:42.654Z,7.50
2018-12-21T09:59:24.125Z,7.55
2018-12-21T10:01:53.453Z,7.50
2018-12-21T10:04:27.768Z,7.54
2018-12-21T10:07:07.357Z,7.55
2018-12-21T10:09:42.679Z,7.84
2018-12-21T10:12:20.153Z,7.87
2018-12-21T10:14:52.048Z,8.13
2018-12-21T10:17:44.060Z,8.19
2018-12-21T10:20:14.286Z,8.02
2018-12-21T10:22:50.285Z,8.00
2018-12-21T10:25:30.441Z,8.12
2018-12-21T10:28:01.766Z,8.06
2018-12-21T10:30:32.237Z,8.04
2018-12-21T10:33:01.586Z,8.03
2018-12-21T10:35:33.410Z,8.25
2018-12-21T10:38:09.464Z,8.05
2018-12-21T10:40:42.555Z,8.05
2018-12-21T10:43:12.328Z,8.05
2018-12-21T10:45:43.137Z,8.33
2018-12-21T10:48:12.160Z,8.47
2018-12-21T10:50:41.268Z,8.49
2018-12-21T10:53:11.334Z,8.51
2018-12-21T10:55:40.589Z,8.79
2018-12-21T10:58:09.305Z,9.49
2018-12-21T11:03:38.757Z,9.85
2018-12-21T11:06:09.695Z,10.02
2018-12-21T11:08:38.682Z,10.09
2018-12-21T11:11:07.764Z,9.79
2018-12-21T11:13:36.827Z,9.72
2018-12-21T11:16:06.284Z,9.94
2018-12-21T11:18:35.882Z,10.21
2018-12-21T11:21:05.505Z,10.32
2018-12-21T11:23:34.932Z,10.44
2018-12-21T11:26:04.433Z,10.50
2018-12-21T11:28:34.745Z,10.98
2018-12-21T11:31:03.990Z,11.02
2018-12-21T11:33:41.773Z,11.16
2018-12-21T11:36:12.280Z,11.29
2018-12-21T11:38:41.052Z,11.61
2018-12-21T11:41:09.886Z,11.78
2018-12-21T11:43:39.746Z,11.98
2018-12-21T11:46:10.758Z,11.98
2018-12-21T11:48:40.146Z,11.58
2018-12-21T11:51:10.960Z,11.39
2018-12-21T11:53:41.233Z,11.26
2018-12-21T11:56:10.016Z,11.66
2018-12-21T11:58:39.108Z,11.68
2018-12-21T12:01:08.120Z,11.63
2018-12-21T12:03:46.465Z,11.66
2018-12-21T12:06:18.153Z,11.56
2018-12-21T12:08:47.520Z,11.62
2018-12-21T12:11:16.537Z,12.07
2018-12-21T12:13:46.283Z,12.28
2018-12-21T12:16:16.028Z,11.80
2018-12-21T12:18:45.208Z,12.13
2018-12-21T12:21:14.265Z,12.39
2018-12-21T12:23:44.258Z,12.31
2018-12-21T12:26:13.547Z,12.13
2018-12-21T12:28:42.935Z,11.95
2018-12-21T12:31:11.727Z,11.68
2018-12-21T12:33:42.195Z,11.95
2018-12-21T12:36:12.172Z,11.90
2018-12-21T12:38:41.745Z,11.77
2018-12-21T12:41:14.260Z,11.77
2018-12-21T13:23:08.003Z,11.98
2018-12-21T13:25:37.805Z,12.09
2018-12-21T13:31:18.953Z,11.95
2018-12-21T13:33:53.353Z,11.76
2018-12-21T13:36:25.058Z,11.87
2018-12-21T13:38:54.998Z,11.90
2018-12-21T13:41:29.580Z,11.84
2018-12-21T13:44:02.122Z,11.89
2018-12-21T13:50:16.235Z,11.97
2018-12-21T13:53:06.473Z,12.09
2018-12-21T13:55:36.147Z,12.26
2018-12-21T13:58:06.464Z,12.15
2018-12-21T14:00:36.578Z,12.16
2018-12-21T14:03:06.161Z,12.04
2018-12-21T14:05:37.205Z,12.17
2018-12-21T14:56:53.125Z,11.25
2018-12-21T15:02:47.307Z,11.39
2018-12-21T15:05:19.058Z,11.42
2018-12-21T15:07:50.585Z,11.42
2018-12-21T15:13:40.146Z,11.42
2018-12-21T16:08:26.654Z,10.98
2018-12-21T16:25:03.849Z,10.66
2018-12-21T16:37:36.850Z,10.44
2018-12-21T16:40:27.017Z,10.45
2018-12-21T16:42:59.654Z,10.38
2018-12-21T16:45:47.759Z,10.35
2018-12-21T16:48:25.944Z,10.29
2018-12-21T16:51:02.500Z,10.31
2018-12-21T16:53:50.448Z,10.30
2018-12-21T16:56:30.833Z,10.23
2018-12-21T16:59:17.175Z,10.25
2018-12-21T17:01:59.361Z,10.37
2018-12-21T17:04:29.334Z,10.38
2018-12-21T17:07:16.445Z,10.33
2018-12-21T17:09:54.297Z,10.28
2018-12-21T17:12:39.544Z,10.25
2018-12-21T17:15:30.391Z,10.10
2018-12-21T17:18:00.453Z,10.03
2018-12-21T17:23:25.150Z,10.00
2018-12-21T17:26:07.001Z,10.04
2018-12-21T17:28:46.227Z,10.06
2018-12-21T17:31:19.775Z,10.05
2018-12-21T17:34:04.245Z,10.08
2018-12-21T17:36:38.859Z,10.07
2018-12-21T17:39:14.721Z,10.09
2018-12-21T17:41:54.995Z,10.02
2018-12-21T17:44:26.451Z,9.97
2018-12-21T17:47:02.060Z,9.96
2018-12-21T17:49:47.327Z,9.92
2018-12-21T17:52:28.236Z,9.87
2018-12-21T17:55:09.248Z,9.87
2018-12-21T17:57:46.901Z,9.79
2018-12-21T18:00:28.725Z,9.80
2018-12-21T18:03:12.968Z,9.75
2018-12-21T18:05:46.176Z,9.74
2018-12-21T18:08:33.186Z,9.74
2018-12-21T18:11:14.910Z,9.64
2018-12-21T18:13:48.309Z,9.65
2018-12-21T18:16:40.624Z,9.66
2018-12-21T18:19:21.571Z,9.56
2018-12-21T18:21:58.019Z,9.53
2018-12-21T18:24:42.435Z,9.40
2018-12-21T18:27:15.374Z,9.30
2018-12-21T18:30:03.351Z,9.23
2018-12-21T18:32:39.917Z,9.16
2018-12-21T18:38:38.004Z,9.07
2018-12-21T18:41:22.757Z,9.02
2018-12-21T18:46:40.137Z,9.04
2018-12-21T18:49:17.871Z,9.01
2018-12-21T18:51:56.471Z,8.97
2018-12-21T18:54:44.009Z,8.98
2018-12-21T18:57:15.791Z,8.88
2018-12-21T18:59:50.076Z,8.86
2018-12-21T19:02:26.837Z,8.87
2018-12-21T19:05:02.152Z,8.87
2018-12-21T19:07:35.583Z,8.93
2018-12-21T19:10:16.964Z,8.91
2018-12-21T19:12:49.928Z,8.91
2018-12-21T19:15:25.904Z,8.92
2018-12-21T19:17:57.466Z,8.90
2018-12-21T19:20:45.629Z,8.93
2018-12-21T19:23:19.011Z,8.98
2018-12-21T19:25:48.564Z,9.00
2018-12-21T19:28:36.138Z,8.92
2018-12-21T19:31:26.180Z,8.96
2018-12-21T19:34:00.931Z,8.92
2018-12-21T19:36:38.035Z,8.89
2018-12-21T19:39:11.150Z,8.92
2018-12-21T19:41:41.120Z,8.89
2018-12-21T19:44:11.585Z,8.86
2018-12-21T19:46:45.233Z,8.94
2018-12-21T19:49:24.300Z,8.93
2018-12-21T19:52:02.138Z,8.89
2018-12-21T19:54:37.825Z,8.85
2018-12-21T19:57:17.018Z,8.86
2018-12-21T19:59:54.547Z,8.85
2018-12-21T20:02:38.561Z,8.94
2018-12-21T20:05:20.549Z,8.90
2018-12-21T20:07:57.348Z,8.89
2018-12-21T20:13:20.510Z,8.91
2018-12-21T20:15:48.787Z,8.91
2018-12-21T20:18:30.427Z,8.92
2018-12-21T20:21:13.106Z,8.85
2018-12-21T20:23:44.566Z,8.90
2018-12-21T20:26:17.837Z,8.93
2018-12-21T20:28:53.584Z,8.92
2018-12-21T20:31:38.401Z,8.91
2018-12-21T20:34:14.559Z,8.95
2018-12-21T20:36:48.971Z,8.92
2018-12-21T20:39:36.031Z,8.98
2018-12-21T20:42:17.869Z,8.90
2018-12-21T20:44:46.581Z,8.95
2018-12-21T20:47:29.867Z,8.93
2018-12-21T20:50:02.069Z,8.95
2018-12-21T20:52:30.661Z,8.93
2018-12-21T20:55:10.652Z,8.92
2018-12-21T20:57:46.635Z,8.91
2018-12-21T21:03:13.127Z,8.95
2018-12-21T21:05:44.037Z,8.95
2018-12-21T21:08:25.775Z,8.90
2018-12-21T21:11:05.596Z,8.90
2018-12-21T21:18:52.451Z,8.93
2018-12-21T21:21:34.734Z,8.96
2018-12-21T21:24:14.895Z,8.97
2018-12-21T21:26:50.676Z,8.94
2018-12-21T21:29:30.342Z,8.95
2018-12-21T21:32:07.943Z,8.93
2018-12-21T21:34:42.418Z,8.91
2018-12-21T21:37:23.221Z,8.94
2018-12-21T21:39:51.878Z,8.92
2018-12-21T21:42:25.822Z,8.91
2018-12-21T21:45:01.465Z,8.96
2018-12-21T21:47:39.528Z,8.95
2018-12-21T21:50:18.717Z,8.94
2018-12-21T21:52:55.030Z,8.94
2018-12-21T21:55:35.253Z,8.90
2018-12-21T21:58:13.254Z,8.93
2018-12-21T22:00:48.791Z,8.90
2018-12-21T22:03:32.332Z,8.87
2018-12-21T22:06:07.618Z,8.87
2018-12-21T22:08:36.130Z,8.90
2018-12-21T22:11:25.255Z,8.89
2018-12-21T22:14:01.446Z,8.90
2018-12-21T22:16:48.600Z,8.91
2018-12-21T22:19:26.281Z,8.90
2018-12-21T22:22:00.714Z,8.92
2018-12-21T22:24:46.114Z,8.92
2018-12-21T22:27:17.306Z,8.89
2018-12-21T22:29:46.317Z,8.88
2018-12-21T22:32:28.598Z,8.92
2018-12-21T22:34:59.120Z,8.94
2018-12-21T22:37:48.027Z,8.90
2018-12-21T22:40:33.069Z,8.85
2018-12-21T22:43:01.561Z,8.89
2018-12-21T22:49:14.925Z,8.88
2018-12-21T22:51:54.366Z,8.86
2018-12-21T22:54:30.614Z,8.83
2018-12-21T22:57:00.601Z,8.87
2018-12-21T22:59:44.756Z,8.82
2018-12-21T23:02:16.020Z,8.79
2018-12-21T23:04:47.434Z,8.76
2018-12-21T23:07:27.226Z,8.69
2018-12-21T23:10:07.184Z,8.57
2018-12-21T23:12:39.621Z,8.59
2018-12-21T23:15:15.129Z,8.55
2018-12-21T23:17:54.170Z,8.56
2018-12-21T23:20:26.073Z,8.52
2018-12-21T23:23:09.003Z,8.60
2018-12-21T23:25:43.792Z,8.58
2018-12-21T23:28:17.082Z,8.58
2018-12-21T23:30:55.635Z,8.59
2018-12-21T23:33:33.303Z,8.55
2018-12-21T23:36:03.990Z,8.58
2018-12-21T23:38:44.202Z,8.44
2018-12-21T23:41:15.960Z,8.42
2018-12-21T23:43:58.990Z,8.52
2018-12-21T23:46:39.190Z,8.59
2018-12-21T23:49:10.844Z,8.63
2018-12-21T23:52:02.938Z,8.59
2018-12-21T23:54:39.606Z,8.58
