createdAt,value
2018-08-10T00:01:05.338Z,83.80
2018-08-10T00:03:34.156Z,83.70
2018-08-10T00:06:02.749Z,84.20
2018-08-10T00:08:32.072Z,83.50
2018-08-10T00:11:00.684Z,83.00
2018-08-10T00:13:29.418Z,82.50
2018-08-10T00:15:58.105Z,82.50
2018-08-10T00:18:26.754Z,80.60
2018-08-10T00:20:55.312Z,81.30
2018-08-10T00:23:24.068Z,78.90
2018-08-10T00:25:52.729Z,74.80
2018-08-10T00:28:21.369Z,72.10
2018-08-10T00:30:50.005Z,71.90
2018-08-10T00:33:19.278Z,72.10
2018-08-10T00:35:47.929Z,71.60
2018-08-10T00:38:16.579Z,71.90
2018-08-10T00:40:45.182Z,70.90
2018-08-10T00:43:13.937Z,69.30
2018-08-10T00:45:42.488Z,69.80
2018-08-10T00:48:11.140Z,69.50
2018-08-10T00:50:39.895Z,69.50
2018-08-10T00:53:08.564Z,69.20
2018-08-10T00:55:37.289Z,68.60
2018-08-10T00:58:06.048Z,69.40
2018-08-10T01:00:34.676Z,69.80
2018-08-10T01:03:03.332Z,70.90
2018-08-10T01:05:31.883Z,70.20
2018-08-10T01:08:01.197Z,70.50
2018-08-10T01:10:29.743Z,70.70
2018-08-10T01:12:58.319Z,70.40
2018-08-10T01:15:27.082Z,70.20
2018-08-10T01:17:55.632Z,70.30
2018-08-10T01:20:24.699Z,71.60
2018-08-10T01:22:58.654Z,74.50
2018-08-10T01:25:28.055Z,74.50
2018-08-10T01:27:59.767Z,75.20
2018-08-10T01:30:29.479Z,74.50
2018-08-10T01:32:58.268Z,72.50
2018-08-10T01:35:27.424Z,72.10
2018-08-10T01:37:57.084Z,69.50
2018-08-10T01:40:25.840Z,68.10
2018-08-10T01:42:54.419Z,66.80
2018-08-10T01:45:23.121Z,67.00
2018-08-10T01:47:51.786Z,65.90
2018-08-10T01:50:21.172Z,65.20
2018-08-10T01:52:49.893Z,65.10
2018-08-10T01:55:18.600Z,64.10
2018-08-10T01:57:47.179Z,63.80
2018-08-10T02:00:15.726Z,63.90
2018-08-10T02:02:44.284Z,63.90
2018-08-10T02:05:14.177Z,63.80
2018-08-10T02:07:43.063Z,63.10
2018-08-10T02:10:13.726Z,63.10
2018-08-10T02:12:43.202Z,63.70
2018-08-10T02:15:16.613Z,63.60
2018-08-10T02:17:45.232Z,64.60
2018-08-10T02:20:15.616Z,64.80
2018-08-10T02:22:45.266Z,65.30
2018-08-10T02:25:15.528Z,65.60
2018-08-10T02:27:45.210Z,65.20
2018-08-10T02:30:15.158Z,65.40
2018-08-10T02:32:44.429Z,66.20
2018-08-10T02:35:13.036Z,66.00
2018-08-10T02:37:42.147Z,65.60
2018-08-10T02:40:15.373Z,66.00
2018-08-10T02:42:45.312Z,66.10
2018-08-10T02:45:14.123Z,66.00
2018-08-10T02:47:42.956Z,66.10
2018-08-10T02:50:11.778Z,66.60
2018-08-10T02:52:40.422Z,66.40
2018-08-10T02:55:09.914Z,66.50
2018-08-10T02:57:39.014Z,66.70
2018-08-10T03:00:09.503Z,66.00
2018-08-10T03:02:38.185Z,64.60
2018-08-10T03:05:09.158Z,65.60
2018-08-10T03:07:37.874Z,65.90
2018-08-10T03:10:08.231Z,65.10
2018-08-10T03:12:36.966Z,65.00
2018-08-10T03:15:07.680Z,65.20
2018-08-10T03:17:36.253Z,64.20
2018-08-10T03:20:05.783Z,65.00
2018-08-10T03:22:34.313Z,65.00
2018-08-10T03:25:03.157Z,65.00
2018-08-10T03:27:31.828Z,64.30
2018-08-10T03:30:00.445Z,64.20
2018-08-10T03:32:28.991Z,63.80
2018-08-10T03:34:57.555Z,63.40
2018-08-10T03:37:26.276Z,63.90
2018-08-10T03:39:54.957Z,64.30
2018-08-10T03:42:23.524Z,64.00
2018-08-10T03:44:52.130Z,62.80
2018-08-10T03:47:20.728Z,62.00
2018-08-10T03:49:49.381Z,62.30
2018-08-10T03:52:18.052Z,62.40
2018-08-10T03:54:46.792Z,62.70
2018-08-10T03:57:15.341Z,62.50
2018-08-10T03:59:44.095Z,62.50
2018-08-10T04:02:12.724Z,62.80
2018-08-10T04:04:41.340Z,63.10
2018-08-10T04:07:10.108Z,63.80
2018-08-10T04:09:38.714Z,64.50
2018-08-10T04:12:07.589Z,65.00
2018-08-10T04:14:36.336Z,65.10
2018-08-10T04:17:05.116Z,65.20
2018-08-10T04:19:33.826Z,65.20
2018-08-10T04:22:02.682Z,63.50
2018-08-10T04:24:31.591Z,63.80
2018-08-10T04:27:00.316Z,63.00
2018-08-10T04:29:28.995Z,63.40
2018-08-10T04:31:57.789Z,64.50
2018-08-10T04:34:26.550Z,65.60
2018-08-10T04:36:55.289Z,65.10
2018-08-10T04:39:24.122Z,64.00
2018-08-10T04:41:53.022Z,63.20
2018-08-10T04:44:21.740Z,64.20
2018-08-10T04:46:51.421Z,64.70
2018-08-10T04:49:20.913Z,64.40
2018-08-10T04:51:49.715Z,65.80
2018-08-10T04:54:18.637Z,66.80
2018-08-10T04:56:47.400Z,66.30
2018-08-10T04:59:16.303Z,66.10
2018-08-10T05:01:45.300Z,65.20
2018-08-10T05:04:14.409Z,64.50
2018-08-10T05:06:43.338Z,64.60
2018-08-10T05:09:13.540Z,64.10
2018-08-10T05:11:43.141Z,67.00
2018-08-10T05:14:12.146Z,66.00
2018-08-10T05:16:41.430Z,65.60
2018-08-10T05:19:10.241Z,64.40
2018-08-10T05:21:39.083Z,64.30
2018-08-10T05:24:08.123Z,62.30
2018-08-10T05:26:36.851Z,62.40
2018-08-10T05:29:05.901Z,61.90
2018-08-10T05:31:34.792Z,62.10
2018-08-10T05:34:04.153Z,61.70
2018-08-10T05:36:32.881Z,61.10
2018-08-10T05:39:02.337Z,61.80
2018-08-10T05:41:31.105Z,61.50
2018-08-10T05:44:00.108Z,62.30
2018-08-10T05:46:29.191Z,62.80
2018-08-10T05:48:57.953Z,61.60
2018-08-10T05:51:26.611Z,62.30
2018-08-10T05:53:55.386Z,62.10
2018-08-10T05:56:24.153Z,61.80
2018-08-10T05:58:53.001Z,61.70
2018-08-10T06:01:21.684Z,61.60
2018-08-10T06:03:50.610Z,61.40
2018-08-10T06:06:19.242Z,62.40
2018-08-10T06:08:48.178Z,61.30
2018-08-10T06:11:17.038Z,61.40
2018-08-10T06:13:45.862Z,59.80
2018-08-10T06:16:14.633Z,59.90
2018-08-10T06:18:43.312Z,60.50
2018-08-10T06:21:12.522Z,60.60
2018-08-10T06:23:41.371Z,60.60
2018-08-10T06:26:10.048Z,60.50
2018-08-10T06:28:38.627Z,59.50
2018-08-10T06:31:07.333Z,58.90
2018-08-10T06:33:36.035Z,57.40
2018-08-10T06:36:04.795Z,55.50
2018-08-10T06:38:33.378Z,52.40
2018-08-10T06:41:02.036Z,47.50
2018-08-10T06:43:30.728Z,46.40
2018-08-10T06:45:59.450Z,45.50
2018-08-10T06:48:29.236Z,45.90
2018-08-10T06:50:57.993Z,45.40
2018-08-10T06:53:26.796Z,45.00
2018-08-10T06:55:55.592Z,44.00
2018-08-10T06:58:24.275Z,44.20
2018-08-10T07:00:53.008Z,42.50
2018-08-10T07:03:22.721Z,37.70
2018-08-10T07:05:51.612Z,38.00
2018-08-10T07:08:20.320Z,38.80
2018-08-10T07:10:48.988Z,39.20
2018-08-10T07:13:17.865Z,41.00
2018-08-10T07:15:46.472Z,40.30
2018-08-10T07:18:15.520Z,40.50
2018-08-10T07:20:44.231Z,40.80
2018-08-10T07:23:12.934Z,40.70
2018-08-10T07:25:41.676Z,42.10
2018-08-10T07:28:10.457Z,40.90
2018-08-10T07:30:39.297Z,41.50
2018-08-10T07:33:07.965Z,41.30
2018-08-10T07:35:36.592Z,41.80
2018-08-10T07:38:05.467Z,42.50
2018-08-10T07:40:34.402Z,43.10
2018-08-10T07:43:03.075Z,42.50
2018-08-10T07:45:32.576Z,44.30
2018-08-10T07:48:01.308Z,43.80
2018-08-10T07:50:29.941Z,42.70
2018-08-10T07:52:59.237Z,43.50
2018-08-10T07:55:31.889Z,42.70
2018-08-10T07:58:03.772Z,43.30
2018-08-10T08:00:32.601Z,43.10
2018-08-10T08:03:01.264Z,40.10
2018-08-10T08:05:29.927Z,40.80
2018-08-10T08:07:58.678Z,40.40
2018-08-10T08:10:27.573Z,38.20
2018-08-10T08:12:56.479Z,37.00
2018-08-10T08:15:25.256Z,34.70
2018-08-10T08:17:54.101Z,33.20
2018-08-10T08:20:22.861Z,32.80
2018-08-10T08:22:59.637Z,32.30
2018-08-10T08:25:29.998Z,33.70
2018-08-10T08:27:59.149Z,34.30
2018-08-10T08:30:28.019Z,33.10
2018-08-10T08:32:57.184Z,32.50
2018-08-10T08:35:26.292Z,31.80
2018-08-10T08:38:00.578Z,29.50
2018-08-10T08:40:30.525Z,29.20
2018-08-10T08:42:59.542Z,28.60
2018-08-10T08:46:06.556Z,29.50
2018-08-10T08:48:40.503Z,30.20
2018-08-10T08:51:11.548Z,28.70
2018-08-10T08:53:40.433Z,30.30
2018-08-10T08:56:13.786Z,29.00
2018-08-10T08:58:43.715Z,28.60
2018-08-10T09:01:13.723Z,27.90
2018-08-10T09:04:56.846Z,27.20
2018-08-10T09:07:27.521Z,26.30
2018-08-10T09:10:01.284Z,26.30
2018-08-10T09:12:31.153Z,25.80
2018-08-10T09:15:03.462Z,24.10
2018-08-10T09:17:32.496Z,23.20
2018-08-10T09:20:01.467Z,23.80
2018-08-10T09:22:31.066Z,22.60
2018-08-10T09:24:59.961Z,23.20
2018-08-10T09:27:28.694Z,22.20
2018-08-10T09:29:57.532Z,22.90
2018-08-10T09:32:27.037Z,24.10
2018-08-10T09:34:55.776Z,22.40
2018-08-10T09:37:24.591Z,23.00
2018-08-10T09:39:53.322Z,24.40
2018-08-10T09:42:22.152Z,21.40
2018-08-10T09:44:51.472Z,20.50
2018-08-10T09:47:20.173Z,21.40
2018-08-10T09:49:49.701Z,20.90
2018-08-10T09:52:18.753Z,21.40
2018-08-10T09:55:24.677Z,21.20
2018-08-10T09:57:55.926Z,22.50
2018-08-10T10:00:30.057Z,21.50
2018-08-10T10:03:04.016Z,21.10
2018-08-10T10:05:32.774Z,20.00
2018-08-10T10:08:02.546Z,21.60
2018-08-10T10:10:31.361Z,22.90
2018-08-10T10:13:00.080Z,25.20
2018-08-10T10:15:29.067Z,24.50
2018-08-10T10:17:57.917Z,23.90
2018-08-10T10:20:26.710Z,23.50
2018-08-10T10:22:55.477Z,23.70
2018-08-10T10:25:24.139Z,21.90
2018-08-10T10:27:52.920Z,22.90
2018-08-10T10:30:21.740Z,20.00
2018-08-10T10:32:50.598Z,19.10
2018-08-10T10:35:19.379Z,18.80
2018-08-10T10:37:48.131Z,18.50
2018-08-10T10:40:16.828Z,16.20
2018-08-10T10:42:45.852Z,16.60
2018-08-10T10:45:15.619Z,17.20
2018-08-10T10:47:46.645Z,18.60
2018-08-10T10:50:16.290Z,18.70
2018-08-10T10:52:45.024Z,18.50
2018-08-10T10:55:13.870Z,19.10
2018-08-10T10:57:43.479Z,17.70
2018-08-10T11:00:15.388Z,18.00
2018-08-10T11:02:44.869Z,15.90
2018-08-10T11:05:13.564Z,16.20
2018-08-10T11:07:42.319Z,17.10
2018-08-10T11:10:12.323Z,15.60
2018-08-10T11:12:41.083Z,16.10
2018-08-10T11:15:10.907Z,15.70
2018-08-10T11:17:39.986Z,14.70
2018-08-10T11:20:10.081Z,15.40
2018-08-10T11:22:39.957Z,14.90
2018-08-10T11:25:10.070Z,15.40
2018-08-10T11:27:39.048Z,15.70
2018-08-10T11:30:08.455Z,14.00
2018-08-10T11:32:37.565Z,14.60
2018-08-10T11:35:07.267Z,15.30
2018-08-10T11:37:36.626Z,16.00
2018-08-10T11:40:38.906Z,15.00
2018-08-10T11:43:07.400Z,15.20
2018-08-10T11:45:36.457Z,14.50
2018-08-10T11:48:05.553Z,14.80
2018-08-10T11:50:34.036Z,15.40
2018-08-10T11:53:02.607Z,15.50
2018-08-10T11:55:31.124Z,14.90
2018-08-10T11:57:59.560Z,15.50
2018-08-10T12:00:28.132Z,15.60
2018-08-10T12:02:56.652Z,15.30
2018-08-10T12:05:25.144Z,14.40
2018-08-10T12:07:53.599Z,14.60
2018-08-10T12:10:22.192Z,15.20
2018-08-10T12:12:50.646Z,13.80
2018-08-10T12:15:19.254Z,14.20
2018-08-10T12:17:47.676Z,14.60
2018-08-10T12:20:16.143Z,14.30
2018-08-10T12:22:44.600Z,15.30
2018-08-10T12:25:13.159Z,14.20
2018-08-10T12:27:45.812Z,14.70
2018-08-10T12:30:14.338Z,14.60
2018-08-10T12:32:42.899Z,14.50
2018-08-10T12:35:11.731Z,15.40
2018-08-10T12:37:40.215Z,15.20
2018-08-10T12:40:09.032Z,13.60
2018-08-10T12:42:37.819Z,13.40
2018-08-10T12:45:06.334Z,13.60
2018-08-10T12:47:34.981Z,13.30
2018-08-10T12:50:03.644Z,12.80
2018-08-10T12:52:32.078Z,14.00
2018-08-10T12:55:00.574Z,13.00
2018-08-10T12:57:29.047Z,13.00
2018-08-10T12:59:57.530Z,12.70
2018-08-10T13:02:26.146Z,12.10
2018-08-10T13:04:55.070Z,12.00
2018-08-10T13:07:23.655Z,10.90
2018-08-10T13:09:52.179Z,9.60
2018-08-10T13:12:20.666Z,10.30
2018-08-10T13:14:49.369Z,11.00
2018-08-10T13:17:17.841Z,12.60
2018-08-10T13:19:46.340Z,13.80
2018-08-10T13:22:14.849Z,14.70
2018-08-10T13:24:43.347Z,15.30
2018-08-10T13:27:11.835Z,15.80
2018-08-10T13:29:40.407Z,17.50
2018-08-10T13:32:08.958Z,18.00
2018-08-10T13:34:37.478Z,18.50
2018-08-10T13:37:05.967Z,19.00
2018-08-10T13:39:34.437Z,19.60
2018-08-10T13:42:03.165Z,20.10
2018-08-10T13:44:31.593Z,18.80
2018-08-10T13:47:00.092Z,19.80
2018-08-10T13:49:28.637Z,20.60
2018-08-10T13:51:57.292Z,20.80
2018-08-10T13:54:25.871Z,21.60
2018-08-10T13:56:54.353Z,20.50
2018-08-10T13:59:22.804Z,21.20
2018-08-10T14:01:51.312Z,21.20
2018-08-10T14:04:19.855Z,21.70
2018-08-10T14:06:48.381Z,20.50
2018-08-10T14:09:16.854Z,19.20
2018-08-10T14:11:45.430Z,18.40
2018-08-10T14:14:14.040Z,19.30
2018-08-10T14:16:42.480Z,17.60
2018-08-10T14:19:11.117Z,17.50
2018-08-10T14:21:39.662Z,19.20
2018-08-10T14:24:08.158Z,18.30
2018-08-10T14:26:36.659Z,16.40
2018-08-10T14:29:05.259Z,17.60
2018-08-10T14:31:33.748Z,17.30
2018-08-10T14:34:02.294Z,18.10
2018-08-10T14:36:31.246Z,17.30
2018-08-10T14:38:59.785Z,18.80
2018-08-10T14:41:28.268Z,18.90
2018-08-10T14:43:56.742Z,18.90
2018-08-10T14:46:25.320Z,18.80
2018-08-10T14:48:53.763Z,19.00
2018-08-10T14:51:22.242Z,19.40
2018-08-10T14:53:50.848Z,19.20
2018-08-10T14:56:19.361Z,20.00
2018-08-10T14:58:47.809Z,19.10
2018-08-10T15:01:16.276Z,19.90
2018-08-10T15:03:44.802Z,20.80
2018-08-10T15:06:13.378Z,21.00
2018-08-10T15:08:41.859Z,21.00
2018-08-10T15:11:10.282Z,20.70
2018-08-10T15:13:38.764Z,20.00
2018-08-10T15:16:07.304Z,19.70
2018-08-10T15:18:36.916Z,19.70
2018-08-10T15:21:05.493Z,19.30
2018-08-10T15:23:33.976Z,20.30
2018-08-10T15:26:02.508Z,20.00
2018-08-10T15:28:31.526Z,20.00
2018-08-10T15:31:00.005Z,20.70
2018-08-10T15:33:28.571Z,19.50
2018-08-10T15:35:57.820Z,21.10
2018-08-10T15:38:26.440Z,20.00
2018-08-10T15:40:54.771Z,20.30
2018-08-10T15:43:23.234Z,20.90
2018-08-10T15:45:51.798Z,19.70
2018-08-10T15:48:20.253Z,21.70
2018-08-10T15:50:48.720Z,20.80
2018-08-10T15:53:17.245Z,21.30
2018-08-10T15:55:45.840Z,23.70
2018-08-10T15:58:14.360Z,23.70
2018-08-10T16:00:42.907Z,23.10
2018-08-10T16:03:11.392Z,23.80
2018-08-10T16:05:39.891Z,23.80
2018-08-10T16:08:08.412Z,24.50
2018-08-10T16:10:36.897Z,24.00
2018-08-10T16:13:05.352Z,25.20
2018-08-10T16:15:33.872Z,23.50
2018-08-10T16:18:02.349Z,22.80
2018-08-10T16:20:30.924Z,21.90
2018-08-10T16:22:59.387Z,20.50
2018-08-10T16:25:27.909Z,19.70
2018-08-10T16:27:56.384Z,19.90
2018-08-10T16:30:24.873Z,19.20
2018-08-10T16:32:53.407Z,19.60
2018-08-10T16:35:21.899Z,19.40
2018-08-10T16:37:50.444Z,19.10
2018-08-10T16:40:19.602Z,18.80
2018-08-10T16:42:48.120Z,18.90
2018-08-10T16:45:16.547Z,18.70
2018-08-10T16:47:46.049Z,18.10
2018-08-10T16:50:16.757Z,17.80
2018-08-10T16:52:45.557Z,18.00
2018-08-10T16:55:15.433Z,18.10
2018-08-10T16:57:44.724Z,18.50
2018-08-10T17:00:15.567Z,18.50
2018-08-10T17:02:44.647Z,19.20
2018-08-10T17:05:13.195Z,19.10
2018-08-10T17:07:42.071Z,19.80
2018-08-10T17:10:10.816Z,20.00
2018-08-10T17:12:40.668Z,20.10
2018-08-10T17:15:11.865Z,20.70
2018-08-10T17:17:40.645Z,20.30
2018-08-10T17:20:09.394Z,20.20
2018-08-10T17:22:37.904Z,20.10
2018-08-10T17:25:07.577Z,20.00
2018-08-10T17:27:36.236Z,20.00
2018-08-10T17:30:06.227Z,19.40
2018-08-10T17:32:35.500Z,19.70
2018-08-10T17:35:04.503Z,20.30
2018-08-10T17:37:32.999Z,20.80
2018-08-10T17:40:01.425Z,22.20
2018-08-10T17:42:29.899Z,21.10
2018-08-10T17:44:58.429Z,22.60
2018-08-10T17:47:26.923Z,23.10
2018-08-10T17:49:55.383Z,23.90
2018-08-10T17:52:23.900Z,24.10
2018-08-10T17:54:52.410Z,25.90
2018-08-10T17:57:20.915Z,28.50
2018-08-10T17:59:49.431Z,29.60
2018-08-10T18:02:18.003Z,30.50
2018-08-10T18:04:46.706Z,32.40
2018-08-10T18:07:15.179Z,34.00
2018-08-10T18:09:43.740Z,34.50
2018-08-10T18:12:12.973Z,35.20
2018-08-10T18:14:41.475Z,36.70
2018-08-10T18:17:10.682Z,36.20
2018-08-10T18:19:39.193Z,36.90
2018-08-10T18:22:07.804Z,37.00
2018-08-10T18:24:36.293Z,38.00
2018-08-10T18:27:04.837Z,38.00
2018-08-10T18:29:33.308Z,38.80
2018-08-10T18:32:01.818Z,38.80
2018-08-10T18:34:30.336Z,39.40
2018-08-10T18:36:58.879Z,40.00
2018-08-10T18:39:27.493Z,40.00
2018-08-10T18:41:55.970Z,41.60
2018-08-10T18:44:24.515Z,41.40
2018-08-10T18:46:52.976Z,43.00
2018-08-10T18:49:21.540Z,43.30
2018-08-10T18:51:50.128Z,43.40
2018-08-10T18:54:18.704Z,44.00
2018-08-10T18:56:47.351Z,44.50
2018-08-10T18:59:15.846Z,44.90
2018-08-10T19:01:44.336Z,45.60
2018-08-10T19:04:12.878Z,46.00
2018-08-10T19:06:41.402Z,46.10
2018-08-10T19:09:11.941Z,46.40
2018-08-10T19:11:40.560Z,46.60
2018-08-10T19:14:09.063Z,47.00
2018-08-10T19:16:37.495Z,47.80
2018-08-10T19:19:06.020Z,48.70
2018-08-10T19:21:34.466Z,49.20
2018-08-10T19:24:02.979Z,49.80
2018-08-10T19:26:31.448Z,50.20
2018-08-10T19:29:00.004Z,50.30
2018-08-10T19:31:28.508Z,51.50
2018-08-10T19:33:56.991Z,51.50
2018-08-10T19:36:26.064Z,51.80
2018-08-10T19:38:54.561Z,52.00
2018-08-10T19:41:23.067Z,52.20
2018-08-10T19:43:51.564Z,53.00
2018-08-10T19:46:20.044Z,53.00
2018-08-10T19:48:48.613Z,53.60
2018-08-10T19:51:17.119Z,53.90
2018-08-10T19:53:45.592Z,53.90
2018-08-10T19:56:14.052Z,54.10
2018-08-10T19:58:42.534Z,54.10
2018-08-10T20:01:11.052Z,54.50
2018-08-10T20:03:39.566Z,54.40
2018-08-10T20:06:08.079Z,53.90
2018-08-10T20:08:36.637Z,54.50
2018-08-10T20:11:05.336Z,54.80
2018-08-10T20:13:33.931Z,53.70
2018-08-10T20:16:02.536Z,53.90
2018-08-10T20:18:32.204Z,54.40
2018-08-10T20:21:00.667Z,54.40
2018-08-10T20:23:29.077Z,54.10
2018-08-10T20:25:57.798Z,54.40
2018-08-10T20:28:26.330Z,54.80
2018-08-10T20:30:55.375Z,55.00
2018-08-10T20:33:23.888Z,55.40
2018-08-10T20:35:52.342Z,56.40
2018-08-10T20:38:20.771Z,55.50
2018-08-10T20:40:49.251Z,55.90
2018-08-10T20:43:17.784Z,56.00
2018-08-10T20:45:46.317Z,56.50
2018-08-10T20:48:14.810Z,56.20
2018-08-10T20:50:43.464Z,56.90
2018-08-10T20:53:12.072Z,56.60
2018-08-10T20:55:40.612Z,56.60
2018-08-10T20:58:09.117Z,56.20
2018-08-10T21:00:37.619Z,56.00
2018-08-10T21:03:06.088Z,56.80
2018-08-10T21:05:34.553Z,56.80
2018-08-10T21:08:03.042Z,57.20
2018-08-10T21:10:32.228Z,57.40
2018-08-10T21:13:01.383Z,57.10
2018-08-10T21:15:29.871Z,56.80
2018-08-10T21:17:58.335Z,57.80
2018-08-10T21:20:26.924Z,57.30
2018-08-10T21:22:55.360Z,58.10
2018-08-10T21:25:23.890Z,58.10
2018-08-10T21:27:52.345Z,59.50
2018-08-10T21:30:21.015Z,58.80
2018-08-10T21:32:49.797Z,59.00
2018-08-10T21:35:18.461Z,59.00
2018-08-10T21:37:46.987Z,60.40
2018-08-10T21:40:15.442Z,59.70
2018-08-10T21:42:44.011Z,60.40
2018-08-10T21:45:12.484Z,59.80
2018-08-10T21:47:41.035Z,60.10
2018-08-10T21:50:12.532Z,59.60
2018-08-10T21:52:41.436Z,60.90
2018-08-10T21:55:10.214Z,61.00
2018-08-10T21:57:38.789Z,60.70
2018-08-10T22:00:14.073Z,60.90
2018-08-10T22:02:42.592Z,61.20
2018-08-10T22:05:11.245Z,61.60
2018-08-10T22:07:39.716Z,61.30
2018-08-10T22:10:08.186Z,61.60
2018-08-10T22:12:41.833Z,61.20
2018-08-10T22:15:15.751Z,62.60
2018-08-10T22:17:49.540Z,62.20
2018-08-10T22:20:18.045Z,61.00
2018-08-10T22:22:46.547Z,61.50
2018-08-10T22:25:15.689Z,61.20
2018-08-10T22:27:44.283Z,62.20
2018-08-10T22:30:12.810Z,62.70
2018-08-10T22:32:41.416Z,61.80
2018-08-10T22:35:09.954Z,61.10
2018-08-10T22:37:38.919Z,61.50
2018-08-10T22:40:07.920Z,61.00
2018-08-10T22:42:36.751Z,63.40
2018-08-10T22:45:05.638Z,64.10
2018-08-10T22:47:34.185Z,63.90
2018-08-10T22:50:02.645Z,63.70
2018-08-10T22:52:31.161Z,64.40
2018-08-10T22:54:59.606Z,64.70
2018-08-10T22:57:28.085Z,64.90
2018-08-10T22:59:56.600Z,65.50
2018-08-10T23:02:25.016Z,65.00
2018-08-10T23:04:53.462Z,65.40
2018-08-10T23:07:22.090Z,64.40
2018-08-10T23:09:50.622Z,66.50
2018-08-10T23:12:19.264Z,65.20
2018-08-10T23:14:47.780Z,65.90
2018-08-10T23:17:16.335Z,66.50
2018-08-10T23:19:44.756Z,66.70
2018-08-10T23:22:13.242Z,67.10
2018-08-10T23:24:41.732Z,66.60
2018-08-10T23:27:10.232Z,66.00
2018-08-10T23:29:38.721Z,65.80
2018-08-10T23:32:07.980Z,65.60
2018-08-10T23:34:37.154Z,65.30
2018-08-10T23:37:06.362Z,65.60
2018-08-10T23:39:34.859Z,66.10
2018-08-10T23:42:03.422Z,66.40
2018-08-10T23:44:31.915Z,66.40
2018-08-10T23:47:00.666Z,67.20
2018-08-10T23:49:29.171Z,67.80
2018-08-10T23:51:57.655Z,68.30
2018-08-10T23:54:26.106Z,68.50
2018-08-10T23:56:54.629Z,69.10
2018-08-10T23:59:23.139Z,69.60
