createdAt,value
2019-03-08T00:02:13.142Z,9.52
2019-03-08T00:04:43.327Z,9.58
2019-03-08T00:07:13.329Z,9.51
2019-03-08T00:09:44.477Z,9.15
2019-03-08T00:12:14.730Z,8.94
2019-03-08T00:14:44.594Z,8.94
2019-03-08T00:17:13.524Z,8.87
2019-03-08T00:19:43.136Z,8.64
2019-03-08T00:22:12.681Z,8.64
2019-03-08T00:24:41.521Z,8.58
2019-03-08T00:27:11.143Z,8.78
2019-03-08T00:29:41.101Z,8.78
2019-03-08T00:32:10.922Z,8.72
2019-03-08T00:34:40.848Z,8.83
2019-03-08T00:37:10.321Z,8.71
2019-03-08T00:39:39.454Z,8.85
2019-03-08T00:42:09.019Z,8.74
2019-03-08T00:44:38.562Z,9.04
2019-03-08T00:47:08.536Z,9.12
2019-03-08T00:49:38.136Z,9.32
2019-03-08T00:52:07.651Z,9.32
2019-03-08T00:54:36.493Z,9.46
2019-03-08T00:57:06.431Z,9.83
2019-03-08T00:59:35.783Z,9.83
2019-03-08T01:02:05.701Z,9.79
2019-03-08T01:04:35.792Z,9.77
2019-03-08T01:07:05.542Z,9.77
2019-03-08T01:09:34.269Z,9.80
2019-03-08T01:12:04.037Z,9.93
2019-03-08T01:14:33.845Z,9.66
2019-03-08T01:17:04.595Z,9.62
2019-03-08T01:19:33.712Z,9.77
2019-03-08T01:22:02.289Z,9.77
2019-03-08T01:24:31.890Z,9.68
2019-03-08T01:27:01.647Z,9.96
2019-03-08T01:29:31.332Z,10.14
2019-03-08T01:32:00.963Z,10.14
2019-03-08T01:34:30.873Z,10.21
2019-03-08T01:37:03.456Z,10.21
2019-03-08T01:39:33.042Z,10.39
2019-03-08T01:42:02.683Z,10.33
2019-03-08T01:44:33.874Z,10.26
2019-03-08T01:47:04.145Z,10.16
2019-03-08T01:49:33.853Z,10.21
2019-03-08T01:52:04.068Z,10.40
2019-03-08T01:54:33.788Z,10.22
2019-03-08T01:57:03.067Z,10.17
2019-03-08T01:59:32.595Z,10.26
2019-03-08T02:02:02.560Z,10.21
2019-03-08T02:04:31.991Z,10.26
2019-03-08T02:07:01.764Z,10.00
2019-03-08T02:09:31.585Z,9.87
2019-03-08T02:12:00.418Z,9.73
2019-03-08T02:14:29.780Z,9.49
2019-03-08T02:17:02.843Z,9.74
2019-03-08T02:19:32.605Z,9.81
2019-03-08T02:22:01.347Z,9.88
2019-03-08T02:24:30.901Z,9.75
2019-03-08T02:27:00.657Z,9.53
2019-03-08T02:29:32.336Z,9.39
2019-03-08T02:32:02.472Z,9.47
2019-03-08T02:34:32.368Z,9.50
2019-03-08T02:37:01.831Z,9.50
2019-03-08T02:39:31.323Z,9.77
2019-03-08T02:42:02.032Z,9.96
2019-03-08T02:44:31.536Z,9.65
2019-03-08T02:47:01.056Z,9.49
2019-03-08T02:49:30.988Z,9.49
2019-03-08T02:52:00.822Z,9.22
2019-03-08T02:54:30.167Z,9.13
2019-03-08T02:56:59.858Z,9.30
2019-03-08T02:59:29.541Z,9.25
2019-03-08T03:01:58.847Z,9.04
2019-03-08T03:04:28.639Z,9.10
2019-03-08T03:07:00.541Z,9.24
2019-03-08T03:09:30.044Z,9.14
2019-03-08T03:11:59.603Z,9.14
2019-03-08T03:14:29.119Z,8.99
2019-03-08T03:16:58.614Z,8.99
2019-03-08T03:19:28.830Z,9.17
2019-03-08T03:21:58.320Z,9.31
2019-03-08T03:24:27.844Z,9.39
2019-03-08T03:26:57.483Z,9.43
2019-03-08T03:29:27.322Z,9.10
2019-03-08T03:31:56.658Z,9.18
2019-03-08T03:34:27.464Z,9.45
2019-03-08T03:36:57.608Z,9.34
2019-03-08T03:39:26.546Z,9.34
2019-03-08T03:41:56.542Z,9.49
2019-03-08T03:44:27.075Z,9.27
2019-03-08T03:46:57.139Z,9.27
2019-03-08T03:49:26.896Z,9.34
2019-03-08T03:51:57.812Z,9.15
2019-03-08T03:54:27.549Z,9.21
2019-03-08T03:56:56.667Z,9.12
2019-03-08T03:59:25.660Z,9.24
2019-03-08T04:01:54.503Z,9.30
2019-03-08T04:04:24.366Z,9.48
2019-03-08T04:06:54.419Z,9.42
2019-03-08T04:09:24.320Z,9.42
2019-03-08T04:11:53.962Z,9.48
2019-03-08T04:14:23.824Z,9.49
2019-03-08T04:16:53.519Z,9.44
2019-03-08T04:19:22.838Z,9.48
2019-03-08T04:21:52.117Z,9.29
2019-03-08T04:24:22.051Z,9.21
2019-03-08T04:26:51.846Z,9.08
2019-03-08T04:29:21.313Z,9.39
2019-03-08T04:31:51.029Z,9.26
2019-03-08T04:34:20.523Z,9.06
2019-03-08T04:36:50.138Z,9.57
2019-03-08T04:39:19.657Z,9.46
2019-03-08T04:41:49.316Z,9.43
2019-03-08T04:44:18.836Z,9.18
2019-03-08T04:46:48.314Z,9.01
2019-03-08T04:49:17.655Z,8.94
2019-03-08T04:51:46.428Z,8.68
2019-03-08T04:54:15.799Z,8.24
2019-03-08T04:56:45.167Z,8.18
2019-03-08T04:59:14.969Z,8.23
2019-03-08T05:01:44.596Z,8.25
2019-03-08T05:04:14.421Z,7.70
2019-03-08T05:06:43.850Z,7.70
2019-03-08T05:09:14.140Z,7.64
2019-03-08T05:11:43.760Z,7.51
2019-03-08T05:14:13.529Z,7.28
2019-03-08T05:16:43.020Z,7.34
2019-03-08T05:19:12.787Z,7.34
2019-03-08T05:21:42.343Z,7.44
2019-03-08T05:24:11.839Z,7.27
2019-03-08T05:26:41.494Z,7.35
2019-03-08T05:29:10.874Z,7.46
2019-03-08T05:31:40.552Z,7.15
2019-03-08T05:34:10.317Z,7.32
2019-03-08T05:36:40.312Z,7.06
2019-03-08T05:39:13.809Z,7.06
2019-03-08T05:41:43.548Z,7.00
2019-03-08T05:44:16.101Z,6.99
2019-03-08T05:46:45.646Z,6.99
2019-03-08T05:49:15.321Z,7.12
2019-03-08T05:51:45.328Z,6.92
2019-03-08T05:54:15.025Z,6.92
2019-03-08T05:56:44.721Z,6.87
2019-03-08T05:59:13.645Z,7.06
2019-03-08T06:01:42.561Z,7.12
2019-03-08T06:04:11.278Z,7.12
2019-03-08T06:06:40.907Z,7.35
2019-03-08T06:09:10.310Z,7.16
2019-03-08T06:11:40.166Z,6.93
2019-03-08T06:14:09.643Z,6.93
2019-03-08T06:16:38.519Z,7.19
2019-03-08T06:19:08.227Z,7.29
2019-03-08T06:21:37.799Z,7.29
2019-03-08T06:24:08.697Z,7.27
2019-03-08T06:26:38.790Z,7.12
2019-03-08T06:29:08.115Z,7.16
2019-03-08T06:31:38.152Z,7.20
2019-03-08T06:34:07.635Z,7.30
2019-03-08T06:36:37.497Z,7.24
2019-03-08T06:39:08.105Z,7.77
2019-03-08T06:41:37.801Z,7.77
2019-03-08T06:44:07.451Z,7.81
2019-03-08T06:46:40.763Z,8.00
2019-03-08T06:49:11.214Z,8.23
2019-03-08T06:51:41.030Z,8.58
2019-03-08T06:54:11.048Z,9.17
2019-03-08T06:56:40.857Z,9.45
2019-03-08T06:59:22.149Z,9.72
2019-03-08T07:01:52.107Z,9.72
2019-03-08T07:04:21.666Z,9.67
2019-03-08T07:06:51.457Z,9.80
2019-03-08T07:09:21.071Z,9.98
2019-03-08T07:11:50.859Z,9.98
2019-03-08T07:14:20.545Z,10.27
2019-03-08T07:16:50.035Z,10.72
2019-03-08T07:19:19.806Z,10.72
2019-03-08T07:22:15.335Z,10.62
2019-03-08T07:25:03.191Z,10.59
2019-03-08T07:28:04.757Z,10.67
2019-03-08T07:31:09.106Z,10.48
2019-03-08T07:33:58.455Z,10.28
2019-03-08T07:36:46.388Z,9.90
2019-03-08T07:39:36.540Z,10.51
2019-03-08T07:42:35.807Z,10.51
2019-03-08T07:45:32.503Z,10.43
2019-03-08T07:48:30.981Z,10.23
2019-03-08T07:51:19.085Z,10.37
2019-03-08T07:54:17.303Z,10.46
2019-03-08T07:57:05.302Z,10.66
2019-03-08T08:00:06.702Z,11.11
2019-03-08T08:02:52.539Z,11.67
2019-03-08T08:05:47.687Z,12.25
2019-03-08T08:08:36.806Z,12.25
2019-03-08T08:11:29.113Z,12.83
2019-03-08T08:14:05.646Z,13.10
2019-03-08T08:16:46.461Z,12.78
2019-03-08T08:19:51.552Z,12.57
2019-03-08T08:22:39.503Z,13.08
2019-03-08T08:25:16.264Z,13.14
2019-03-08T08:28:04.481Z,13.27
2019-03-08T08:30:53.825Z,13.11
2019-03-08T08:33:40.960Z,13.11
2019-03-08T08:36:24.517Z,13.70
2019-03-08T08:39:11.998Z,13.35
2019-03-08T08:41:48.310Z,13.35
2019-03-08T08:44:43.060Z,13.24
2019-03-08T08:47:31.039Z,13.58
2019-03-08T08:50:19.313Z,13.68
2019-03-08T08:53:17.845Z,13.54
2019-03-08T08:56:07.552Z,14.30
2019-03-08T08:58:56.121Z,14.33
2019-03-08T09:01:34.310Z,14.69
2019-03-08T09:04:23.515Z,14.20
2019-03-08T09:07:15.667Z,14.49
2019-03-08T09:10:00.908Z,14.49
2019-03-08T09:12:38.023Z,14.68
2019-03-08T09:15:32.316Z,13.74
2019-03-08T09:18:21.515Z,14.41
2019-03-08T09:21:20.300Z,15.15
2019-03-08T09:24:00.417Z,15.08
2019-03-08T09:26:52.794Z,17.89
2019-03-08T09:29:41.741Z,17.89
2019-03-08T09:32:24.415Z,19.00
2019-03-08T09:35:17.838Z,21.83
2019-03-08T09:37:55.890Z,21.83
2019-03-08T09:40:38.297Z,21.38
2019-03-08T09:43:39.699Z,18.75
2019-03-08T09:46:44.708Z,17.48
2019-03-08T09:49:26.000Z,17.09
2019-03-08T09:52:12.058Z,15.60
2019-03-08T09:54:53.069Z,14.90
2019-03-08T09:57:38.131Z,15.27
2019-03-08T10:00:41.320Z,14.91
2019-03-08T10:03:30.595Z,14.87
2019-03-08T10:06:08.130Z,14.78
2019-03-08T10:08:52.698Z,15.64
2019-03-08T10:11:37.660Z,15.59
2019-03-08T10:14:25.367Z,16.05
2019-03-08T10:17:20.544Z,15.28
2019-03-08T10:20:11.949Z,15.81
2019-03-08T10:23:03.682Z,16.91
2019-03-08T10:25:52.708Z,16.91
2019-03-08T10:28:40.825Z,17.54
2019-03-08T10:31:20.554Z,17.98
2019-03-08T10:34:12.717Z,21.92
2019-03-08T10:37:00.722Z,21.92
2019-03-08T10:39:47.852Z,22.00
2019-03-08T10:42:35.366Z,24.10
2019-03-08T10:45:23.816Z,25.62
2019-03-08T10:50:05.829Z,26.66
2019-03-08T10:52:42.315Z,26.66
2019-03-08T10:55:31.573Z,25.91
2019-03-08T10:58:10.496Z,24.87
2019-03-08T11:01:01.317Z,23.22
2019-03-08T11:03:56.790Z,23.22
2019-03-08T11:06:45.620Z,23.42
2019-03-08T11:09:31.276Z,21.61
2019-03-08T11:12:26.452Z,18.96
2019-03-08T11:15:24.356Z,17.36
2019-03-08T11:18:09.862Z,17.36
2019-03-08T11:21:09.996Z,17.51
2019-03-08T11:23:58.045Z,19.82
2019-03-08T11:26:37.469Z,20.64
2019-03-08T11:29:17.371Z,18.36
2019-03-08T11:32:05.889Z,18.36
2019-03-08T11:35:08.154Z,17.52
2019-03-08T11:37:45.308Z,17.10
2019-03-08T11:40:35.004Z,16.68
2019-03-08T11:43:24.463Z,16.52
2019-03-08T11:46:12.314Z,16.28
2019-03-08T11:49:00.172Z,16.28
2019-03-08T11:51:53.592Z,17.32
2019-03-08T11:54:42.526Z,19.92
2019-03-08T11:57:34.715Z,21.46
2019-03-08T12:00:29.999Z,21.46
2019-03-08T12:03:13.873Z,22.88
2019-03-08T12:06:05.157Z,22.04
2019-03-08T12:09:06.487Z,19.99
2019-03-08T12:12:11.542Z,17.91
2019-03-08T12:15:00.712Z,15.93
2019-03-08T12:17:41.519Z,15.93
2019-03-08T12:20:20.026Z,16.29
2019-03-08T12:23:14.662Z,16.29
2019-03-08T12:25:53.559Z,16.22
2019-03-08T12:28:51.030Z,16.21
2019-03-08T12:31:40.573Z,16.82
2019-03-08T12:34:44.670Z,19.04
2019-03-08T12:37:25.054Z,19.05
2019-03-08T12:40:09.994Z,19.20
2019-03-08T12:43:07.568Z,18.50
2019-03-08T12:45:59.282Z,18.48
2019-03-08T12:49:00.619Z,19.39
2019-03-08T12:51:57.871Z,18.36
2019-03-08T12:54:45.875Z,18.82
2019-03-08T12:57:42.605Z,17.70
2019-03-08T13:00:33.327Z,17.62
2019-03-08T13:03:28.772Z,15.68
2019-03-08T13:06:19.284Z,15.68
2019-03-08T13:09:08.839Z,17.13
2019-03-08T13:11:39.309Z,18.34
2019-03-08T13:14:10.649Z,16.57
2019-03-08T13:16:40.336Z,16.40
2019-03-08T13:19:11.333Z,16.79
2019-03-08T13:21:41.656Z,16.68
2019-03-08T13:24:12.154Z,16.32
2019-03-08T13:26:41.850Z,15.45
2019-03-08T13:29:12.200Z,15.76
2019-03-08T13:31:42.128Z,15.65
2019-03-08T13:34:12.130Z,15.17
2019-03-08T13:36:41.600Z,15.84
2019-03-08T13:39:10.736Z,17.79
2019-03-08T13:41:45.574Z,18.58
2019-03-08T13:44:18.567Z,19.51
2019-03-08T13:46:49.492Z,18.35
2019-03-08T13:49:20.045Z,18.35
2019-03-08T13:51:50.509Z,18.42
2019-03-08T13:54:25.563Z,17.09
2019-03-08T13:56:54.085Z,17.09
2019-03-08T13:59:23.701Z,17.76
2019-03-08T14:01:54.961Z,18.32
2019-03-08T14:04:25.700Z,19.82
2019-03-08T14:06:56.469Z,19.27
2019-03-08T14:09:26.593Z,19.40
2019-03-08T14:11:55.541Z,19.40
2019-03-08T14:14:25.441Z,19.08
2019-03-08T14:16:55.177Z,19.08
2019-03-08T14:19:24.990Z,20.33
2019-03-08T14:21:54.408Z,19.78
2019-03-08T14:24:25.050Z,17.65
2019-03-08T14:26:54.617Z,16.81
2019-03-08T14:29:23.685Z,16.11
2019-03-08T14:32:02.557Z,15.75
2019-03-08T14:34:31.485Z,15.35
2019-03-08T14:37:01.457Z,14.94
2019-03-08T14:39:31.784Z,14.94
2019-03-08T14:42:20.860Z,14.79
2019-03-08T14:44:55.050Z,14.17
2019-03-08T14:47:34.382Z,13.98
2019-03-08T14:50:06.636Z,14.05
2019-03-08T14:52:36.858Z,13.24
2019-03-08T14:55:13.617Z,13.37
2019-03-08T14:57:42.693Z,13.22
2019-03-08T15:00:20.040Z,13.64
2019-03-08T15:02:52.862Z,13.77
2019-03-08T15:05:28.072Z,13.62
2019-03-08T15:07:58.320Z,13.74
2019-03-08T15:10:38.793Z,13.90
2019-03-08T15:13:01.132Z,13.80
2019-03-08T15:15:31.166Z,13.89
2019-03-08T15:18:01.325Z,14.15
2019-03-08T15:20:32.001Z,14.19
2019-03-08T15:23:01.841Z,14.41
2019-03-08T15:25:31.903Z,14.51
2019-03-08T15:28:01.896Z,14.50
2019-03-08T15:30:31.898Z,14.76
2019-03-08T15:33:01.646Z,14.93
2019-03-08T15:35:30.806Z,14.38
2019-03-08T15:38:00.651Z,15.10
2019-03-08T15:43:04.866Z,15.58
2019-03-08T15:45:34.809Z,15.42
2019-03-08T15:48:04.621Z,14.84
2019-03-08T15:50:34.221Z,14.32
2019-03-08T15:53:04.308Z,14.24
2019-03-08T15:55:34.052Z,14.52
2019-03-08T15:58:04.307Z,14.56
2019-03-08T16:00:34.828Z,14.65
2019-03-08T16:03:04.561Z,14.34
2019-03-08T16:05:33.795Z,14.71
2019-03-08T16:08:04.022Z,14.49
2019-03-08T16:10:34.265Z,14.43
2019-03-08T16:13:04.428Z,14.39
2019-03-08T16:15:35.957Z,14.04
2019-03-08T16:18:06.806Z,14.04
2019-03-08T16:20:38.644Z,13.96
2019-03-08T16:23:08.662Z,13.59
2019-03-08T16:25:41.162Z,13.57
2019-03-08T16:28:10.898Z,13.56
2019-03-08T16:30:43.902Z,13.56
2019-03-08T16:33:36.331Z,13.02
2019-03-08T16:36:29.014Z,12.93
2019-03-08T16:39:06.717Z,13.07
2019-03-08T16:41:58.598Z,12.58
2019-03-08T16:44:54.484Z,12.58
2019-03-08T16:47:42.562Z,12.74
2019-03-08T16:50:27.219Z,12.60
2019-03-08T16:53:13.687Z,12.74
2019-03-08T16:55:53.148Z,12.51
2019-03-08T16:58:41.519Z,12.52
2019-03-08T17:01:19.127Z,12.33
2019-03-08T17:04:16.574Z,12.33
2019-03-08T17:07:07.719Z,12.23
2019-03-08T17:10:12.321Z,11.86
2019-03-08T17:13:20.823Z,11.79
2019-03-08T17:16:02.049Z,11.74
2019-03-08T17:18:49.306Z,11.67
2019-03-08T17:21:38.525Z,11.65
2019-03-08T17:24:26.799Z,11.36
2019-03-08T17:27:17.819Z,11.41
2019-03-08T17:30:07.111Z,11.26
2019-03-08T17:32:57.515Z,11.17
2019-03-08T17:35:46.591Z,11.17
2019-03-08T17:38:26.629Z,11.13
2019-03-08T17:41:05.657Z,10.80
2019-03-08T17:43:52.946Z,10.80
2019-03-08T17:46:42.515Z,10.80
2019-03-08T17:49:32.560Z,10.59
2019-03-08T17:52:17.074Z,10.59
2019-03-08T17:55:15.463Z,10.49
2019-03-08T17:58:04.782Z,10.13
2019-03-08T18:00:52.951Z,10.13
2019-03-08T18:03:48.145Z,9.86
2019-03-08T18:06:40.904Z,9.46
2019-03-08T18:09:25.666Z,9.08
2019-03-08T18:12:19.873Z,8.99
2019-03-08T18:15:15.307Z,9.23
2019-03-08T18:17:56.564Z,9.11
2019-03-08T18:20:40.677Z,9.10
2019-03-08T18:23:39.109Z,8.83
2019-03-08T18:26:20.477Z,8.78
2019-03-08T18:29:11.674Z,8.75
2019-03-08T18:32:01.342Z,8.52
2019-03-08T18:34:46.329Z,8.35
2019-03-08T18:37:36.153Z,8.35
2019-03-08T18:40:36.581Z,8.46
2019-03-08T18:43:23.304Z,8.65
2019-03-08T18:46:05.118Z,8.63
2019-03-08T18:49:12.660Z,8.65
2019-03-08T18:51:54.461Z,8.31
2019-03-08T18:54:33.513Z,8.03
2019-03-08T18:57:27.940Z,8.03
2019-03-08T19:00:32.397Z,8.20
2019-03-08T19:03:27.178Z,8.10
2019-03-08T19:06:26.663Z,8.25
2019-03-08T19:09:18.923Z,8.39
2019-03-08T19:12:23.733Z,8.50
2019-03-08T19:15:22.148Z,8.59
2019-03-08T19:18:11.648Z,8.49
2019-03-08T19:21:04.834Z,8.32
2019-03-08T19:23:55.586Z,8.54
2019-03-08T19:26:59.602Z,8.73
2019-03-08T19:29:46.657Z,8.85
2019-03-08T19:32:32.269Z,8.55
2019-03-08T19:35:27.668Z,8.47
2019-03-08T19:38:15.316Z,8.28
2019-03-08T19:41:06.815Z,7.98
2019-03-08T19:43:47.143Z,7.98
2019-03-08T19:46:35.617Z,7.81
2019-03-08T19:49:25.134Z,8.05
2019-03-08T19:52:13.537Z,8.01
2019-03-08T19:55:01.135Z,8.02
2019-03-08T19:57:39.563Z,8.19
2019-03-08T20:00:31.572Z,8.12
2019-03-08T20:03:23.118Z,8.12
2019-03-08T20:05:59.098Z,7.73
2019-03-08T20:08:46.833Z,7.49
2019-03-08T20:11:32.608Z,7.42
2019-03-08T20:14:27.822Z,7.69
2019-03-08T20:17:21.357Z,7.78
2019-03-08T20:20:09.394Z,7.56
2019-03-08T20:23:05.273Z,7.85
2019-03-08T20:26:10.319Z,7.85
2019-03-08T20:28:58.664Z,8.11
2019-03-08T20:31:52.742Z,8.29
2019-03-08T20:34:38.515Z,8.31
2019-03-08T20:37:26.894Z,8.40
2019-03-08T20:40:13.099Z,8.40
2019-03-08T20:43:01.508Z,8.50
2019-03-08T20:45:47.786Z,8.41
2019-03-08T20:48:18.127Z,8.22
2019-03-08T20:50:48.669Z,8.12
2019-03-08T20:53:19.919Z,8.05
2019-03-08T20:55:50.075Z,7.98
2019-03-08T20:58:20.141Z,7.98
2019-03-08T21:00:50.700Z,8.23
2019-03-08T21:03:21.148Z,8.17
2019-03-08T21:05:52.318Z,8.21
2019-03-08T21:08:22.352Z,8.28
2019-03-08T21:10:52.678Z,8.25
2019-03-08T21:13:23.774Z,8.09
2019-03-08T21:15:54.130Z,8.01
2019-03-08T21:18:24.145Z,8.10
2019-03-08T21:20:54.622Z,8.23
2019-03-08T21:23:24.967Z,8.26
2019-03-08T21:25:54.954Z,8.02
2019-03-08T21:28:25.318Z,7.93
2019-03-08T21:30:55.032Z,8.19
2019-03-08T21:33:25.492Z,8.44
2019-03-08T21:35:56.573Z,8.39
2019-03-08T21:38:26.858Z,8.33
2019-03-08T21:40:57.132Z,8.14
2019-03-08T21:43:27.194Z,8.37
2019-03-08T21:45:56.913Z,8.42
2019-03-08T21:48:26.930Z,8.37
2019-03-08T21:50:56.749Z,8.54
2019-03-08T21:53:27.187Z,8.70
2019-03-08T21:55:58.909Z,8.47
2019-03-08T21:58:28.982Z,8.28
2019-03-08T22:00:59.952Z,8.50
2019-03-08T22:03:30.209Z,8.82
2019-03-08T22:06:00.517Z,8.68
2019-03-08T22:08:30.984Z,8.67
2019-03-08T22:11:19.555Z,8.67
2019-03-08T22:13:48.988Z,8.84
2019-03-08T22:16:18.961Z,8.65
2019-03-08T22:18:50.141Z,8.62
2019-03-08T22:21:20.566Z,8.66
2019-03-08T22:23:52.530Z,8.66
2019-03-08T22:26:23.107Z,8.42
2019-03-08T22:28:53.313Z,8.42
2019-03-08T22:31:23.117Z,8.58
2019-03-08T22:33:53.309Z,8.58
2019-03-08T22:36:23.606Z,8.43
2019-03-08T22:38:52.679Z,8.43
2019-03-08T22:41:21.748Z,8.41
2019-03-08T22:43:50.489Z,8.39
2019-03-08T22:46:20.585Z,8.17
2019-03-08T22:48:49.697Z,8.17
2019-03-08T22:51:19.936Z,7.77
2019-03-08T22:53:49.910Z,7.58
2019-03-08T22:56:20.065Z,7.52
2019-03-08T22:58:50.108Z,7.81
2019-03-08T23:01:22.316Z,7.97
2019-03-08T23:03:54.723Z,8.04
2019-03-08T23:06:25.158Z,7.94
2019-03-08T23:08:55.053Z,7.89
2019-03-08T23:11:24.869Z,8.02
2019-03-08T23:13:54.608Z,7.95
2019-03-08T23:16:24.877Z,8.13
2019-03-08T23:18:54.647Z,8.17
2019-03-08T23:21:24.533Z,8.28
2019-03-08T23:23:54.512Z,8.25
2019-03-08T23:26:23.565Z,8.25
2019-03-08T23:29:07.931Z,8.54
2019-03-08T23:31:42.319Z,8.25
2019-03-08T23:34:13.146Z,7.92
2019-03-08T23:36:42.892Z,7.76
2019-03-08T23:39:12.875Z,7.62
2019-03-08T23:41:43.179Z,7.75
2019-03-08T23:44:13.020Z,7.53
2019-03-08T23:46:42.593Z,7.56
2019-03-08T23:49:12.519Z,7.54
2019-03-08T23:51:41.989Z,7.73
2019-03-08T23:54:11.830Z,7.73
2019-03-08T23:56:41.709Z,7.78
2019-03-08T23:59:11.985Z,7.92
