createdAt,value
2022-10-07T00:00:01.134Z,59.8
2022-10-07T00:05:01.836Z,59.4
2022-10-07T00:10:01.396Z,58.6
2022-10-07T00:15:01.734Z,57.2
2022-10-07T00:20:01.080Z,57.5
2022-10-07T00:25:01.236Z,57.8
2022-10-07T00:30:01.139Z,58.3
2022-10-07T00:35:01.204Z,58.8
2022-10-07T00:40:06.231Z,60.1
2022-10-07T00:45:01.206Z,59.2
2022-10-07T00:55:01.207Z,58.7
2022-10-07T01:00:01.253Z,57.8
2022-10-07T01:05:01.207Z,57.1
2022-10-07T01:10:01.404Z,59.4
2022-10-07T01:15:01.313Z,59.0
2022-10-07T01:20:01.200Z,59.4
2022-10-07T01:25:07.136Z,60.0
2022-10-07T01:45:01.718Z,61.2
2022-10-07T01:50:01.491Z,61.5
2022-10-07T01:55:01.672Z,68.3
2022-10-07T02:00:01.562Z,66.3
2022-10-07T02:05:02.308Z,65.0
2022-10-07T02:25:01.274Z,59.6
2022-10-07T02:30:01.156Z,59.7
2022-10-07T02:35:01.186Z,59.3
2022-10-07T02:40:00.991Z,59.7
2022-10-07T02:45:01.138Z,61.0
2022-10-07T03:05:01.683Z,66.6
2022-10-07T03:10:01.567Z,64.6
2022-10-07T03:15:06.892Z,63.1
2022-10-07T03:20:01.500Z,63.0
2022-10-07T03:25:01.647Z,62.6
2022-10-07T03:30:06.496Z,61.2
2022-10-07T03:35:06.634Z,60.9
2022-10-07T03:40:01.553Z,61.0
2022-10-07T03:45:01.709Z,61.2
2022-10-07T03:50:01.478Z,64.7
2022-10-07T03:55:01.655Z,65.0
2022-10-07T04:00:02.502Z,65.0
2022-10-07T04:05:01.626Z,65.6
2022-10-07T04:10:01.564Z,66.2
2022-10-07T04:15:01.658Z,62.8
2022-10-07T04:20:01.558Z,62.2
2022-10-07T04:25:01.742Z,62.7
2022-10-07T04:30:01.817Z,61.8
2022-10-07T04:35:01.714Z,66.5
2022-10-07T04:40:01.684Z,66.9
2022-10-07T04:50:01.782Z,69.0
2022-10-07T04:55:01.618Z,71.2
2022-10-07T05:00:01.453Z,67.9
2022-10-07T05:05:01.693Z,69.0
2022-10-07T05:10:01.451Z,68.8
2022-10-07T05:20:01.845Z,66.6
2022-10-07T05:25:02.606Z,64.6
2022-10-07T05:30:01.425Z,64.7
2022-10-07T05:35:01.658Z,64.9
2022-10-07T05:40:01.554Z,67.0
2022-10-07T05:45:01.665Z,67.6
2022-10-07T05:50:01.463Z,68.3
2022-10-07T05:55:06.659Z,68.2
2022-10-07T06:00:01.474Z,69.4
2022-10-07T06:05:01.590Z,69.8
2022-10-07T06:10:01.542Z,71.3
2022-10-07T06:15:01.490Z,73.7
2022-10-07T06:20:01.431Z,75.5
2022-10-07T06:25:01.677Z,74.3
2022-10-07T06:30:01.462Z,77.3
2022-10-07T06:35:01.615Z,75.0
2022-10-07T06:40:01.450Z,72.4
2022-10-07T06:45:01.602Z,70.0
2022-10-07T06:50:01.464Z,71.7
2022-10-07T06:55:01.562Z,67.2
2022-10-07T07:10:01.517Z,68.6
2022-10-07T07:20:07.570Z,72.4
2022-10-07T07:30:01.457Z,67.9
2022-10-07T07:35:01.597Z,66.6
2022-10-07T07:40:01.486Z,57.3
2022-10-07T08:05:01.168Z,61.8
2022-10-07T08:10:01.101Z,58.5
2022-10-07T08:15:01.009Z,56.9
2022-10-07T08:20:00.937Z,57.4
2022-10-07T08:25:06.091Z,56.4
2022-10-07T08:30:01.101Z,55.0
2022-10-07T08:35:01.478Z,55.1
2022-10-07T08:45:01.230Z,54.6
2022-10-07T08:50:01.061Z,55.4
2022-10-07T08:55:01.067Z,55.7
2022-10-07T09:00:01.077Z,56.5
2022-10-07T09:05:01.227Z,57.3
2022-10-07T09:25:01.945Z,54.0
2022-10-07T09:45:02.431Z,51.8
2022-10-07T10:05:01.589Z,51.6
2022-10-07T10:10:01.490Z,54.0
2022-10-07T10:15:01.637Z,54.3
2022-10-07T10:20:01.532Z,54.8
2022-10-07T10:35:01.035Z,47.6
2022-10-07T10:55:01.328Z,47.8
2022-10-07T11:15:02.532Z,52.4
2022-10-07T11:20:01.737Z,47.8
2022-10-07T11:35:01.122Z,40.2
2022-10-07T11:40:00.992Z,40.5
2022-10-07T11:45:00.982Z,39.3
2022-10-07T11:50:00.889Z,40.7
2022-10-07T11:55:06.007Z,41.6
2022-10-07T12:00:00.877Z,41.6
2022-10-07T12:20:01.397Z,37.1
2022-10-07T12:35:01.891Z,60.2
2022-10-07T12:55:01.348Z,46.8
2022-10-07T13:00:01.095Z,45.3
2022-10-07T13:15:01.627Z,42.2
2022-10-07T13:20:01.673Z,59.1
2022-10-07T13:35:02.123Z,42.2
2022-10-07T13:55:01.569Z,45.4
2022-10-07T14:15:01.630Z,53.8
2022-10-07T14:20:01.614Z,52.9
2022-10-07T14:25:02.071Z,53.1
2022-10-07T14:45:00.970Z,41.6
2022-10-07T14:50:01.017Z,42.9
2022-10-07T14:55:00.964Z,43.1
2022-10-07T15:00:00.931Z,44.3
2022-10-07T15:05:07.098Z,44.5
2022-10-07T15:10:01.147Z,45.7
2022-10-07T15:15:01.261Z,50.9
2022-10-07T15:20:07.805Z,50.7
2022-10-07T15:25:00.982Z,49.6
2022-10-07T15:30:00.835Z,49.2
2022-10-07T15:35:01.060Z,48.7
2022-10-07T15:40:00.834Z,43.2
2022-10-07T15:45:01.771Z,44.4
2022-10-07T15:50:00.915Z,45.2
2022-10-07T15:55:08.190Z,46.3
2022-10-07T16:00:00.946Z,45.8
2022-10-07T16:05:01.082Z,47.3
2022-10-07T16:10:00.894Z,48.5
2022-10-07T16:15:01.417Z,50.1
2022-10-07T16:20:00.827Z,49.0
2022-10-07T16:25:01.295Z,50.2
2022-10-07T16:30:00.831Z,49.5
2022-10-07T16:35:00.894Z,49.1
2022-10-07T16:40:00.902Z,47.6
2022-10-07T16:45:01.753Z,49.1
2022-10-07T16:50:00.972Z,50.2
2022-10-07T16:55:01.023Z,51.5
2022-10-07T17:00:00.903Z,51.9
2022-10-07T17:05:01.089Z,53.7
2022-10-07T17:10:02.183Z,54.8
2022-10-07T17:15:01.216Z,54.2
2022-10-07T17:20:00.839Z,53.6
2022-10-07T17:25:01.171Z,53.4
2022-10-07T17:30:00.836Z,52.5
2022-10-07T17:35:00.900Z,51.8
2022-10-07T17:40:01.202Z,52.1
2022-10-07T17:45:00.996Z,53.0
2022-10-07T17:50:00.898Z,53.4
2022-10-07T17:55:00.964Z,56.2
2022-10-07T18:00:01.220Z,56.5
2022-10-07T18:05:01.219Z,57.4
2022-10-07T18:10:01.200Z,57.9
2022-10-07T18:15:00.896Z,58.2
2022-10-07T18:20:01.226Z,55.5
2022-10-07T18:30:01.049Z,54.7
2022-10-07T18:35:00.988Z,53.9
2022-10-07T18:40:00.870Z,57.6
2022-10-07T18:45:00.993Z,58.4
2022-10-07T18:50:00.924Z,59.0
2022-10-07T18:55:00.903Z,58.5
2022-10-07T19:00:01.042Z,58.8
2022-10-07T19:05:01.990Z,54.8
2022-10-07T19:10:00.938Z,54.1
2022-10-07T19:15:00.961Z,53.4
2022-10-07T19:20:00.840Z,53.8
2022-10-07T19:25:01.080Z,53.4
2022-10-07T19:30:01.312Z,53.3
2022-10-07T19:35:05.973Z,54.0
2022-10-07T19:40:01.009Z,54.6
2022-10-07T19:45:00.983Z,55.1
2022-10-07T19:50:00.959Z,55.9
2022-10-07T19:55:00.933Z,55.2
2022-10-07T20:00:01.227Z,55.0
2022-10-07T20:05:00.928Z,54.6
2022-10-07T20:10:00.964Z,54.5
2022-10-07T20:15:01.024Z,54.4
2022-10-07T20:20:00.953Z,54.5
2022-10-07T20:30:01.015Z,54.6
2022-10-07T20:35:01.296Z,56.0
2022-10-07T20:45:00.903Z,56.3
2022-10-07T20:50:01.029Z,57.2
2022-10-07T21:00:00.973Z,55.6
2022-10-07T21:05:00.914Z,55.5
2022-10-07T21:10:00.934Z,56.2
2022-10-07T21:15:00.921Z,55.3
2022-10-07T21:20:01.142Z,59.2
2022-10-07T21:25:01.063Z,59.0
2022-10-07T21:30:02.095Z,58.9
2022-10-07T21:35:00.978Z,58.4
2022-10-07T21:40:00.843Z,59.1
2022-10-07T21:45:00.919Z,56.0
2022-10-07T21:50:00.943Z,56.8
2022-10-07T21:55:00.997Z,57.5
2022-10-07T22:00:01.165Z,57.0
2022-10-07T22:05:01.487Z,56.5
2022-10-07T22:10:00.949Z,55.9
2022-10-07T22:15:00.969Z,55.4
2022-10-07T22:20:00.903Z,54.8
2022-10-07T22:25:00.905Z,55.5
2022-10-07T22:30:00.929Z,56.0
2022-10-07T22:35:01.550Z,56.9
2022-10-07T22:40:01.225Z,57.8
2022-10-07T22:45:01.030Z,57.8
2022-10-07T22:55:00.997Z,58.0
2022-10-07T23:00:00.833Z,57.6
2022-10-07T23:05:00.926Z,57.8
2022-10-07T23:10:00.835Z,58.0
2022-10-07T23:15:01.061Z,58.3
2022-10-07T23:20:00.943Z,58.9
2022-10-07T23:30:02.033Z,58.1
2022-10-07T23:35:01.004Z,57.9
2022-10-07T23:40:01.203Z,57.8
2022-10-07T23:45:01.370Z,57.5
2022-10-07T23:50:00.857Z,57.8
2022-10-07T23:55:01.079Z,57.8
