createdAt,value
2022-09-22T00:01:22.380Z,97801.59
2022-09-22T00:03:52.967Z,97792.16
2022-09-22T00:06:22.980Z,97803.34
2022-09-22T00:08:52.535Z,97802.41
2022-09-22T00:11:24.175Z,97798.47
2022-09-22T00:13:54.497Z,97790.06
2022-09-22T00:16:24.711Z,97801.03
2022-09-22T00:18:52.867Z,97798.69
2022-09-22T00:21:23.377Z,97804.38
2022-09-22T00:23:51.541Z,97812.50
2022-09-22T00:26:23.217Z,97807.81
2022-09-22T00:28:53.259Z,97804.16
2022-09-22T00:31:23.172Z,97812.50
2022-09-22T00:33:51.937Z,97798.16
2022-09-22T00:36:21.732Z,97797.84
2022-09-22T00:38:51.512Z,97795.09
2022-09-22T00:41:23.350Z,97801.06
2022-09-22T00:44:41.239Z,97801.22
2022-09-22T00:47:17.531Z,97799.53
2022-09-22T00:49:49.751Z,97799.41
2022-09-22T00:52:21.682Z,97805.00
2022-09-22T00:54:50.202Z,97809.06
2022-09-22T00:57:22.461Z,97808.97
2022-09-22T00:59:51.891Z,97810.06
2022-09-22T01:02:21.260Z,97813.03
2022-09-22T01:04:51.814Z,97809.00
2022-09-22T01:07:20.581Z,97802.59
2022-09-22T01:09:48.841Z,97799.72
2022-09-22T01:12:18.252Z,97786.22
2022-09-22T01:15:00.118Z,97798.00
2022-09-22T01:17:36.491Z,97790.38
2022-09-22T01:20:42.666Z,97786.31
2022-09-22T01:23:29.095Z,97772.91
2022-09-22T01:26:17.351Z,97785.59
2022-09-22T01:29:16.168Z,97785.34
2022-09-22T01:31:53.161Z,97783.69
2022-09-22T01:34:25.692Z,97792.50
2022-09-22T01:36:57.731Z,97789.16
2022-09-22T01:39:30.054Z,97788.69
2022-09-22T01:42:01.880Z,97801.44
2022-09-22T01:44:34.201Z,97790.50
2022-09-22T01:47:07.422Z,97793.22
2022-09-22T01:49:37.581Z,97790.75
2022-09-22T01:52:11.341Z,97783.50
2022-09-22T01:54:41.672Z,97782.28
2022-09-22T01:57:15.324Z,97775.75
2022-09-22T01:59:45.751Z,97777.31
2022-09-22T02:02:19.132Z,97761.13
2022-09-22T02:04:51.105Z,97770.50
2022-09-22T02:07:24.623Z,97766.84
2022-09-22T02:09:52.901Z,97767.56
2022-09-22T02:12:21.119Z,97769.56
2022-09-22T02:14:49.361Z,97766.84
2022-09-22T02:17:19.383Z,97767.66
2022-09-22T02:19:47.581Z,97766.00
2022-09-22T02:22:15.919Z,97761.97
2022-09-22T02:24:45.559Z,97764.81
2022-09-22T02:27:15.102Z,97764.69
2022-09-22T02:29:46.820Z,97756.25
2022-09-22T02:32:18.601Z,97754.56
2022-09-22T02:34:47.381Z,97759.09
2022-09-22T02:37:22.685Z,97763.63
2022-09-22T02:39:59.596Z,97759.22
2022-09-22T02:42:30.159Z,97757.56
2022-09-22T02:45:03.061Z,97756.47
2022-09-22T02:47:37.043Z,97755.16
2022-09-22T02:50:08.581Z,97760.75
2022-09-22T02:52:37.865Z,97758.25
2022-09-22T02:55:09.023Z,97760.41
2022-09-22T02:57:37.485Z,97760.50
2022-09-22T03:00:07.063Z,97760.16
2022-09-22T03:02:36.571Z,97750.28
2022-09-22T03:05:05.217Z,97753.75
2022-09-22T03:07:33.764Z,97752.31
2022-09-22T03:10:01.961Z,97755.78
2022-09-22T03:12:30.151Z,97752.44
2022-09-22T03:14:58.273Z,97752.44
2022-09-22T03:17:26.373Z,97756.00
2022-09-22T03:19:55.916Z,97754.22
2022-09-22T03:22:23.991Z,97752.09
2022-09-22T03:24:52.082Z,97747.00
2022-09-22T03:27:20.201Z,97746.16
2022-09-22T03:29:48.421Z,97754.34
2022-09-22T03:32:16.527Z,97746.50
2022-09-22T03:34:44.641Z,97749.59
2022-09-22T03:37:14.116Z,97745.41
2022-09-22T03:39:42.222Z,97748.28
2022-09-22T03:42:10.700Z,97745.56
2022-09-22T03:44:39.050Z,97746.53
2022-09-22T03:47:07.121Z,97744.72
2022-09-22T03:49:35.127Z,97747.69
2022-09-22T03:52:03.462Z,97749.38
2022-09-22T03:54:32.807Z,97749.59
2022-09-22T03:57:00.787Z,97750.56
2022-09-22T03:59:28.736Z,97747.47
2022-09-22T04:01:58.372Z,97757.94
2022-09-22T04:04:26.527Z,97750.28
2022-09-22T04:06:54.517Z,97752.00
2022-09-22T04:09:22.527Z,97756.28
2022-09-22T04:11:52.140Z,97752.91
2022-09-22T04:14:20.107Z,97750.53
2022-09-22T04:16:48.085Z,97745.31
2022-09-22T04:19:17.027Z,97749.59
2022-09-22T04:21:45.387Z,97743.88
2022-09-22T04:24:13.397Z,97747.22
2022-09-22T04:26:56.405Z,97747.22
2022-09-22T04:29:30.918Z,97742.34
2022-09-22T04:31:58.907Z,97737.34
2022-09-22T04:34:26.908Z,97735.94
2022-09-22T04:36:54.911Z,97735.94
2022-09-22T04:39:24.028Z,97743.88
2022-09-22T04:41:52.444Z,97746.63
2022-09-22T04:44:20.404Z,97736.66
2022-09-22T04:46:50.589Z,97747.91
2022-09-22T04:49:18.928Z,97739.72
2022-09-22T04:51:46.917Z,97742.22
2022-09-22T04:54:15.087Z,97740.06
2022-09-22T04:56:43.135Z,97738.53
2022-09-22T04:59:12.003Z,97744.50
2022-09-22T05:01:40.214Z,97743.06
2022-09-22T05:04:09.616Z,97744.84
2022-09-22T05:06:37.627Z,97752.34
2022-09-22T05:09:05.921Z,97756.28
2022-09-22T05:11:34.409Z,97756.25
2022-09-22T05:14:02.788Z,97758.88
2022-09-22T05:16:32.422Z,97761.63
2022-09-22T05:19:00.548Z,97760.88
2022-09-22T05:21:30.138Z,97762.19
2022-09-22T05:23:58.364Z,97767.53
2022-09-22T05:26:27.207Z,97763.03
2022-09-22T05:28:55.418Z,97766.94
2022-09-22T05:31:23.435Z,97766.94
2022-09-22T05:33:51.490Z,97765.41
2022-09-22T05:36:19.397Z,97770.59
2022-09-22T05:38:48.727Z,97761.72
2022-09-22T05:41:16.677Z,97761.56
2022-09-22T05:43:44.647Z,97770.75
2022-09-22T05:46:12.612Z,97775.72
2022-09-22T05:48:40.658Z,97772.66
2022-09-22T05:51:08.567Z,97773.34
2022-09-22T05:53:36.538Z,97772.19
2022-09-22T05:56:06.190Z,97774.50
2022-09-22T05:58:34.767Z,97770.66
2022-09-22T06:01:04.525Z,97775.19
2022-09-22T06:03:32.580Z,97776.63
2022-09-22T06:06:00.508Z,97771.38
2022-09-22T06:08:28.487Z,97774.03
2022-09-22T06:10:56.407Z,97780.63
2022-09-22T06:13:26.383Z,97775.94
2022-09-22T06:15:54.323Z,97779.84
2022-09-22T06:18:24.798Z,97779.50
2022-09-22T06:20:53.137Z,97784.63
2022-09-22T06:23:21.139Z,97783.69
2022-09-22T06:25:49.077Z,97781.88
2022-09-22T06:28:17.217Z,97780.81
2022-09-22T06:30:48.560Z,97790.00
2022-09-22T06:33:16.527Z,97779.66
2022-09-22T06:35:45.475Z,97778.69
2022-09-22T06:38:15.487Z,97787.25
2022-09-22T06:40:44.002Z,97779.63
2022-09-22T06:43:22.713Z,97778.56
2022-09-22T06:45:53.197Z,97778.94
2022-09-22T06:48:23.895Z,97780.22
2022-09-22T06:50:53.647Z,97785.34
2022-09-22T06:53:25.777Z,97789.50
2022-09-22T06:55:54.961Z,97775.13
2022-09-22T06:58:23.420Z,97787.91
2022-09-22T07:00:53.892Z,97790.66
2022-09-22T07:03:24.501Z,97784.97
2022-09-22T07:05:56.581Z,97785.91
2022-09-22T07:08:25.570Z,97782.16
2022-09-22T07:10:54.907Z,97784.13
2022-09-22T07:13:23.027Z,97787.53
2022-09-22T07:15:52.578Z,97782.53
2022-09-22T07:18:20.608Z,97788.91
2022-09-22T07:20:48.526Z,97787.59
2022-09-22T07:23:19.197Z,97782.72
2022-09-22T07:25:57.209Z,97788.66
2022-09-22T07:28:26.056Z,97786.88
2022-09-22T07:30:57.449Z,97786.56
2022-09-22T07:33:25.406Z,97786.31
2022-09-22T07:36:02.058Z,97777.34
2022-09-22T07:38:34.060Z,97779.75
2022-09-22T07:41:02.329Z,97779.13
2022-09-22T07:43:30.329Z,97776.88
2022-09-22T07:45:59.667Z,97771.22
2022-09-22T07:48:42.687Z,97769.25
2022-09-22T07:51:16.520Z,97773.06
2022-09-22T07:53:46.251Z,97759.22
2022-09-22T07:56:15.539Z,97762.22
2022-09-22T07:58:47.007Z,97764.66
2022-09-22T08:01:16.407Z,97757.72
2022-09-22T08:03:46.487Z,97762.91
2022-09-22T08:06:16.238Z,97754.53
2022-09-22T08:08:46.359Z,97756.75
2022-09-22T08:11:15.735Z,97762.97
2022-09-22T08:13:46.337Z,97764.47
2022-09-22T08:16:14.507Z,97760.38
2022-09-22T08:18:43.890Z,97756.13
2022-09-22T08:21:13.415Z,97764.34
2022-09-22T08:23:41.877Z,97753.28
2022-09-22T08:26:10.376Z,97764.72
2022-09-22T08:28:39.144Z,97755.31
2022-09-22T08:31:13.014Z,97758.59
2022-09-22T08:33:41.340Z,97760.22
2022-09-22T08:36:10.757Z,97767.53
2022-09-22T08:38:39.067Z,97765.00
2022-09-22T08:41:17.658Z,97760.50
2022-09-22T08:43:55.551Z,97760.28
2022-09-22T08:46:29.027Z,97760.66
2022-09-22T08:49:17.915Z,97758.72
2022-09-22T08:51:53.906Z,97750.88
2022-09-22T08:54:23.368Z,97745.34
2022-09-22T08:57:03.498Z,97746.66
2022-09-22T08:59:34.237Z,97742.19
2022-09-22T09:02:18.967Z,97749.78
2022-09-22T09:05:09.007Z,97741.97
2022-09-22T09:07:45.907Z,97743.19
2022-09-22T09:10:26.925Z,97742.19
2022-09-22T09:13:04.125Z,97744.34
2022-09-22T09:15:44.255Z,97746.66
2022-09-22T09:18:15.406Z,97742.22
2022-09-22T09:20:46.683Z,97730.94
2022-09-22T09:23:23.221Z,97734.75
2022-09-22T09:25:54.487Z,97733.41
2022-09-22T09:28:27.690Z,97732.91
2022-09-22T09:31:02.501Z,97732.38
2022-09-22T09:33:35.247Z,97734.00
2022-09-22T09:36:03.648Z,97726.66
2022-09-22T09:38:35.607Z,97728.41
2022-09-22T09:41:15.058Z,97719.25
2022-09-22T09:43:45.812Z,97727.75
2022-09-22T09:46:18.582Z,97720.84
2022-09-22T09:49:00.338Z,97720.56
2022-09-22T09:51:29.797Z,97720.66
2022-09-22T09:54:05.599Z,97711.34
2022-09-22T09:56:37.109Z,97716.34
2022-09-22T09:59:24.153Z,97715.78
2022-09-22T10:01:54.130Z,97714.63
2022-09-22T10:04:31.447Z,97725.53
2022-09-22T10:07:12.975Z,97720.59
2022-09-22T10:09:42.590Z,97718.75
2022-09-22T10:12:23.643Z,97702.97
2022-09-22T10:14:52.777Z,97700.41
2022-09-22T10:17:22.244Z,97697.66
2022-09-22T10:19:51.200Z,97695.41
2022-09-22T10:22:25.867Z,97699.50
2022-09-22T10:24:57.938Z,97692.16
2022-09-22T10:27:27.219Z,97696.41
2022-09-22T10:30:23.747Z,97688.75
2022-09-22T10:33:21.857Z,97693.94
2022-09-22T10:35:56.191Z,97688.59
2022-09-22T10:38:27.182Z,97689.34
2022-09-22T10:40:58.606Z,97690.72
2022-09-22T10:43:41.717Z,97689.16
2022-09-22T10:46:30.307Z,97687.50
2022-09-22T10:49:07.532Z,97683.16
2022-09-22T10:51:44.141Z,97679.47
2022-09-22T10:54:23.577Z,97671.66
2022-09-22T10:56:54.737Z,97670.41
2022-09-22T10:59:51.528Z,97675.03
2022-09-22T11:02:57.358Z,97678.94
2022-09-22T11:05:51.475Z,97675.97
2022-09-22T11:08:38.335Z,97668.53
2022-09-22T11:11:33.635Z,97673.44
2022-09-22T11:14:13.987Z,97669.19
2022-09-22T11:16:49.977Z,97661.56
2022-09-22T11:19:58.912Z,97658.94
2022-09-22T11:22:48.954Z,97656.97
2022-09-22T11:25:27.210Z,97652.88
2022-09-22T11:28:05.647Z,97661.28
2022-09-22T11:30:36.980Z,97661.50
2022-09-22T11:33:26.157Z,97651.88
2022-09-22T11:36:11.095Z,97645.69
2022-09-22T11:39:02.828Z,97648.38
2022-09-22T11:41:32.797Z,97633.03
2022-09-22T11:44:36.473Z,97637.94
2022-09-22T11:47:28.449Z,97637.34
2022-09-22T11:50:14.252Z,97632.78
2022-09-22T11:52:58.411Z,97626.88
2022-09-22T11:55:33.192Z,97628.72
2022-09-22T11:58:04.796Z,97616.19
2022-09-22T12:00:37.047Z,97629.53
2022-09-22T12:03:11.350Z,97627.88
2022-09-22T12:05:41.736Z,97624.06
2022-09-22T12:08:13.268Z,97617.94
2022-09-22T12:10:44.726Z,97616.47
2022-09-22T12:13:15.497Z,97612.69
2022-09-22T12:15:46.862Z,97614.88
2022-09-22T12:18:18.266Z,97617.09
2022-09-22T12:20:54.886Z,97609.97
2022-09-22T12:23:39.310Z,97614.25
2022-09-22T12:26:09.400Z,97613.00
2022-09-22T12:28:42.527Z,97614.22
2022-09-22T12:31:13.228Z,97606.16
2022-09-22T12:33:50.496Z,97605.22
2022-09-22T12:36:20.196Z,97603.53
2022-09-22T12:38:48.182Z,97600.94
2022-09-22T12:41:20.307Z,97598.09
2022-09-22T12:43:48.928Z,97594.94
2022-09-22T12:46:25.267Z,97586.63
2022-09-22T12:48:55.117Z,97587.34
2022-09-22T12:51:36.116Z,97584.22
2022-09-22T12:54:39.147Z,97580.28
2022-09-22T12:57:33.037Z,97582.72
2022-09-22T13:00:20.806Z,97568.91
2022-09-22T13:02:49.986Z,97563.69
2022-09-22T13:05:46.375Z,97574.47
2022-09-22T13:08:21.257Z,97585.19
2022-09-22T13:11:00.200Z,97580.38
2022-09-22T13:13:39.986Z,97577.56
2022-09-22T13:16:34.649Z,97582.25
2022-09-22T13:19:03.306Z,97575.38
2022-09-22T13:21:33.517Z,97572.50
2022-09-22T13:24:03.914Z,97574.25
2022-09-22T13:26:33.566Z,97576.19
2022-09-22T13:29:03.747Z,97565.72
2022-09-22T13:31:38.247Z,97558.25
2022-09-22T13:34:22.922Z,97566.06
2022-09-22T13:36:53.837Z,97564.97
2022-09-22T13:39:23.928Z,97567.72
2022-09-22T13:41:54.690Z,97561.78
2022-09-22T13:44:26.226Z,97557.94
2022-09-22T13:46:54.407Z,97558.31
2022-09-22T13:49:29.197Z,97557.97
2022-09-22T13:52:00.977Z,97540.38
2022-09-22T13:54:31.837Z,97554.50
2022-09-22T13:57:00.137Z,97551.16
2022-09-22T13:59:32.127Z,97539.88
2022-09-22T14:02:07.433Z,97545.00
2022-09-22T14:04:35.975Z,97535.81
2022-09-22T14:07:10.038Z,97539.75
2022-09-22T14:09:39.859Z,97528.50
2022-09-22T14:12:10.414Z,97524.44
2022-09-22T14:14:39.878Z,97532.75
2022-09-22T14:17:09.648Z,97532.53
2022-09-22T14:19:39.909Z,97530.78
2022-09-22T14:22:16.797Z,97529.06
2022-09-22T14:24:48.750Z,97519.47
2022-09-22T14:27:21.577Z,97525.22
2022-09-22T14:29:51.297Z,97523.56
2022-09-22T14:32:25.497Z,97519.38
2022-09-22T14:34:58.519Z,97508.91
2022-09-22T14:37:31.878Z,97510.16
2022-09-22T14:40:02.015Z,97506.53
2022-09-22T14:42:31.447Z,97507.47
2022-09-22T14:45:21.202Z,97512.06
2022-09-22T14:48:19.322Z,97514.31
2022-09-22T14:50:49.500Z,97507.94
2022-09-22T14:53:22.302Z,97511.66
2022-09-22T14:55:52.661Z,97498.03
2022-09-22T14:58:24.000Z,97504.75
2022-09-22T15:01:11.846Z,97507.09
2022-09-22T15:03:40.749Z,97495.63
2022-09-22T15:06:09.999Z,97501.81
2022-09-22T15:08:39.508Z,97500.72
2022-09-22T15:11:07.719Z,97506.16
2022-09-22T15:13:40.791Z,97506.13
2022-09-22T15:16:38.800Z,97505.81
2022-09-22T15:19:07.934Z,97502.72
2022-09-22T15:21:40.814Z,97493.72
2022-09-22T15:24:12.312Z,97501.56
2022-09-22T15:26:42.027Z,97500.38
2022-09-22T15:29:12.316Z,97495.84
2022-09-22T15:31:40.590Z,97496.66
2022-09-22T15:34:10.068Z,97503.44
2022-09-22T15:36:46.019Z,97491.72
2022-09-22T15:39:21.568Z,97492.94
2022-09-22T15:41:49.989Z,97496.13
2022-09-22T15:44:18.337Z,97490.78
2022-09-22T15:46:50.688Z,97494.25
2022-09-22T15:49:24.729Z,97490.13
2022-09-22T15:51:53.118Z,97496.22
2022-09-22T15:54:23.741Z,97481.25
2022-09-22T15:56:54.042Z,97490.03
2022-09-22T15:59:26.971Z,97485.50
2022-09-22T16:01:57.467Z,97489.72
2022-09-22T16:04:27.631Z,97488.88
2022-09-22T16:06:58.809Z,97490.06
2022-09-22T16:09:28.781Z,97489.78
2022-09-22T16:11:56.885Z,97480.06
2022-09-22T16:14:24.975Z,97486.94
2022-09-22T16:16:53.098Z,97487.88
2022-09-22T16:19:21.458Z,97482.25
2022-09-22T16:21:51.367Z,97482.78
2022-09-22T16:24:19.606Z,97482.72
2022-09-22T16:26:49.206Z,97476.91
2022-09-22T16:29:17.247Z,97483.97
2022-09-22T16:31:45.298Z,97486.31
2022-09-22T16:34:13.475Z,97474.09
2022-09-22T16:36:41.930Z,97478.63
2022-09-22T16:39:10.280Z,97474.28
2022-09-22T16:41:38.577Z,97477.75
2022-09-22T16:44:08.047Z,97481.41
2022-09-22T16:46:38.012Z,97481.25
2022-09-22T16:49:08.430Z,97473.75
2022-09-22T16:51:39.538Z,97481.78
2022-09-22T16:54:09.048Z,97486.66
2022-09-22T16:56:39.112Z,97481.13
2022-09-22T16:59:09.077Z,97485.72
2022-09-22T17:01:38.453Z,97488.91
2022-09-22T17:04:07.823Z,97486.56
2022-09-22T17:06:37.837Z,97489.19
2022-09-22T17:09:07.109Z,97477.59
2022-09-22T17:11:37.546Z,97483.03
2022-09-22T17:14:12.166Z,97479.44
2022-09-22T17:16:43.094Z,97478.34
2022-09-22T17:19:12.869Z,97476.97
2022-09-22T17:21:41.346Z,97476.69
2022-09-22T17:24:09.947Z,97480.38
2022-09-22T17:26:40.836Z,97482.91
2022-09-22T17:29:11.010Z,97483.28
2022-09-22T17:31:40.115Z,97480.84
2022-09-22T17:34:09.942Z,97476.91
2022-09-22T17:36:38.025Z,97481.84
2022-09-22T17:39:06.895Z,97476.75
2022-09-22T17:41:35.416Z,97486.31
2022-09-22T17:44:04.670Z,97487.19
2022-09-22T17:46:34.662Z,97488.84
2022-09-22T17:49:20.435Z,97483.72
2022-09-22T17:52:08.015Z,97485.03
2022-09-22T17:54:55.193Z,97488.50
2022-09-22T17:57:24.701Z,97486.78
2022-09-22T17:59:54.441Z,97471.88
2022-09-22T18:02:22.560Z,97480.81
2022-09-22T18:04:50.759Z,97483.78
2022-09-22T18:07:21.308Z,97489.34
2022-09-22T18:09:50.827Z,97485.91
2022-09-22T18:12:21.759Z,97484.91
2022-09-22T18:14:52.276Z,97485.25
2022-09-22T18:17:21.805Z,97491.28
2022-09-22T18:19:49.903Z,97499.13
2022-09-22T18:22:21.309Z,97496.44
2022-09-22T18:24:50.721Z,97498.41
2022-09-22T18:27:19.648Z,97499.41
2022-09-22T18:29:50.142Z,97509.66
2022-09-22T18:32:19.812Z,97507.72
2022-09-22T18:34:51.339Z,97510.31
2022-09-22T18:37:21.037Z,97505.66
2022-09-22T18:39:50.885Z,97511.28
2022-09-22T18:42:19.335Z,97511.81
2022-09-22T18:44:48.399Z,97510.81
2022-09-22T18:47:18.664Z,97509.53
2022-09-22T18:49:48.376Z,97512.78
2022-09-22T18:52:18.327Z,97510.13
2022-09-22T18:54:47.947Z,97510.44
2022-09-22T18:57:16.029Z,97513.69
2022-09-22T18:59:44.460Z,97508.25
2022-09-22T19:02:13.118Z,97515.09
2022-09-22T19:04:41.679Z,97522.41
2022-09-22T19:07:27.647Z,97519.97
2022-09-22T19:09:57.173Z,97527.47
2022-09-22T19:12:25.313Z,97526.78
2022-09-22T19:14:54.672Z,97527.47
2022-09-22T19:17:24.539Z,97533.53
2022-09-22T19:19:52.869Z,97528.94
2022-09-22T19:22:23.383Z,97518.84
2022-09-22T19:24:52.691Z,97524.84
2022-09-22T19:27:22.862Z,97527.78
2022-09-22T19:29:52.056Z,97522.06
2022-09-22T19:32:20.099Z,97523.56
2022-09-22T19:34:51.713Z,97526.72
2022-09-22T19:37:19.797Z,97522.63
2022-09-22T19:39:50.030Z,97526.22
2022-09-22T19:42:19.090Z,97518.53
2022-09-22T19:44:48.651Z,97521.56
2022-09-22T19:47:17.166Z,97521.97
2022-09-22T19:49:45.268Z,97520.88
2022-09-22T19:52:13.538Z,97516.69
2022-09-22T19:54:41.597Z,97517.22
2022-09-22T19:57:09.667Z,97518.22
2022-09-22T19:59:37.799Z,97520.59
2022-09-22T20:02:12.787Z,97524.59
2022-09-22T20:04:40.919Z,97515.75
2022-09-22T20:07:11.010Z,97518.78
2022-09-22T20:09:39.198Z,97522.13
2022-09-22T20:12:07.758Z,97514.41
2022-09-22T20:14:35.883Z,97524.06
2022-09-22T20:17:07.237Z,97519.97
2022-09-22T20:19:38.499Z,97511.84
2022-09-22T20:22:25.563Z,97521.53
2022-09-22T20:24:55.829Z,97520.41
2022-09-22T20:27:25.980Z,97523.47
2022-09-22T20:29:57.262Z,97523.47
2022-09-22T20:32:28.762Z,97527.16
2022-09-22T20:34:57.813Z,97524.94
2022-09-22T20:37:26.143Z,97524.22
2022-09-22T20:39:54.566Z,97525.41
2022-09-22T20:42:23.897Z,97521.41
2022-09-22T20:44:52.113Z,97514.97
2022-09-22T20:47:22.040Z,97520.09
2022-09-22T20:49:52.074Z,97519.97
2022-09-22T20:52:21.127Z,97518.00
2022-09-22T20:54:49.602Z,97520.63
2022-09-22T20:57:17.680Z,97511.69
2022-09-22T20:59:46.189Z,97513.63
2022-09-22T21:02:15.028Z,97515.28
2022-09-22T21:04:43.737Z,97511.28
2022-09-22T21:07:13.159Z,97514.75
2022-09-22T21:09:59.009Z,97519.91
2022-09-22T21:12:30.926Z,97508.91
2022-09-22T21:14:59.549Z,97520.81
2022-09-22T21:17:29.913Z,97521.91
2022-09-22T21:19:58.401Z,97524.81
2022-09-22T21:22:28.413Z,97531.19
2022-09-22T21:24:56.613Z,97526.47
2022-09-22T21:27:25.232Z,97523.72
2022-09-22T21:29:53.352Z,97537.41
2022-09-22T21:32:21.419Z,97531.59
2022-09-22T21:34:49.532Z,97523.03
2022-09-22T21:37:17.531Z,97523.56
2022-09-22T21:39:47.019Z,97527.03
2022-09-22T21:42:15.059Z,97530.44
2022-09-22T21:44:43.341Z,97531.69
2022-09-22T21:47:11.762Z,97530.28
2022-09-22T21:49:39.926Z,97527.53
2022-09-22T21:52:07.988Z,97522.16
2022-09-22T21:54:36.090Z,97528.53
2022-09-22T21:57:05.696Z,97524.09
2022-09-22T21:59:33.818Z,97522.28
2022-09-22T22:02:01.897Z,97517.84
2022-09-22T22:04:30.150Z,97523.38
2022-09-22T22:06:58.281Z,97516.63
2022-09-22T22:09:26.601Z,97524.91
2022-09-22T22:11:56.648Z,97526.41
2022-09-22T22:14:28.286Z,97517.16
2022-09-22T22:16:56.606Z,97520.44
2022-09-22T22:19:27.204Z,97519.19
2022-09-22T22:21:55.787Z,97511.72
2022-09-22T22:24:29.204Z,97513.78
2022-09-22T22:27:01.453Z,97513.09
2022-09-22T22:29:32.117Z,97512.28
2022-09-22T22:32:00.526Z,97512.66
2022-09-22T22:34:28.811Z,97513.63
2022-09-22T22:36:58.626Z,97516.94
2022-09-22T22:39:26.839Z,97511.00
2022-09-22T22:41:55.748Z,97508.50
2022-09-22T22:44:24.807Z,97514.53
2022-09-22T22:46:54.230Z,97508.19
2022-09-22T22:49:22.308Z,97509.03
2022-09-22T22:51:52.508Z,97509.94
2022-09-22T22:54:20.588Z,97505.44
2022-09-22T22:56:51.234Z,97512.84
2022-09-22T22:59:20.326Z,97506.19
2022-09-22T23:01:48.498Z,97508.00
2022-09-22T23:04:17.960Z,97499.78
2022-09-22T23:06:47.538Z,97511.28
2022-09-22T23:09:17.271Z,97510.84
2022-09-22T23:11:46.758Z,97504.59
2022-09-22T23:14:16.254Z,97505.97
2022-09-22T23:16:46.386Z,97514.41
2022-09-22T23:19:18.590Z,97514.69
2022-09-22T23:21:47.411Z,97508.03
2022-09-22T23:24:16.846Z,97503.06
2022-09-22T23:26:45.354Z,97503.88
2022-09-22T23:29:13.658Z,97501.16
2022-09-22T23:31:41.767Z,97494.91
2022-09-22T23:34:09.846Z,97499.69
2022-09-22T23:36:39.746Z,97500.66
2022-09-22T23:39:08.051Z,97500.66
2022-09-22T23:41:37.979Z,97492.53
2022-09-22T23:44:06.949Z,97500.72
2022-09-22T23:46:35.609Z,97499.22
2022-09-22T23:49:03.711Z,97497.13
2022-09-22T23:51:31.818Z,97492.44
2022-09-22T23:54:01.285Z,97497.00
2022-09-22T23:56:29.538Z,97492.72
2022-09-22T23:58:58.030Z,97495.84
