createdAt,value
2018-07-25T00:00:04.934Z,0
2018-07-25T00:00:31.076Z,0
2018-07-25T00:00:57.225Z,0
2018-07-25T00:01:23.390Z,0
2018-07-25T00:01:49.551Z,0
2018-07-25T00:02:15.692Z,0
2018-07-25T00:02:41.830Z,0
2018-07-25T00:03:07.969Z,0
2018-07-25T00:03:34.112Z,0
2018-07-25T00:04:00.247Z,0
2018-07-25T00:04:26.387Z,0
2018-07-25T00:04:52.526Z,0
2018-07-25T00:05:18.663Z,0
2018-07-25T00:05:44.830Z,0
2018-07-25T00:06:10.973Z,0
2018-07-25T00:06:37.111Z,0
2018-07-25T00:07:03.249Z,0
2018-07-25T00:07:29.393Z,0
2018-07-25T00:07:55.533Z,0
2018-07-25T00:08:21.667Z,0
2018-07-25T00:08:47.812Z,0
2018-07-25T00:09:13.949Z,0
2018-07-25T00:09:40.096Z,0
2018-07-25T00:10:06.238Z,0
2018-07-25T00:10:32.373Z,0
2018-07-25T00:10:58.516Z,0
2018-07-25T00:11:24.660Z,0
2018-07-25T00:11:50.798Z,0
2018-07-25T00:12:16.957Z,0
2018-07-25T00:12:43.092Z,0
2018-07-25T00:13:09.231Z,0
2018-07-25T00:13:35.394Z,0
2018-07-25T00:14:01.530Z,0
2018-07-25T00:14:27.675Z,0
2018-07-25T00:14:53.813Z,0
2018-07-25T00:15:19.957Z,0
2018-07-25T00:15:46.103Z,0
2018-07-25T00:16:12.240Z,0
2018-07-25T00:16:38.372Z,0
2018-07-25T00:17:04.514Z,0
2018-07-25T00:17:30.658Z,0
2018-07-25T00:17:56.794Z,0
2018-07-25T00:18:22.931Z,0
2018-07-25T00:18:49.085Z,0
2018-07-25T00:19:15.218Z,0
2018-07-25T00:19:41.375Z,0
2018-07-25T00:20:07.516Z,0
2018-07-25T00:20:33.687Z,0
2018-07-25T00:20:59.850Z,0
2018-07-25T00:21:26.012Z,0
2018-07-25T00:21:52.138Z,0
2018-07-25T00:22:18.275Z,0
2018-07-25T00:22:44.441Z,0
2018-07-25T00:23:10.585Z,0
2018-07-25T00:23:36.727Z,0
2018-07-25T00:24:02.889Z,0
2018-07-25T00:24:29.031Z,0
2018-07-25T00:24:55.167Z,0
2018-07-25T00:25:21.329Z,0
2018-07-25T00:25:47.474Z,0
2018-07-25T00:26:13.615Z,0
2018-07-25T00:26:39.755Z,0
2018-07-25T00:27:05.897Z,0
2018-07-25T00:27:32.038Z,0
2018-07-25T00:27:58.185Z,0
2018-07-25T00:28:24.364Z,0
2018-07-25T00:28:50.505Z,0
2018-07-25T00:29:16.634Z,0
2018-07-25T00:29:42.784Z,0
2018-07-25T00:30:08.916Z,0
2018-07-25T00:30:35.110Z,0
2018-07-25T00:31:01.199Z,0
2018-07-25T00:31:27.338Z,0
2018-07-25T00:31:53.477Z,0
2018-07-25T00:32:19.620Z,0
2018-07-25T00:32:45.760Z,0
2018-07-25T00:33:11.908Z,0
2018-07-25T00:33:38.051Z,0
2018-07-25T00:34:04.186Z,0
2018-07-25T00:34:30.355Z,0
2018-07-25T00:34:56.490Z,0
2018-07-25T00:35:22.630Z,0
2018-07-25T00:35:48.766Z,0
2018-07-25T00:36:14.924Z,0
2018-07-25T00:36:41.065Z,0
2018-07-25T00:37:07.198Z,0
2018-07-25T00:37:33.336Z,0
2018-07-25T00:37:59.472Z,0
2018-07-25T00:38:25.618Z,0
2018-07-25T00:38:51.752Z,0
2018-07-25T00:39:17.916Z,0
2018-07-25T00:39:44.055Z,0
2018-07-25T00:40:10.199Z,0
2018-07-25T00:40:36.362Z,0
2018-07-25T00:41:02.507Z,0
2018-07-25T00:41:28.665Z,0
2018-07-25T00:41:54.807Z,0
2018-07-25T00:42:20.968Z,0
2018-07-25T00:42:47.107Z,0
2018-07-25T00:43:13.249Z,0
2018-07-25T00:43:39.390Z,0
2018-07-25T00:44:05.564Z,0
2018-07-25T00:44:32.135Z,0
2018-07-25T00:44:58.302Z,0
2018-07-25T00:45:24.437Z,0
2018-07-25T00:45:50.581Z,0
2018-07-25T00:46:16.746Z,0
2018-07-25T00:46:42.880Z,0
2018-07-25T00:47:09.050Z,0
2018-07-25T00:47:35.188Z,0
2018-07-25T00:48:01.327Z,0
2018-07-25T00:48:27.470Z,0
2018-07-25T00:48:53.608Z,0
2018-07-25T00:49:19.753Z,0
2018-07-25T00:49:45.900Z,0
2018-07-25T00:50:12.055Z,0
2018-07-25T00:50:38.194Z,0
2018-07-25T00:51:04.370Z,0
2018-07-25T00:51:30.512Z,0
2018-07-25T00:51:56.649Z,0
2018-07-25T00:52:22.801Z,0
2018-07-25T00:52:48.937Z,0
2018-07-25T00:53:15.078Z,0
2018-07-25T00:53:41.218Z,0
2018-07-25T00:54:07.358Z,0
2018-07-25T00:54:33.500Z,0
2018-07-25T00:54:59.631Z,0
2018-07-25T00:55:25.802Z,0
2018-07-25T00:55:51.929Z,0
2018-07-25T00:56:18.066Z,0
2018-07-25T00:56:44.206Z,0
2018-07-25T00:57:10.349Z,0
2018-07-25T00:57:36.494Z,0
2018-07-25T00:58:02.629Z,0
2018-07-25T00:58:28.797Z,0
2018-07-25T00:58:54.939Z,0
2018-07-25T00:59:21.082Z,0
2018-07-25T00:59:47.243Z,0
2018-07-25T01:00:13.379Z,0
2018-07-25T01:00:39.518Z,0
2018-07-25T01:01:05.655Z,0
2018-07-25T01:01:31.801Z,0
2018-07-25T01:01:57.966Z,0
2018-07-25T01:02:24.100Z,0
2018-07-25T01:02:50.243Z,0
2018-07-25T01:03:16.380Z,0
2018-07-25T01:03:42.544Z,0
2018-07-25T01:04:08.708Z,0
2018-07-25T01:04:34.843Z,0
2018-07-25T01:05:00.985Z,0
2018-07-25T01:05:27.131Z,0
2018-07-25T01:05:53.294Z,0
2018-07-25T01:06:19.448Z,0
2018-07-25T01:06:45.586Z,0
2018-07-25T01:07:11.724Z,0
2018-07-25T01:07:37.864Z,0
2018-07-25T01:08:04.031Z,0
2018-07-25T01:08:30.177Z,0
2018-07-25T01:08:56.319Z,0
2018-07-25T01:09:22.482Z,0
2018-07-25T01:09:48.614Z,0
2018-07-25T01:10:14.757Z,0
2018-07-25T01:10:40.897Z,0
2018-07-25T01:11:07.047Z,0
2018-07-25T01:11:33.182Z,0
2018-07-25T01:11:59.319Z,0
2018-07-25T01:12:25.476Z,0
2018-07-25T01:12:51.614Z,0
2018-07-25T01:13:17.769Z,0
2018-07-25T01:13:43.933Z,0
2018-07-25T01:14:10.081Z,0
2018-07-25T01:14:36.206Z,0
2018-07-25T01:15:02.341Z,0
2018-07-25T01:15:28.482Z,0
2018-07-25T01:15:54.630Z,0
2018-07-25T01:16:20.774Z,0
2018-07-25T01:16:46.918Z,0
2018-07-25T01:17:13.049Z,0
2018-07-25T01:17:39.180Z,0
2018-07-25T01:18:05.321Z,0
2018-07-25T01:18:31.458Z,0
2018-07-25T01:18:57.612Z,0
2018-07-25T01:19:23.741Z,0
2018-07-25T01:19:49.887Z,0
2018-07-25T01:20:16.047Z,0
2018-07-25T01:20:42.204Z,0
2018-07-25T01:21:08.344Z,0
2018-07-25T01:21:34.481Z,0
2018-07-25T01:22:00.626Z,0
2018-07-25T01:22:26.785Z,0
2018-07-25T01:22:52.931Z,0
2018-07-25T01:23:19.066Z,0
2018-07-25T01:23:45.206Z,0
2018-07-25T01:24:11.345Z,0
2018-07-25T01:24:37.486Z,0
2018-07-25T01:25:03.624Z,0
2018-07-25T01:25:29.792Z,0
2018-07-25T01:25:55.928Z,0
2018-07-25T01:26:22.075Z,0
2018-07-25T01:26:48.214Z,0
2018-07-25T01:27:14.389Z,0
2018-07-25T01:27:40.482Z,0
2018-07-25T01:28:06.619Z,0
2018-07-25T01:28:32.771Z,0
2018-07-25T01:28:58.908Z,0
2018-07-25T01:29:25.056Z,0
2018-07-25T01:29:51.195Z,0
2018-07-25T01:30:17.333Z,0
2018-07-25T01:30:43.471Z,0
2018-07-25T01:31:09.613Z,0
2018-07-25T01:31:35.757Z,0
2018-07-25T01:32:01.925Z,0
2018-07-25T01:32:28.072Z,0
2018-07-25T01:32:54.239Z,0
2018-07-25T01:33:20.386Z,0
2018-07-25T01:33:46.531Z,0
2018-07-25T01:34:12.705Z,0
2018-07-25T01:34:38.850Z,0
2018-07-25T01:35:04.997Z,0
2018-07-25T01:35:31.136Z,0
2018-07-25T01:35:57.269Z,0
2018-07-25T01:36:23.432Z,0
2018-07-25T01:36:49.576Z,0
2018-07-25T01:37:15.710Z,0
2018-07-25T01:37:41.851Z,0
2018-07-25T01:38:07.995Z,0
2018-07-25T01:38:34.132Z,0
2018-07-25T01:39:00.273Z,0
2018-07-25T01:39:26.426Z,0
2018-07-25T01:39:52.584Z,0
2018-07-25T01:40:18.720Z,0
2018-07-25T01:40:44.855Z,0
2018-07-25T01:41:11.049Z,0
2018-07-25T01:41:37.216Z,0
2018-07-25T01:42:03.352Z,0
2018-07-25T01:42:29.494Z,0
2018-07-25T01:42:55.639Z,0
2018-07-25T01:43:21.778Z,0
2018-07-25T01:43:47.924Z,0
2018-07-25T01:44:14.056Z,0
2018-07-25T01:44:40.199Z,0
2018-07-25T01:45:06.337Z,0
2018-07-25T01:45:32.493Z,0
2018-07-25T01:45:58.632Z,0
2018-07-25T01:46:24.768Z,0
2018-07-25T01:46:50.909Z,0
2018-07-25T01:47:17.053Z,0
2018-07-25T01:47:43.189Z,0
2018-07-25T01:48:09.351Z,0
2018-07-25T01:48:35.487Z,0
2018-07-25T01:49:01.628Z,0
2018-07-25T01:49:27.771Z,0
2018-07-25T01:49:53.912Z,0
2018-07-25T01:50:20.069Z,0
2018-07-25T01:50:46.211Z,0
2018-07-25T01:51:12.354Z,0
2018-07-25T01:51:38.495Z,0
2018-07-25T01:52:04.683Z,0
2018-07-25T01:52:30.827Z,0
2018-07-25T01:52:56.969Z,0
2018-07-25T01:53:23.109Z,0
2018-07-25T01:53:49.250Z,0
2018-07-25T01:54:15.429Z,0
2018-07-25T01:54:41.523Z,0
2018-07-25T01:55:07.687Z,0
2018-07-25T01:55:33.829Z,0
2018-07-25T01:55:59.965Z,0
2018-07-25T01:56:26.136Z,0
2018-07-25T01:56:52.294Z,0
2018-07-25T01:57:18.451Z,0
2018-07-25T01:57:44.595Z,0
2018-07-25T01:58:10.737Z,0
2018-07-25T01:58:36.869Z,0
2018-07-25T01:59:03.040Z,0
2018-07-25T01:59:29.177Z,0
2018-07-25T01:59:55.346Z,0
2018-07-25T02:00:21.488Z,0
2018-07-25T02:00:47.625Z,0
2018-07-25T02:01:13.790Z,0
2018-07-25T02:01:39.942Z,0
2018-07-25T02:02:06.083Z,0
2018-07-25T02:02:32.214Z,0
2018-07-25T02:02:58.365Z,0
2018-07-25T02:03:24.518Z,0
2018-07-25T02:03:50.690Z,0
2018-07-25T02:04:16.830Z,0
2018-07-25T02:04:42.972Z,0
2018-07-25T02:05:09.115Z,0
2018-07-25T02:05:35.256Z,0
2018-07-25T02:06:01.396Z,0
2018-07-25T02:06:27.533Z,0
2018-07-25T02:06:53.697Z,0
2018-07-25T02:07:19.835Z,0
2018-07-25T02:07:45.979Z,0
2018-07-25T02:08:12.204Z,0
2018-07-25T02:08:38.300Z,0
2018-07-25T02:09:04.437Z,0
2018-07-25T02:09:30.590Z,0
2018-07-25T02:09:56.755Z,0
2018-07-25T02:10:22.939Z,0
2018-07-25T02:10:49.078Z,0
2018-07-25T02:11:15.221Z,0
2018-07-25T02:11:41.410Z,0
2018-07-25T02:12:07.547Z,0
2018-07-25T02:12:33.734Z,0
2018-07-25T02:12:59.875Z,0
2018-07-25T02:13:26.013Z,0
2018-07-25T02:13:52.177Z,0
2018-07-25T02:14:18.321Z,0
2018-07-25T02:14:44.511Z,0
2018-07-25T02:15:10.645Z,0
2018-07-25T02:15:36.786Z,0
2018-07-25T02:16:02.954Z,0
2018-07-25T02:16:29.085Z,0
2018-07-25T02:16:55.219Z,0
2018-07-25T02:17:21.358Z,0
2018-07-25T02:17:47.526Z,0
2018-07-25T02:18:13.673Z,0
2018-07-25T02:18:39.813Z,0
2018-07-25T02:19:05.973Z,0
2018-07-25T02:19:32.174Z,0
2018-07-25T02:19:58.272Z,0
2018-07-25T02:20:24.415Z,0
2018-07-25T02:20:50.550Z,0
2018-07-25T02:21:16.712Z,0
2018-07-25T02:21:42.850Z,0
2018-07-25T02:22:08.994Z,0
2018-07-25T02:22:35.128Z,0
2018-07-25T02:23:01.272Z,0
2018-07-25T02:23:27.458Z,0
2018-07-25T02:23:53.602Z,0
2018-07-25T02:24:19.788Z,0
2018-07-25T02:24:45.929Z,0
2018-07-25T02:25:12.067Z,0
2018-07-25T02:25:38.215Z,0
2018-07-25T02:26:04.379Z,0
2018-07-25T02:26:30.520Z,0
2018-07-25T02:26:56.662Z,0
2018-07-25T02:27:22.796Z,0
2018-07-25T02:27:48.941Z,0
2018-07-25T02:28:15.085Z,0
2018-07-25T02:28:41.245Z,0
2018-07-25T02:29:07.382Z,0
2018-07-25T02:29:33.524Z,0
2018-07-25T02:29:59.668Z,0
2018-07-25T02:30:25.878Z,0
2018-07-25T02:30:52.072Z,0
2018-07-25T02:31:18.243Z,0
2018-07-25T02:31:44.379Z,0
2018-07-25T02:32:10.512Z,0
2018-07-25T02:32:36.653Z,0
2018-07-25T02:33:02.787Z,0
2018-07-25T02:33:28.979Z,0
2018-07-25T02:33:55.133Z,0
2018-07-25T02:34:21.334Z,0
2018-07-25T02:34:47.513Z,0
2018-07-25T02:35:13.735Z,0
2018-07-25T02:35:39.870Z,0
2018-07-25T02:36:06.008Z,0
2018-07-25T02:36:32.219Z,0
2018-07-25T02:36:58.364Z,0
2018-07-25T02:37:24.533Z,0
2018-07-25T02:37:50.664Z,0
2018-07-25T02:38:16.870Z,0
2018-07-25T02:38:43.059Z,0
2018-07-25T02:39:09.210Z,0
2018-07-25T02:39:35.446Z,0
2018-07-25T02:40:01.586Z,0
2018-07-25T02:40:27.726Z,0
2018-07-25T02:40:53.894Z,0
2018-07-25T02:41:20.065Z,0
2018-07-25T02:41:46.231Z,0
2018-07-25T02:42:12.400Z,0
2018-07-25T02:42:38.579Z,0
2018-07-25T02:43:04.764Z,0
2018-07-25T02:43:30.932Z,0
2018-07-25T02:43:57.084Z,0
2018-07-25T02:44:23.253Z,0
2018-07-25T02:44:49.443Z,0
2018-07-25T02:45:15.585Z,0
2018-07-25T02:45:41.714Z,0
2018-07-25T02:46:07.886Z,0
2018-07-25T02:46:34.044Z,0
2018-07-25T02:47:00.211Z,0
2018-07-25T02:47:26.346Z,0
2018-07-25T02:47:52.493Z,0
2018-07-25T02:48:18.681Z,0
2018-07-25T02:48:44.819Z,0
2018-07-25T02:49:10.962Z,0
2018-07-25T02:49:37.123Z,0
2018-07-25T02:50:03.288Z,0
2018-07-25T02:50:29.433Z,0
2018-07-25T02:50:55.602Z,0
2018-07-25T02:51:21.758Z,0
2018-07-25T02:51:47.914Z,0
2018-07-25T02:52:14.083Z,0
2018-07-25T02:52:40.215Z,0
2018-07-25T02:53:06.379Z,0
2018-07-25T02:53:32.525Z,0
2018-07-25T02:53:58.677Z,0
2018-07-25T02:54:24.864Z,0
2018-07-25T02:54:51.000Z,0
2018-07-25T02:55:17.144Z,0
2018-07-25T02:55:43.283Z,0
2018-07-25T02:56:09.419Z,0
2018-07-25T02:56:35.565Z,0
2018-07-25T02:57:01.802Z,0
2018-07-25T02:57:27.871Z,0
2018-07-25T02:57:54.073Z,0
2018-07-25T02:58:20.214Z,0
2018-07-25T02:58:46.359Z,0
2018-07-25T02:59:12.525Z,0
2018-07-25T02:59:38.712Z,0
2018-07-25T03:00:04.856Z,0
2018-07-25T03:00:30.985Z,0
2018-07-25T03:00:57.163Z,0
2018-07-25T03:01:23.319Z,0
2018-07-25T03:01:49.467Z,0
2018-07-25T03:02:15.628Z,0
2018-07-25T03:02:41.789Z,0
2018-07-25T03:03:07.950Z,0
2018-07-25T03:03:34.124Z,0
2018-07-25T03:04:00.281Z,0
2018-07-25T03:04:26.444Z,0
2018-07-25T03:04:52.609Z,0
2018-07-25T03:05:18.774Z,0
2018-07-25T03:05:44.916Z,0
2018-07-25T03:06:11.109Z,0
2018-07-25T03:06:37.319Z,0
2018-07-25T03:07:03.453Z,0
2018-07-25T03:07:29.622Z,0
2018-07-25T03:07:55.783Z,0
2018-07-25T03:08:21.946Z,0
2018-07-25T03:08:48.140Z,0
2018-07-25T03:09:14.324Z,0
2018-07-25T03:09:40.557Z,0
2018-07-25T03:10:06.885Z,0
2018-07-25T03:10:33.149Z,0
2018-07-25T03:10:59.281Z,0
2018-07-25T03:11:25.420Z,0
2018-07-25T03:11:51.587Z,0
2018-07-25T03:12:17.726Z,0
2018-07-25T03:12:43.899Z,0
2018-07-25T03:13:10.080Z,0
2018-07-25T03:13:36.228Z,0
2018-07-25T03:14:02.415Z,0
2018-07-25T03:14:28.581Z,0
2018-07-25T03:14:54.765Z,0
2018-07-25T03:15:20.922Z,0
2018-07-25T03:15:47.062Z,0
2018-07-25T03:16:13.207Z,0
2018-07-25T03:16:39.396Z,0
2018-07-25T03:17:05.553Z,0
2018-07-25T03:17:31.745Z,0
2018-07-25T03:17:57.910Z,0
2018-07-25T03:18:24.056Z,0
2018-07-25T03:18:50.221Z,0
2018-07-25T03:19:16.438Z,0
2018-07-25T03:19:42.623Z,0
2018-07-25T03:20:08.768Z,0
2018-07-25T03:20:34.956Z,0
2018-07-25T03:21:01.098Z,0
2018-07-25T03:21:27.260Z,0
2018-07-25T03:21:53.438Z,0
2018-07-25T03:22:19.602Z,0
2018-07-25T03:22:45.785Z,0
2018-07-25T03:23:11.922Z,0
2018-07-25T03:23:38.088Z,0
2018-07-25T03:24:04.246Z,0
2018-07-25T03:24:30.385Z,0
2018-07-25T03:24:56.524Z,0
2018-07-25T03:25:22.710Z,0
2018-07-25T03:25:48.901Z,0
2018-07-25T03:26:15.090Z,0
2018-07-25T03:26:41.260Z,0
2018-07-25T03:27:07.421Z,0
2018-07-25T03:27:33.553Z,0
2018-07-25T03:27:59.703Z,0
2018-07-25T03:28:25.857Z,0
2018-07-25T03:28:51.995Z,0
2018-07-25T03:29:18.129Z,0
2018-07-25T03:29:44.270Z,0
2018-07-25T03:30:10.416Z,0
2018-07-25T03:30:36.607Z,0
2018-07-25T03:31:02.768Z,0
2018-07-25T03:31:29.101Z,5
2018-07-25T03:31:55.091Z,5
2018-07-25T03:32:21.222Z,5
2018-07-25T03:32:47.357Z,5
2018-07-25T03:33:13.502Z,5
2018-07-25T03:33:39.638Z,5
2018-07-25T03:34:05.797Z,5
2018-07-25T03:34:31.935Z,5
2018-07-25T03:34:58.074Z,5
2018-07-25T03:35:24.207Z,5
2018-07-25T03:35:50.355Z,5
2018-07-25T03:36:16.489Z,5
2018-07-25T03:36:42.631Z,5
2018-07-25T03:37:08.767Z,5
2018-07-25T03:37:34.964Z,5
2018-07-25T03:38:01.039Z,5
2018-07-25T03:38:27.183Z,5
2018-07-25T03:38:53.364Z,5
2018-07-25T03:39:19.529Z,5
2018-07-25T03:39:45.682Z,5
2018-07-25T03:40:11.819Z,5
2018-07-25T03:40:37.961Z,10
2018-07-25T03:41:04.105Z,10
2018-07-25T03:41:30.250Z,10
2018-07-25T03:41:56.398Z,10
2018-07-25T03:42:22.539Z,10
2018-07-25T03:42:48.703Z,10
2018-07-25T03:43:14.844Z,10
2018-07-25T03:43:41.014Z,10
2018-07-25T03:44:07.150Z,10
2018-07-25T03:44:33.291Z,10
2018-07-25T03:44:59.460Z,10
2018-07-25T03:45:25.600Z,10
2018-07-25T03:45:51.735Z,10
2018-07-25T03:46:17.873Z,10
2018-07-25T03:46:44.017Z,10
2018-07-25T03:47:10.156Z,15
2018-07-25T03:47:36.300Z,15
2018-07-25T03:48:02.435Z,15
2018-07-25T03:48:28.595Z,15
2018-07-25T03:48:54.739Z,15
2018-07-25T03:49:20.879Z,15
2018-07-25T03:49:47.016Z,15
2018-07-25T03:50:13.154Z,15
2018-07-25T03:50:39.288Z,15
2018-07-25T03:51:05.429Z,15
2018-07-25T03:51:31.573Z,15
2018-07-25T03:51:57.718Z,15
2018-07-25T03:52:23.856Z,20
2018-07-25T03:52:49.995Z,20
2018-07-25T03:53:16.152Z,20
2018-07-25T03:53:42.288Z,20
2018-07-25T03:54:08.428Z,20
2018-07-25T03:54:34.570Z,20
2018-07-25T03:55:00.712Z,20
2018-07-25T03:55:26.850Z,20
2018-07-25T03:55:52.989Z,20
2018-07-25T03:56:19.135Z,20
2018-07-25T03:56:45.271Z,25
2018-07-25T03:57:11.411Z,25
2018-07-25T03:57:37.551Z,25
2018-07-25T03:58:03.688Z,25
2018-07-25T03:58:29.823Z,25
2018-07-25T03:58:55.968Z,25
2018-07-25T03:59:22.107Z,25
2018-07-25T03:59:48.246Z,25
2018-07-25T04:00:14.385Z,25
2018-07-25T04:00:40.530Z,30
2018-07-25T04:01:06.662Z,30
2018-07-25T04:01:32.806Z,30
2018-07-25T04:01:59.083Z,30
2018-07-25T04:02:25.105Z,30
2018-07-25T04:02:51.261Z,30
2018-07-25T04:03:17.430Z,30
2018-07-25T04:03:43.589Z,35
2018-07-25T04:04:09.731Z,35
2018-07-25T04:04:35.877Z,35
2018-07-25T04:05:02.060Z,35
2018-07-25T04:05:28.226Z,35
2018-07-25T04:05:54.368Z,35
2018-07-25T04:06:20.507Z,35
2018-07-25T04:06:46.643Z,35
2018-07-25T04:07:12.781Z,40
2018-07-25T04:07:38.919Z,40
2018-07-25T04:08:05.059Z,40
2018-07-25T04:08:31.243Z,40
2018-07-25T04:08:57.383Z,40
2018-07-25T04:09:23.541Z,40
2018-07-25T04:09:49.685Z,40
2018-07-25T04:10:15.833Z,45
2018-07-25T04:10:41.970Z,45
2018-07-25T04:11:08.102Z,45
2018-07-25T04:11:34.269Z,45
2018-07-25T04:12:00.406Z,45
2018-07-25T04:12:26.549Z,45
2018-07-25T04:12:52.695Z,45
2018-07-25T04:13:18.836Z,50
2018-07-25T04:13:44.969Z,50
2018-07-25T04:14:11.110Z,50
2018-07-25T04:14:37.275Z,50
2018-07-25T04:15:03.409Z,50
2018-07-25T04:15:29.558Z,50
2018-07-25T04:15:55.717Z,55
2018-07-25T04:16:21.852Z,55
2018-07-25T04:16:47.993Z,55
2018-07-25T04:17:14.155Z,55
2018-07-25T04:17:40.292Z,55
2018-07-25T04:18:06.434Z,55
2018-07-25T04:18:32.572Z,60
2018-07-25T04:18:58.731Z,60
2018-07-25T04:19:24.871Z,60
2018-07-25T04:19:51.015Z,60
2018-07-25T04:20:17.154Z,60
2018-07-25T04:20:43.295Z,60
2018-07-25T04:21:09.464Z,65
2018-07-25T04:21:35.628Z,65
2018-07-25T04:22:01.762Z,65
2018-07-25T04:22:27.900Z,65
2018-07-25T04:22:54.041Z,65
2018-07-25T04:23:20.222Z,65
2018-07-25T04:23:46.365Z,70
2018-07-25T04:24:12.500Z,70
2018-07-25T04:24:38.642Z,70
2018-07-25T04:25:04.794Z,70
2018-07-25T04:25:30.939Z,70
2018-07-25T04:25:57.073Z,75
2018-07-25T04:26:23.212Z,75
2018-07-25T04:26:49.360Z,75
2018-07-25T04:27:15.495Z,75
2018-07-25T04:27:41.633Z,75
2018-07-25T04:28:07.771Z,80
2018-07-25T04:28:33.912Z,80
2018-07-25T04:29:00.066Z,80
2018-07-25T04:29:26.239Z,80
2018-07-25T04:29:52.380Z,80
2018-07-25T04:30:18.515Z,85
2018-07-25T04:30:44.660Z,85
2018-07-25T04:31:10.797Z,85
2018-07-25T04:31:36.940Z,85
2018-07-25T04:32:03.080Z,85
2018-07-25T04:32:29.217Z,85
2018-07-25T04:32:55.352Z,90
2018-07-25T04:33:21.500Z,90
2018-07-25T04:33:47.656Z,90
2018-07-25T04:34:13.803Z,90
2018-07-25T04:34:39.948Z,90
2018-07-25T04:35:06.083Z,90
2018-07-25T04:35:32.227Z,95
2018-07-25T04:35:58.361Z,95
2018-07-25T04:36:24.501Z,95
2018-07-25T04:36:50.643Z,95
2018-07-25T04:37:16.809Z,95
2018-07-25T04:37:42.972Z,100
2018-07-25T04:38:09.117Z,100
2018-07-25T04:38:35.257Z,100
2018-07-25T04:39:01.399Z,100
2018-07-25T04:39:27.561Z,100
2018-07-25T04:39:53.703Z,100
2018-07-25T04:40:19.844Z,105
2018-07-25T04:40:45.980Z,105
2018-07-25T04:41:12.125Z,105
2018-07-25T04:41:38.270Z,105
2018-07-25T04:42:04.428Z,105
2018-07-25T04:42:30.566Z,105
2018-07-25T04:42:56.752Z,110
2018-07-25T04:43:22.888Z,110
2018-07-25T04:43:49.028Z,110
2018-07-25T04:44:15.194Z,110
2018-07-25T04:44:41.381Z,110
2018-07-25T04:45:07.544Z,115
2018-07-25T04:45:33.709Z,115
2018-07-25T04:45:59.882Z,115
2018-07-25T04:46:26.220Z,115
2018-07-25T04:46:52.196Z,115
2018-07-25T04:47:18.339Z,115
2018-07-25T04:47:44.485Z,115
2018-07-25T04:48:10.623Z,115
2018-07-25T04:48:36.792Z,115
2018-07-25T04:49:02.950Z,115
2018-07-25T04:49:29.122Z,120
2018-07-25T04:49:55.281Z,120
2018-07-25T04:50:21.452Z,120
2018-07-25T04:50:47.618Z,120
2018-07-25T04:51:13.757Z,120
2018-07-25T04:51:39.895Z,125
2018-07-25T04:52:06.039Z,125
2018-07-25T04:52:32.202Z,130
2018-07-25T04:52:58.339Z,125
2018-07-25T04:53:24.486Z,130
2018-07-25T04:53:50.647Z,130
2018-07-25T04:54:16.792Z,130
2018-07-25T04:54:42.933Z,130
2018-07-25T04:55:09.097Z,130
2018-07-25T04:55:35.241Z,135
2018-07-25T04:56:01.425Z,140
2018-07-25T04:56:27.543Z,135
2018-07-25T04:56:53.700Z,140
2018-07-25T04:57:19.867Z,140
2018-07-25T04:57:46.062Z,140
2018-07-25T04:58:12.200Z,145
2018-07-25T04:58:38.341Z,145
2018-07-25T04:59:04.525Z,145
2018-07-25T04:59:30.689Z,150
2018-07-25T04:59:56.870Z,150
2018-07-25T05:00:23.017Z,150
2018-07-25T05:00:49.159Z,155
2018-07-25T05:01:15.320Z,155
2018-07-25T05:01:41.460Z,155
2018-07-25T05:02:07.600Z,160
2018-07-25T05:02:33.766Z,160
2018-07-25T05:02:59.920Z,160
2018-07-25T05:03:26.086Z,160
2018-07-25T05:03:52.228Z,160
2018-07-25T05:04:18.372Z,160
2018-07-25T05:04:44.508Z,160
2018-07-25T05:05:10.642Z,160
2018-07-25T05:05:36.806Z,160
2018-07-25T05:06:02.947Z,160
2018-07-25T05:06:29.089Z,160
2018-07-25T05:06:55.225Z,160
2018-07-25T05:07:21.370Z,165
2018-07-25T05:07:47.532Z,165
2018-07-25T05:08:13.677Z,165
2018-07-25T05:08:39.843Z,165
2018-07-25T05:09:06.020Z,165
2018-07-25T05:09:32.126Z,165
2018-07-25T05:09:58.263Z,165
2018-07-25T05:10:24.402Z,165
2018-07-25T05:10:50.565Z,165
2018-07-25T05:11:16.736Z,170
2018-07-25T05:11:42.872Z,170
2018-07-25T05:12:09.014Z,170
2018-07-25T05:12:35.287Z,170
2018-07-25T05:13:01.295Z,170
2018-07-25T05:13:27.428Z,170
2018-07-25T05:13:53.590Z,170
2018-07-25T05:14:19.751Z,175
2018-07-25T05:14:45.899Z,175
2018-07-25T05:15:12.038Z,175
2018-07-25T05:15:38.170Z,175
2018-07-25T05:16:04.340Z,175
2018-07-25T05:16:30.483Z,175
2018-07-25T05:16:56.619Z,180
2018-07-25T05:17:22.756Z,180
2018-07-25T05:17:48.930Z,180
2018-07-25T05:18:15.058Z,180
2018-07-25T05:18:41.213Z,180
2018-07-25T05:19:07.346Z,180
2018-07-25T05:19:33.489Z,185
2018-07-25T05:19:59.643Z,185
2018-07-25T05:20:25.794Z,185
2018-07-25T05:20:51.934Z,185
2018-07-25T05:21:18.072Z,185
2018-07-25T05:21:44.202Z,185
2018-07-25T05:22:10.341Z,190
2018-07-25T05:22:36.480Z,190
2018-07-25T05:23:02.664Z,190
2018-07-25T05:23:28.804Z,190
2018-07-25T05:23:54.970Z,190
2018-07-25T05:24:21.114Z,195
2018-07-25T05:24:47.250Z,195
2018-07-25T05:25:13.397Z,195
2018-07-25T05:25:39.584Z,195
2018-07-25T05:26:05.725Z,195
2018-07-25T05:26:31.882Z,195
2018-07-25T05:26:58.057Z,195
2018-07-25T05:27:24.192Z,200
2018-07-25T05:27:50.334Z,200
2018-07-25T05:28:16.479Z,200
2018-07-25T05:28:42.618Z,200
2018-07-25T05:29:08.760Z,200
2018-07-25T05:29:34.898Z,200
2018-07-25T05:30:01.133Z,205
2018-07-25T05:30:27.273Z,205
2018-07-25T05:30:53.439Z,205
2018-07-25T05:31:19.607Z,205
2018-07-25T05:31:45.749Z,205
2018-07-25T05:32:11.917Z,210
2018-07-25T05:32:38.057Z,210
2018-07-25T05:33:04.192Z,215
2018-07-25T05:33:30.345Z,210
2018-07-25T05:33:56.475Z,210
2018-07-25T05:34:22.617Z,210
2018-07-25T05:34:48.754Z,210
2018-07-25T05:35:14.926Z,215
2018-07-25T05:35:41.070Z,215
2018-07-25T05:36:07.211Z,215
2018-07-25T05:36:33.351Z,215
2018-07-25T05:36:59.489Z,215
2018-07-25T05:37:25.623Z,215
2018-07-25T05:37:51.764Z,220
2018-07-25T05:38:17.980Z,220
2018-07-25T05:38:44.048Z,220
2018-07-25T05:39:10.191Z,220
2018-07-25T05:39:36.325Z,225
2018-07-25T05:40:02.483Z,225
2018-07-25T05:40:28.623Z,225
2018-07-25T05:40:54.763Z,225
2018-07-25T05:41:20.903Z,225
2018-07-25T05:41:47.039Z,225
2018-07-25T05:42:13.180Z,230
2018-07-25T05:42:39.316Z,230
2018-07-25T05:43:05.456Z,230
2018-07-25T05:43:31.594Z,230
2018-07-25T05:43:57.826Z,230
2018-07-25T05:44:23.885Z,235
2018-07-25T05:44:50.026Z,235
2018-07-25T05:45:16.189Z,235
2018-07-25T05:45:42.326Z,235
2018-07-25T05:46:08.461Z,235
2018-07-25T05:46:34.611Z,235
2018-07-25T05:47:00.807Z,240
2018-07-25T05:47:26.946Z,240
2018-07-25T05:47:53.114Z,245
2018-07-25T05:48:19.255Z,240
2018-07-25T05:48:45.397Z,240
2018-07-25T05:49:11.556Z,240
2018-07-25T05:49:37.706Z,245
2018-07-25T05:50:03.846Z,245
2018-07-25T05:50:29.989Z,245
2018-07-25T05:50:56.129Z,245
2018-07-25T05:51:22.292Z,245
2018-07-25T05:51:48.430Z,245
2018-07-25T05:52:14.589Z,245
2018-07-25T05:52:40.735Z,250
2018-07-25T05:53:06.873Z,250
2018-07-25T05:53:33.012Z,250
2018-07-25T05:53:59.157Z,250
2018-07-25T05:54:25.300Z,250
2018-07-25T05:54:51.464Z,250
2018-07-25T05:55:17.630Z,255
2018-07-25T05:55:43.765Z,255
2018-07-25T05:56:09.907Z,255
2018-07-25T05:56:36.043Z,255
2018-07-25T05:57:02.191Z,255
2018-07-25T05:57:28.328Z,260
2018-07-25T05:57:54.468Z,260
2018-07-25T05:58:20.609Z,260
2018-07-25T05:58:46.802Z,260
2018-07-25T05:59:12.948Z,265
2018-07-25T05:59:39.049Z,265
2018-07-25T06:00:05.189Z,265
2018-07-25T06:00:31.347Z,265
2018-07-25T06:00:57.511Z,265
2018-07-25T06:01:23.654Z,270
2018-07-25T06:01:49.796Z,270
2018-07-25T06:02:15.933Z,270
2018-07-25T06:02:42.093Z,270
2018-07-25T06:03:08.295Z,275
2018-07-25T06:03:34.477Z,275
2018-07-25T06:04:00.552Z,275
2018-07-25T06:04:26.760Z,275
2018-07-25T06:04:52.830Z,275
2018-07-25T06:05:18.978Z,280
2018-07-25T06:05:45.208Z,280
2018-07-25T06:06:11.373Z,280
2018-07-25T06:06:37.467Z,280
2018-07-25T06:07:03.605Z,285
2018-07-25T06:07:29.746Z,280
2018-07-25T06:07:55.915Z,285
2018-07-25T06:08:22.057Z,285
2018-07-25T06:08:48.224Z,285
2018-07-25T06:09:14.363Z,285
2018-07-25T06:09:40.504Z,285
2018-07-25T06:10:06.645Z,285
2018-07-25T06:10:32.791Z,285
2018-07-25T06:10:58.932Z,290
2018-07-25T06:11:25.104Z,290
2018-07-25T06:11:51.274Z,290
2018-07-25T06:12:17.425Z,290
2018-07-25T06:12:43.614Z,290
2018-07-25T06:13:09.767Z,290
2018-07-25T06:13:35.857Z,295
2018-07-25T06:14:02.032Z,295
2018-07-25T06:14:28.185Z,295
2018-07-25T06:14:54.334Z,295
2018-07-25T06:15:20.513Z,295
2018-07-25T06:15:46.650Z,295
2018-07-25T06:16:12.796Z,295
2018-07-25T06:16:38.940Z,295
2018-07-25T06:17:05.077Z,295