createdAt,value
2023-03-20T00:00:29.784Z,0.00
2023-03-20T00:01:29.745Z,0.00
2023-03-20T00:02:29.713Z,0.00
2023-03-20T00:03:29.753Z,0.00
2023-03-20T00:04:29.874Z,0.00
2023-03-20T00:05:29.703Z,0.00
2023-03-20T00:06:29.675Z,0.00
2023-03-20T00:07:29.667Z,0.00
2023-03-20T00:08:29.816Z,0.00
2023-03-20T00:09:29.642Z,0.00
2023-03-20T00:10:29.631Z,0.00
2023-03-20T00:11:29.619Z,0.00
2023-03-20T00:12:29.630Z,0.00
2023-03-20T00:13:29.589Z,0.00
2023-03-20T00:14:29.591Z,0.00
2023-03-20T00:15:29.588Z,0.00
2023-03-20T00:16:29.576Z,0.00
2023-03-20T00:17:29.566Z,0.00
2023-03-20T00:18:29.552Z,0.00
2023-03-20T00:19:29.566Z,0.00
2023-03-20T00:20:31.587Z,0.00
2023-03-20T00:21:29.521Z,0.00
2023-03-20T00:22:29.522Z,0.00
2023-03-20T00:23:29.498Z,0.00
2023-03-20T00:24:29.473Z,0.00
2023-03-20T00:25:29.458Z,0.00
2023-03-20T00:26:29.452Z,0.00
2023-03-20T00:27:29.457Z,0.00
2023-03-20T00:28:29.470Z,0.00
2023-03-20T00:29:29.417Z,0.00
2023-03-20T00:30:29.412Z,0.00
2023-03-20T00:31:29.457Z,0.00
2023-03-20T00:32:29.402Z,0.00
2023-03-20T00:33:29.372Z,0.00
2023-03-20T00:34:29.404Z,0.00
2023-03-20T00:35:29.352Z,0.00
2023-03-20T00:36:29.359Z,0.00
2023-03-20T00:37:29.373Z,0.00
2023-03-20T00:38:29.355Z,0.00
2023-03-20T00:39:29.307Z,0.00
2023-03-20T00:40:29.320Z,0.00
2023-03-20T00:41:29.315Z,0.00
2023-03-20T00:42:29.281Z,0.00
2023-03-20T00:43:29.288Z,0.00
2023-03-20T00:44:29.446Z,0.00
2023-03-20T00:45:29.261Z,0.00
2023-03-20T00:46:29.255Z,0.00
2023-03-20T00:47:29.248Z,0.00
2023-03-20T00:48:29.214Z,0.00
2023-03-20T00:49:29.300Z,0.00
2023-03-20T00:50:29.211Z,0.00
2023-03-20T00:51:29.183Z,0.00
2023-03-20T00:52:29.183Z,0.00
2023-03-20T00:53:29.177Z,0.00
2023-03-20T00:54:29.161Z,0.00
2023-03-20T00:55:29.158Z,0.00
2023-03-20T00:56:29.166Z,0.00
2023-03-20T00:57:29.128Z,0.00
2023-03-20T00:58:29.109Z,0.00
2023-03-20T00:59:29.117Z,0.00
2023-03-20T01:00:29.196Z,0.00
2023-03-20T01:01:29.090Z,0.00
2023-03-20T01:02:29.386Z,0.00
2023-03-20T01:03:29.043Z,0.00
2023-03-20T01:04:29.056Z,0.00
2023-03-20T01:05:29.046Z,0.00
2023-03-20T01:06:29.037Z,0.00
2023-03-20T01:07:29.027Z,0.00
2023-03-20T01:08:28.989Z,0.00
2023-03-20T01:09:28.991Z,0.00
2023-03-20T01:10:29.009Z,0.00
2023-03-20T01:11:28.971Z,0.00
2023-03-20T01:12:28.963Z,0.00
2023-03-20T01:13:28.952Z,0.00
2023-03-20T01:14:28.932Z,0.00
2023-03-20T01:15:28.915Z,0.00
2023-03-20T01:16:29.020Z,0.00
2023-03-20T01:17:28.926Z,0.00
2023-03-20T01:18:28.883Z,0.00
2023-03-20T01:19:28.872Z,0.00
2023-03-20T01:20:28.880Z,0.00
2023-03-20T01:21:28.848Z,0.00
2023-03-20T01:22:28.854Z,0.00
2023-03-20T01:23:28.831Z,0.00
2023-03-20T01:24:28.845Z,0.00
2023-03-20T01:25:28.844Z,0.00
2023-03-20T01:26:28.811Z,0.00
2023-03-20T01:27:28.792Z,0.00
2023-03-20T01:28:28.773Z,0.00
2023-03-20T01:29:28.763Z,0.00
2023-03-20T01:30:28.769Z,0.00
2023-03-20T01:31:28.875Z,0.00
2023-03-20T01:32:28.763Z,0.00
2023-03-20T01:33:28.714Z,0.00
2023-03-20T01:34:28.730Z,0.00
2023-03-20T01:35:28.693Z,0.00
2023-03-20T01:36:28.684Z,0.00
2023-03-20T01:37:28.709Z,0.00
2023-03-20T01:38:28.667Z,0.00
2023-03-20T01:39:28.670Z,0.00
2023-03-20T01:40:28.655Z,0.00
2023-03-20T01:41:28.645Z,0.00
2023-03-20T01:42:28.644Z,0.00
2023-03-20T01:43:28.629Z,0.00
2023-03-20T01:44:28.607Z,0.00
2023-03-20T01:45:28.587Z,0.00
2023-03-20T01:46:28.772Z,0.00
2023-03-20T01:47:28.567Z,0.00
2023-03-20T01:48:28.599Z,0.00
2023-03-20T01:49:28.551Z,0.00
2023-03-20T01:50:28.567Z,0.00
2023-03-20T01:51:28.522Z,0.00
2023-03-20T01:52:28.529Z,0.00
2023-03-20T01:53:28.531Z,0.00
2023-03-20T01:54:28.489Z,0.00
2023-03-20T01:55:28.505Z,0.00
2023-03-20T01:56:28.488Z,0.00
2023-03-20T01:57:28.478Z,0.00
2023-03-20T01:58:28.464Z,0.00
2023-03-20T01:59:28.438Z,0.00
2023-03-20T02:00:28.421Z,0.00
2023-03-20T02:01:28.461Z,0.00
2023-03-20T02:02:28.414Z,0.00
2023-03-20T02:03:28.407Z,0.00
2023-03-20T02:04:28.489Z,0.00
2023-03-20T02:05:28.377Z,0.00
2023-03-20T02:06:28.374Z,0.00
2023-03-20T02:07:28.374Z,0.00
2023-03-20T02:08:28.358Z,0.00
2023-03-20T02:09:28.355Z,0.00
2023-03-20T02:10:28.317Z,0.00
2023-03-20T02:11:28.331Z,0.00
2023-03-20T02:12:28.316Z,0.00
2023-03-20T02:13:28.287Z,0.00
2023-03-20T02:14:28.284Z,0.00
2023-03-20T02:15:28.258Z,0.00
2023-03-20T02:16:28.290Z,0.00
2023-03-20T02:17:28.258Z,0.00
2023-03-20T02:18:28.253Z,0.00
2023-03-20T02:19:28.218Z,0.00
2023-03-20T02:20:28.446Z,0.00
2023-03-20T02:21:28.214Z,0.00
2023-03-20T02:22:28.186Z,0.00
2023-03-20T02:23:28.180Z,0.00
2023-03-20T02:24:28.181Z,0.00
2023-03-20T02:25:28.154Z,0.00
2023-03-20T02:26:28.170Z,0.00
2023-03-20T02:27:28.125Z,0.00
2023-03-20T02:28:28.138Z,0.00
2023-03-20T02:29:28.116Z,0.00
2023-03-20T02:30:28.104Z,0.00
2023-03-20T02:31:28.108Z,0.00
2023-03-20T02:32:28.111Z,0.00
2023-03-20T02:33:28.076Z,0.00
2023-03-20T02:34:28.068Z,0.00
2023-03-20T02:35:28.052Z,0.00
2023-03-20T02:36:28.093Z,0.00
2023-03-20T02:37:28.021Z,0.00
2023-03-20T02:38:28.033Z,0.00
2023-03-20T02:39:28.013Z,0.00
2023-03-20T02:40:28.023Z,0.00
2023-03-20T02:41:28.091Z,0.00
2023-03-20T02:42:27.990Z,0.00
2023-03-20T02:43:27.959Z,0.00
2023-03-20T02:44:27.955Z,0.00
2023-03-20T02:45:27.943Z,0.00
2023-03-20T02:46:27.993Z,0.00
2023-03-20T02:47:27.925Z,0.00
2023-03-20T02:48:27.911Z,0.00
2023-03-20T02:49:27.917Z,0.00
2023-03-20T02:50:27.894Z,0.00
2023-03-20T02:51:27.888Z,0.00
2023-03-20T02:52:27.892Z,0.00
2023-03-20T02:53:27.845Z,0.00
2023-03-20T02:54:27.889Z,0.00
2023-03-20T02:55:27.848Z,0.00
2023-03-20T02:56:27.833Z,0.00
2023-03-20T02:57:27.799Z,0.00
2023-03-20T02:58:27.809Z,0.00
2023-03-20T02:59:27.805Z,0.00
2023-03-20T03:00:27.808Z,0.00
2023-03-20T03:01:27.776Z,0.00
2023-03-20T03:02:27.787Z,0.00
2023-03-20T03:03:27.735Z,0.00
2023-03-20T03:04:27.739Z,0.00
2023-03-20T03:05:27.739Z,0.00
2023-03-20T03:06:27.715Z,0.00
2023-03-20T03:07:27.707Z,0.00
2023-03-20T03:08:27.716Z,0.00
2023-03-20T03:09:27.684Z,0.00
2023-03-20T03:10:27.685Z,0.00
2023-03-20T03:11:27.661Z,0.00
2023-03-20T03:12:27.657Z,0.00
2023-03-20T03:13:27.632Z,0.00
2023-03-20T03:14:27.614Z,0.00
2023-03-20T03:15:27.603Z,0.00
2023-03-20T03:16:27.635Z,0.00
2023-03-20T03:17:27.604Z,0.00
2023-03-20T03:18:27.603Z,0.00
2023-03-20T03:19:27.599Z,0.00
2023-03-20T03:20:27.563Z,0.00
2023-03-20T03:21:27.551Z,0.00
2023-03-20T03:22:27.537Z,0.00
2023-03-20T03:23:27.528Z,0.00
2023-03-20T03:24:39.765Z,0.00
2023-03-20T03:25:28.520Z,0.00
2023-03-20T03:26:27.510Z,0.00
2023-03-20T03:27:27.497Z,0.00
2023-03-20T03:28:27.482Z,0.00
2023-03-20T03:29:27.474Z,0.00
2023-03-20T03:30:27.448Z,0.00
2023-03-20T03:31:27.497Z,0.00
2023-03-20T03:32:27.444Z,0.00
2023-03-20T03:33:27.430Z,0.00
2023-03-20T03:34:27.447Z,0.00
2023-03-20T03:35:27.414Z,0.00
2023-03-20T03:36:27.376Z,0.00
2023-03-20T03:37:27.364Z,0.00
2023-03-20T03:38:27.383Z,0.00
2023-03-20T03:39:27.348Z,0.00
2023-03-20T03:40:27.383Z,0.00
2023-03-20T03:41:27.335Z,0.00
2023-03-20T03:42:27.311Z,0.00
2023-03-20T03:43:27.326Z,0.00
2023-03-20T03:44:27.323Z,0.00
2023-03-20T03:45:27.287Z,0.00
2023-03-20T03:46:27.370Z,0.00
2023-03-20T03:47:27.256Z,0.00
2023-03-20T03:48:27.260Z,0.00
2023-03-20T03:49:27.242Z,0.00
2023-03-20T03:50:27.260Z,0.00
2023-03-20T03:51:27.225Z,0.00
2023-03-20T03:52:27.211Z,0.00
2023-03-20T03:53:27.191Z,0.00
2023-03-20T03:54:27.177Z,0.00
2023-03-20T03:55:27.178Z,0.00
2023-03-20T03:56:27.208Z,0.00
2023-03-20T03:57:27.152Z,0.00
2023-03-20T03:58:27.153Z,0.00
2023-03-20T03:59:27.137Z,0.00
2023-03-20T04:00:27.112Z,0.00
2023-03-20T04:01:27.198Z,0.00
2023-03-20T04:02:27.099Z,0.00
2023-03-20T04:03:27.084Z,0.00
2023-03-20T04:04:27.072Z,0.00
2023-03-20T04:05:27.099Z,0.00
2023-03-20T04:06:27.085Z,0.00
2023-03-20T04:07:27.062Z,0.00
2023-03-20T04:08:27.052Z,0.00
2023-03-20T04:09:27.041Z,0.00
2023-03-20T04:10:27.013Z,0.00
2023-03-20T04:11:27.013Z,0.00
2023-03-20T04:12:27.019Z,0.00
2023-03-20T04:13:26.997Z,0.00
2023-03-20T04:14:27.004Z,0.00
2023-03-20T04:15:26.969Z,0.00
2023-03-20T04:16:27.014Z,0.00
2023-03-20T04:17:26.941Z,0.00
2023-03-20T04:18:26.957Z,0.00
2023-03-20T04:19:26.930Z,0.00
2023-03-20T04:20:27.075Z,0.00
2023-03-20T04:21:26.912Z,0.00
2023-03-20T04:22:26.902Z,0.00
2023-03-20T04:23:26.894Z,0.00
2023-03-20T04:24:26.855Z,0.00
2023-03-20T04:25:26.868Z,0.00
2023-03-20T04:26:26.836Z,0.00
2023-03-20T04:27:26.841Z,0.00
2023-03-20T04:28:26.837Z,0.00
2023-03-20T04:29:26.815Z,0.00
2023-03-20T04:30:26.806Z,0.00
2023-03-20T04:31:26.872Z,0.00
2023-03-20T04:32:26.780Z,0.00
2023-03-20T04:33:26.775Z,0.00
2023-03-20T04:34:26.761Z,0.00
2023-03-20T04:35:26.743Z,0.00
2023-03-20T04:36:26.758Z,0.00
2023-03-20T04:37:26.721Z,0.00
2023-03-20T04:38:26.732Z,0.00
2023-03-20T04:39:26.691Z,0.00
2023-03-20T04:40:26.696Z,0.00
2023-03-20T04:41:26.697Z,0.00
2023-03-20T04:42:26.685Z,0.00
2023-03-20T04:43:26.674Z,0.00
2023-03-20T04:44:26.683Z,0.00
2023-03-20T04:45:26.641Z,0.00
2023-03-20T04:46:26.698Z,0.00
2023-03-20T04:47:26.621Z,0.00
2023-03-20T04:48:26.608Z,0.00
2023-03-20T04:49:26.595Z,0.00
2023-03-20T04:50:26.584Z,0.00
2023-03-20T04:51:26.585Z,0.00
2023-03-20T04:52:26.554Z,0.00
2023-03-20T04:53:27.274Z,0.00
2023-03-20T04:54:26.545Z,0.00
2023-03-20T04:55:26.548Z,0.00
2023-03-20T04:56:26.540Z,0.00
2023-03-20T04:57:26.515Z,0.00
2023-03-20T04:58:26.509Z,0.00
2023-03-20T04:59:26.495Z,0.00
2023-03-20T05:00:26.505Z,0.00
2023-03-20T05:01:26.533Z,0.00
2023-03-20T05:02:26.478Z,0.00
2023-03-20T05:03:26.443Z,0.00
2023-03-20T05:04:26.535Z,0.00
2023-03-20T05:05:26.437Z,0.00
2023-03-20T05:06:26.400Z,0.00
2023-03-20T05:07:26.403Z,0.00
2023-03-20T05:08:26.387Z,0.00
2023-03-20T05:09:26.401Z,4.00
2023-03-20T05:10:26.372Z,0.00
2023-03-20T05:11:26.356Z,4.00
2023-03-20T05:12:26.339Z,4.00
2023-03-20T05:13:26.340Z,4.00
2023-03-20T05:14:26.310Z,4.00
2023-03-20T05:15:26.326Z,8.00
2023-03-20T05:16:26.389Z,8.00
2023-03-20T05:17:26.324Z,8.00
2023-03-20T05:18:26.264Z,8.00
2023-03-20T05:19:26.287Z,12.00
2023-03-20T05:20:26.263Z,12.00
2023-03-20T05:21:26.229Z,16.00
2023-03-20T05:22:26.225Z,20.00
2023-03-20T05:23:26.238Z,24.00
2023-03-20T05:24:26.213Z,28.00
2023-03-20T05:25:26.194Z,28.00
2023-03-20T05:26:26.188Z,36.00
2023-03-20T05:27:26.178Z,44.00
2023-03-20T05:28:26.155Z,56.00
2023-03-20T05:29:26.176Z,64.00
2023-03-20T05:30:26.158Z,80.00
2023-03-20T05:31:26.372Z,88.00
2023-03-20T05:32:26.158Z,104.00
2023-03-20T05:33:26.112Z,120.00
2023-03-20T05:34:26.094Z,140.00
2023-03-20T05:35:26.091Z,156.00
2023-03-20T05:36:26.085Z,172.00
2023-03-20T05:37:26.073Z,192.00
2023-03-20T05:38:26.074Z,212.00
2023-03-20T05:39:26.044Z,228.00
2023-03-20T05:40:26.044Z,248.00
2023-03-20T05:41:26.044Z,272.00
2023-03-20T05:42:26.013Z,292.00
2023-03-20T05:43:26.012Z,308.00
2023-03-20T05:44:25.986Z,324.00
2023-03-20T05:45:25.970Z,340.00
2023-03-20T05:46:25.988Z,368.00
2023-03-20T05:47:26.328Z,392.00
2023-03-20T05:48:25.993Z,420.00
2023-03-20T05:49:25.929Z,448.00
2023-03-20T05:50:25.949Z,476.00
2023-03-20T05:51:25.920Z,500.00
2023-03-20T05:52:25.905Z,536.00
2023-03-20T05:53:25.903Z,580.00
2023-03-20T05:54:26.049Z,628.00
2023-03-20T05:55:25.884Z,684.00
2023-03-20T05:56:25.890Z,736.00
2023-03-20T05:57:25.843Z,788.00
2023-03-20T05:58:25.833Z,836.00
2023-03-20T05:59:25.853Z,884.00
2023-03-20T06:00:25.811Z,932.00
2023-03-20T06:01:25.858Z,972.00
2023-03-20T06:02:25.922Z,1012.00
2023-03-20T06:03:25.818Z,1044.00
2023-03-20T06:04:25.815Z,1076.00
2023-03-20T06:05:25.764Z,1104.00
2023-03-20T06:06:25.806Z,1140.00
2023-03-20T06:07:25.741Z,1176.00
2023-03-20T06:08:25.737Z,1216.00
2023-03-20T06:09:25.736Z,1260.00
2023-03-20T06:10:25.700Z,1304.00
2023-03-20T06:11:25.734Z,1348.00
2023-03-20T06:12:25.708Z,1392.00
2023-03-20T06:13:25.688Z,1428.00
2023-03-20T06:14:25.699Z,1464.00
2023-03-20T06:15:25.699Z,1504.00
2023-03-20T06:16:25.770Z,1528.00
2023-03-20T06:17:26.033Z,1544.00
2023-03-20T06:18:25.616Z,1556.00
2023-03-20T06:19:25.600Z,1564.00
2023-03-20T06:20:25.620Z,1568.00
2023-03-20T06:21:25.589Z,1572.00
2023-03-20T06:22:25.602Z,1576.00
2023-03-20T06:23:25.652Z,1580.00
2023-03-20T06:24:25.563Z,1584.00
2023-03-20T06:25:25.582Z,1576.00
2023-03-20T06:26:25.558Z,1568.00
2023-03-20T06:27:25.530Z,1580.00
2023-03-20T06:28:25.523Z,1592.00
2023-03-20T06:29:25.540Z,1612.00
2023-03-20T06:30:25.512Z,1632.00
2023-03-20T06:31:25.523Z,1660.00
2023-03-20T06:32:25.467Z,1684.00
2023-03-20T06:33:25.482Z,1708.00
2023-03-20T06:34:25.465Z,1772.00
2023-03-20T06:35:25.500Z,1864.00
2023-03-20T06:36:25.459Z,1980.00
2023-03-20T06:37:25.424Z,2072.00
2023-03-20T06:38:25.440Z,2156.00
2023-03-20T06:39:25.420Z,2240.00
2023-03-20T06:40:25.416Z,2328.00
2023-03-20T06:41:34.341Z,2440.00
2023-03-20T06:42:26.379Z,2568.00
2023-03-20T06:43:25.413Z,2668.00
2023-03-20T06:44:25.360Z,2764.00
2023-03-20T06:45:25.323Z,2796.00
2023-03-20T06:46:25.326Z,2752.00
2023-03-20T06:47:25.523Z,2720.00
2023-03-20T06:48:25.317Z,2732.00
2023-03-20T06:49:25.289Z,2776.00
2023-03-20T06:50:25.258Z,2856.00
2023-03-20T06:51:25.334Z,2960.00
2023-03-20T06:52:25.270Z,3080.00
2023-03-20T06:53:25.264Z,3216.00
2023-03-20T06:54:25.236Z,3332.00
2023-03-20T06:55:25.232Z,3444.00
2023-03-20T06:56:25.204Z,3488.00
2023-03-20T06:57:25.263Z,3548.00
2023-03-20T06:58:25.208Z,3572.00
2023-03-20T06:59:25.301Z,3572.00
2023-03-20T07:00:25.241Z,3640.00
2023-03-20T07:01:25.253Z,3672.00
2023-03-20T07:02:25.168Z,3728.00
2023-03-20T07:03:25.147Z,3792.00
2023-03-20T07:04:25.144Z,3832.00
2023-03-20T07:05:25.295Z,3852.00
2023-03-20T07:06:25.203Z,3832.00
2023-03-20T07:07:25.132Z,3808.00
2023-03-20T07:08:25.152Z,3800.00
2023-03-20T07:09:25.087Z,3784.00
2023-03-20T07:10:25.072Z,3772.00
2023-03-20T07:11:25.054Z,3760.00
2023-03-20T07:12:25.061Z,3740.00
2023-03-20T07:13:25.053Z,3720.00
2023-03-20T07:14:25.026Z,3696.00
2023-03-20T07:15:24.992Z,3680.00
2023-03-20T07:16:25.064Z,3672.00
2023-03-20T07:17:24.997Z,3684.00
2023-03-20T07:18:25.117Z,3716.00
2023-03-20T07:19:24.967Z,3764.00
2023-03-20T07:20:24.957Z,3820.00
2023-03-20T07:21:24.971Z,3912.00
2023-03-20T07:22:24.949Z,4016.00
2023-03-20T07:23:25.007Z,4128.00
2023-03-20T07:24:24.938Z,4248.00
2023-03-20T07:25:39.486Z,4376.00
2023-03-20T07:26:25.894Z,4504.00
2023-03-20T07:27:24.900Z,4648.00
2023-03-20T07:28:24.868Z,4824.00
2023-03-20T07:29:24.835Z,5004.00
2023-03-20T07:30:24.842Z,5188.00
2023-03-20T07:31:24.873Z,5356.00
2023-03-20T07:32:24.868Z,5496.00
2023-03-20T07:33:24.900Z,5612.00
2023-03-20T07:34:24.781Z,5700.00
2023-03-20T07:35:24.882Z,5784.00
2023-03-20T07:36:24.785Z,5880.00
2023-03-20T07:37:24.771Z,5992.00
2023-03-20T07:38:24.757Z,6088.00
2023-03-20T07:39:24.730Z,6140.00
2023-03-20T07:40:25.060Z,6164.00
2023-03-20T07:41:24.733Z,6196.00
2023-03-20T07:42:24.734Z,6224.00
2023-03-20T07:43:24.698Z,6228.00
2023-03-20T07:44:24.670Z,6216.00
2023-03-20T07:45:24.689Z,6196.00
2023-03-20T07:46:24.751Z,6192.00
2023-03-20T07:47:25.491Z,6128.00
2023-03-20T07:48:24.656Z,6064.00
2023-03-20T07:49:24.724Z,5980.00
2023-03-20T07:50:24.668Z,5892.00
2023-03-20T07:51:24.719Z,5816.00
2023-03-20T07:52:24.591Z,5760.00
2023-03-20T07:53:24.776Z,5720.00
2023-03-20T07:54:24.558Z,5692.00
2023-03-20T07:55:24.563Z,5676.00
2023-03-20T07:56:24.611Z,5672.00
2023-03-20T07:57:24.537Z,5688.00
2023-03-20T07:58:24.676Z,5712.00
2023-03-20T07:59:24.650Z,5732.00
2023-03-20T08:00:26.144Z,5768.00
2023-03-20T08:01:24.527Z,5764.00
2023-03-20T08:02:24.483Z,5768.00
2023-03-20T08:03:24.753Z,5788.00
2023-03-20T08:04:24.463Z,5852.00
2023-03-20T08:05:24.520Z,5908.00
2023-03-20T08:06:24.434Z,5928.00
2023-03-20T08:07:24.431Z,5944.00
2023-03-20T08:08:24.448Z,5972.00
2023-03-20T08:09:24.428Z,6004.00
2023-03-20T08:10:24.418Z,6028.00
2023-03-20T08:11:24.407Z,6036.00
2023-03-20T08:12:24.563Z,6032.00
2023-03-20T08:13:24.385Z,6028.00
2023-03-20T08:14:24.361Z,6024.00
2023-03-20T08:15:24.373Z,6028.00
2023-03-20T08:16:24.383Z,6048.00
2023-03-20T08:17:24.442Z,6076.00
2023-03-20T08:18:24.325Z,6084.00
2023-03-20T08:19:24.298Z,6088.00
2023-03-20T08:20:24.295Z,6084.00
2023-03-20T08:21:24.281Z,6080.00
2023-03-20T08:22:24.257Z,6068.00
2023-03-20T08:23:24.257Z,6052.00
2023-03-20T08:24:24.266Z,6080.00
2023-03-20T08:25:24.262Z,6184.00
2023-03-20T08:26:24.204Z,6368.00
2023-03-20T08:27:24.199Z,6464.00
2023-03-20T08:28:40.200Z,6432.00
2023-03-20T08:29:25.204Z,6348.00
2023-03-20T08:30:24.179Z,6360.00
2023-03-20T08:31:24.224Z,6428.00
2023-03-20T08:32:24.137Z,6600.00
2023-03-20T08:33:24.160Z,6816.00
2023-03-20T08:34:24.309Z,6916.00
2023-03-20T08:35:32.882Z,6968.00
2023-03-20T08:36:25.184Z,7048.00
2023-03-20T08:37:24.127Z,7184.00
2023-03-20T08:38:24.113Z,7316.00
2023-03-20T08:39:24.090Z,7408.00
2023-03-20T08:40:24.051Z,7448.00
2023-03-20T08:41:24.060Z,7460.00
2023-03-20T08:42:24.064Z,7452.00
2023-03-20T08:43:24.025Z,7432.00
2023-03-20T08:44:24.046Z,7392.00
2023-03-20T08:45:24.054Z,7364.00
2023-03-20T08:46:24.053Z,7380.00
2023-03-20T08:47:24.116Z,7392.00
2023-03-20T08:48:23.995Z,7412.00
2023-03-20T08:49:23.984Z,7432.00
2023-03-20T08:50:24.047Z,7480.00
2023-03-20T08:51:24.144Z,7536.00
2023-03-20T08:52:23.965Z,7600.00
2023-03-20T08:53:24.155Z,7676.00
2023-03-20T08:54:23.900Z,7764.00
2023-03-20T08:55:23.885Z,7852.00
2023-03-20T08:56:23.895Z,7940.00
2023-03-20T08:57:23.928Z,8028.00
2023-03-20T08:58:23.864Z,8120.00
2023-03-20T08:59:23.837Z,8200.00
2023-03-20T09:00:23.930Z,8280.00
2023-03-20T09:01:26.834Z,8348.00
2023-03-20T09:02:23.998Z,8420.00
2023-03-20T09:03:23.817Z,8480.00
2023-03-20T09:04:23.781Z,8528.00
2023-03-20T09:05:23.943Z,8556.00
2023-03-20T09:06:23.789Z,8588.00
2023-03-20T09:07:23.753Z,8648.00
2023-03-20T09:08:23.749Z,8744.00
2023-03-20T09:09:23.733Z,8884.00
2023-03-20T09:10:23.769Z,9080.00
2023-03-20T09:11:23.720Z,9292.00
2023-03-20T09:12:23.696Z,9496.00
2023-03-20T09:13:27.423Z,9696.00
2023-03-20T09:14:23.687Z,9884.00
2023-03-20T09:15:24.011Z,10052.00
2023-03-20T09:16:23.728Z,10188.00
2023-03-20T09:17:24.006Z,10288.00
2023-03-20T09:18:24.470Z,10320.00
2023-03-20T09:19:23.623Z,10304.00
2023-03-20T09:20:23.640Z,10252.00
2023-03-20T09:21:23.650Z,10216.00
2023-03-20T09:22:23.599Z,10212.00
2023-03-20T09:23:23.646Z,10252.00
2023-03-20T09:24:23.548Z,10324.00
2023-03-20T09:25:23.563Z,10420.00
2023-03-20T09:26:23.545Z,10536.00
2023-03-20T09:27:23.635Z,10648.00
2023-03-20T09:28:23.521Z,10744.00
2023-03-20T09:29:23.501Z,10804.00
2023-03-20T09:30:23.505Z,10820.00
2023-03-20T09:31:23.738Z,10808.00
2023-03-20T09:32:23.562Z,10784.00
2023-03-20T09:33:23.522Z,10776.00
2023-03-20T09:34:23.484Z,10772.00
2023-03-20T09:35:23.452Z,10752.00
2023-03-20T09:36:23.480Z,10708.00
2023-03-20T09:37:23.416Z,10648.00
2023-03-20T09:38:23.408Z,10580.00
2023-03-20T09:39:23.431Z,10524.00
2023-03-20T09:40:23.388Z,10476.00
2023-03-20T09:41:24.666Z,10448.00
2023-03-20T09:42:23.397Z,10452.00
2023-03-20T09:43:23.388Z,10484.00
2023-03-20T09:44:23.353Z,10512.00
2023-03-20T09:45:23.329Z,10504.00
2023-03-20T09:46:23.375Z,10476.00
2023-03-20T09:47:23.411Z,10464.00
2023-03-20T09:48:23.321Z,10544.00
2023-03-20T09:49:23.328Z,10736.00
2023-03-20T09:50:23.323Z,10976.00
2023-03-20T09:51:23.304Z,11200.00
2023-03-20T09:52:23.356Z,11392.00
2023-03-20T09:53:23.527Z,11536.00
2023-03-20T09:54:23.233Z,11544.00
2023-03-20T09:55:23.263Z,11420.00
2023-03-20T09:56:23.513Z,11180.00
2023-03-20T09:57:23.214Z,10888.00
2023-03-20T09:58:23.208Z,10608.00
2023-03-20T09:59:23.267Z,10420.00
2023-03-20T10:00:23.232Z,10428.00
2023-03-20T10:01:23.172Z,10564.00
2023-03-20T10:02:23.138Z,10604.00
2023-03-20T10:03:23.205Z,10784.00
2023-03-20T10:04:23.217Z,10940.00
2023-03-20T10:05:23.125Z,10960.00
2023-03-20T10:06:23.085Z,10864.00
2023-03-20T10:07:23.084Z,10696.00
2023-03-20T10:08:23.081Z,10440.00
2023-03-20T10:09:23.051Z,10060.00
2023-03-20T10:10:23.050Z,9664.00
2023-03-20T10:11:23.045Z,9336.00
2023-03-20T10:12:23.030Z,9208.00
2023-03-20T10:13:23.030Z,9316.00
2023-03-20T10:14:23.038Z,9544.00
2023-03-20T10:15:23.019Z,9700.00
2023-03-20T10:16:23.266Z,9724.00
2023-03-20T10:17:22.992Z,9692.00
2023-03-20T10:18:23.000Z,9620.00
2023-03-20T10:19:22.969Z,9540.00
2023-03-20T10:20:22.956Z,9548.00
2023-03-20T10:21:22.929Z,9648.00
2023-03-20T10:22:22.934Z,9744.00
2023-03-20T10:23:22.900Z,9848.00
2023-03-20T10:24:22.927Z,9980.00
2023-03-20T10:25:22.958Z,10264.00
2023-03-20T10:26:22.853Z,10488.00
2023-03-20T10:27:22.841Z,10592.00
2023-03-20T10:28:22.845Z,10556.00
2023-03-20T10:29:22.830Z,10452.00
2023-03-20T10:30:22.827Z,10284.00
2023-03-20T10:31:22.994Z,10060.00
2023-03-20T10:32:22.820Z,9832.00
2023-03-20T10:33:22.817Z,10020.00
2023-03-20T10:34:22.795Z,10376.00
2023-03-20T10:35:22.767Z,10680.00
2023-03-20T10:36:22.764Z,10752.00
2023-03-20T10:37:22.746Z,10732.00
2023-03-20T10:38:22.754Z,10720.00
2023-03-20T10:39:22.755Z,10752.00
2023-03-20T10:40:22.705Z,10876.00
2023-03-20T10:41:22.726Z,11068.00
2023-03-20T10:42:22.730Z,11220.00
2023-03-20T10:43:22.681Z,11404.00
2023-03-20T10:44:22.675Z,11592.00
2023-03-20T10:45:22.661Z,11856.00
2023-03-20T10:46:22.891Z,12120.00
2023-03-20T10:47:22.664Z,12364.00
2023-03-20T10:48:22.636Z,12592.00
2023-03-20T10:49:22.738Z,12824.00
2023-03-20T10:50:22.587Z,12996.00
2023-03-20T10:51:22.592Z,13112.00
2023-03-20T10:52:22.688Z,13156.00
2023-03-20T10:53:22.567Z,13120.00
2023-03-20T10:54:22.552Z,13076.00
2023-03-20T10:55:22.574Z,13064.00
2023-03-20T10:56:22.543Z,13016.00
2023-03-20T10:57:22.581Z,12904.00
2023-03-20T10:58:22.522Z,12772.00
2023-03-20T10:59:22.500Z,12620.00
2023-03-20T11:00:22.512Z,12388.00
2023-03-20T11:01:22.691Z,12104.00
2023-03-20T11:02:22.465Z,11712.00
2023-03-20T11:03:22.465Z,11284.00
2023-03-20T11:04:22.482Z,10900.00
2023-03-20T11:05:22.450Z,10564.00
2023-03-20T11:06:22.420Z,10220.00
2023-03-20T11:07:22.411Z,9860.00
2023-03-20T11:08:22.436Z,9460.00
2023-03-20T11:09:22.393Z,9060.00
2023-03-20T11:10:22.395Z,8748.00
2023-03-20T11:11:22.359Z,8528.00
2023-03-20T11:12:22.356Z,8336.00
2023-03-20T11:13:22.395Z,8164.00
2023-03-20T11:14:22.360Z,8100.00
2023-03-20T11:15:22.325Z,8164.00
2023-03-20T11:16:22.379Z,8288.00
2023-03-20T11:17:22.281Z,8360.00
2023-03-20T11:18:22.337Z,8364.00
2023-03-20T11:19:22.413Z,8348.00
2023-03-20T11:20:22.269Z,8300.00
2023-03-20T11:21:22.336Z,8232.00
2023-03-20T11:22:22.263Z,8200.00
2023-03-20T11:23:22.229Z,8192.00
2023-03-20T11:24:22.272Z,8208.00
2023-03-20T11:25:22.238Z,8260.00
2023-03-20T11:26:22.218Z,8268.00
2023-03-20T11:27:22.202Z,8320.00
2023-03-20T11:28:22.224Z,8568.00
2023-03-20T11:29:22.226Z,9060.00
2023-03-20T11:30:22.193Z,9684.00
2023-03-20T11:31:22.319Z,10200.00
2023-03-20T11:32:22.150Z,10500.00
2023-03-20T11:33:22.998Z,10636.00
2023-03-20T11:34:22.137Z,10668.00
2023-03-20T11:35:23.026Z,10648.00
2023-03-20T11:36:22.108Z,10604.00
2023-03-20T11:37:22.118Z,10524.00
2023-03-20T11:38:22.058Z,10388.00
2023-03-20T11:39:22.109Z,10184.00
2023-03-20T11:40:22.063Z,9904.00
2023-03-20T11:41:22.036Z,9584.00
2023-03-20T11:42:22.020Z,9276.00
2023-03-20T11:43:22.099Z,9016.00
2023-03-20T11:44:21.988Z,8808.00
2023-03-20T11:45:21.997Z,8656.00
2023-03-20T11:46:22.051Z,8524.00
2023-03-20T11:47:21.973Z,8424.00
2023-03-20T11:48:21.929Z,8332.00
2023-03-20T11:49:21.956Z,8172.00
2023-03-20T11:50:21.915Z,7984.00
2023-03-20T11:51:21.928Z,7792.00
2023-03-20T11:52:21.908Z,7580.00
2023-03-20T11:53:21.872Z,7372.00
2023-03-20T11:54:21.876Z,7192.00
2023-03-20T11:55:21.890Z,7012.00
2023-03-20T11:56:21.891Z,6780.00
2023-03-20T11:57:21.873Z,6552.00
2023-03-20T11:58:21.845Z,6368.00
2023-03-20T11:59:21.856Z,6172.00
2023-03-20T12:00:21.829Z,6000.00
2023-03-20T12:01:21.793Z,5912.00
2023-03-20T12:02:21.907Z,5952.00
2023-03-20T12:03:21.838Z,6092.00
2023-03-20T12:04:21.800Z,6324.00
2023-03-20T12:05:21.752Z,6580.00
2023-03-20T12:06:21.784Z,6876.00
2023-03-20T12:07:21.720Z,7296.00
2023-03-20T12:08:21.730Z,7860.00
2023-03-20T12:09:21.732Z,8516.00
2023-03-20T12:10:21.789Z,9136.00
2023-03-20T12:11:21.689Z,9652.00
2023-03-20T12:12:21.701Z,10068.00
2023-03-20T12:13:21.678Z,10384.00
2023-03-20T12:14:21.694Z,10608.00
2023-03-20T12:15:21.717Z,10756.00
2023-03-20T12:16:21.735Z,10864.00
2023-03-20T12:17:21.648Z,10984.00
2023-03-20T12:18:21.676Z,11124.00
2023-03-20T12:19:21.630Z,11236.00
2023-03-20T12:20:22.221Z,11368.00
2023-03-20T12:21:21.587Z,11476.00
2023-03-20T12:22:21.602Z,11552.00
2023-03-20T12:23:21.573Z,11588.00
2023-03-20T12:24:21.552Z,11588.00
2023-03-20T12:25:21.565Z,11532.00
2023-03-20T12:26:21.594Z,11396.00
2023-03-20T12:27:21.507Z,11200.00
2023-03-20T12:28:21.530Z,11040.00
2023-03-20T12:29:21.539Z,10960.00
2023-03-20T12:30:21.474Z,10952.00
2023-03-20T12:31:21.545Z,10968.00
2023-03-20T12:32:21.473Z,10940.00