createdAt,value
2017-09-14T15:34:21.723Z,12.65
2017-09-14T15:36:49.649Z,12.89
2017-09-14T15:39:23.889Z,13.05
2017-09-14T15:41:51.860Z,13.22
2017-09-14T15:44:25.981Z,13.46
2017-09-14T15:46:55.137Z,13.49
2017-09-14T15:49:29.905Z,13.42
2017-09-14T15:51:58.182Z,13.51
2017-09-14T15:54:26.561Z,13.41
2017-09-14T15:56:54.764Z,13.30
2017-09-14T15:59:23.373Z,13.22
2017-09-14T16:01:51.402Z,13.09
2017-09-14T16:04:20.135Z,13.05
2017-09-14T16:06:48.580Z,12.98
2017-09-14T16:09:17.019Z,12.94
2017-09-14T16:11:44.915Z,12.81
2017-09-14T16:14:12.851Z,12.79
2017-09-14T16:16:40.764Z,12.86
2017-09-14T16:19:08.675Z,12.78
2017-09-14T16:21:36.984Z,12.82
2017-09-14T16:24:04.892Z,12.88
2017-09-14T16:26:32.809Z,12.81
2017-09-14T16:29:00.710Z,12.76
2017-09-14T16:31:28.653Z,12.79
2017-09-14T16:33:56.631Z,12.69
2017-09-14T16:36:24.532Z,12.69
2017-09-14T16:38:52.514Z,12.70
2017-09-14T16:41:20.428Z,12.61
2017-09-14T16:43:48.335Z,12.56
2017-09-14T16:46:16.255Z,12.61
2017-09-14T16:48:44.159Z,12.56
2017-09-14T16:51:12.054Z,12.57
2017-09-14T16:53:39.999Z,12.56
2017-09-14T16:56:07.943Z,12.48
2017-09-14T16:58:36.257Z,12.47
2017-09-14T17:01:04.172Z,12.49
2017-09-14T17:03:32.072Z,12.42
2017-09-14T17:06:00.008Z,12.42
2017-09-14T17:08:27.983Z,12.34
2017-09-14T17:10:56.116Z,12.33
2017-09-14T17:13:24.099Z,12.34
2017-09-14T17:15:52.705Z,12.30
2017-09-14T17:18:20.769Z,12.22
2017-09-14T17:20:48.877Z,12.26
2017-09-14T17:23:16.835Z,12.18
2017-09-14T17:25:44.743Z,12.15
2017-09-14T17:28:12.701Z,12.03
2017-09-14T17:30:40.761Z,12.05
2017-09-14T17:33:08.861Z,12.03
2017-09-14T17:35:36.879Z,11.98
2017-09-14T17:38:05.161Z,11.94
2017-09-14T17:40:33.066Z,11.85
2017-09-14T17:43:00.956Z,11.82
2017-09-14T17:45:29.486Z,11.76
2017-09-14T17:47:57.791Z,11.78
2017-09-14T17:50:27.143Z,11.68
2017-09-14T17:52:55.521Z,11.74
2017-09-14T17:55:23.764Z,11.66
2017-09-14T17:57:52.017Z,11.58
2017-09-14T18:00:20.538Z,11.57
2017-09-14T18:02:48.698Z,11.57
2017-09-14T18:05:16.753Z,11.49
2017-09-14T18:07:45.248Z,11.46
2017-09-14T18:10:13.290Z,11.47
2017-09-14T18:12:41.224Z,11.43
2017-09-14T18:15:09.149Z,11.38
2017-09-14T18:17:37.441Z,11.38
2017-09-14T18:20:05.403Z,11.37
2017-09-14T18:22:33.304Z,11.45
2017-09-14T18:25:01.212Z,11.36
2017-09-14T18:27:29.119Z,11.38
2017-09-14T18:29:57.019Z,11.38
2017-09-14T18:32:24.923Z,11.38
2017-09-14T18:34:53.220Z,11.34
2017-09-14T18:37:21.143Z,11.24
2017-09-14T18:39:49.108Z,11.28
2017-09-14T18:42:17.086Z,11.22
2017-09-14T18:44:45.042Z,11.25
2017-09-14T18:47:12.959Z,11.20
2017-09-14T18:49:40.947Z,11.22
2017-09-14T18:52:08.855Z,11.24
2017-09-14T18:54:36.761Z,11.21
2017-09-14T18:57:05.063Z,11.16
2017-09-14T18:59:32.984Z,11.12
2017-09-14T19:02:00.881Z,11.10
2017-09-14T19:04:28.767Z,11.10
2017-09-14T19:06:56.687Z,11.00
2017-09-14T19:09:24.625Z,11.05
2017-09-14T19:11:52.669Z,11.04
2017-09-14T19:14:20.770Z,11.07
2017-09-14T19:16:48.811Z,11.11
2017-09-14T19:19:16.863Z,11.08
2017-09-14T19:21:44.835Z,11.04
2017-09-14T19:24:12.873Z,11.03
2017-09-14T19:26:41.026Z,11.07
2017-09-14T19:29:09.407Z,11.11
2017-09-14T19:31:37.376Z,11.16
2017-09-14T19:34:05.290Z,11.21
2017-09-14T19:36:33.203Z,11.23
2017-09-14T19:39:01.174Z,11.32
2017-09-14T19:41:29.091Z,11.31
2017-09-14T19:43:57.383Z,11.38
2017-09-14T19:46:25.396Z,11.46
2017-09-14T19:48:53.376Z,11.57
2017-09-14T19:51:21.275Z,11.71
2017-09-14T19:53:49.200Z,11.72
2017-09-14T19:56:17.333Z,11.76
2017-09-14T19:58:45.243Z,11.85
2017-09-14T20:01:13.143Z,11.87
2017-09-14T20:03:41.444Z,11.92
2017-09-14T20:06:09.349Z,11.92
2017-09-14T20:08:40.889Z,11.98
2017-09-14T20:11:08.832Z,11.97
2017-09-14T20:13:36.728Z,12.03
2017-09-14T20:16:04.627Z,12.07
2017-09-14T20:18:32.571Z,12.11
2017-09-14T20:21:00.534Z,12.13
2017-09-14T20:23:28.441Z,12.11
2017-09-14T20:25:56.751Z,12.17
2017-09-14T20:28:24.671Z,12.13
2017-09-14T20:30:52.575Z,12.19
2017-09-14T20:33:20.487Z,12.25
2017-09-14T20:35:48.407Z,12.15
2017-09-14T20:38:16.307Z,12.22
2017-09-14T20:40:44.225Z,12.16
2017-09-14T20:43:12.567Z,12.14
2017-09-14T20:45:40.473Z,12.14
2017-09-14T20:48:08.380Z,12.15
2017-09-14T20:50:36.383Z,12.21
2017-09-14T20:53:04.299Z,12.22
2017-09-14T20:55:32.223Z,12.31
2017-09-14T20:58:00.195Z,12.25
2017-09-14T21:00:28.263Z,12.35
2017-09-14T21:02:56.188Z,12.30
2017-09-14T21:05:24.097Z,12.35
2017-09-14T21:07:52.068Z,12.31
2017-09-14T21:10:19.985Z,12.38
2017-09-14T21:12:47.890Z,12.34
2017-09-14T21:15:15.803Z,12.35
2017-09-14T21:17:43.703Z,12.32
2017-09-14T21:20:11.607Z,12.28
2017-09-14T21:22:39.523Z,12.35
2017-09-14T21:25:07.446Z,12.32
2017-09-14T21:27:35.352Z,12.28
2017-09-14T21:30:03.372Z,12.24
2017-09-14T21:32:31.351Z,12.23
2017-09-14T21:34:59.302Z,12.21
2017-09-14T21:37:27.207Z,12.14
2017-09-14T21:39:55.502Z,12.09
2017-09-14T21:42:23.423Z,12.11
2017-09-14T21:44:51.339Z,12.10
2017-09-14T21:47:19.361Z,12.10
2017-09-14T21:49:47.254Z,12.11
2017-09-14T21:52:15.559Z,12.04
2017-09-14T21:54:43.479Z,11.89
2017-09-14T21:57:11.374Z,11.94
2017-09-14T21:59:39.262Z,11.91
2017-09-14T22:02:07.267Z,11.75
2017-09-14T22:04:35.160Z,11.71
2017-09-14T22:07:03.490Z,11.71
2017-09-14T22:09:31.440Z,11.76
2017-09-14T22:11:59.335Z,11.72
2017-09-14T22:14:27.256Z,11.79
2017-09-14T22:16:55.628Z,11.84
2017-09-14T22:19:23.928Z,11.92
2017-09-14T22:21:52.035Z,11.93
2017-09-14T22:24:19.951Z,11.97
2017-09-14T22:26:47.936Z,12.02
2017-09-14T22:29:15.835Z,12.04
2017-09-14T22:31:43.752Z,12.01
2017-09-14T22:34:12.091Z,12.09
2017-09-14T22:36:39.998Z,12.08
2017-09-14T22:39:08.299Z,11.96
2017-09-14T22:41:36.301Z,11.88
2017-09-14T22:44:04.206Z,11.77
2017-09-14T22:46:32.543Z,11.70
2017-09-14T22:49:00.621Z,11.63
2017-09-14T22:51:28.525Z,11.63
2017-09-14T22:53:56.862Z,11.57
2017-09-14T22:56:24.771Z,11.49
2017-09-14T22:58:53.110Z,11.55
2017-09-14T23:01:21.042Z,11.47
2017-09-14T23:03:49.051Z,11.45
2017-09-14T23:06:16.987Z,11.49
2017-09-14T23:08:44.883Z,11.43
2017-09-14T23:11:12.794Z,11.43
2017-09-14T23:13:40.856Z,11.35
2017-09-14T23:16:09.142Z,11.40
2017-09-14T23:18:37.064Z,11.50
2017-09-14T23:21:04.971Z,11.57
2017-09-14T23:23:33.268Z,11.46
2017-09-14T23:26:01.308Z,11.44
2017-09-14T23:28:29.606Z,11.40
2017-09-14T23:30:57.583Z,11.43
2017-09-14T23:33:25.500Z,11.44
2017-09-14T23:35:53.413Z,11.46
2017-09-14T23:38:21.323Z,11.45
2017-09-14T23:40:49.303Z,11.43
2017-09-14T23:43:17.214Z,11.49
2017-09-14T23:45:45.339Z,11.45
2017-09-14T23:48:13.240Z,11.42
2017-09-14T23:50:41.530Z,11.46
2017-09-14T23:53:09.461Z,11.43
2017-09-14T23:55:37.368Z,11.45
2017-09-14T23:58:05.271Z,11.46
