createdAt,value
2018-12-17T00:01:41.795Z,32.93
2018-12-17T00:06:44.832Z,32.13
2018-12-17T00:11:47.359Z,30.45
2018-12-17T00:16:49.853Z,31.42
2018-12-17T00:21:52.240Z,30.60
2018-12-17T00:26:54.722Z,32.88
2018-12-17T00:31:57.143Z,32.15
2018-12-17T00:36:59.820Z,32.05
2018-12-17T00:42:02.640Z,32.28
2018-12-17T00:47:05.069Z,30.60
2018-12-17T00:52:07.481Z,30.27
2018-12-17T00:57:09.990Z,29.67
2018-12-17T01:02:12.383Z,29.42
2018-12-17T01:07:14.780Z,29.33
2018-12-17T01:12:17.339Z,28.92
2018-12-17T01:17:19.978Z,27.55
2018-12-17T01:22:22.467Z,31.10
2018-12-17T01:27:24.949Z,30.48
2018-12-17T01:32:27.426Z,31.05
2018-12-17T01:37:29.836Z,31.07
2018-12-17T01:42:32.486Z,28.80
2018-12-17T01:47:34.972Z,29.25
2018-12-17T01:52:37.374Z,26.68
2018-12-17T01:57:39.902Z,25.77
2018-12-17T02:02:42.360Z,29.65
2018-12-17T02:07:44.814Z,30.23
2018-12-17T02:12:47.326Z,25.88
2018-12-17T02:17:49.756Z,26.00
2018-12-17T02:22:52.167Z,26.90
2018-12-17T02:27:54.574Z,26.75
2018-12-17T02:32:57.071Z,26.40
2018-12-17T02:37:59.439Z,26.33
2018-12-17T02:43:01.967Z,28.50
2018-12-17T02:48:04.374Z,25.50
2018-12-17T02:53:06.816Z,26.30
2018-12-17T02:58:09.233Z,25.43
2018-12-17T03:03:11.721Z,27.05
2018-12-17T03:08:14.146Z,30.20
2018-12-17T03:13:16.576Z,27.32
2018-12-17T03:18:18.963Z,28.92
2018-12-17T03:23:21.394Z,28.25
2018-12-17T03:28:23.787Z,28.77
2018-12-17T03:33:26.158Z,27.87
2018-12-17T03:38:28.691Z,28.65
2018-12-17T03:43:31.094Z,28.12
2018-12-17T03:48:33.603Z,26.93
2018-12-17T03:53:36.006Z,29.02
2018-12-17T03:58:38.333Z,29.82
2018-12-17T04:03:41.926Z,29.20
2018-12-17T04:08:44.414Z,26.15
2018-12-17T04:13:52.203Z,29.90
2018-12-17T04:18:54.722Z,26.60
2018-12-17T04:23:57.414Z,27.45
2018-12-17T04:29:06.632Z,24.67
2018-12-17T04:34:04.413Z,29.05
2018-12-17T04:39:07.037Z,25.72
2018-12-17T04:44:09.932Z,24.15
2018-12-17T04:49:12.293Z,27.45
2018-12-17T04:54:14.715Z,27.13
2018-12-17T04:59:17.110Z,24.92
2018-12-17T05:04:19.773Z,23.57
2018-12-17T05:09:22.190Z,24.90
2018-12-17T05:14:24.574Z,25.40
2018-12-17T05:19:26.988Z,26.48
2018-12-17T05:24:29.416Z,23.20
2018-12-17T05:29:31.694Z,23.27
2018-12-17T05:34:34.129Z,25.32
2018-12-17T05:39:36.614Z,25.05
2018-12-17T05:44:39.103Z,28.02
2018-12-17T05:49:41.466Z,27.70
2018-12-17T05:54:43.851Z,26.15
2018-12-17T05:59:46.223Z,28.20
2018-12-17T06:04:48.576Z,28.60
2018-12-17T06:09:51.494Z,32.00
2018-12-17T06:14:53.843Z,33.60
2018-12-17T06:19:56.579Z,33.40
2018-12-17T06:24:59.206Z,33.25
2018-12-17T06:30:01.544Z,32.78
2018-12-17T06:35:04.532Z,32.05
2018-12-17T06:40:10.336Z,38.05
2018-12-17T06:45:11.626Z,37.48
2018-12-17T06:50:14.087Z,36.63
2018-12-17T06:55:17.210Z,34.78
2018-12-17T07:00:19.918Z,33.00
2018-12-17T07:05:22.310Z,36.83
2018-12-17T07:10:24.922Z,37.53
2018-12-17T07:15:27.348Z,37.10
2018-12-17T07:20:29.761Z,39.00
2018-12-17T07:25:32.226Z,37.93
2018-12-17T07:30:34.563Z,36.08
2018-12-17T07:35:36.956Z,40.25
2018-12-17T07:40:39.240Z,38.30
2018-12-17T07:45:42.469Z,39.58
2018-12-17T07:50:44.747Z,36.90
2018-12-17T07:55:47.793Z,39.92
2018-12-17T08:00:50.128Z,37.10
2018-12-17T08:05:52.462Z,39.30
2018-12-17T08:10:56.160Z,37.50
2018-12-17T08:15:58.421Z,40.15
2018-12-17T08:21:00.762Z,37.60
2018-12-17T08:26:03.352Z,39.15
2018-12-17T08:31:05.878Z,35.33
2018-12-17T08:36:08.951Z,36.50
2018-12-17T08:41:11.303Z,33.67
2018-12-17T08:46:13.609Z,35.68
2018-12-17T08:51:15.997Z,34.23
2018-12-17T08:56:18.338Z,34.35
2018-12-17T09:01:20.817Z,32.75
2018-12-17T09:06:23.530Z,34.03
2018-12-17T09:11:26.155Z,30.77
2018-12-17T09:16:28.474Z,30.17
2018-12-17T09:21:30.821Z,30.40
2018-12-17T09:26:33.200Z,30.77
2018-12-17T09:31:35.595Z,31.70
2018-12-17T09:36:38.167Z,30.60
2018-12-17T09:41:40.754Z,28.15
2018-12-17T09:46:43.579Z,29.30
2018-12-17T09:51:46.101Z,30.97
2018-12-17T09:56:48.535Z,30.37
2018-12-17T10:01:50.948Z,27.22
2018-12-17T10:06:53.217Z,28.20
2018-12-17T10:11:55.763Z,27.70
2018-12-17T10:16:58.175Z,29.05
2018-12-17T10:22:00.752Z,29.02
2018-12-17T10:27:03.239Z,26.77
2018-12-17T10:32:05.689Z,26.62
2018-12-17T10:37:08.422Z,25.30
2018-12-17T10:42:10.864Z,25.48
2018-12-17T10:47:13.448Z,23.73
2018-12-17T10:52:15.968Z,26.35
2018-12-17T10:57:18.342Z,25.12
2018-12-17T11:02:24.063Z,23.83
2018-12-17T11:07:26.434Z,23.55
2018-12-17T11:12:28.790Z,25.72
2018-12-17T11:17:31.383Z,25.45
2018-12-17T11:22:35.127Z,23.67
2018-12-17T11:27:37.500Z,26.00
2018-12-17T11:32:43.345Z,26.82
2018-12-17T11:37:45.713Z,25.25
2018-12-17T11:42:48.053Z,25.43
2018-12-17T11:47:50.440Z,24.20
2018-12-17T11:52:53.349Z,21.75
2018-12-17T11:58:08.383Z,21.02
2018-12-17T12:03:10.902Z,20.97
2018-12-17T12:08:13.190Z,18.70
2018-12-17T12:13:15.578Z,19.23
2018-12-17T12:18:18.193Z,19.67
2018-12-17T12:23:20.557Z,17.70
2018-12-17T12:28:22.936Z,18.62
2018-12-17T12:33:25.365Z,18.98
2018-12-17T12:38:27.826Z,19.75
2018-12-17T12:43:30.254Z,20.10
2018-12-17T12:48:32.597Z,21.40
2018-12-17T12:53:35.190Z,20.72
2018-12-17T12:58:38.442Z,20.92
2018-12-17T13:03:41.825Z,21.70
2018-12-17T13:08:44.355Z,20.77
2018-12-17T13:13:46.999Z,21.17
2018-12-17T13:18:49.442Z,22.77
2018-12-17T13:23:51.897Z,21.87
2018-12-17T13:28:54.238Z,22.93
2018-12-17T13:33:56.589Z,24.40
2018-12-17T13:38:59.261Z,24.70
2018-12-17T13:44:02.394Z,23.52
2018-12-17T13:49:05.400Z,25.00
2018-12-17T13:54:07.853Z,25.50
2018-12-17T13:59:10.132Z,25.82
2018-12-17T14:04:12.571Z,24.67
2018-12-17T14:09:16.417Z,25.12
2018-12-17T14:14:18.740Z,24.55
2018-12-17T14:19:26.063Z,25.45
2018-12-17T14:24:29.414Z,24.10
2018-12-17T14:29:31.791Z,27.15
2018-12-17T14:34:34.149Z,25.90
2018-12-17T14:39:36.544Z,26.30
2018-12-17T14:44:39.021Z,24.43
2018-12-17T14:49:41.479Z,25.45
2018-12-17T14:54:44.404Z,23.20
2018-12-17T14:59:47.027Z,26.02
2018-12-17T15:04:49.460Z,24.60
2018-12-17T15:09:51.839Z,24.65
2018-12-17T15:14:54.878Z,24.10
2018-12-17T15:19:57.650Z,23.95
2018-12-17T15:24:59.988Z,23.50
2018-12-17T15:30:02.603Z,24.90
2018-12-17T15:35:05.515Z,22.37
2018-12-17T15:40:08.150Z,36.90
2018-12-17T15:45:10.641Z,22.87
2018-12-17T15:50:12.994Z,23.67
2018-12-17T15:55:15.364Z,20.52
2018-12-17T16:00:18.786Z,21.07
2018-12-17T16:05:21.337Z,21.45
2018-12-17T16:10:23.853Z,21.65
2018-12-17T16:15:26.242Z,21.27
2018-12-17T16:20:28.704Z,21.65
2018-12-17T16:25:32.096Z,20.88
2018-12-17T16:30:34.514Z,20.77
2018-12-17T16:35:37.997Z,20.40
2018-12-17T16:40:40.806Z,21.17
2018-12-17T16:45:43.623Z,20.50
2018-12-17T16:50:45.972Z,21.40
2018-12-17T16:55:48.372Z,19.90
2018-12-17T17:00:50.667Z,20.57
2018-12-17T17:05:53.054Z,20.32
2018-12-17T17:10:55.469Z,21.37
2018-12-17T17:15:58.224Z,22.35
2018-12-17T17:21:00.817Z,23.18
2018-12-17T17:26:03.963Z,23.62
2018-12-17T17:31:06.645Z,22.80
2018-12-17T17:36:09.123Z,22.55
2018-12-17T17:41:11.585Z,25.40
2018-12-17T17:46:14.206Z,27.15
2018-12-17T17:51:16.647Z,24.32
2018-12-17T17:56:19.041Z,25.10
2018-12-17T18:01:21.515Z,26.12
2018-12-17T18:06:24.043Z,27.77
2018-12-17T18:11:26.489Z,25.82
2018-12-17T18:16:28.971Z,27.17
2018-12-17T18:21:31.682Z,26.02
2018-12-17T18:26:34.203Z,25.65
2018-12-17T18:31:37.110Z,26.97
2018-12-17T18:36:39.691Z,25.05
2018-12-17T18:41:42.241Z,27.35
2018-12-17T18:46:44.661Z,25.05
2018-12-17T18:51:47.059Z,23.47
2018-12-17T18:56:49.788Z,25.05
2018-12-17T19:01:52.238Z,25.50
2018-12-17T19:06:54.762Z,24.47
2018-12-17T19:11:57.417Z,25.92
2018-12-17T19:16:59.762Z,25.92
2018-12-17T19:22:02.377Z,24.65
2018-12-17T19:27:04.831Z,22.48
2018-12-17T19:32:07.322Z,21.10
2018-12-17T19:37:09.964Z,21.52
2018-12-17T19:42:13.326Z,21.48
2018-12-17T19:47:15.855Z,20.37
2018-12-17T19:52:18.480Z,22.07
2018-12-17T19:57:21.111Z,23.42
2018-12-17T20:02:24.495Z,21.68
2018-12-17T20:07:29.061Z,21.73
2018-12-17T20:12:31.663Z,22.07
2018-12-17T20:17:34.097Z,20.95
2018-12-17T20:22:36.505Z,19.98
2018-12-17T20:27:39.139Z,20.25
2018-12-17T20:32:41.721Z,20.05
2018-12-17T20:37:44.167Z,18.50
2018-12-17T20:42:46.676Z,18.73
2018-12-17T20:47:49.114Z,18.82
2018-12-17T20:52:51.502Z,19.42
2018-12-17T20:57:53.925Z,19.62
2018-12-17T21:03:00.198Z,18.23
2018-12-17T21:08:01.431Z,19.27
2018-12-17T21:13:03.882Z,18.73
2018-12-17T21:18:06.367Z,17.65
2018-12-17T21:23:09.555Z,19.17
2018-12-17T21:28:12.081Z,19.35
2018-12-17T21:33:14.585Z,20.85
2018-12-17T21:38:17.038Z,19.62
2018-12-17T21:43:19.658Z,20.23
2018-12-17T21:48:22.622Z,20.25
2018-12-17T21:53:25.013Z,18.42
2018-12-17T21:58:28.387Z,20.20
2018-12-17T22:03:30.996Z,27.52
2018-12-17T22:08:33.470Z,19.98
2018-12-17T22:13:36.027Z,18.57
2018-12-17T22:18:38.519Z,18.15
2018-12-17T22:23:40.866Z,18.90
2018-12-17T22:28:43.357Z,19.92
2018-12-17T22:33:45.874Z,21.93
2018-12-17T22:38:48.325Z,21.48
2018-12-17T22:43:50.698Z,20.90
2018-12-17T22:48:53.134Z,21.52
2018-12-17T22:53:55.522Z,19.95
2018-12-17T22:58:58.001Z,20.88
2018-12-17T23:04:00.401Z,20.43
2018-12-17T23:09:04.960Z,19.55
2018-12-17T23:14:18.639Z,19.73
2018-12-17T23:19:19.983Z,19.95
2018-12-17T23:24:22.513Z,20.65
2018-12-17T23:29:25.042Z,18.27
2018-12-17T23:34:27.777Z,20.52
2018-12-17T23:39:30.227Z,19.60
2018-12-17T23:44:36.209Z,19.40
2018-12-17T23:49:38.699Z,20.72
2018-12-17T23:54:41.663Z,21.30
2018-12-17T23:59:44.248Z,20.08
