createdAt,value
2019-04-27T00:01:45.314Z,10.33
2019-04-27T00:04:19.514Z,10.37
2019-04-27T00:07:07.963Z,10.37
2019-04-27T00:09:51.236Z,10.60
2019-04-27T00:12:24.745Z,11.53
2019-04-27T00:14:55.162Z,12.60
2019-04-27T00:17:49.012Z,14.17
2019-04-27T00:20:30.523Z,17.70
2019-04-27T00:23:08.461Z,16.40
2019-04-27T00:25:39.139Z,18.97
2019-04-27T00:28:09.723Z,19.03
2019-04-27T00:30:40.388Z,18.13
2019-04-27T00:33:11.037Z,19.37
2019-04-27T00:35:43.808Z,18.10
2019-04-27T00:38:34.574Z,19.33
2019-04-27T00:41:19.058Z,17.17
2019-04-27T00:43:48.680Z,17.47
2019-04-27T00:46:19.281Z,19.67
2019-04-27T00:48:49.942Z,20.50
2019-04-27T00:51:20.516Z,21.60
2019-04-27T00:53:51.135Z,24.90
2019-04-27T00:56:39.728Z,33.27
2019-04-27T00:59:20.965Z,37.10
2019-04-27T01:01:55.852Z,39.30
2019-04-27T01:04:34.052Z,38.43
2019-04-27T01:07:05.155Z,30.33
2019-04-27T01:09:35.970Z,22.17
2019-04-27T01:12:06.728Z,19.57
2019-04-27T01:14:37.340Z,20.37
2019-04-27T01:17:08.843Z,21.57
2019-04-27T01:19:39.598Z,21.23
2019-04-27T01:22:10.332Z,21.07
2019-04-27T01:24:40.976Z,19.83
2019-04-27T01:27:29.264Z,20.33
2019-04-27T01:30:00.044Z,20.90
2019-04-27T01:32:32.513Z,20.87
2019-04-27T01:35:03.247Z,26.23
2019-04-27T01:37:33.894Z,27.33
2019-04-27T01:40:04.911Z,28.30
2019-04-27T01:42:35.622Z,31.40
2019-04-27T01:45:08.989Z,31.40
2019-04-27T01:47:39.592Z,32.30
2019-04-27T01:50:10.470Z,28.03
2019-04-27T01:52:41.065Z,26.00
2019-04-27T01:55:11.690Z,26.73
2019-04-27T01:57:42.409Z,25.07
2019-04-27T02:00:19.261Z,22.77
2019-04-27T02:02:51.675Z,22.03
2019-04-27T02:05:39.174Z,19.63
2019-04-27T02:08:09.805Z,18.73
2019-04-27T02:10:40.565Z,15.70
2019-04-27T02:13:11.127Z,15.57
2019-04-27T02:15:41.814Z,14.20
2019-04-27T02:18:12.587Z,14.90
2019-04-27T02:20:44.560Z,16.60
2019-04-27T02:23:15.316Z,15.30
2019-04-27T02:25:45.998Z,17.97
2019-04-27T02:28:20.863Z,16.03
2019-04-27T02:31:10.025Z,15.97
2019-04-27T02:33:42.282Z,15.63
2019-04-27T02:36:15.212Z,17.23
2019-04-27T02:38:45.675Z,16.17
2019-04-27T02:41:16.406Z,16.37
2019-04-27T02:43:54.563Z,16.27
2019-04-27T02:46:25.232Z,15.50
2019-04-27T02:49:00.465Z,15.93
2019-04-27T02:51:32.434Z,16.40
2019-04-27T02:54:03.035Z,16.93
2019-04-27T02:56:33.617Z,15.63
2019-04-27T02:59:04.203Z,15.93
2019-04-27T03:01:36.392Z,16.97
2019-04-27T03:04:07.080Z,17.03
2019-04-27T03:06:39.902Z,16.83
2019-04-27T03:09:10.565Z,16.27
2019-04-27T03:11:41.374Z,17.40
2019-04-27T03:14:35.781Z,17.53
2019-04-27T03:17:11.450Z,17.73
2019-04-27T03:19:52.349Z,16.73
2019-04-27T03:22:29.631Z,18.17
2019-04-27T03:25:01.691Z,18.70
2019-04-27T03:27:37.249Z,19.00
2019-04-27T03:30:12.115Z,18.13
2019-04-27T03:32:43.550Z,19.00
2019-04-27T03:35:14.614Z,18.97
2019-04-27T03:37:45.450Z,17.87
2019-04-27T03:40:16.279Z,18.73
2019-04-27T03:42:50.131Z,19.27
2019-04-27T03:45:20.961Z,20.30
2019-04-27T03:47:51.666Z,19.80
2019-04-27T03:50:23.859Z,20.50
2019-04-27T03:52:59.869Z,19.30
2019-04-27T03:55:32.317Z,20.07
2019-04-27T03:58:11.786Z,19.30
2019-04-27T04:00:40.026Z,19.80
2019-04-27T04:03:10.830Z,21.80
2019-04-27T04:05:41.382Z,20.80
2019-04-27T04:08:12.071Z,21.67
2019-04-27T04:10:49.976Z,19.63
2019-04-27T04:13:22.623Z,18.33
2019-04-27T04:16:07.500Z,18.87
2019-04-27T04:18:54.563Z,19.63
2019-04-27T04:21:25.485Z,18.80
2019-04-27T04:23:56.221Z,17.60
2019-04-27T04:26:31.883Z,16.43
2019-04-27T04:28:59.929Z,16.67
2019-04-27T04:31:33.230Z,16.13
2019-04-27T04:34:03.153Z,15.07
2019-04-27T04:36:33.880Z,15.27
2019-04-27T04:39:07.100Z,15.23
2019-04-27T04:41:45.302Z,14.10
2019-04-27T04:44:30.204Z,14.17
2019-04-27T04:47:02.558Z,14.13
2019-04-27T04:49:33.210Z,11.93
2019-04-27T04:52:03.779Z,11.30
2019-04-27T04:54:34.425Z,10.30
2019-04-27T04:57:05.153Z,10.17
2019-04-27T04:59:35.749Z,10.60
2019-04-27T05:02:06.405Z,9.90
2019-04-27T05:04:37.041Z,8.70
2019-04-27T05:07:09.234Z,7.90
2019-04-27T05:09:39.941Z,17.23
2019-04-27T05:12:10.645Z,7.63
2019-04-27T05:14:41.321Z,6.60
2019-04-27T05:17:12.038Z,6.40
2019-04-27T05:19:43.257Z,6.90
2019-04-27T05:22:13.895Z,6.20
2019-04-27T05:24:44.554Z,6.10
2019-04-27T05:27:15.258Z,5.53
2019-04-27T05:29:45.899Z,6.43
2019-04-27T05:32:16.505Z,4.30
2019-04-27T05:34:49.499Z,4.37
2019-04-27T05:37:27.674Z,4.73
2019-04-27T05:39:52.178Z,3.73
2019-04-27T05:42:22.838Z,3.60
2019-04-27T05:45:02.772Z,4.07
2019-04-27T05:47:39.261Z,5.30
2019-04-27T05:50:17.725Z,5.07
2019-04-27T05:52:46.109Z,5.57
2019-04-27T05:55:19.185Z,4.63
2019-04-27T05:57:50.077Z,3.87
2019-04-27T06:00:21.775Z,3.87
2019-04-27T06:02:52.451Z,3.70
2019-04-27T06:05:23.245Z,5.33
2019-04-27T06:07:53.931Z,4.77
2019-04-27T06:10:24.572Z,6.60
2019-04-27T06:12:55.413Z,7.20
2019-04-27T06:15:26.137Z,6.47
2019-04-27T06:17:56.909Z,10.17
2019-04-27T06:20:28.596Z,6.63
2019-04-27T06:22:59.330Z,6.17
2019-04-27T06:25:30.608Z,6.13
2019-04-27T06:28:01.488Z,6.20
2019-04-27T06:30:32.333Z,9.67
2019-04-27T06:33:03.044Z,5.83
2019-04-27T06:35:33.760Z,6.43
2019-04-27T06:38:04.392Z,6.80
2019-04-27T06:40:35.528Z,5.97
2019-04-27T06:43:06.298Z,6.00
2019-04-27T06:45:38.649Z,6.80
2019-04-27T06:48:09.633Z,6.60
2019-04-27T06:50:40.402Z,6.50
2019-04-27T06:53:11.134Z,6.13
2019-04-27T06:55:41.867Z,6.20
2019-04-27T06:58:12.659Z,6.80
2019-04-27T07:00:43.320Z,7.20
2019-04-27T07:03:13.943Z,7.20
2019-04-27T07:05:44.524Z,5.97
2019-04-27T07:08:15.236Z,8.63
2019-04-27T07:10:45.861Z,7.10
2019-04-27T07:13:16.688Z,5.57
2019-04-27T07:15:48.535Z,6.30
2019-04-27T07:18:20.729Z,6.20
2019-04-27T07:20:51.271Z,5.90
2019-04-27T07:23:22.014Z,5.90
2019-04-27T07:25:52.670Z,6.17
2019-04-27T07:28:24.499Z,6.57
2019-04-27T07:30:58.743Z,5.93
2019-04-27T07:33:29.705Z,5.40
2019-04-27T07:36:00.457Z,5.83
2019-04-27T07:38:31.084Z,4.73
2019-04-27T07:41:01.816Z,5.40
2019-04-27T07:43:40.248Z,4.77
2019-04-27T07:46:10.857Z,6.60
2019-04-27T07:48:41.485Z,5.30
2019-04-27T07:51:12.652Z,4.40
2019-04-27T07:53:43.276Z,5.03
2019-04-27T07:56:13.884Z,4.93
2019-04-27T07:58:44.691Z,6.10
2019-04-27T08:01:15.360Z,5.50
2019-04-27T08:03:46.093Z,5.77
2019-04-27T08:06:18.835Z,5.87
2019-04-27T08:08:49.363Z,6.13
2019-04-27T08:11:20.300Z,6.17
2019-04-27T08:13:50.979Z,5.97
2019-04-27T08:16:21.624Z,6.37
2019-04-27T08:18:52.259Z,7.47
2019-04-27T08:21:22.994Z,7.47
2019-04-27T08:23:53.610Z,9.23
2019-04-27T08:26:25.800Z,9.13
2019-04-27T08:29:14.431Z,9.10
2019-04-27T08:31:49.576Z,9.00
2019-04-27T08:34:37.073Z,8.53
2019-04-27T08:37:11.285Z,8.70
2019-04-27T08:39:41.941Z,9.10
2019-04-27T08:42:12.548Z,7.67
2019-04-27T08:44:43.195Z,7.93
2019-04-27T08:47:13.830Z,8.23
2019-04-27T08:49:44.466Z,8.47
2019-04-27T08:52:15.096Z,8.27
2019-04-27T08:54:45.841Z,8.37
2019-04-27T08:57:18.658Z,12.23
2019-04-27T08:59:51.085Z,8.30
2019-04-27T09:02:21.795Z,8.43
2019-04-27T09:04:54.320Z,11.17
2019-04-27T09:07:32.429Z,8.67
2019-04-27T09:10:10.882Z,8.80
2019-04-27T09:12:45.849Z,9.07
2019-04-27T09:15:33.038Z,8.73
2019-04-27T09:18:04.117Z,8.93
2019-04-27T09:20:45.948Z,8.60
2019-04-27T09:23:19.078Z,8.50
2019-04-27T09:25:50.699Z,8.63
2019-04-27T09:28:21.898Z,9.10
2019-04-27T09:30:52.714Z,8.97
2019-04-27T09:33:23.380Z,10.17
2019-04-27T09:35:54.215Z,8.63
2019-04-27T09:38:26.426Z,9.37
2019-04-27T09:40:58.069Z,8.70
2019-04-27T09:43:32.705Z,9.03
2019-04-27T09:46:03.546Z,8.97
2019-04-27T09:48:36.498Z,9.07
2019-04-27T09:51:07.276Z,11.77
2019-04-27T09:53:37.960Z,9.90
2019-04-27T09:56:11.115Z,9.77
2019-04-27T09:58:49.394Z,10.33
2019-04-27T10:01:26.488Z,10.10
2019-04-27T10:03:57.406Z,9.93
2019-04-27T10:06:31.414Z,9.83
2019-04-27T10:09:03.660Z,9.70
2019-04-27T10:11:35.663Z,11.13
2019-04-27T10:14:06.321Z,9.50
2019-04-27T10:16:37.628Z,9.63
2019-04-27T10:19:08.770Z,10.07
2019-04-27T10:21:39.427Z,9.80
2019-04-27T10:24:10.063Z,10.83
2019-04-27T10:26:43.786Z,10.03
2019-04-27T10:29:16.112Z,10.60
2019-04-27T10:31:48.214Z,9.83
2019-04-27T10:34:19.442Z,10.43
2019-04-27T10:36:50.065Z,10.50
2019-04-27T10:39:20.969Z,11.10
2019-04-27T10:41:53.647Z,10.07
2019-04-27T10:44:26.761Z,10.73
2019-04-27T10:46:57.561Z,10.53
2019-04-27T10:49:28.360Z,10.43
2019-04-27T10:52:00.091Z,10.27
2019-04-27T10:54:35.183Z,10.37
2019-04-27T10:57:06.158Z,10.03
2019-04-27T10:59:36.953Z,11.00
2019-04-27T11:02:07.617Z,11.27
2019-04-27T11:04:56.633Z,11.07
2019-04-27T11:07:29.570Z,11.67
2019-04-27T11:10:00.171Z,11.50
2019-04-27T11:12:31.006Z,12.17
2019-04-27T11:15:01.655Z,12.20
2019-04-27T11:17:36.896Z,13.20
2019-04-27T11:20:08.371Z,13.07
2019-04-27T11:22:40.778Z,12.23
2019-04-27T11:25:15.986Z,12.97
2019-04-27T11:27:46.800Z,12.43
2019-04-27T11:30:18.201Z,13.70
2019-04-27T11:32:49.070Z,12.90
2019-04-27T11:35:21.393Z,11.60
2019-04-27T11:37:56.513Z,14.50
2019-04-27T11:40:39.580Z,11.10
2019-04-27T11:43:10.289Z,11.33
2019-04-27T11:45:42.556Z,11.83
2019-04-27T11:48:16.555Z,12.00
2019-04-27T11:50:47.338Z,11.43
2019-04-27T11:53:22.322Z,10.93
2019-04-27T11:55:52.416Z,11.10
2019-04-27T11:58:26.415Z,13.00
2019-04-27T12:00:58.583Z,10.73
2019-04-27T12:03:29.451Z,10.10
2019-04-27T12:06:00.408Z,10.53
2019-04-27T12:08:31.001Z,10.33
2019-04-27T12:11:01.696Z,10.30
2019-04-27T12:13:35.931Z,9.90
2019-04-27T12:16:07.259Z,10.40
2019-04-27T12:18:37.965Z,10.13
2019-04-27T12:21:10.273Z,10.93
2019-04-27T12:23:41.371Z,10.30
2019-04-27T12:26:18.129Z,14.10
2019-04-27T12:28:50.570Z,10.43
2019-04-27T12:31:22.756Z,10.57
2019-04-27T12:33:53.545Z,10.30
2019-04-27T12:36:26.290Z,11.20
2019-04-27T12:38:59.430Z,10.50
2019-04-27T12:41:30.295Z,8.93
2019-04-27T12:44:02.497Z,10.50
2019-04-27T12:46:33.328Z,9.47
2019-04-27T12:49:05.942Z,9.50
2019-04-27T12:51:39.257Z,9.73
2019-04-27T12:54:11.463Z,12.17
2019-04-27T12:56:45.630Z,10.27
2019-04-27T12:59:34.026Z,10.07
2019-04-27T13:02:06.263Z,10.07
2019-04-27T13:04:38.385Z,9.70
2019-04-27T13:07:09.298Z,10.30
2019-04-27T13:09:42.307Z,9.73
2019-04-27T13:12:14.302Z,9.23
2019-04-27T13:14:46.490Z,9.90
2019-04-27T13:17:17.227Z,9.80
2019-04-27T13:19:47.863Z,9.50
2019-04-27T13:22:21.910Z,9.93
2019-04-27T13:24:52.602Z,9.53
2019-04-27T13:27:27.173Z,9.40
2019-04-27T13:30:01.155Z,9.00
2019-04-27T13:32:31.958Z,9.77
2019-04-27T13:35:02.563Z,9.27
2019-04-27T13:37:37.499Z,9.27
2019-04-27T13:40:10.040Z,9.77
2019-04-27T13:42:46.339Z,9.27
2019-04-27T13:45:18.506Z,9.10
2019-04-27T13:47:56.278Z,9.60
2019-04-27T13:50:35.423Z,9.83
2019-04-27T13:53:08.411Z,9.77
2019-04-27T13:55:38.945Z,9.13
2019-04-27T13:58:11.200Z,9.70
2019-04-27T14:00:42.005Z,9.43
2019-04-27T14:03:14.350Z,9.47
2019-04-27T14:05:45.088Z,8.77
2019-04-27T14:08:16.895Z,8.97
2019-04-27T14:10:47.503Z,8.47
2019-04-27T14:13:19.763Z,8.70
2019-04-27T14:15:50.557Z,9.23
2019-04-27T14:18:22.708Z,9.13
2019-04-27T14:20:55.330Z,9.00
2019-04-27T14:23:30.627Z,9.97
2019-04-27T14:26:01.278Z,9.50
2019-04-27T14:28:32.066Z,8.93
2019-04-27T14:31:02.769Z,9.30
2019-04-27T14:33:33.573Z,9.77
2019-04-27T14:36:05.520Z,9.97
2019-04-27T14:38:38.638Z,9.93
2019-04-27T14:41:11.728Z,9.50
2019-04-27T14:43:45.560Z,9.50
2019-04-27T14:46:18.795Z,9.07
2019-04-27T14:48:51.056Z,9.40
2019-04-27T14:51:24.603Z,10.47
2019-04-27T14:53:58.879Z,9.87
2019-04-27T14:56:29.726Z,9.37
2019-04-27T14:59:02.214Z,8.93
2019-04-27T15:01:33.107Z,9.67
2019-04-27T15:04:07.439Z,9.30
2019-04-27T15:06:38.268Z,9.70
2019-04-27T15:09:13.401Z,8.80
2019-04-27T15:11:44.979Z,10.03
2019-04-27T15:14:16.231Z,9.87
2019-04-27T15:16:49.762Z,9.67
2019-04-27T15:19:22.278Z,9.37
2019-04-27T15:21:58.736Z,10.47
2019-04-27T15:24:25.380Z,8.93
2019-04-27T15:27:00.791Z,9.17
2019-04-27T15:29:29.983Z,9.23
2019-04-27T15:32:05.130Z,10.23
2019-04-27T15:34:48.257Z,9.70
2019-04-27T15:37:20.697Z,9.60
2019-04-27T15:39:53.129Z,9.57
2019-04-27T15:42:31.398Z,10.60
2019-04-27T15:45:08.487Z,9.70
2019-04-27T15:47:42.441Z,9.93
2019-04-27T15:50:11.381Z,10.37
2019-04-27T15:52:48.642Z,9.83
2019-04-27T15:55:32.073Z,10.43
2019-04-27T15:57:51.504Z,10.37
2019-04-27T16:00:28.862Z,10.03
2019-04-27T16:02:59.800Z,11.23
2019-04-27T16:05:32.684Z,10.23
2019-04-27T16:08:05.965Z,10.10
2019-04-27T16:10:40.274Z,11.03
2019-04-27T16:13:14.946Z,11.13
2019-04-27T16:15:42.408Z,11.33
2019-04-27T16:18:13.260Z,10.97
2019-04-27T16:20:44.245Z,11.40
2019-04-27T16:23:19.438Z,11.00
2019-04-27T16:25:51.504Z,11.17
2019-04-27T16:28:23.854Z,12.27
2019-04-27T16:30:55.419Z,13.23
2019-04-27T16:33:28.800Z,17.60
2019-04-27T16:36:06.994Z,13.03
2019-04-27T16:38:38.882Z,17.27
2019-04-27T16:41:09.470Z,16.83
2019-04-27T16:43:42.238Z,13.47
2019-04-27T16:46:12.979Z,17.00
2019-04-27T16:48:47.283Z,17.17
2019-04-27T16:51:18.438Z,16.00
2019-04-27T16:53:49.494Z,21.43
2019-04-27T16:56:24.421Z,14.97
2019-04-27T16:58:59.262Z,19.77
2019-04-27T17:01:30.374Z,16.40
2019-04-27T17:04:01.734Z,15.67
2019-04-27T17:06:32.788Z,15.10
2019-04-27T17:09:09.435Z,14.60
2019-04-27T17:11:38.954Z,14.70
2019-04-27T17:14:28.939Z,14.60
2019-04-27T17:17:07.928Z,18.57
2019-04-27T17:19:43.722Z,15.70
2019-04-27T17:22:14.617Z,19.77
2019-04-27T17:24:49.305Z,25.67
2019-04-27T17:27:28.778Z,18.77
2019-04-27T17:29:58.424Z,15.27
2019-04-27T17:32:30.331Z,15.90
2019-04-27T17:35:05.031Z,14.73
2019-04-27T17:37:34.639Z,16.07
2019-04-27T17:40:05.887Z,14.83
2019-04-27T17:42:36.551Z,14.90
2019-04-27T17:45:08.995Z,15.17
2019-04-27T17:47:41.291Z,14.37
2019-04-27T17:50:13.570Z,15.63
2019-04-27T17:52:48.431Z,14.90
2019-04-27T17:55:17.803Z,14.47
2019-04-27T17:57:49.280Z,16.10
2019-04-27T18:00:22.784Z,14.83
2019-04-27T18:02:55.109Z,14.53
2019-04-27T18:05:26.001Z,14.70
2019-04-27T18:07:57.994Z,16.50
2019-04-27T18:10:29.311Z,14.53
2019-04-27T18:13:00.194Z,12.87
2019-04-27T18:15:31.051Z,13.23
2019-04-27T18:18:03.209Z,13.90
2019-04-27T18:20:33.928Z,17.90
2019-04-27T18:23:15.077Z,14.40
2019-04-27T18:25:48.055Z,17.73
2019-04-27T18:28:23.386Z,24.67
2019-04-27T18:31:01.736Z,18.33
2019-04-27T18:33:37.091Z,26.83
2019-04-27T18:36:12.597Z,24.93
2019-04-27T18:38:39.313Z,17.67
2019-04-27T18:41:12.105Z,15.23
2019-04-27T18:43:50.611Z,15.53
2019-04-27T18:46:19.199Z,19.07
2019-04-27T18:48:50.269Z,17.80
2019-04-27T18:51:32.362Z,19.43
2019-04-27T18:54:03.719Z,17.20
2019-04-27T18:56:38.460Z,15.73
2019-04-27T18:59:08.331Z,17.27
2019-04-27T19:01:39.087Z,19.67
2019-04-27T19:04:09.910Z,16.80
2019-04-27T19:06:40.634Z,17.50
2019-04-27T19:09:11.751Z,17.67
2019-04-27T19:11:53.443Z,15.80
2019-04-27T19:14:14.700Z,15.27
2019-04-27T19:16:45.297Z,16.33
2019-04-27T19:19:16.056Z,14.77
2019-04-27T19:21:48.631Z,16.20
2019-04-27T19:24:19.379Z,19.67
2019-04-27T19:26:51.650Z,16.43
2019-04-27T19:29:26.606Z,16.10
2019-04-27T19:31:58.781Z,14.50
2019-04-27T19:34:29.578Z,14.00
2019-04-27T19:37:00.351Z,14.47
2019-04-27T19:39:31.215Z,14.53
2019-04-27T19:42:03.825Z,14.30
2019-04-27T19:44:34.302Z,14.60
2019-04-27T19:47:05.937Z,15.67
2019-04-27T19:49:38.709Z,15.00
2019-04-27T19:52:09.012Z,14.17
2019-04-27T19:54:39.986Z,14.27
2019-04-27T19:57:10.706Z,14.03
2019-04-27T19:59:43.006Z,14.87
2019-04-27T20:02:15.229Z,14.63
2019-04-27T20:04:50.047Z,15.50
2019-04-27T20:07:20.877Z,15.63
2019-04-27T20:09:58.227Z,14.70
2019-04-27T20:12:28.801Z,13.63
2019-04-27T20:14:59.436Z,15.40
2019-04-27T20:17:32.033Z,16.23
2019-04-27T20:20:02.750Z,14.30
2019-04-27T20:22:33.506Z,13.73
2019-04-27T20:25:05.635Z,13.53
2019-04-27T20:27:46.070Z,14.43
2019-04-27T20:30:11.234Z,14.23
2019-04-27T20:32:42.149Z,14.00
2019-04-27T20:35:12.754Z,14.33
2019-04-27T20:37:43.340Z,13.60
2019-04-27T20:40:14.567Z,13.47
2019-04-27T20:42:45.197Z,13.43
2019-04-27T20:45:15.906Z,14.00
2019-04-27T20:47:46.496Z,14.27
2019-04-27T20:50:17.198Z,14.40
2019-04-27T20:52:49.470Z,14.83
2019-04-27T20:55:21.355Z,14.90
2019-04-27T20:57:59.619Z,14.40
2019-04-27T21:00:24.411Z,15.17
2019-04-27T21:02:56.644Z,16.07
2019-04-27T21:05:38.186Z,15.03
2019-04-27T21:08:20.876Z,15.23
2019-04-27T21:10:51.702Z,14.37
2019-04-27T21:13:22.865Z,14.27
2019-04-27T21:15:53.686Z,14.40
2019-04-27T21:18:24.340Z,15.33
2019-04-27T21:20:55.072Z,15.07
2019-04-27T21:23:25.688Z,14.60
2019-04-27T21:25:56.473Z,14.13
2019-04-27T21:28:27.154Z,13.80
2019-04-27T21:30:57.784Z,13.67
2019-04-27T21:33:28.508Z,13.50
2019-04-27T21:35:59.157Z,14.43
2019-04-27T21:38:30.855Z,13.17
2019-04-27T21:41:01.690Z,13.37
2019-04-27T21:43:32.814Z,13.80
2019-04-27T21:46:03.518Z,13.30
2019-04-27T21:48:34.166Z,13.73
2019-04-27T21:51:04.756Z,13.67
2019-04-27T21:53:41.176Z,12.53
2019-04-27T21:56:12.616Z,13.03
2019-04-27T21:58:43.240Z,12.90
2019-04-27T22:01:15.388Z,12.50
2019-04-27T22:03:46.025Z,12.07
2019-04-27T22:06:16.779Z,13.00
2019-04-27T22:08:47.438Z,12.97
2019-04-27T22:11:18.034Z,12.80
2019-04-27T22:13:48.703Z,12.73
2019-04-27T22:16:21.110Z,12.67
2019-04-27T22:18:52.088Z,12.80
2019-04-27T22:21:22.730Z,13.37
2019-04-27T22:23:55.100Z,14.23
2019-04-27T22:26:25.918Z,12.67
2019-04-27T22:28:56.649Z,13.70
2019-04-27T22:31:27.517Z,13.27
2019-04-27T22:33:58.351Z,12.87
2019-04-27T22:36:29.048Z,13.77
2019-04-27T22:39:01.699Z,12.40
2019-04-27T22:41:46.299Z,12.67
2019-04-27T22:44:31.718Z,15.40
2019-04-27T22:47:02.475Z,14.80
2019-04-27T22:49:33.273Z,14.43
2019-04-27T22:52:04.074Z,14.63
2019-04-27T22:54:34.913Z,16.00
2019-04-27T22:57:07.235Z,15.37
2019-04-27T22:59:42.470Z,14.37
2019-04-27T23:02:29.309Z,15.17
2019-04-27T23:05:01.982Z,16.30
2019-04-27T23:07:32.949Z,15.13
2019-04-27T23:10:04.792Z,15.90
2019-04-27T23:12:35.447Z,16.03
2019-04-27T23:15:08.889Z,16.23
2019-04-27T23:17:41.637Z,14.83
2019-04-27T23:20:12.332Z,15.87
2019-04-27T23:22:42.908Z,15.50
2019-04-27T23:25:13.609Z,16.03
2019-04-27T23:27:44.300Z,15.67
2019-04-27T23:30:15.736Z,15.97
2019-04-27T23:32:51.450Z,14.57
2019-04-27T23:35:22.357Z,14.60
2019-04-27T23:37:53.347Z,15.23
2019-04-27T23:40:25.601Z,14.30
2019-04-27T23:42:56.434Z,15.10
2019-04-27T23:45:27.023Z,15.40
2019-04-27T23:47:57.687Z,15.23
2019-04-27T23:50:31.367Z,15.17
2019-04-27T23:53:03.689Z,15.13
2019-04-27T23:55:35.982Z,15.83
2019-04-27T23:58:06.648Z,15.40
