createdAt,value
2023-04-07T00:01:36.800Z,8.50
2023-04-07T00:04:04.009Z,8.50
2023-04-07T00:06:31.475Z,8.50
2023-04-07T00:08:58.317Z,8.50
2023-04-07T00:11:25.605Z,8.50
2023-04-07T00:13:52.733Z,8.40
2023-04-07T00:16:19.849Z,8.40
2023-04-07T00:18:46.691Z,8.40
2023-04-07T00:21:13.572Z,8.40
2023-04-07T00:23:40.363Z,8.30
2023-04-07T00:26:07.246Z,8.40
2023-04-07T00:28:34.104Z,8.40
2023-04-07T00:31:01.344Z,8.40
2023-04-07T00:33:28.248Z,8.40
2023-04-07T00:35:55.153Z,8.40
2023-04-07T00:38:21.987Z,8.30
2023-04-07T00:40:48.831Z,8.30
2023-04-07T00:43:15.681Z,8.30
2023-04-07T00:45:42.637Z,8.30
2023-04-07T00:48:10.607Z,8.20
2023-04-07T00:50:37.432Z,8.20
2023-04-07T00:53:04.644Z,8.20
2023-04-07T00:55:31.591Z,8.20
2023-04-07T00:57:58.540Z,8.10
2023-04-07T01:00:27.462Z,8.10
2023-04-07T01:03:12.282Z,8.10
2023-04-07T01:05:46.442Z,8.20
2023-04-07T01:08:42.841Z,8.20
2023-04-07T01:11:25.583Z,8.30
2023-04-07T01:13:54.913Z,8.20
2023-04-07T01:16:53.823Z,8.20
2023-04-07T01:19:39.674Z,8.20
2023-04-07T01:22:28.918Z,8.20
2023-04-07T01:25:14.297Z,8.20
2023-04-07T01:28:11.924Z,8.20
2023-04-07T01:30:41.799Z,8.20
2023-04-07T01:33:11.447Z,8.20
2023-04-07T01:35:39.909Z,8.30
2023-04-07T01:38:09.379Z,8.30
2023-04-07T01:40:38.554Z,8.30
2023-04-07T01:43:06.557Z,8.40
2023-04-07T01:45:36.411Z,8.40
2023-04-07T01:48:07.420Z,8.40
2023-04-07T01:50:35.224Z,8.40
2023-04-07T01:53:03.632Z,8.50
2023-04-07T01:55:31.841Z,8.50
2023-04-07T01:58:07.111Z,8.50
2023-04-07T02:00:36.322Z,8.50
2023-04-07T02:03:20.928Z,8.60
2023-04-07T02:05:50.539Z,8.60
2023-04-07T02:08:20.298Z,8.60
2023-04-07T02:10:49.375Z,8.60
2023-04-07T02:13:20.283Z,8.60
2023-04-07T02:15:51.650Z,8.60
2023-04-07T02:18:20.848Z,8.60
2023-04-07T02:20:48.743Z,8.50
2023-04-07T02:23:16.300Z,8.50
2023-04-07T02:25:43.340Z,8.50
2023-04-07T02:28:10.364Z,8.50
2023-04-07T02:30:37.609Z,8.40
2023-04-07T02:33:04.645Z,8.50
2023-04-07T02:35:31.658Z,8.40
2023-04-07T02:37:58.665Z,8.50
2023-04-07T02:40:25.753Z,8.50
2023-04-07T02:42:53.771Z,8.50
2023-04-07T02:45:22.969Z,8.50
2023-04-07T02:47:50.832Z,8.50
2023-04-07T02:50:18.328Z,8.50
2023-04-07T02:52:45.348Z,8.50
2023-04-07T02:55:14.776Z,8.60
2023-04-07T02:57:42.133Z,8.60
2023-04-07T03:00:16.570Z,8.60
2023-04-07T03:02:56.431Z,8.60
2023-04-07T03:05:23.709Z,8.60
2023-04-07T03:07:50.802Z,8.60
2023-04-07T03:10:17.918Z,8.60
2023-04-07T03:12:44.971Z,8.50
2023-04-07T03:15:12.019Z,8.50
2023-04-07T03:17:42.302Z,8.40
2023-04-07T03:20:10.655Z,8.40
2023-04-07T03:22:38.256Z,8.30
2023-04-07T03:25:09.005Z,8.30
2023-04-07T03:27:36.106Z,8.20
2023-04-07T03:30:04.733Z,8.10
2023-04-07T03:32:31.813Z,8.00
2023-04-07T03:34:58.848Z,8.00
2023-04-07T03:37:26.007Z,7.90
2023-04-07T03:39:54.048Z,7.90
2023-04-07T03:42:32.061Z,7.90
2023-04-07T03:45:03.644Z,7.80
2023-04-07T03:47:32.828Z,7.80
2023-04-07T03:50:02.432Z,7.80
2023-04-07T03:52:33.266Z,7.70
2023-04-07T03:55:10.147Z,7.70
2023-04-07T03:57:37.156Z,7.60
2023-04-07T04:00:05.741Z,7.60
2023-04-07T04:02:43.354Z,7.50
2023-04-07T04:05:14.223Z,7.50
2023-04-07T04:07:41.282Z,7.50
2023-04-07T04:10:08.725Z,7.50
2023-04-07T04:12:41.704Z,7.40
2023-04-07T04:15:11.157Z,7.40
2023-04-07T04:17:39.366Z,7.40
2023-04-07T04:20:07.032Z,7.40
2023-04-07T04:22:51.906Z,7.40
2023-04-07T04:25:19.904Z,7.30
2023-04-07T04:27:51.323Z,7.30
2023-04-07T04:30:22.257Z,7.30
2023-04-07T04:32:57.149Z,7.30
2023-04-07T04:35:46.471Z,7.20
2023-04-07T04:38:17.193Z,7.20
2023-04-07T04:40:51.339Z,7.20
2023-04-07T04:43:23.812Z,7.20
2023-04-07T04:45:51.111Z,7.10
2023-04-07T04:48:20.485Z,7.10
2023-04-07T04:50:47.920Z,7.10
2023-04-07T04:53:15.393Z,7.10
2023-04-07T04:55:59.146Z,7.10
2023-04-07T04:58:36.726Z,7.10
2023-04-07T05:01:04.320Z,7.10
2023-04-07T05:03:40.565Z,7.10
2023-04-07T05:06:15.771Z,7.10
2023-04-07T05:08:44.086Z,7.10
2023-04-07T05:11:12.449Z,7.20
2023-04-07T05:13:40.549Z,7.20
2023-04-07T05:16:08.018Z,7.20
2023-04-07T05:18:35.939Z,7.20
2023-04-07T05:21:04.672Z,7.20
2023-04-07T05:23:33.885Z,7.30
2023-04-07T05:26:01.207Z,7.30
2023-04-07T05:28:28.566Z,7.40
2023-04-07T05:30:58.922Z,7.60
2023-04-07T05:33:30.562Z,8.20
2023-04-07T05:35:57.661Z,8.90
2023-04-07T05:38:24.664Z,9.50
2023-04-07T05:40:55.060Z,10.10
2023-04-07T05:43:26.346Z,10.30
2023-04-07T05:45:53.474Z,10.70
2023-04-07T05:48:21.645Z,11.20
2023-04-07T05:50:49.268Z,11.80
2023-04-07T05:53:18.623Z,12.40
2023-04-07T05:55:46.367Z,13.00
2023-04-07T05:58:25.696Z,13.50
2023-04-07T06:00:55.019Z,14.10
2023-04-07T06:03:22.345Z,14.60
2023-04-07T06:05:58.651Z,15.10
2023-04-07T06:08:26.211Z,15.60
2023-04-07T06:10:53.219Z,16.00
2023-04-07T06:13:20.054Z,16.50
2023-04-07T06:15:47.140Z,16.90
2023-04-07T06:18:13.986Z,17.40
2023-04-07T06:20:40.885Z,17.90
2023-04-07T06:23:07.700Z,18.30
2023-04-07T06:25:34.557Z,18.60
2023-04-07T06:28:01.397Z,19.00
2023-04-07T06:30:28.289Z,19.50
2023-04-07T06:32:55.438Z,19.80
2023-04-07T06:35:22.439Z,20.20
2023-04-07T06:37:49.362Z,20.60
2023-04-07T06:40:16.295Z,20.80
2023-04-07T06:42:43.220Z,21.00
2023-04-07T06:45:17.687Z,21.00
2023-04-07T06:47:46.786Z,21.30
2023-04-07T06:50:13.755Z,21.60
2023-04-07T06:52:40.709Z,21.30
2023-04-07T06:55:07.927Z,21.30
2023-04-07T06:57:34.951Z,21.70
2023-04-07T07:00:01.772Z,22.30
2023-04-07T07:02:28.928Z,23.00
2023-04-07T07:04:55.989Z,23.70
2023-04-07T07:07:22.771Z,24.30
2023-04-07T07:09:49.615Z,24.80
2023-04-07T07:12:18.003Z,25.30
2023-04-07T07:14:44.870Z,25.60
2023-04-07T07:17:12.051Z,25.20
2023-04-07T07:19:39.532Z,24.10
2023-04-07T07:22:06.928Z,23.80
2023-04-07T07:24:34.609Z,23.80
2023-04-07T07:27:02.518Z,23.90
2023-04-07T07:29:29.425Z,23.90
2023-04-07T07:31:58.970Z,24.30
2023-04-07T07:34:26.310Z,24.70
2023-04-07T07:36:53.159Z,24.90
2023-04-07T07:39:22.117Z,25.40
2023-04-07T07:41:50.657Z,25.70
2023-04-07T07:44:17.617Z,25.60
2023-04-07T07:46:44.948Z,25.60
2023-04-07T07:49:13.994Z,25.70
2023-04-07T07:51:40.968Z,25.50
2023-04-07T07:54:09.920Z,24.50
2023-04-07T07:56:36.903Z,23.80
2023-04-07T07:59:06.422Z,23.70
2023-04-07T08:01:33.344Z,24.00
2023-04-07T08:04:00.517Z,24.60
2023-04-07T08:06:29.980Z,25.20
2023-04-07T08:08:57.616Z,25.80
2023-04-07T08:11:24.832Z,26.10
2023-04-07T08:13:54.029Z,25.90
2023-04-07T08:16:22.168Z,24.80
2023-04-07T08:18:51.038Z,23.70
2023-04-07T08:21:19.060Z,23.40
2023-04-07T08:23:47.813Z,23.30
2023-04-07T08:26:17.038Z,23.30
2023-04-07T08:28:43.891Z,23.40
2023-04-07T08:31:12.540Z,23.70
2023-04-07T08:33:39.870Z,23.10
2023-04-07T08:36:06.892Z,22.40
2023-04-07T08:38:35.857Z,21.70
2023-04-07T08:41:12.412Z,21.10
2023-04-07T08:43:41.322Z,20.40
2023-04-07T08:46:09.508Z,19.70
2023-04-07T08:48:38.535Z,19.30
2023-04-07T08:51:06.245Z,19.50
2023-04-07T08:53:36.808Z,20.20
2023-04-07T08:56:04.257Z,20.40
2023-04-07T08:58:31.680Z,20.30
2023-04-07T09:00:59.537Z,20.00
2023-04-07T09:03:28.055Z,19.80
2023-04-07T09:05:56.594Z,19.40
2023-04-07T09:08:24.715Z,19.20
2023-04-07T09:10:51.655Z,19.10
2023-04-07T09:13:18.685Z,19.20
2023-04-07T09:15:45.941Z,19.50
2023-04-07T09:18:14.846Z,20.10
2023-04-07T09:21:01.503Z,20.50
2023-04-07T09:23:30.019Z,20.30
2023-04-07T09:25:59.796Z,20.10
2023-04-07T09:28:38.502Z,20.00
2023-04-07T09:31:05.364Z,20.10
2023-04-07T09:33:32.736Z,20.10
2023-04-07T09:35:59.836Z,20.30
2023-04-07T09:38:33.188Z,20.20
2023-04-07T09:41:09.956Z,20.00
2023-04-07T09:43:38.205Z,19.70
2023-04-07T09:46:08.509Z,19.80
2023-04-07T09:48:35.473Z,20.10
2023-04-07T09:51:12.802Z,20.20
2023-04-07T09:53:44.213Z,20.30
2023-04-07T09:56:11.705Z,20.50
2023-04-07T09:58:40.236Z,21.00
2023-04-07T10:01:08.452Z,21.40
2023-04-07T10:03:36.194Z,21.70
2023-04-07T10:06:03.687Z,22.20
2023-04-07T10:08:32.486Z,22.80
2023-04-07T10:11:04.780Z,22.80
2023-04-07T10:13:32.390Z,22.40
2023-04-07T10:15:59.722Z,21.70
2023-04-07T10:18:30.243Z,21.50
2023-04-07T10:20:57.825Z,21.50
2023-04-07T10:23:37.026Z,21.20
2023-04-07T10:26:04.966Z,21.40
2023-04-07T10:28:32.500Z,21.60
2023-04-07T10:30:59.695Z,21.50
2023-04-07T10:33:45.501Z,21.10
2023-04-07T10:36:12.615Z,20.80
2023-04-07T10:38:39.461Z,20.20
2023-04-07T10:41:24.851Z,19.70
2023-04-07T10:43:51.726Z,19.50
2023-04-07T10:46:18.516Z,19.30
2023-04-07T10:49:05.979Z,19.00
2023-04-07T10:51:32.794Z,18.70
2023-04-07T10:54:16.816Z,18.30
2023-04-07T10:57:02.807Z,18.00
2023-04-07T10:59:30.103Z,17.90
2023-04-07T11:02:15.260Z,17.90
2023-04-07T11:04:43.557Z,17.80
2023-04-07T11:07:11.478Z,17.80
2023-04-07T11:09:38.381Z,17.80
2023-04-07T11:12:06.334Z,17.80
2023-04-07T11:14:34.045Z,17.80
2023-04-07T11:17:03.847Z,17.70
2023-04-07T11:19:32.455Z,17.70
2023-04-07T11:24:49.486Z,17.30
2023-04-07T11:27:16.408Z,17.20
2023-04-07T11:29:44.011Z,17.10
2023-04-07T11:32:11.033Z,17.00
2023-04-07T11:34:37.913Z,16.90
2023-04-07T11:37:24.503Z,16.80
2023-04-07T11:39:52.242Z,16.80
2023-04-07T11:42:34.986Z,16.70
2023-04-07T11:45:02.008Z,16.70
2023-04-07T11:47:36.087Z,16.70
2023-04-07T11:50:03.142Z,16.70
2023-04-07T11:52:40.314Z,16.60
2023-04-07T11:55:07.334Z,16.60
2023-04-07T11:57:34.193Z,16.50
2023-04-07T12:00:07.574Z,16.50
2023-04-07T12:02:35.935Z,16.50
2023-04-07T12:05:03.363Z,16.50
2023-04-07T12:07:30.388Z,16.50
2023-04-07T12:10:01.742Z,16.60
2023-04-07T12:12:29.605Z,16.70
2023-04-07T12:14:56.793Z,16.80
2023-04-07T12:17:26.393Z,16.90
2023-04-07T12:19:53.677Z,16.80
2023-04-07T12:22:20.674Z,17.00
2023-04-07T12:24:47.521Z,17.30
2023-04-07T12:27:14.326Z,17.50
2023-04-07T12:29:41.764Z,17.50
2023-04-07T12:32:09.074Z,17.50
2023-04-07T12:34:37.535Z,17.50
2023-04-07T12:37:04.311Z,17.70
2023-04-07T12:39:31.548Z,17.90
2023-04-07T12:41:58.349Z,17.90
2023-04-07T12:44:25.409Z,18.00
2023-04-07T12:46:52.221Z,17.80
2023-04-07T12:49:19.078Z,17.70
2023-04-07T12:51:45.988Z,17.60
2023-04-07T12:54:12.839Z,17.60
2023-04-07T12:56:41.880Z,17.60
2023-04-07T12:59:09.715Z,17.60
2023-04-07T13:01:37.312Z,17.40
2023-04-07T13:04:04.537Z,17.40
2023-04-07T13:06:32.268Z,17.40
2023-04-07T13:08:59.226Z,17.20
2023-04-07T13:11:26.442Z,17.00
2023-04-07T13:13:55.054Z,16.90
2023-04-07T13:16:23.374Z,16.90
2023-04-07T13:18:50.190Z,16.80
2023-04-07T13:21:38.229Z,16.80
2023-04-07T13:24:03.966Z,16.70
2023-04-07T13:26:31.714Z,16.70
2023-04-07T13:28:58.503Z,16.60
2023-04-07T13:31:25.406Z,16.50
2023-04-07T13:33:52.297Z,16.40
2023-04-07T13:36:20.613Z,16.30
2023-04-07T13:38:49.435Z,16.30
2023-04-07T13:41:16.229Z,16.30
2023-04-07T13:43:43.090Z,16.40
2023-04-07T13:48:45.086Z,16.50
2023-04-07T13:51:12.057Z,16.60
2023-04-07T13:53:39.124Z,16.60
2023-04-07T13:56:08.393Z,16.50
2023-04-07T13:58:35.445Z,16.40
2023-04-07T14:01:02.998Z,16.20
2023-04-07T14:03:30.206Z,16.20
2023-04-07T14:06:01.351Z,16.10
2023-04-07T14:08:28.288Z,16.20
2023-04-07T14:10:55.394Z,16.30
2023-04-07T14:13:22.334Z,16.40
2023-04-07T14:15:50.103Z,16.60
2023-04-07T14:18:17.646Z,16.60
2023-04-07T14:20:44.599Z,16.70
2023-04-07T14:23:12.227Z,16.70
2023-04-07T14:25:39.171Z,16.70
2023-04-07T14:28:06.451Z,16.70
2023-04-07T14:30:36.267Z,16.70
2023-04-07T14:33:05.013Z,16.50
2023-04-07T14:35:32.201Z,16.50
2023-04-07T14:37:59.234Z,16.50
2023-04-07T14:40:26.069Z,16.50
2023-04-07T14:43:07.011Z,16.70
2023-04-07T14:45:35.716Z,16.80
2023-04-07T14:48:02.859Z,16.70
2023-04-07T14:50:32.154Z,16.70
2023-04-07T14:52:59.166Z,16.70
2023-04-07T14:55:26.276Z,16.70
2023-04-07T14:57:53.129Z,16.70
2023-04-07T15:00:19.981Z,16.70
2023-04-07T15:02:47.100Z,16.60
2023-04-07T15:05:14.124Z,16.50
2023-04-07T15:07:40.969Z,16.30
2023-04-07T15:10:08.158Z,16.30
2023-04-07T15:12:34.976Z,16.10
2023-04-07T15:15:01.902Z,16.20
2023-04-07T15:17:42.439Z,16.20
2023-04-07T15:20:10.078Z,16.20
2023-04-07T15:22:36.936Z,16.20
2023-04-07T15:25:04.130Z,16.10
2023-04-07T15:27:31.004Z,16.10
2023-04-07T15:29:57.906Z,16.00
2023-04-07T15:32:24.715Z,16.00
2023-04-07T15:34:52.381Z,16.00
2023-04-07T15:37:19.379Z,16.00
2023-04-07T15:39:46.285Z,15.90
2023-04-07T15:42:13.125Z,15.90
2023-04-07T15:44:40.240Z,15.90
2023-04-07T15:47:07.286Z,16.00
2023-04-07T15:49:34.480Z,15.90
2023-04-07T15:52:01.510Z,15.90
2023-04-07T15:54:28.374Z,15.90
2023-04-07T15:56:55.270Z,15.90
2023-04-07T15:59:22.140Z,15.80
2023-04-07T16:01:49.082Z,15.80
2023-04-07T16:04:16.337Z,15.70
2023-04-07T16:06:43.273Z,15.60
2023-04-07T16:09:10.284Z,15.50
2023-04-07T16:11:37.124Z,15.50
2023-04-07T16:14:04.019Z,15.40
2023-04-07T16:16:32.100Z,15.40
2023-04-07T16:18:59.032Z,15.40
2023-04-07T16:21:27.409Z,15.30
2023-04-07T16:23:54.258Z,15.20
2023-04-07T16:26:21.673Z,15.20
2023-04-07T16:28:49.178Z,15.10
2023-04-07T16:31:15.973Z,15.10
2023-04-07T16:33:42.840Z,15.00
2023-04-07T16:36:09.743Z,15.00
2023-04-07T16:38:36.674Z,15.00
2023-04-07T16:41:04.854Z,15.00
2023-04-07T16:43:32.077Z,14.90
2023-04-07T16:46:00.294Z,14.90
2023-04-07T16:48:27.318Z,14.80
2023-04-07T16:50:54.225Z,14.80
2023-04-07T16:53:21.675Z,14.70
2023-04-07T16:55:48.704Z,14.60
2023-04-07T16:58:19.007Z,14.50
2023-04-07T17:00:46.440Z,14.40
2023-04-07T17:03:13.901Z,14.30
2023-04-07T17:05:40.902Z,14.20
2023-04-07T17:08:07.749Z,14.10
2023-04-07T17:10:34.545Z,14.00
2023-04-07T17:13:01.560Z,13.90
2023-04-07T17:15:28.375Z,13.80
2023-04-07T17:17:55.823Z,13.70
2023-04-07T17:20:23.517Z,13.50
2023-04-07T17:22:50.769Z,13.30
2023-04-07T17:25:19.028Z,13.20
2023-04-07T17:27:48.106Z,13.10
2023-04-07T17:30:15.038Z,12.90
2023-04-07T17:32:42.503Z,12.70
2023-04-07T17:35:09.527Z,12.60
2023-04-07T17:37:36.419Z,12.50
2023-04-07T17:40:03.286Z,12.40
2023-04-07T17:42:30.340Z,12.20
2023-04-07T17:44:57.822Z,12.10
2023-04-07T17:47:25.163Z,11.90
2023-04-07T17:49:52.078Z,11.80
2023-04-07T17:52:18.896Z,11.70
2023-04-07T17:54:46.264Z,11.60
2023-04-07T17:57:14.490Z,11.50
2023-04-07T17:59:41.857Z,11.40
2023-04-07T18:02:10.214Z,11.40
2023-04-07T18:04:37.701Z,11.30
2023-04-07T18:07:04.984Z,11.20
2023-04-07T18:09:32.510Z,11.10
2023-04-07T18:12:01.612Z,11.10
2023-04-07T18:14:28.800Z,11.10
2023-04-07T18:16:55.955Z,11.00
2023-04-07T18:19:23.924Z,11.00
2023-04-07T18:21:52.978Z,11.00
2023-04-07T18:24:20.973Z,10.90
2023-04-07T18:26:51.351Z,10.90
2023-04-07T18:29:22.376Z,10.80
2023-04-07T18:31:49.685Z,10.80
2023-04-07T18:34:16.695Z,10.70
2023-04-07T18:36:43.963Z,10.70
2023-04-07T18:39:11.213Z,10.60
2023-04-07T18:41:38.131Z,10.60
2023-04-07T18:44:05.063Z,10.50
2023-04-07T18:46:32.552Z,10.40
2023-04-07T18:49:00.428Z,10.40
2023-04-07T18:51:28.710Z,10.40
2023-04-07T18:53:56.034Z,10.40
2023-04-07T18:56:25.376Z,10.30
2023-04-07T18:58:52.721Z,10.30
2023-04-07T19:01:20.643Z,10.30
2023-04-07T19:03:49.896Z,10.20
2023-04-07T19:06:17.921Z,10.20
2023-04-07T19:08:45.069Z,10.20
2023-04-07T19:11:12.000Z,10.10
2023-04-07T19:13:38.839Z,10.10
2023-04-07T19:16:07.511Z,10.10
2023-04-07T19:18:34.625Z,10.10
2023-04-07T19:21:01.621Z,10.00
2023-04-07T19:23:28.975Z,10.00
2023-04-07T19:25:55.845Z,9.90
2023-04-07T19:28:22.767Z,9.90
2023-04-07T19:30:50.387Z,9.90
2023-04-07T19:33:17.795Z,9.80
2023-04-07T19:35:44.801Z,9.80
2023-04-07T19:38:11.672Z,9.70
2023-04-07T19:40:38.941Z,9.70
2023-04-07T19:43:05.755Z,9.70
2023-04-07T19:45:32.709Z,9.70
2023-04-07T19:48:00.626Z,9.70
2023-04-07T19:50:28.631Z,9.60
2023-04-07T19:52:56.616Z,9.60
2023-04-07T19:55:24.085Z,9.50
2023-04-07T19:57:54.492Z,9.40
2023-04-07T20:00:21.657Z,9.30
2023-04-07T20:02:49.700Z,9.30
2023-04-07T20:05:17.555Z,9.20
2023-04-07T20:07:45.959Z,9.20
2023-04-07T20:10:14.907Z,9.10
2023-04-07T20:12:42.203Z,9.10
2023-04-07T20:15:09.535Z,9.10
2023-04-07T20:17:37.182Z,9.00
2023-04-07T20:20:06.500Z,9.00
2023-04-07T20:22:36.619Z,8.90
2023-04-07T20:25:07.196Z,8.90
2023-04-07T20:27:34.217Z,8.90
2023-04-07T20:30:01.734Z,8.80
2023-04-07T20:32:28.828Z,8.80
2023-04-07T20:34:56.084Z,8.80
2023-04-07T20:37:23.466Z,8.80
2023-04-07T20:39:50.570Z,8.80
2023-04-07T20:42:17.673Z,8.80
2023-04-07T20:44:47.945Z,8.80
2023-04-07T20:47:15.620Z,8.80
2023-04-07T20:49:43.890Z,8.80
2023-04-07T20:52:11.994Z,8.80
2023-04-07T20:54:40.692Z,8.70
2023-04-07T20:57:07.489Z,8.70
2023-04-07T20:59:34.308Z,8.70
2023-04-07T21:02:01.673Z,8.70
2023-04-07T21:04:29.133Z,8.70
2023-04-07T21:06:56.857Z,8.70
2023-04-07T21:09:24.831Z,8.70
2023-04-07T21:11:51.862Z,8.70
2023-04-07T21:14:18.711Z,8.80
2023-04-07T21:16:45.662Z,8.80
2023-04-07T21:19:12.502Z,8.80
2023-04-07T21:21:39.379Z,8.70
2023-04-07T21:24:06.330Z,8.70
2023-04-07T21:26:33.358Z,8.70
2023-04-07T21:29:00.430Z,8.70
2023-04-07T21:31:27.472Z,8.70
2023-04-07T21:33:54.343Z,8.70
2023-04-07T21:36:21.336Z,8.70
2023-04-07T21:38:48.419Z,8.70
2023-04-07T21:41:15.482Z,8.70
2023-04-07T21:43:42.342Z,8.70
2023-04-07T21:46:09.202Z,8.70
2023-04-07T21:48:36.147Z,8.70
2023-04-07T21:51:03.093Z,8.70
2023-04-07T21:53:29.929Z,8.60
2023-04-07T21:55:56.721Z,8.60
2023-04-07T21:58:23.597Z,8.60
2023-04-07T22:00:50.431Z,8.70
2023-04-07T22:03:17.555Z,8.70
2023-04-07T22:05:44.864Z,8.70
2023-04-07T22:08:11.685Z,8.60
2023-04-07T22:10:38.661Z,8.70
2023-04-07T22:13:05.721Z,8.60
2023-04-07T22:15:32.522Z,8.60
2023-04-07T22:18:00.227Z,8.70
2023-04-07T22:20:27.226Z,8.70
2023-04-07T22:22:57.391Z,8.70
2023-04-07T22:25:25.400Z,8.70
2023-04-07T22:27:52.650Z,8.70
2023-04-07T22:30:19.849Z,8.70
2023-04-07T22:32:48.061Z,8.70
2023-04-07T22:35:15.058Z,8.70
2023-04-07T22:37:41.965Z,8.70
2023-04-07T22:40:09.543Z,8.60
2023-04-07T22:42:37.345Z,8.70
2023-04-07T22:45:04.339Z,8.60
2023-04-07T22:47:31.291Z,8.60
2023-04-07T22:49:58.297Z,8.60
2023-04-07T22:52:25.115Z,8.60
2023-04-07T22:54:51.952Z,8.60
2023-04-07T22:57:18.754Z,8.60
2023-04-07T22:59:46.066Z,8.60
2023-04-07T23:02:12.936Z,8.50
2023-04-07T23:04:39.813Z,8.50
2023-04-07T23:07:06.777Z,8.50
2023-04-07T23:09:33.576Z,8.50
2023-04-07T23:12:01.454Z,8.50
2023-04-07T23:14:28.400Z,8.50
2023-04-07T23:16:56.084Z,8.50
2023-04-07T23:19:23.228Z,8.50
2023-04-07T23:21:50.045Z,8.50
2023-04-07T23:24:16.866Z,8.50
2023-04-07T23:26:43.701Z,8.50
2023-04-07T23:29:10.508Z,8.50
2023-04-07T23:31:37.408Z,8.60
2023-04-07T23:34:04.426Z,8.50
2023-04-07T23:36:31.599Z,8.50
2023-04-07T23:38:58.382Z,8.50
2023-04-07T23:41:25.493Z,8.50
2023-04-07T23:43:52.282Z,8.60
2023-04-07T23:46:19.161Z,8.50
2023-04-07T23:48:46.083Z,8.50
2023-04-07T23:51:12.876Z,8.50
2023-04-07T23:53:39.736Z,8.50
2023-04-07T23:56:06.712Z,8.50
2023-04-07T23:58:33.508Z,8.40
