createdAt,value
2023-01-11T00:06:48.806Z,9.14
2023-01-11T00:13:50.474Z,9.36
2023-01-11T00:20:52.123Z,9.23
2023-01-11T00:27:54.258Z,9.39
2023-01-11T00:34:55.901Z,9.15
2023-01-11T00:42:16.101Z,9.11
2023-01-11T00:49:17.694Z,8.97
2023-01-11T00:56:19.278Z,9.15
2023-01-11T01:03:20.993Z,9.01
2023-01-11T01:10:22.683Z,9.10
2023-01-11T01:17:24.293Z,9.12
2023-01-11T01:24:28.110Z,9.01
2023-01-11T01:31:29.749Z,8.81
2023-01-11T01:38:31.436Z,9.04
2023-01-11T01:45:33.053Z,8.99
2023-01-11T01:52:34.729Z,8.83
2023-01-11T01:59:36.344Z,9.04
2023-01-11T02:06:38.013Z,9.03
2023-01-11T02:13:45.976Z,9.09
2023-01-11T02:20:56.346Z,8.92
2023-01-11T02:28:36.953Z,9.07
2023-01-11T02:35:52.228Z,9.35
2023-01-11T02:43:26.765Z,9.39
2023-01-11T02:50:32.721Z,9.19
2023-01-11T02:57:34.298Z,9.24
2023-01-11T03:04:36.903Z,9.42
2023-01-11T03:12:19.220Z,9.39
2023-01-11T03:19:37.448Z,9.50
2023-01-11T03:26:48.062Z,9.56
2023-01-11T03:33:52.521Z,9.51
2023-01-11T03:41:05.530Z,9.58
2023-01-11T03:48:09.609Z,9.72
2023-01-11T03:55:12.460Z,9.58
2023-01-11T04:02:21.529Z,9.43
2023-01-11T04:09:23.211Z,9.52
2023-01-11T04:16:24.900Z,9.69
2023-01-11T04:23:26.485Z,9.67
2023-01-11T04:30:28.091Z,9.68
2023-01-11T04:37:29.791Z,9.73
2023-01-11T04:44:31.655Z,9.75
2023-01-11T04:51:33.466Z,9.73
2023-01-11T04:58:38.015Z,9.74
2023-01-11T05:05:39.892Z,9.84
2023-01-11T05:12:41.594Z,9.81
2023-01-11T05:19:43.327Z,9.96
2023-01-11T05:26:45.616Z,9.88
2023-01-11T05:33:47.267Z,10.00
2023-01-11T05:41:00.730Z,9.86
2023-01-11T05:48:02.426Z,9.85
2023-01-11T05:55:04.872Z,10.04
2023-01-11T06:02:06.666Z,10.12
2023-01-11T06:09:08.441Z,10.11
2023-01-11T06:16:14.650Z,10.16
2023-01-11T06:23:16.580Z,10.09
2023-01-11T06:30:18.569Z,9.93
2023-01-11T06:37:20.211Z,9.88
2023-01-11T06:44:21.811Z,10.12
2023-01-11T06:51:23.411Z,10.03
2023-01-11T06:58:25.439Z,10.23
2023-01-11T07:05:27.419Z,9.98
2023-01-11T07:12:29.163Z,10.19
2023-01-11T07:19:30.892Z,10.11
2023-01-11T07:26:33.143Z,10.04
2023-01-11T07:33:34.868Z,10.07
2023-01-11T07:40:37.062Z,10.13
2023-01-11T07:47:38.707Z,10.16
2023-01-11T07:54:40.503Z,10.19
2023-01-11T08:01:42.126Z,10.29
2023-01-11T08:08:44.519Z,10.54
2023-01-11T08:15:46.212Z,10.29
2023-01-11T08:22:48.470Z,10.50
2023-01-11T08:29:50.131Z,10.40
2023-01-11T08:36:51.844Z,10.65
2023-01-11T08:43:53.625Z,10.50
2023-01-11T08:50:55.246Z,10.60
2023-01-11T08:57:57.330Z,10.69
2023-01-11T09:04:59.092Z,10.79
2023-01-11T09:12:05.499Z,10.88
2023-01-11T09:19:07.533Z,10.98
2023-01-11T09:26:09.180Z,11.23
2023-01-11T09:33:10.797Z,11.14
2023-01-11T09:40:20.730Z,11.39
2023-01-11T09:47:40.781Z,11.37
2023-01-11T09:54:43.209Z,11.33
2023-01-11T10:01:46.193Z,11.18
2023-01-11T10:18:42.818Z,11.22
2023-01-11T10:24:30.691Z,11.14
2023-01-11T10:31:54.894Z,11.96
2023-01-11T10:39:24.812Z,11.54
2023-01-11T10:46:26.538Z,11.32
2023-01-11T10:54:09.901Z,11.16
2023-01-11T11:01:38.441Z,11.28
2023-01-11T11:08:46.650Z,11.53
2023-01-11T11:16:14.088Z,11.29
2023-01-11T11:23:17.371Z,11.28
2023-01-11T11:30:28.525Z,11.45
2023-01-11T11:37:34.589Z,11.44
2023-01-11T11:44:36.181Z,11.36
2023-01-11T11:51:37.769Z,11.42
2023-01-11T11:58:39.749Z,11.32
2023-01-11T12:06:01.155Z,11.54
2023-01-11T12:13:03.415Z,11.60
2023-01-11T12:20:23.720Z,11.55
2023-01-11T12:27:39.054Z,11.72
2023-01-11T12:35:06.607Z,11.65
2023-01-11T12:42:42.255Z,11.74
2023-01-11T12:49:55.687Z,11.68
2023-01-11T12:57:12.713Z,11.88
2023-01-11T13:04:27.106Z,11.89
2023-01-11T13:12:17.170Z,11.90
2023-01-11T13:19:26.627Z,11.98
2023-01-11T13:26:34.461Z,11.90
2023-01-11T13:33:36.162Z,12.04
2023-01-11T13:40:52.810Z,12.19
2023-01-11T13:47:56.889Z,11.98
2023-01-11T13:55:20.803Z,12.05
2023-01-11T14:02:38.288Z,12.03
2023-01-11T14:09:56.800Z,12.19
2023-01-11T14:17:25.510Z,12.09
2023-01-11T14:24:27.290Z,12.04
2023-01-11T14:31:53.199Z,12.32
2023-01-11T14:38:54.687Z,12.15
2023-01-11T14:45:56.238Z,12.25
2023-01-11T14:52:59.112Z,12.44
2023-01-11T15:00:01.773Z,12.74
2023-01-11T15:07:30.937Z,12.51
2023-01-11T15:14:33.788Z,12.71
2023-01-11T15:21:46.521Z,12.49
2023-01-11T15:28:49.433Z,12.61
2023-01-11T15:35:57.441Z,12.59
2023-01-11T15:43:06.661Z,12.60
2023-01-11T15:50:39.295Z,12.56
2023-01-11T15:57:59.359Z,12.62
2023-01-11T16:05:11.620Z,12.66
2023-01-11T16:12:46.096Z,12.56
2023-01-11T16:19:49.841Z,12.75
2023-01-11T16:27:23.944Z,13.00
2023-01-11T16:34:30.577Z,12.75
2023-01-11T16:41:53.202Z,13.03
2023-01-11T16:49:08.299Z,12.91
2023-01-11T16:56:18.506Z,12.88
2023-01-11T17:03:24.977Z,12.93
2023-01-11T17:10:29.922Z,12.65
2023-01-11T17:17:36.348Z,12.85
2023-01-11T17:24:50.996Z,12.85
2023-01-11T17:31:52.689Z,12.90
2023-01-11T17:38:55.858Z,12.85
2023-01-11T17:45:58.349Z,13.03
2023-01-11T17:53:07.084Z,12.91
2023-01-11T18:00:24.008Z,12.92
2023-01-11T18:07:25.882Z,12.86
2023-01-11T18:14:29.899Z,12.85
2023-01-11T18:21:39.907Z,12.87
2023-01-11T18:28:41.720Z,12.93
2023-01-11T18:35:44.331Z,12.93
2023-01-11T18:42:46.494Z,12.85
2023-01-11T18:49:48.982Z,12.90
2023-01-11T18:56:50.735Z,13.05
2023-01-11T19:03:52.385Z,12.95
2023-01-11T19:10:54.002Z,12.93
2023-01-11T19:17:55.596Z,12.73
2023-01-11T19:24:57.221Z,12.92
2023-01-11T19:31:58.916Z,12.98
2023-01-11T19:39:00.576Z,12.69
2023-01-11T19:46:03.794Z,12.62
2023-01-11T19:53:05.493Z,12.76
2023-01-11T20:00:07.872Z,12.84
2023-01-11T20:07:13.487Z,12.84
2023-01-11T20:14:18.741Z,12.80
2023-01-11T20:21:21.431Z,12.73
2023-01-11T20:28:23.941Z,12.57
2023-01-11T20:35:25.678Z,12.51
2023-01-11T20:42:27.406Z,12.40
2023-01-11T20:49:29.801Z,12.17
2023-01-11T20:56:33.466Z,12.25
2023-01-11T21:03:35.188Z,12.24
2023-01-11T21:10:37.150Z,12.12
2023-01-11T21:17:38.992Z,12.20
2023-01-11T21:24:41.032Z,12.08
2023-01-11T21:31:42.766Z,12.09
2023-01-11T21:38:44.615Z,11.89
2023-01-11T21:45:54.334Z,11.78
2023-01-11T21:52:56.012Z,11.74
2023-01-11T21:59:57.622Z,12.01
2023-01-11T22:07:00.038Z,11.85
2023-01-11T22:14:02.472Z,11.75
2023-01-11T22:21:15.280Z,11.68
2023-01-11T22:28:17.331Z,11.73
2023-01-11T22:35:19.009Z,11.65
2023-01-11T22:42:20.665Z,11.46
2023-01-11T22:49:22.324Z,11.40
2023-01-11T22:56:25.718Z,11.38
2023-01-11T23:03:27.408Z,11.23
2023-01-11T23:10:28.967Z,11.14
2023-01-11T23:17:30.552Z,10.79
2023-01-11T23:24:32.147Z,11.07
2023-01-11T23:31:33.833Z,11.11
2023-01-11T23:38:35.553Z,11.00
2023-01-11T23:45:37.221Z,10.94
2023-01-11T23:52:38.935Z,10.64
2023-01-11T23:59:41.145Z,10.64
