createdAt,value
2018-10-11T00:00:53.760Z,99.90
2018-10-11T00:03:23.167Z,99.90
2018-10-11T00:05:52.115Z,99.90
2018-10-11T00:08:21.084Z,99.90
2018-10-11T00:10:50.071Z,99.90
2018-10-11T00:13:19.109Z,99.90
2018-10-11T00:15:47.999Z,99.90
2018-10-11T00:18:17.000Z,99.90
2018-10-11T00:20:46.501Z,99.90
2018-10-11T00:23:15.403Z,99.90
2018-10-11T00:25:44.394Z,99.90
2018-10-11T00:28:13.290Z,99.90
2018-10-11T00:30:42.186Z,99.90
2018-10-11T00:33:11.223Z,99.90
2018-10-11T00:35:40.176Z,99.90
2018-10-11T00:38:09.136Z,99.90
2018-10-11T00:40:38.153Z,99.90
2018-10-11T00:43:07.596Z,99.90
2018-10-11T00:45:36.492Z,99.90
2018-10-11T00:48:05.992Z,99.90
2018-10-11T00:50:34.924Z,99.90
2018-10-11T00:53:03.948Z,99.90
2018-10-11T00:55:33.030Z,99.90
2018-10-11T00:58:02.055Z,99.90
2018-10-11T01:00:30.995Z,99.90
2018-10-11T01:03:00.015Z,99.90
2018-10-11T01:05:28.963Z,99.90
2018-10-11T01:07:57.911Z,99.90
2018-10-11T01:10:26.998Z,99.90
2018-10-11T01:12:56.022Z,99.90
2018-10-11T01:15:25.379Z,99.90
2018-10-11T01:17:54.457Z,99.90
2018-10-11T01:20:23.493Z,99.90
2018-10-11T01:22:52.386Z,99.90
2018-10-11T01:25:21.394Z,99.90
2018-10-11T01:27:50.444Z,99.90
2018-10-11T01:30:19.402Z,99.90
2018-10-11T01:32:48.413Z,99.90
2018-10-11T01:35:17.722Z,99.90
2018-10-11T01:37:46.688Z,99.90
2018-10-11T01:40:15.651Z,99.90
2018-10-11T01:42:44.638Z,99.90
2018-10-11T01:45:13.613Z,99.90
2018-10-11T01:47:42.625Z,99.90
2018-10-11T01:50:11.539Z,99.90
2018-10-11T01:52:40.471Z,99.90
2018-10-11T01:55:09.515Z,99.90
2018-10-11T01:57:38.433Z,99.90
2018-10-11T02:00:07.464Z,99.90
2018-10-11T02:02:37.363Z,99.90
2018-10-11T02:05:06.280Z,99.90
2018-10-11T02:07:35.193Z,99.90
2018-10-11T02:10:04.613Z,99.90
2018-10-11T02:12:33.586Z,99.90
2018-10-11T02:15:02.553Z,99.90
2018-10-11T02:17:31.722Z,99.90
2018-10-11T02:20:00.699Z,99.90
2018-10-11T02:22:29.656Z,99.90
2018-10-11T02:24:59.587Z,99.90
2018-10-11T02:27:28.549Z,99.90
2018-10-11T02:29:57.488Z,99.90
2018-10-11T02:32:27.382Z,99.90
2018-10-11T02:34:56.494Z,99.90
2018-10-11T02:37:25.506Z,99.90
2018-10-11T02:39:54.739Z,99.90
2018-10-11T02:42:23.743Z,99.90
2018-10-11T02:44:52.657Z,99.90
2018-10-11T02:47:21.782Z,99.90
2018-10-11T02:49:50.704Z,99.90
2018-10-11T02:52:19.708Z,99.90
2018-10-11T02:54:48.784Z,99.90
2018-10-11T02:57:28.815Z,99.90
2018-10-11T02:59:58.129Z,99.90
2018-10-11T03:02:27.263Z,99.90
2018-10-11T03:04:56.600Z,99.90
2018-10-11T03:07:26.993Z,99.90
2018-10-11T03:09:56.306Z,99.90
2018-10-11T03:12:25.401Z,99.90
2018-10-11T03:14:54.457Z,99.90
2018-10-11T03:17:23.487Z,99.90
2018-10-11T03:19:52.522Z,99.90
2018-10-11T03:22:21.548Z,99.90
2018-10-11T03:24:50.631Z,99.90
2018-10-11T03:27:19.672Z,99.90
2018-10-11T03:29:48.688Z,99.90
2018-10-11T03:32:17.734Z,99.90
2018-10-11T03:34:46.763Z,99.90
2018-10-11T03:37:15.971Z,99.90
2018-10-11T03:39:44.858Z,99.90
2018-10-11T03:42:13.786Z,99.90
2018-10-11T03:44:42.884Z,99.90
2018-10-11T03:47:11.894Z,99.90
2018-10-11T03:49:40.805Z,99.90
2018-10-11T03:52:09.795Z,99.90
2018-10-11T03:54:38.718Z,99.90
2018-10-11T03:57:08.022Z,99.90
2018-10-11T03:59:37.049Z,99.90
2018-10-11T04:02:05.959Z,99.90
2018-10-11T04:04:34.916Z,99.90
2018-10-11T04:07:04.060Z,99.90
2018-10-11T04:09:33.029Z,99.90
2018-10-11T04:12:02.083Z,99.90
2018-10-11T04:14:31.996Z,99.90
2018-10-11T04:17:00.920Z,99.90
2018-10-11T04:19:29.912Z,99.90
2018-10-11T04:21:58.874Z,99.90
2018-10-11T04:24:27.791Z,99.90
2018-10-11T04:26:56.754Z,99.90
2018-10-11T04:29:26.350Z,99.90
2018-10-11T04:31:55.342Z,99.90
2018-10-11T04:34:24.444Z,99.90
2018-10-11T04:36:53.474Z,99.90
2018-10-11T04:39:22.459Z,99.90
2018-10-11T04:41:51.425Z,99.90
2018-10-11T04:44:20.469Z,99.90
2018-10-11T04:46:49.459Z,99.90
2018-10-11T04:49:18.427Z,99.90
2018-10-11T04:51:47.448Z,99.90
2018-10-11T04:54:16.446Z,99.90
2018-10-11T04:56:45.411Z,99.90
2018-10-11T04:59:14.456Z,99.90
2018-10-11T05:01:43.413Z,99.90
2018-10-11T05:04:12.428Z,99.90
2018-10-11T05:06:41.401Z,99.90
2018-10-11T05:09:10.339Z,99.90
2018-10-11T05:11:40.224Z,99.90
2018-10-11T05:14:09.391Z,99.90
2018-10-11T05:16:38.419Z,99.90
2018-10-11T05:19:07.493Z,99.90
2018-10-11T05:21:36.680Z,99.90
2018-10-11T05:24:05.688Z,99.90
2018-10-11T05:26:34.597Z,99.90
2018-10-11T05:29:03.733Z,99.90
2018-10-11T05:31:32.917Z,99.90
2018-10-11T05:34:01.912Z,99.90
2018-10-11T05:36:31.521Z,99.90
2018-10-11T05:39:00.484Z,99.90
2018-10-11T05:41:29.523Z,99.90
2018-10-11T05:43:58.627Z,99.90
2018-10-11T05:46:30.355Z,99.90
2018-10-11T05:49:00.632Z,99.90
2018-10-11T05:51:30.638Z,99.90
2018-10-11T05:54:00.352Z,99.90
2018-10-11T05:56:32.829Z,99.90
2018-10-11T05:59:02.076Z,99.90
2018-10-11T06:01:31.901Z,99.90
2018-10-11T06:04:01.250Z,99.90
2018-10-11T06:06:30.261Z,99.90
2018-10-11T06:08:59.896Z,99.90
2018-10-11T06:11:29.025Z,99.90
2018-10-11T06:13:58.126Z,99.90
2018-10-11T06:16:27.088Z,99.90
2018-10-11T06:18:56.072Z,99.90
2018-10-11T06:21:25.310Z,99.60
2018-10-11T06:23:54.354Z,91.60
2018-10-11T06:26:23.374Z,83.10
2018-10-11T06:28:52.589Z,76.30
2018-10-11T06:31:21.639Z,78.40
2018-10-11T06:33:50.684Z,83.20
2018-10-11T06:36:19.794Z,79.40
2018-10-11T06:38:48.821Z,73.90
2018-10-11T06:41:17.966Z,70.60
2018-10-11T06:43:47.074Z,65.10
2018-10-11T06:46:16.120Z,62.30
2018-10-11T06:48:45.159Z,66.30
2018-10-11T06:51:14.245Z,68.60
2018-10-11T06:53:43.284Z,77.70
2018-10-11T06:56:12.212Z,88.60
2018-10-11T06:58:41.185Z,90.60
2018-10-11T07:01:10.094Z,93.10
2018-10-11T07:03:39.012Z,88.00
2018-10-11T07:06:08.043Z,83.60
2018-10-11T07:08:36.961Z,77.20
2018-10-11T07:11:05.888Z,75.50
2018-10-11T07:13:34.899Z,79.10
2018-10-11T07:16:03.818Z,71.20
2018-10-11T07:18:33.553Z,64.70
2018-10-11T07:21:02.597Z,51.90
2018-10-11T07:23:31.499Z,43.50
2018-10-11T07:26:00.640Z,39.60
2018-10-11T07:28:29.649Z,36.50
2018-10-11T07:30:58.596Z,33.40
2018-10-11T07:33:27.565Z,30.50
2018-10-11T07:35:56.565Z,28.20
2018-10-11T07:38:25.559Z,27.50
2018-10-11T07:40:54.545Z,27.30
2018-10-11T07:43:23.680Z,25.30
2018-10-11T07:45:52.679Z,26.20
2018-10-11T07:48:21.594Z,26.60
2018-10-11T07:50:50.567Z,26.60
2018-10-11T07:53:19.476Z,25.40
2018-10-11T07:55:48.448Z,24.90
2018-10-11T07:58:17.438Z,25.90
2018-10-11T08:00:46.355Z,25.30
2018-10-11T08:03:15.266Z,25.30
2018-10-11T08:05:44.223Z,25.90
2018-10-11T08:08:13.112Z,26.90
2018-10-11T08:10:42.152Z,28.70
2018-10-11T08:13:11.244Z,31.60
2018-10-11T08:15:40.246Z,31.30
2018-10-11T08:18:09.167Z,33.10
2018-10-11T08:20:38.205Z,34.70
2018-10-11T08:23:07.137Z,35.70
2018-10-11T08:25:36.244Z,35.70
2018-10-11T08:28:05.046Z,33.30
2018-10-11T08:30:33.953Z,29.40
2018-10-11T08:33:02.937Z,27.40
2018-10-11T08:35:31.979Z,26.10
2018-10-11T08:38:01.068Z,24.20
2018-10-11T08:40:29.927Z,23.60
2018-10-11T08:42:58.907Z,23.80
2018-10-11T08:45:27.833Z,22.90
2018-10-11T08:47:56.799Z,23.10
2018-10-11T08:50:25.941Z,24.80
2018-10-11T08:52:54.920Z,25.40
2018-10-11T08:55:23.981Z,25.00
2018-10-11T08:57:53.067Z,24.50
2018-10-11T09:00:22.161Z,25.10
2018-10-11T09:02:51.177Z,27.80
2018-10-11T09:05:20.328Z,32.60
2018-10-11T09:07:49.282Z,37.10
2018-10-11T09:10:18.276Z,43.10
2018-10-11T09:12:47.337Z,48.00
2018-10-11T09:15:16.360Z,50.20
2018-10-11T09:17:45.407Z,55.20
2018-10-11T09:20:14.459Z,54.20
2018-10-11T09:22:43.457Z,50.20
2018-10-11T09:25:12.529Z,50.00
2018-10-11T09:27:41.544Z,51.10
2018-10-11T09:30:10.592Z,55.00
2018-10-11T09:32:39.581Z,58.20
2018-10-11T09:35:08.898Z,60.00
2018-10-11T09:37:38.112Z,62.10
2018-10-11T09:40:07.195Z,62.50
2018-10-11T09:42:36.386Z,62.30
2018-10-11T09:45:05.559Z,61.80
2018-10-11T09:47:34.565Z,60.10
2018-10-11T09:50:03.692Z,61.20
2018-10-11T09:52:32.740Z,58.80
2018-10-11T09:55:01.728Z,59.50
2018-10-11T09:57:33.879Z,59.10
2018-10-11T10:00:04.136Z,58.30
2018-10-11T10:02:33.458Z,58.60
2018-10-11T10:05:03.620Z,58.60
2018-10-11T10:07:32.655Z,59.00
2018-10-11T10:10:01.859Z,58.00
2018-10-11T10:12:30.798Z,57.60
2018-10-11T10:14:59.815Z,56.00
2018-10-11T10:17:28.828Z,56.30
2018-10-11T10:19:57.889Z,56.60
2018-10-11T10:22:27.829Z,57.00
2018-10-11T10:24:56.877Z,55.90
2018-10-11T10:27:26.008Z,55.80
2018-10-11T10:29:55.059Z,57.30
2018-10-11T10:32:24.105Z,56.90
2018-10-11T10:34:53.135Z,57.40
2018-10-11T10:37:22.131Z,55.70
2018-10-11T10:39:51.156Z,54.90
2018-10-11T10:42:20.249Z,54.50
2018-10-11T10:44:49.234Z,55.00
2018-10-11T10:47:18.274Z,53.70
2018-10-11T10:49:47.347Z,52.80
2018-10-11T10:52:16.414Z,50.40
2018-10-11T10:54:45.410Z,50.40
2018-10-11T10:57:14.432Z,49.90
2018-10-11T10:59:43.323Z,48.40
2018-10-11T11:02:12.212Z,48.70
2018-10-11T11:04:41.188Z,48.30
2018-10-11T11:07:10.169Z,46.40
2018-10-11T11:09:39.225Z,46.00
2018-10-11T11:12:08.244Z,44.80
2018-10-11T11:14:37.160Z,45.80
2018-10-11T11:17:06.142Z,44.10
2018-10-11T11:19:35.087Z,42.70
2018-10-11T11:22:04.053Z,41.90
2018-10-11T11:27:25.826Z,41.70
2018-10-11T11:29:54.784Z,42.30
2018-10-11T11:32:23.737Z,40.50
2018-10-11T11:34:52.795Z,40.00
2018-10-11T11:37:21.740Z,40.30
2018-10-11T11:39:50.735Z,40.10
2018-10-11T11:42:19.819Z,39.80
2018-10-11T11:44:48.757Z,40.00
2018-10-11T11:47:17.718Z,40.50
2018-10-11T11:49:46.706Z,39.80
2018-10-11T11:52:15.728Z,39.50
2018-10-11T11:54:44.689Z,40.00
2018-10-11T11:57:14.119Z,40.10
2018-10-11T11:59:43.038Z,39.60
2018-10-11T12:02:12.095Z,40.20
2018-10-11T12:04:41.134Z,40.90
2018-10-11T12:07:10.088Z,40.00
2018-10-11T12:09:39.019Z,39.80
2018-10-11T12:12:08.080Z,38.80
2018-10-11T12:14:36.995Z,38.90
2018-10-11T12:17:05.966Z,38.00
2018-10-11T12:19:35.025Z,38.20
2018-10-11T12:22:04.014Z,39.10
2018-10-11T12:24:33.173Z,38.30
2018-10-11T12:27:02.304Z,38.00
2018-10-11T12:29:31.260Z,36.40
2018-10-11T12:32:00.169Z,35.90
2018-10-11T12:34:29.151Z,35.20
2018-10-11T12:36:58.104Z,35.00
2018-10-11T12:39:27.136Z,33.60
2018-10-11T12:41:56.191Z,33.80
2018-10-11T12:44:25.306Z,33.80
2018-10-11T12:46:54.337Z,33.60
2018-10-11T12:49:23.443Z,33.60
2018-10-11T12:51:52.488Z,34.10
2018-10-11T12:54:21.456Z,33.70
2018-10-11T12:56:50.492Z,33.50
2018-10-11T12:59:19.530Z,33.70
2018-10-11T13:01:49.012Z,33.70
2018-10-11T13:04:18.042Z,34.30
2018-10-11T13:06:46.962Z,33.80
2018-10-11T13:09:15.941Z,33.70
2018-10-11T13:11:44.989Z,34.50
2018-10-11T13:14:13.907Z,34.70
2018-10-11T13:16:42.891Z,35.60
2018-10-11T13:19:11.868Z,34.80
2018-10-11T13:21:40.788Z,35.40
2018-10-11T13:24:09.718Z,34.90
2018-10-11T13:26:38.696Z,34.80
2018-10-11T13:29:07.604Z,34.90
2018-10-11T13:31:36.560Z,35.40
2018-10-11T13:34:05.643Z,34.90
2018-10-11T13:36:34.584Z,35.40
2018-10-11T13:39:03.675Z,34.60
2018-10-11T13:41:32.681Z,34.20
2018-10-11T13:44:01.610Z,34.40
2018-10-11T13:46:30.938Z,33.80
2018-10-11T13:48:59.969Z,34.20
2018-10-11T13:51:29.356Z,33.80
2018-10-11T13:53:58.792Z,33.80
2018-10-11T13:56:27.817Z,33.90
2018-10-11T13:58:56.853Z,33.80
2018-10-11T14:01:25.775Z,34.20
2018-10-11T14:03:54.792Z,33.70
2018-10-11T14:06:23.722Z,34.70
2018-10-11T14:08:52.779Z,34.00
2018-10-11T14:11:21.804Z,34.50
2018-10-11T14:13:50.748Z,32.60
2018-10-11T14:16:19.646Z,30.90
2018-10-11T14:18:48.671Z,29.00
2018-10-11T14:21:17.635Z,28.80
2018-10-11T14:23:46.688Z,28.30
2018-10-11T14:26:15.994Z,28.20
2018-10-11T14:28:44.996Z,27.90
2018-10-11T14:31:14.084Z,28.70
2018-10-11T14:33:43.290Z,28.70
2018-10-11T14:36:12.348Z,28.40
2018-10-11T14:38:42.290Z,28.00
2018-10-11T14:41:11.271Z,28.40
2018-10-11T14:43:40.308Z,28.30
2018-10-11T14:46:09.526Z,28.30
2018-10-11T14:48:38.578Z,28.10
2018-10-11T14:51:08.158Z,28.50
2018-10-11T14:53:37.232Z,28.60
2018-10-11T14:56:06.360Z,29.60
2018-10-11T14:58:35.399Z,28.50
2018-10-11T15:01:04.838Z,29.00
2018-10-11T15:03:34.068Z,29.00
2018-10-11T15:06:03.070Z,29.00
2018-10-11T15:08:33.558Z,29.00
2018-10-11T15:11:03.823Z,29.30
2018-10-11T15:13:33.035Z,29.50
2018-10-11T15:16:03.448Z,29.80
2018-10-11T15:18:32.606Z,29.80
2018-10-11T15:21:01.552Z,29.70
2018-10-11T15:23:30.501Z,29.90
2018-10-11T15:25:59.495Z,30.10
2018-10-11T15:28:28.441Z,29.90
2018-10-11T15:30:57.456Z,30.00
2018-10-11T15:33:26.617Z,31.00
2018-10-11T15:35:55.552Z,30.60
2018-10-11T15:38:24.561Z,31.00
2018-10-11T15:40:53.583Z,31.60
2018-10-11T15:43:22.591Z,32.20
2018-10-11T15:45:52.265Z,31.60
2018-10-11T15:48:21.219Z,32.40
2018-10-11T15:50:50.152Z,32.20
2018-10-11T15:53:19.164Z,32.90
2018-10-11T15:55:48.214Z,33.60
2018-10-11T15:58:17.132Z,33.00
2018-10-11T16:00:46.783Z,33.40
2018-10-11T16:03:15.983Z,33.60
2018-10-11T16:05:45.057Z,34.20
2018-10-11T16:08:14.928Z,34.20
2018-10-11T16:10:43.903Z,34.60
2018-10-11T16:13:12.856Z,35.20
2018-10-11T16:15:41.823Z,35.90
2018-10-11T16:18:10.972Z,35.60
2018-10-11T16:20:39.942Z,35.70
2018-10-11T16:23:08.950Z,36.20
2018-10-11T16:25:38.001Z,36.80
2018-10-11T16:28:06.984Z,36.90
2018-10-11T16:30:36.147Z,37.40
2018-10-11T16:33:05.372Z,37.40
2018-10-11T16:35:34.358Z,38.00
2018-10-11T16:38:03.373Z,38.60
2018-10-11T16:40:32.790Z,39.40
2018-10-11T16:43:01.760Z,40.30
2018-10-11T16:45:30.746Z,41.10
2018-10-11T16:47:59.752Z,41.40
2018-10-11T16:50:28.754Z,42.10
2018-10-11T16:52:57.968Z,42.60
2018-10-11T16:55:27.052Z,43.10
2018-10-11T16:57:55.969Z,43.50
2018-10-11T17:00:25.184Z,44.00
2018-10-11T17:02:54.365Z,44.50
2018-10-11T17:05:23.352Z,45.20
2018-10-11T17:07:53.366Z,45.50
2018-10-11T17:10:22.615Z,46.00
2018-10-11T17:12:51.548Z,47.00
2018-10-11T17:15:20.540Z,47.40
2018-10-11T17:17:49.550Z,47.50
2018-10-11T17:20:18.496Z,47.60
2018-10-11T17:22:47.427Z,47.50
2018-10-11T17:25:16.479Z,47.70
2018-10-11T17:27:45.472Z,48.50
2018-10-11T17:30:14.621Z,48.40
2018-10-11T17:32:43.659Z,49.30
2018-10-11T17:35:12.655Z,49.00
2018-10-11T17:37:41.668Z,48.80
2018-10-11T17:40:11.204Z,49.60
2018-10-11T17:42:40.242Z,49.60
2018-10-11T17:45:09.209Z,50.00
2018-10-11T17:47:38.275Z,50.20
2018-10-11T17:50:08.096Z,51.10
2018-10-11T17:52:37.065Z,51.20
2018-10-11T17:55:06.132Z,51.20
2018-10-11T17:57:35.121Z,52.10
2018-10-11T18:00:04.568Z,52.00
2018-10-11T18:02:33.560Z,52.40
2018-10-11T18:05:02.475Z,52.90
2018-10-11T18:07:31.399Z,53.00
2018-10-11T18:10:00.583Z,53.40
2018-10-11T18:12:29.539Z,53.70
2018-10-11T18:14:58.506Z,54.00
2018-10-11T18:17:27.567Z,54.70
2018-10-11T18:19:56.596Z,55.00
2018-10-11T18:22:25.629Z,55.60
2018-10-11T18:24:54.678Z,55.70
2018-10-11T18:27:23.698Z,56.10
2018-10-11T18:29:52.679Z,56.50
2018-10-11T18:32:21.684Z,56.70
2018-10-11T18:34:50.771Z,57.10
2018-10-11T18:37:19.756Z,57.50
2018-10-11T18:39:48.821Z,57.80
2018-10-11T18:42:17.758Z,58.20
2018-10-11T18:44:46.793Z,58.80
2018-10-11T18:47:15.994Z,59.40
2018-10-11T18:49:44.913Z,59.50
2018-10-11T18:52:15.088Z,59.20
2018-10-11T18:54:44.099Z,59.90
2018-10-11T18:57:16.199Z,60.00
2018-10-11T18:59:45.248Z,60.70
2018-10-11T19:02:14.316Z,61.70
2018-10-11T19:04:43.274Z,62.10
2018-10-11T19:07:12.432Z,62.70
2018-10-11T19:09:41.360Z,63.20
2018-10-11T19:12:10.943Z,63.60
2018-10-11T19:14:40.019Z,64.10
2018-10-11T19:17:09.155Z,65.00
2018-10-11T19:19:38.299Z,65.50
2018-10-11T19:22:07.408Z,66.30
2018-10-11T19:24:36.383Z,66.90
2018-10-11T19:27:05.369Z,68.00
2018-10-11T19:29:34.454Z,69.00
2018-10-11T19:32:03.531Z,69.50
2018-10-11T19:34:32.625Z,70.10
2018-10-11T19:37:01.706Z,71.70
2018-10-11T19:39:30.791Z,72.70
2018-10-11T19:42:00.056Z,73.00
2018-10-11T19:44:29.120Z,73.40
2018-10-11T19:46:58.172Z,73.20
2018-10-11T19:49:27.118Z,73.60
2018-10-11T19:51:56.235Z,73.20
2018-10-11T19:54:25.297Z,73.70
2018-10-11T19:56:54.779Z,73.80
2018-10-11T19:59:23.896Z,74.00
2018-10-11T20:01:52.920Z,74.20
2018-10-11T20:04:21.966Z,74.50
2018-10-11T20:06:51.116Z,75.70
2018-10-11T20:09:20.147Z,75.30
2018-10-11T20:11:49.137Z,76.30
2018-10-11T20:14:18.103Z,76.50
2018-10-11T20:16:47.572Z,76.30
2018-10-11T20:19:17.801Z,76.40
2018-10-11T20:21:48.138Z,76.70
2018-10-11T20:24:17.435Z,76.90
2018-10-11T20:26:46.590Z,77.60
2018-10-11T20:29:15.778Z,77.10
2018-10-11T20:31:44.869Z,76.60
2018-10-11T20:34:13.996Z,77.10
2018-10-11T20:36:43.134Z,76.40
2018-10-11T20:39:12.305Z,76.10
2018-10-11T20:41:41.244Z,75.80
2018-10-11T20:44:10.356Z,76.20
2018-10-11T20:46:39.514Z,76.30
2018-10-11T20:49:08.714Z,77.10
2018-10-11T20:51:37.711Z,77.10
2018-10-11T20:54:06.804Z,76.80
2018-10-11T20:56:35.935Z,76.80
2018-10-11T20:59:05.024Z,77.60
2018-10-11T21:01:34.051Z,78.60
2018-10-11T21:04:03.097Z,79.00
2018-10-11T21:06:32.356Z,79.70
2018-10-11T21:09:01.907Z,81.10
2018-10-11T21:11:31.014Z,82.40
2018-10-11T21:14:00.392Z,83.40
2018-10-11T21:16:29.512Z,83.50
2018-10-11T21:18:58.500Z,83.70
2018-10-11T21:21:27.592Z,84.10
2018-10-11T21:23:56.836Z,85.10
2018-10-11T21:26:25.809Z,85.70
2018-10-11T21:28:54.879Z,86.50
2018-10-11T21:31:24.203Z,86.70
2018-10-11T21:33:53.231Z,87.60
2018-10-11T21:36:22.309Z,88.80
2018-10-11T21:38:51.826Z,88.90
2018-10-11T21:41:20.820Z,89.60
2018-10-11T21:43:49.910Z,90.50
2018-10-11T21:46:19.387Z,91.00
2018-10-11T21:48:48.393Z,91.80
2018-10-11T21:51:17.403Z,92.40
2018-10-11T21:53:46.903Z,92.70
2018-10-11T21:56:16.179Z,93.50
2018-10-11T21:58:45.488Z,94.00
2018-10-11T22:01:20.638Z,94.30
2018-10-11T22:03:49.760Z,94.50
2018-10-11T22:06:19.516Z,95.10
2018-10-11T22:08:49.037Z,95.90
2018-10-11T22:11:18.172Z,96.30
2018-10-11T22:13:47.731Z,96.60
2018-10-11T22:16:16.839Z,96.90
2018-10-11T22:18:45.844Z,97.60
2018-10-11T22:21:14.821Z,98.60
2018-10-11T22:23:44.268Z,99.40
2018-10-11T22:26:14.374Z,99.90
2018-10-11T22:28:46.519Z,99.90
2018-10-11T22:31:15.693Z,99.90
2018-10-11T22:33:44.903Z,99.90
2018-10-11T22:36:14.289Z,99.90
2018-10-11T22:38:43.288Z,99.90
2018-10-11T22:41:12.822Z,99.90
2018-10-11T22:43:42.501Z,99.90
2018-10-11T22:46:12.430Z,99.90
2018-10-11T22:48:41.732Z,99.90
2018-10-11T22:51:10.907Z,99.90
2018-10-11T22:53:39.915Z,99.90
2018-10-11T22:56:08.998Z,99.90
2018-10-11T22:58:37.992Z,99.90
2018-10-11T23:01:07.226Z,99.90
2018-10-11T23:03:36.259Z,99.90
2018-10-11T23:06:05.261Z,99.90
2018-10-11T23:08:34.663Z,99.90
2018-10-11T23:11:03.717Z,99.90
2018-10-11T23:13:32.711Z,99.90
2018-10-11T23:16:01.691Z,99.90
2018-10-11T23:18:30.695Z,99.90
2018-10-11T23:20:59.756Z,99.90
2018-10-11T23:23:28.855Z,99.90
2018-10-11T23:25:58.955Z,99.90
2018-10-11T23:28:28.057Z,99.90
2018-10-11T23:30:56.996Z,99.90
2018-10-11T23:33:26.020Z,99.90
2018-10-11T23:35:55.009Z,99.90
2018-10-11T23:38:24.061Z,99.90
2018-10-11T23:40:53.043Z,99.90
2018-10-11T23:43:22.004Z,99.90
2018-10-11T23:45:51.064Z,99.90
2018-10-11T23:48:20.285Z,99.90
2018-10-11T23:50:49.317Z,99.90
2018-10-11T23:53:18.325Z,99.90
2018-10-11T23:55:47.341Z,99.90
2018-10-11T23:58:16.337Z,99.90
