createdAt,value
2017-09-15T00:00:50.654Z,76.10
2017-09-15T00:03:16.906Z,76.10
2017-09-15T00:05:43.210Z,75.90
2017-09-15T00:08:09.467Z,75.90
2017-09-15T00:10:36.387Z,75.00
2017-09-15T00:13:02.503Z,75.00
2017-09-15T00:15:28.691Z,75.80
2017-09-15T00:17:55.500Z,75.90
2017-09-15T00:20:21.606Z,75.80
2017-09-15T00:22:47.686Z,75.10
2017-09-15T00:25:13.844Z,76.30
2017-09-15T00:27:39.923Z,76.10
2017-09-15T00:30:07.620Z,75.70
2017-09-15T00:32:34.626Z,76.60
2017-09-15T00:35:00.754Z,76.80
2017-09-15T00:37:27.592Z,75.40
2017-09-15T00:39:53.790Z,75.70
2017-09-15T00:42:19.941Z,75.20
2017-09-15T00:44:46.002Z,74.90
2017-09-15T00:47:12.214Z,75.00
2017-09-15T00:49:38.315Z,75.40
2017-09-15T00:52:04.493Z,75.10
2017-09-15T00:54:30.578Z,75.40
2017-09-15T00:56:57.432Z,75.40
2017-09-15T00:59:23.511Z,75.20
2017-09-15T01:01:49.607Z,74.70
2017-09-15T01:04:15.702Z,75.10
2017-09-15T01:06:41.862Z,74.80
2017-09-15T01:09:07.938Z,75.50
2017-09-15T01:11:34.823Z,75.30
2017-09-15T01:14:00.914Z,75.30
2017-09-15T01:16:26.982Z,75.30
2017-09-15T01:18:53.049Z,74.60
2017-09-15T01:21:19.858Z,75.50
2017-09-15T01:23:45.939Z,75.40
2017-09-15T01:26:12.024Z,75.60
2017-09-15T01:28:38.098Z,75.40
2017-09-15T01:31:04.158Z,75.10
2017-09-15T01:33:30.321Z,75.50
2017-09-15T01:35:57.139Z,75.70
2017-09-15T01:38:23.979Z,75.20
2017-09-15T01:40:50.868Z,74.60
2017-09-15T01:43:17.019Z,74.60
2017-09-15T01:45:43.322Z,75.00
2017-09-15T01:48:09.374Z,75.20
2017-09-15T01:50:35.414Z,74.50
2017-09-15T01:53:01.491Z,73.70
2017-09-15T01:55:27.530Z,74.60
2017-09-15T01:57:53.590Z,74.30
2017-09-15T02:00:19.634Z,74.60
2017-09-15T02:02:45.691Z,74.80
2017-09-15T02:05:11.790Z,74.40
2017-09-15T02:07:37.838Z,74.20
2017-09-15T02:10:03.904Z,74.00
2017-09-15T02:12:29.976Z,74.20
2017-09-15T02:14:56.027Z,74.00
2017-09-15T02:17:22.085Z,74.30
2017-09-15T02:19:48.893Z,73.30
2017-09-15T02:22:14.963Z,73.30
2017-09-15T02:24:41.022Z,73.60
2017-09-15T02:27:07.063Z,73.50
2017-09-15T02:29:33.239Z,73.60
2017-09-15T02:31:59.348Z,73.00
2017-09-15T02:34:26.134Z,73.10
2017-09-15T02:36:52.202Z,73.10
2017-09-15T02:39:19.000Z,73.70
2017-09-15T02:41:45.075Z,73.00
2017-09-15T02:44:11.155Z,72.60
2017-09-15T02:46:37.219Z,72.40
2017-09-15T02:49:04.051Z,73.30
2017-09-15T02:51:30.858Z,72.60
2017-09-15T02:53:56.922Z,72.60
2017-09-15T02:56:23.753Z,72.30
2017-09-15T02:58:50.662Z,72.60
2017-09-15T03:01:16.803Z,72.60
2017-09-15T03:03:42.928Z,72.20
2017-09-15T03:06:08.987Z,72.20
2017-09-15T03:08:35.085Z,72.00
2017-09-15T03:11:01.147Z,71.80
2017-09-15T03:13:27.222Z,72.00
2017-09-15T03:15:53.282Z,72.30
2017-09-15T03:18:19.359Z,72.00
2017-09-15T03:20:45.454Z,71.50
2017-09-15T03:23:11.718Z,71.60
2017-09-15T03:25:37.774Z,72.00
2017-09-15T03:28:03.919Z,71.60
2017-09-15T03:30:30.016Z,71.30
2017-09-15T03:32:56.125Z,71.50
2017-09-15T03:35:22.935Z,72.10
2017-09-15T03:37:49.009Z,71.90
2017-09-15T03:40:15.820Z,71.30
2017-09-15T03:42:42.038Z,71.20
2017-09-15T03:45:08.096Z,71.20
2017-09-15T03:47:34.886Z,71.50
2017-09-15T03:50:01.039Z,71.60
2017-09-15T03:52:27.186Z,71.60
2017-09-15T03:54:53.987Z,71.70
2017-09-15T03:57:20.052Z,71.60
2017-09-15T03:59:46.867Z,71.50
2017-09-15T04:02:12.925Z,71.50
2017-09-15T04:04:38.978Z,71.40
2017-09-15T04:07:05.094Z,71.20
2017-09-15T04:09:31.154Z,71.20
2017-09-15T04:11:58.826Z,70.80
2017-09-15T04:14:24.970Z,72.00
2017-09-15T04:16:51.748Z,71.60
2017-09-15T04:19:17.847Z,71.50
2017-09-15T04:21:43.964Z,72.30
2017-09-15T04:24:10.019Z,72.60
2017-09-15T04:26:36.075Z,72.20
2017-09-15T04:29:02.135Z,72.70
2017-09-15T04:31:28.201Z,72.60
2017-09-15T04:33:54.283Z,71.80
2017-09-15T04:36:20.339Z,72.50
2017-09-15T04:38:46.539Z,72.90
2017-09-15T04:41:12.615Z,73.00
2017-09-15T04:43:38.800Z,72.50
2017-09-15T04:46:04.891Z,72.90
2017-09-15T04:48:31.696Z,72.40
2017-09-15T04:50:57.755Z,72.40
2017-09-15T04:53:25.099Z,72.00
2017-09-15T04:55:52.002Z,72.10
2017-09-15T04:58:18.107Z,72.10
2017-09-15T05:00:44.280Z,71.90
2017-09-15T05:03:11.179Z,71.90
2017-09-15T05:05:37.586Z,71.90
2017-09-15T05:08:03.718Z,72.10
2017-09-15T05:10:29.779Z,72.00
2017-09-15T05:12:55.955Z,72.20
2017-09-15T05:15:22.056Z,71.70
2017-09-15T05:17:48.107Z,71.10
2017-09-15T05:20:14.174Z,71.90
2017-09-15T05:22:40.474Z,71.10
2017-09-15T05:25:07.313Z,70.60
2017-09-15T05:27:34.986Z,71.40
2017-09-15T05:30:01.143Z,71.50
2017-09-15T05:32:27.239Z,71.10
2017-09-15T05:34:53.337Z,71.60
2017-09-15T05:37:19.398Z,71.50
2017-09-15T05:39:45.453Z,71.30
2017-09-15T05:42:12.327Z,71.00
2017-09-15T05:44:38.394Z,70.50
2017-09-15T05:47:04.465Z,70.40
2017-09-15T05:49:30.537Z,71.30
2017-09-15T05:51:56.610Z,71.60
2017-09-15T05:54:22.717Z,71.40
2017-09-15T05:56:49.565Z,70.90
2017-09-15T05:59:16.399Z,71.00
2017-09-15T06:01:43.271Z,70.30
2017-09-15T06:04:09.430Z,70.60
2017-09-15T06:06:35.519Z,71.00
2017-09-15T06:09:01.609Z,70.50
2017-09-15T06:11:28.422Z,70.00
2017-09-15T06:13:54.517Z,69.90
2017-09-15T06:16:20.650Z,69.40
2017-09-15T06:18:46.722Z,70.30
2017-09-15T06:21:13.535Z,69.50
2017-09-15T06:23:39.682Z,69.50
2017-09-15T06:26:06.585Z,68.40
2017-09-15T06:28:32.673Z,68.40
2017-09-15T06:30:58.792Z,67.80
2017-09-15T06:33:24.888Z,67.80
2017-09-15T06:35:50.967Z,69.70
2017-09-15T06:38:17.047Z,67.90
2017-09-15T06:40:43.962Z,69.50
2017-09-15T06:43:10.046Z,69.30
2017-09-15T06:45:36.144Z,68.70
2017-09-15T06:48:02.976Z,68.90
2017-09-15T06:50:29.034Z,68.90
2017-09-15T06:52:55.098Z,69.40
2017-09-15T06:55:21.267Z,68.70
2017-09-15T06:57:47.326Z,68.40
2017-09-15T07:00:13.570Z,67.90
2017-09-15T07:02:39.847Z,67.70
2017-09-15T07:05:06.094Z,67.90
2017-09-15T07:07:33.146Z,68.00
2017-09-15T07:09:59.403Z,67.90
2017-09-15T07:12:25.674Z,67.50
2017-09-15T07:14:51.933Z,67.60
2017-09-15T07:17:18.195Z,67.70
2017-09-15T07:19:44.459Z,67.80
2017-09-15T07:22:10.711Z,68.60
2017-09-15T07:24:36.974Z,68.40
2017-09-15T07:27:03.284Z,67.70
2017-09-15T07:29:29.572Z,67.50
2017-09-15T07:31:56.635Z,68.00
2017-09-15T07:34:23.620Z,67.30
2017-09-15T07:36:50.450Z,67.30
2017-09-15T07:39:17.382Z,67.00
2017-09-15T07:41:43.639Z,66.60
2017-09-15T07:44:09.899Z,67.20
2017-09-15T07:46:36.156Z,67.20
2017-09-15T07:49:02.435Z,66.80
2017-09-15T07:51:28.807Z,65.50
2017-09-15T07:53:55.099Z,65.40
2017-09-15T07:56:22.150Z,64.70
2017-09-15T07:58:48.426Z,64.70
2017-09-15T08:01:14.698Z,64.70
2017-09-15T08:03:40.938Z,64.30
2017-09-15T08:06:07.217Z,64.60
2017-09-15T08:08:33.504Z,63.60
2017-09-15T08:10:59.758Z,63.20
2017-09-15T08:13:26.019Z,64.00
2017-09-15T08:15:52.373Z,63.60
2017-09-15T08:18:18.674Z,63.50
2017-09-15T08:20:44.932Z,65.10
2017-09-15T08:23:11.214Z,64.50
2017-09-15T08:25:37.472Z,65.30
2017-09-15T08:28:03.762Z,66.80
2017-09-15T08:30:30.036Z,67.50
2017-09-15T08:32:56.376Z,68.00
2017-09-15T08:35:22.654Z,68.50
2017-09-15T08:37:48.913Z,69.60
2017-09-15T08:40:15.218Z,69.50
2017-09-15T08:42:41.475Z,69.30
2017-09-15T08:45:07.826Z,67.60
2017-09-15T08:47:34.129Z,69.60
2017-09-15T08:50:00.423Z,68.60
2017-09-15T08:52:26.694Z,71.20
2017-09-15T08:54:52.967Z,70.30
2017-09-15T08:57:19.398Z,71.70
2017-09-15T08:59:45.711Z,72.30
2017-09-15T09:02:12.743Z,72.90
2017-09-15T09:04:39.730Z,74.00
2017-09-15T09:07:06.004Z,74.00
2017-09-15T09:09:32.283Z,73.70
2017-09-15T09:11:58.670Z,74.90
2017-09-15T09:14:24.910Z,73.30
2017-09-15T09:16:51.934Z,74.70
2017-09-15T09:19:18.201Z,74.40
2017-09-15T09:21:44.455Z,74.40
2017-09-15T09:24:10.740Z,75.00
2017-09-15T09:26:37.055Z,80.30
2017-09-15T09:29:04.127Z,70.60
2017-09-15T09:31:30.404Z,70.50
2017-09-15T09:33:56.675Z,69.70
2017-09-15T09:36:22.930Z,70.70
2017-09-15T09:38:49.195Z,70.90
2017-09-15T09:41:15.446Z,68.30
2017-09-15T09:43:42.454Z,66.60
2017-09-15T09:46:08.718Z,66.50
2017-09-15T09:48:35.754Z,68.00
2017-09-15T09:51:02.042Z,68.00
2017-09-15T09:53:28.374Z,68.00
2017-09-15T09:55:54.634Z,68.00
2017-09-15T09:58:20.934Z,71.90
2017-09-15T10:00:47.196Z,70.80
2017-09-15T10:03:13.446Z,68.70
2017-09-15T10:05:40.438Z,63.50
2017-09-15T10:08:06.678Z,63.40
2017-09-15T10:10:32.937Z,61.70
2017-09-15T10:12:59.950Z,58.80
2017-09-15T10:15:26.240Z,58.50
2017-09-15T10:17:52.523Z,58.40
2017-09-15T10:20:18.845Z,59.80
2017-09-15T10:22:45.891Z,63.50
2017-09-15T10:25:12.151Z,63.50
2017-09-15T10:27:39.149Z,64.60
2017-09-15T10:30:05.515Z,64.60
2017-09-15T10:32:32.519Z,64.40
2017-09-15T10:34:58.767Z,64.30
2017-09-15T10:37:30.055Z,66.30
2017-09-15T10:39:56.331Z,66.90
2017-09-15T10:42:22.598Z,69.30
2017-09-15T10:44:49.639Z,67.90
2017-09-15T10:47:16.662Z,68.80
2017-09-15T10:49:43.038Z,68.80
2017-09-15T10:52:09.306Z,68.60
2017-09-15T10:54:35.586Z,72.90
2017-09-15T10:57:01.907Z,72.30
2017-09-15T10:59:34.415Z,69.60
2017-09-15T11:02:00.662Z,66.30
2017-09-15T11:04:26.930Z,64.80
2017-09-15T11:06:53.951Z,63.10
2017-09-15T11:09:20.244Z,63.00
2017-09-15T11:11:46.512Z,63.90
2017-09-15T11:14:12.781Z,65.90
2017-09-15T11:16:39.030Z,60.80
2017-09-15T11:19:05.375Z,60.80
2017-09-15T11:21:31.646Z,63.80
2017-09-15T11:23:58.726Z,58.90
2017-09-15T11:26:24.983Z,58.90
2017-09-15T11:28:51.307Z,58.00
2017-09-15T11:31:17.603Z,60.50
2017-09-15T11:33:43.842Z,61.00
2017-09-15T11:36:10.121Z,61.80
2017-09-15T11:38:37.118Z,61.90
2017-09-15T11:41:03.361Z,62.30
2017-09-15T11:43:29.606Z,62.50
2017-09-15T11:45:55.869Z,62.50
2017-09-15T11:48:22.886Z,62.90
2017-09-15T11:50:49.147Z,62.90
2017-09-15T11:53:15.423Z,63.50
2017-09-15T11:55:41.686Z,58.60
2017-09-15T11:58:08.690Z,60.70
2017-09-15T12:00:35.019Z,60.70
2017-09-15T12:03:01.279Z,59.30
2017-09-15T12:05:28.302Z,59.90
2017-09-15T12:07:55.426Z,59.30
2017-09-15T12:10:21.759Z,59.10
2017-09-15T12:12:48.007Z,60.00
2017-09-15T12:15:14.258Z,62.70
2017-09-15T12:17:40.515Z,60.30
2017-09-15T12:20:06.939Z,62.20
2017-09-15T12:22:33.937Z,59.50
2017-09-15T12:25:00.179Z,59.70
2017-09-15T12:27:27.119Z,55.50
2017-09-15T12:29:53.387Z,51.90
2017-09-15T12:32:19.682Z,55.70
2017-09-15T12:34:46.075Z,56.00
2017-09-15T12:37:12.436Z,51.90
2017-09-15T12:39:38.686Z,50.30
2017-09-15T12:42:05.762Z,47.90
2017-09-15T12:44:32.089Z,47.80
2017-09-15T12:46:58.392Z,51.20
2017-09-15T12:49:25.398Z,51.10
2017-09-15T12:51:51.735Z,50.90
2017-09-15T12:54:18.073Z,52.50
2017-09-15T12:56:45.395Z,49.20
2017-09-15T12:59:11.790Z,49.20
2017-09-15T13:01:38.059Z,49.10
2017-09-15T13:04:04.343Z,49.90
2017-09-15T13:06:30.578Z,50.00
2017-09-15T13:08:56.855Z,48.20
2017-09-15T13:11:23.079Z,49.10
2017-09-15T13:13:49.310Z,47.00
2017-09-15T13:16:15.535Z,46.60
2017-09-15T13:18:41.763Z,48.70
2017-09-15T13:21:08.015Z,48.00
2017-09-15T13:23:35.094Z,48.00
2017-09-15T13:26:01.363Z,48.00
2017-09-15T13:28:27.714Z,48.00
2017-09-15T13:30:54.715Z,49.40
2017-09-15T13:33:21.016Z,49.40
2017-09-15T13:35:47.987Z,49.30
2017-09-15T13:38:14.220Z,50.10
2017-09-15T13:40:40.466Z,48.90
2017-09-15T13:43:06.830Z,48.00
2017-09-15T13:45:33.810Z,46.10
2017-09-15T13:48:00.071Z,46.20
2017-09-15T13:50:26.323Z,50.40
2017-09-15T13:52:52.578Z,47.50
2017-09-15T13:55:18.838Z,47.40
2017-09-15T13:57:45.087Z,49.00
2017-09-15T14:00:11.363Z,49.20
2017-09-15T14:02:37.670Z,47.90
2017-09-15T14:05:04.731Z,48.00
2017-09-15T14:07:31.082Z,48.00
2017-09-15T14:09:57.338Z,47.40
2017-09-15T14:12:23.583Z,49.30
2017-09-15T14:14:49.843Z,46.20
2017-09-15T14:17:16.123Z,42.70
2017-09-15T14:19:42.376Z,41.40
2017-09-15T14:22:09.447Z,41.40
2017-09-15T14:24:35.706Z,41.40
2017-09-15T14:27:01.960Z,43.10
2017-09-15T14:29:28.242Z,39.10
2017-09-15T14:31:54.554Z,41.80
2017-09-15T14:34:20.835Z,40.00
2017-09-15T14:36:47.110Z,43.20
2017-09-15T14:39:14.130Z,41.60
2017-09-15T14:41:40.495Z,41.70
2017-09-15T14:44:06.747Z,40.80
2017-09-15T14:46:33.028Z,41.00
2017-09-15T14:49:00.076Z,40.70
2017-09-15T14:51:27.147Z,42.10
2017-09-15T14:53:53.461Z,41.30
2017-09-15T14:56:20.463Z,40.70
2017-09-15T14:58:46.721Z,40.70
2017-09-15T15:01:13.707Z,44.80
2017-09-15T15:03:39.976Z,44.70
2017-09-15T15:06:06.296Z,44.20
2017-09-15T15:08:32.542Z,47.00
2017-09-15T15:10:58.805Z,45.60
2017-09-15T15:13:25.056Z,45.70
2017-09-15T15:15:51.304Z,43.10
2017-09-15T15:18:17.599Z,44.10
2017-09-15T15:20:43.843Z,44.20
2017-09-15T15:23:10.132Z,44.00
2017-09-15T15:25:36.362Z,44.40
2017-09-15T15:28:02.667Z,43.30
2017-09-15T15:30:29.651Z,45.70
2017-09-15T15:32:55.916Z,44.90
2017-09-15T15:35:22.265Z,43.90
2017-09-15T15:37:49.274Z,44.30
2017-09-15T15:40:15.524Z,43.70
2017-09-15T15:42:42.534Z,44.20
2017-09-15T15:45:08.913Z,44.20
2017-09-15T15:47:35.906Z,43.10
2017-09-15T15:50:02.183Z,43.10
2017-09-15T15:52:29.269Z,42.60
2017-09-15T15:54:55.551Z,42.50
2017-09-15T15:57:21.788Z,42.40
2017-09-15T15:59:48.018Z,42.40
2017-09-15T16:02:15.003Z,46.20
2017-09-15T16:04:41.302Z,45.60
2017-09-15T16:07:07.651Z,44.90
2017-09-15T16:09:33.922Z,44.00
2017-09-15T16:12:00.770Z,46.00
2017-09-15T16:14:27.002Z,46.60
2017-09-15T16:16:53.255Z,46.60
2017-09-15T16:19:19.492Z,48.00
2017-09-15T16:21:46.478Z,47.90
2017-09-15T16:24:12.771Z,48.60
2017-09-15T16:26:39.068Z,48.00
2017-09-15T16:29:05.403Z,47.40
2017-09-15T16:31:31.612Z,48.40
2017-09-15T16:33:57.882Z,47.90
2017-09-15T16:36:24.117Z,47.50
2017-09-15T16:38:56.374Z,47.70
2017-09-15T16:41:28.742Z,48.40
2017-09-15T16:44:01.787Z,49.20
2017-09-15T16:46:34.287Z,49.10
2017-09-15T16:49:06.683Z,49.90
2017-09-15T16:51:39.324Z,50.00
2017-09-15T16:54:05.918Z,50.20
2017-09-15T16:56:33.599Z,51.00
2017-09-15T16:59:00.229Z,51.00
2017-09-15T17:01:27.982Z,52.20
2017-09-15T17:03:55.179Z,52.80
2017-09-15T17:06:21.527Z,53.20
2017-09-15T17:08:47.897Z,53.70
2017-09-15T17:11:14.166Z,53.60
2017-09-15T17:13:40.443Z,52.10
2017-09-15T17:16:06.847Z,51.40
2017-09-15T17:18:33.522Z,51.70
2017-09-15T17:21:00.293Z,51.20
2017-09-15T17:23:27.602Z,51.00
2017-09-15T17:25:54.646Z,51.30
2017-09-15T17:28:21.744Z,51.60
2017-09-15T17:30:48.017Z,51.50
2017-09-15T17:33:14.257Z,52.10
2017-09-15T17:35:40.507Z,51.30
2017-09-15T17:38:07.511Z,51.00
2017-09-15T17:40:33.865Z,51.00
2017-09-15T17:43:01.094Z,51.50
2017-09-15T17:45:27.757Z,51.50
2017-09-15T17:47:55.016Z,51.40
2017-09-15T17:50:21.439Z,51.40
2017-09-15T17:52:47.748Z,51.30
2017-09-15T17:55:14.023Z,51.50
2017-09-15T17:57:40.304Z,52.40
2017-09-15T18:00:06.587Z,52.50
2017-09-15T18:02:33.066Z,52.70
2017-09-15T18:05:00.304Z,53.80
2017-09-15T18:07:27.153Z,53.80
2017-09-15T18:09:55.212Z,53.40
2017-09-15T18:12:22.496Z,53.60
2017-09-15T18:14:49.162Z,53.60
2017-09-15T18:17:15.430Z,53.20
2017-09-15T18:19:41.680Z,53.40
2017-09-15T18:22:07.972Z,54.30
2017-09-15T18:24:34.714Z,54.40
2017-09-15T18:27:01.578Z,53.70
2017-09-15T18:29:28.859Z,54.50
2017-09-15T18:31:58.719Z,55.70
2017-09-15T18:34:26.405Z,55.30
2017-09-15T18:36:54.999Z,55.20
2017-09-15T18:39:22.251Z,55.20
2017-09-15T18:41:48.567Z,55.30
2017-09-15T18:44:14.889Z,56.10
2017-09-15T18:46:41.195Z,56.20
2017-09-15T18:49:09.484Z,56.50
2017-09-15T18:51:37.034Z,57.00
2017-09-15T18:54:04.456Z,57.70
2017-09-15T18:56:31.300Z,57.70
2017-09-15T18:58:58.702Z,57.90
2017-09-15T19:01:28.675Z,58.60
2017-09-15T19:03:57.291Z,58.90
2017-09-15T19:06:25.619Z,59.10
2017-09-15T19:08:59.509Z,59.80
2017-09-15T19:11:28.818Z,60.00
2017-09-15T19:13:56.756Z,59.90
2017-09-15T19:16:27.671Z,60.00
2017-09-15T19:18:58.130Z,60.60
2017-09-15T19:21:28.090Z,61.20
2017-09-15T19:23:57.222Z,60.80
2017-09-15T19:26:25.867Z,60.40
2017-09-15T19:28:52.218Z,60.20
2017-09-15T19:31:19.047Z,59.80
2017-09-15T19:33:45.173Z,60.00
2017-09-15T19:36:12.037Z,60.00
2017-09-15T19:38:41.435Z,59.90
2017-09-15T19:41:08.611Z,60.30
2017-09-15T19:43:36.394Z,60.20
2017-09-15T19:46:09.166Z,60.20
2017-09-15T19:48:36.074Z,60.50
2017-09-15T19:51:03.852Z,60.90
2017-09-15T19:53:33.913Z,60.80
2017-09-15T19:56:01.679Z,61.30
2017-09-15T19:58:29.316Z,61.80
2017-09-15T20:01:01.264Z,61.80
2017-09-15T20:03:38.856Z,61.70
2017-09-15T20:06:09.465Z,61.30
2017-09-15T20:08:38.517Z,62.00
2017-09-15T20:11:06.822Z,62.70
2017-09-15T20:13:35.081Z,62.70
2017-09-15T20:16:01.897Z,62.30
2017-09-15T20:18:29.034Z,62.30
2017-09-15T20:21:01.265Z,63.00
2017-09-15T20:23:29.758Z,62.90
2017-09-15T20:26:00.657Z,62.80
2017-09-15T20:28:30.457Z,62.70
2017-09-15T20:30:59.167Z,63.40
2017-09-15T20:33:30.974Z,63.40
2017-09-15T20:35:59.178Z,63.40
2017-09-15T20:38:35.773Z,63.50
2017-09-15T20:41:04.041Z,63.50
2017-09-15T20:43:31.737Z,63.40
2017-09-15T20:46:04.780Z,63.40
2017-09-15T20:48:32.581Z,62.90
2017-09-15T20:51:01.129Z,62.80
2017-09-15T20:53:29.935Z,62.90
2017-09-15T20:56:01.621Z,62.90
2017-09-15T20:58:29.850Z,62.90
2017-09-15T21:00:59.183Z,62.90
2017-09-15T21:03:30.588Z,62.40
2017-09-15T21:06:00.692Z,62.30
2017-09-15T21:08:30.785Z,62.30
2017-09-15T21:10:59.395Z,62.20
2017-09-15T21:13:29.097Z,62.70
2017-09-15T21:16:02.066Z,63.10
2017-09-15T21:18:34.607Z,63.00
2017-09-15T21:21:05.882Z,62.70
2017-09-15T21:23:34.990Z,62.90
2017-09-15T21:26:05.803Z,63.60
2017-09-15T21:28:36.302Z,63.50
2017-09-15T21:31:07.207Z,63.70
2017-09-15T21:33:35.589Z,63.70
2017-09-15T21:36:04.646Z,63.20
2017-09-15T21:38:32.841Z,63.30
2017-09-15T21:41:04.295Z,63.20
2017-09-15T21:43:34.215Z,63.20
2017-09-15T21:46:02.290Z,63.00
2017-09-15T21:48:30.976Z,63.20
2017-09-15T21:50:59.757Z,63.20
2017-09-15T21:53:29.352Z,63.00
2017-09-15T21:56:02.370Z,63.00
2017-09-15T21:58:30.929Z,62.60
2017-09-15T22:01:01.381Z,62.50
2017-09-15T22:03:29.771Z,62.20
2017-09-15T22:05:58.569Z,62.10
2017-09-15T22:08:29.051Z,62.80
2017-09-15T22:10:57.095Z,62.00
2017-09-15T22:13:25.759Z,62.10
2017-09-15T22:15:56.300Z,62.10
2017-09-15T22:18:26.084Z,62.00
2017-09-15T22:20:55.276Z,62.20
2017-09-15T22:23:22.956Z,61.60
2017-09-15T22:25:51.826Z,61.90
2017-09-15T22:28:18.130Z,61.60
2017-09-15T22:30:48.519Z,61.60
2017-09-15T22:33:14.835Z,61.50
2017-09-15T22:35:41.130Z,61.60
2017-09-15T22:38:07.439Z,61.00
2017-09-15T22:40:34.672Z,60.60
2017-09-15T22:43:01.431Z,60.50
2017-09-15T22:45:33.536Z,60.50
2017-09-15T22:48:00.602Z,60.40
2017-09-15T22:50:29.077Z,61.50
2017-09-15T22:52:58.068Z,60.80
2017-09-15T22:55:28.494Z,60.90
2017-09-15T22:57:57.741Z,60.90
2017-09-15T23:00:25.938Z,60.40
2017-09-15T23:02:57.022Z,60.40
2017-09-15T23:05:27.656Z,60.60
2017-09-15T23:07:58.138Z,61.10
2017-09-15T23:10:29.479Z,61.00
2017-09-15T23:13:00.041Z,60.40
2017-09-15T23:15:29.782Z,60.80
2017-09-15T23:17:58.131Z,60.80
2017-09-15T23:20:26.457Z,60.70
2017-09-15T23:22:54.658Z,60.80
2017-09-15T23:25:22.382Z,60.20
2017-09-15T23:27:50.053Z,60.20
2017-09-15T23:30:16.335Z,60.20
2017-09-15T23:32:42.633Z,60.40
2017-09-15T23:35:09.498Z,61.30
2017-09-15T23:37:38.121Z,60.30
2017-09-15T23:40:07.180Z,61.30
2017-09-15T23:42:37.707Z,61.40
2017-09-15T23:45:10.106Z,60.30
2017-09-15T23:47:40.406Z,61.30
2017-09-15T23:50:10.411Z,61.10
2017-09-15T23:52:40.596Z,61.00
2017-09-15T23:55:09.291Z,60.90
2017-09-15T23:57:39.590Z,61.00
