createdAt,value
2019-03-30T00:01:54.698Z,58.77
2019-03-30T00:04:28.556Z,39.57
2019-03-30T00:07:00.789Z,25.30
2019-03-30T00:09:33.550Z,25.37
2019-03-30T00:12:06.239Z,26.60
2019-03-30T00:14:38.914Z,20.47
2019-03-30T00:17:11.489Z,18.60
2019-03-30T00:19:44.268Z,23.37
2019-03-30T00:22:16.746Z,22.27
2019-03-30T00:24:48.935Z,22.13
2019-03-30T00:27:21.593Z,20.13
2019-03-30T00:29:54.271Z,23.47
2019-03-30T00:32:26.745Z,23.37
2019-03-30T00:34:59.321Z,23.20
2019-03-30T00:37:31.798Z,25.00
2019-03-30T00:40:06.320Z,21.63
2019-03-30T00:42:38.998Z,23.10
2019-03-30T00:45:11.948Z,22.23
2019-03-30T00:47:46.333Z,23.50
2019-03-30T00:50:19.594Z,27.13
2019-03-30T00:52:53.563Z,27.00
2019-03-30T00:55:26.793Z,28.70
2019-03-30T00:58:01.214Z,24.03
2019-03-30T01:00:33.895Z,25.33
2019-03-30T01:03:07.601Z,24.20
2019-03-30T01:05:40.275Z,21.60
2019-03-30T01:08:13.465Z,24.77
2019-03-30T01:10:45.754Z,27.23
2019-03-30T01:13:17.972Z,27.10
2019-03-30T01:15:52.425Z,28.70
2019-03-30T01:18:26.741Z,31.20
2019-03-30T01:21:01.063Z,34.87
2019-03-30T01:23:34.260Z,28.67
2019-03-30T01:26:07.547Z,32.17
2019-03-30T01:28:40.735Z,47.67
2019-03-30T01:31:13.588Z,31.13
2019-03-30T01:33:47.417Z,31.53
2019-03-30T01:36:22.145Z,31.00
2019-03-30T01:39:08.130Z,36.33
2019-03-30T01:41:42.552Z,40.67
2019-03-30T01:44:15.755Z,32.33
2019-03-30T01:47:00.322Z,32.27
2019-03-30T01:49:33.499Z,32.07
2019-03-30T01:52:18.665Z,32.87
2019-03-30T01:54:51.908Z,31.03
2019-03-30T01:57:25.152Z,33.03
2019-03-30T01:59:58.342Z,38.07
2019-03-30T02:02:31.751Z,40.47
2019-03-30T02:05:08.099Z,36.97
2019-03-30T02:07:41.398Z,35.37
2019-03-30T02:10:43.469Z,36.00
2019-03-30T02:13:16.479Z,34.10
2019-03-30T02:15:50.884Z,32.60
2019-03-30T02:18:24.086Z,33.23
2019-03-30T02:20:56.846Z,32.17
2019-03-30T02:23:30.245Z,38.90
2019-03-30T02:26:03.265Z,32.77
2019-03-30T02:28:35.801Z,31.30
2019-03-30T02:31:08.384Z,31.20
2019-03-30T02:33:40.967Z,36.47
2019-03-30T02:36:13.092Z,34.40
2019-03-30T02:38:46.577Z,35.70
2019-03-30T02:41:19.103Z,41.20
2019-03-30T02:43:51.775Z,45.03
2019-03-30T02:46:24.249Z,52.37
2019-03-30T02:48:56.826Z,44.20
2019-03-30T02:51:29.077Z,40.87
2019-03-30T02:54:01.671Z,31.67
2019-03-30T02:56:35.173Z,33.97
2019-03-30T02:59:09.186Z,35.90
2019-03-30T03:01:42.330Z,37.73
2019-03-30T03:04:15.050Z,34.80
2019-03-30T03:06:47.585Z,32.50
2019-03-30T03:09:20.200Z,36.30
2019-03-30T03:11:52.335Z,42.53
2019-03-30T03:14:24.946Z,42.17
2019-03-30T03:16:57.524Z,38.00
2019-03-30T03:19:30.102Z,42.77
2019-03-30T03:22:02.681Z,43.73
2019-03-30T03:24:35.258Z,40.77
2019-03-30T03:27:07.836Z,47.77
2019-03-30T03:29:43.703Z,49.37
2019-03-30T03:32:15.875Z,60.23
2019-03-30T03:34:48.533Z,57.70
2019-03-30T03:37:21.116Z,50.67
2019-03-30T03:39:53.681Z,54.83
2019-03-30T03:42:26.360Z,59.60
2019-03-30T03:44:58.943Z,55.13
2019-03-30T03:47:31.619Z,59.87
2019-03-30T03:50:04.196Z,65.90
2019-03-30T03:52:37.385Z,59.23
2019-03-30T03:55:09.959Z,55.43
2019-03-30T03:57:44.998Z,59.90
2019-03-30T04:00:17.573Z,54.47
2019-03-30T04:02:50.297Z,61.80
2019-03-30T04:05:25.798Z,61.00
2019-03-30T04:08:00.222Z,62.03
2019-03-30T04:10:35.090Z,64.13
2019-03-30T04:13:10.395Z,61.50
2019-03-30T04:15:42.964Z,56.03
2019-03-30T04:18:15.660Z,58.27
2019-03-30T04:20:49.245Z,57.97
2019-03-30T04:23:22.956Z,58.70
2019-03-30T04:25:55.577Z,53.67
2019-03-30T04:28:27.704Z,54.57
2019-03-30T04:31:00.474Z,56.57
2019-03-30T04:33:33.052Z,48.17
2019-03-30T04:36:06.656Z,51.47
2019-03-30T04:38:39.799Z,48.37
2019-03-30T04:41:12.318Z,53.10
2019-03-30T04:43:44.895Z,52.27
2019-03-30T04:46:17.468Z,54.73
2019-03-30T04:48:50.047Z,64.53
2019-03-30T04:51:23.683Z,62.40
2019-03-30T04:53:56.222Z,72.73
2019-03-30T04:56:28.801Z,60.10
2019-03-30T04:59:01.375Z,55.70
2019-03-30T05:01:33.954Z,60.10
2019-03-30T05:04:06.432Z,54.50
2019-03-30T05:06:40.025Z,57.87
2019-03-30T05:09:12.609Z,58.63
2019-03-30T05:11:45.282Z,55.47
2019-03-30T05:14:17.754Z,60.50
2019-03-30T05:16:51.152Z,56.40
2019-03-30T05:19:23.729Z,65.27
2019-03-30T05:22:10.879Z,56.17
2019-03-30T05:24:30.626Z,49.47
2019-03-30T05:27:03.721Z,52.20
2019-03-30T05:29:36.287Z,51.30
2019-03-30T05:32:08.871Z,52.80
2019-03-30T05:34:41.340Z,52.80
2019-03-30T05:37:13.918Z,56.63
2019-03-30T05:39:46.492Z,54.00
2019-03-30T05:42:19.069Z,64.47
2019-03-30T05:44:51.652Z,56.53
2019-03-30T05:47:24.324Z,50.30
2019-03-30T05:49:56.920Z,56.97
2019-03-30T05:52:29.888Z,55.23
2019-03-30T05:55:02.371Z,56.10
2019-03-30T05:57:34.742Z,61.73
2019-03-30T06:00:09.678Z,62.23
2019-03-30T06:02:42.243Z,75.73
2019-03-30T06:05:14.777Z,67.87
2019-03-30T06:07:47.808Z,71.27
2019-03-30T06:10:20.388Z,73.43
2019-03-30T06:12:52.580Z,67.47
2019-03-30T06:15:25.841Z,76.70
2019-03-30T06:17:58.474Z,86.23
2019-03-30T06:20:30.926Z,84.73
2019-03-30T06:23:03.476Z,92.47
2019-03-30T06:25:35.598Z,87.33
2019-03-30T06:28:08.212Z,90.73
2019-03-30T06:30:40.787Z,95.10
2019-03-30T06:33:13.369Z,104.00
2019-03-30T06:35:46.002Z,104.03
2019-03-30T06:38:18.628Z,102.23
2019-03-30T06:40:51.103Z,99.70
2019-03-30T06:43:23.674Z,103.30
2019-03-30T06:45:57.275Z,90.50
2019-03-30T06:48:29.855Z,100.40
2019-03-30T06:51:02.487Z,102.17
2019-03-30T06:53:35.062Z,97.47
2019-03-30T06:56:07.632Z,101.97
2019-03-30T06:58:40.157Z,84.93
2019-03-30T07:01:13.455Z,75.53
2019-03-30T07:03:46.342Z,74.43
2019-03-30T07:06:20.760Z,77.90
2019-03-30T07:08:55.917Z,66.83
2019-03-30T07:11:30.112Z,68.10
2019-03-30T07:14:05.651Z,65.37
2019-03-30T07:16:40.385Z,52.80
2019-03-30T07:19:14.082Z,44.30
2019-03-30T07:21:46.555Z,32.70
2019-03-30T07:24:19.132Z,36.80
2019-03-30T07:26:51.709Z,25.60
2019-03-30T07:29:24.284Z,36.77
2019-03-30T07:31:56.418Z,30.80
2019-03-30T07:34:29.031Z,28.47
2019-03-30T07:37:01.509Z,32.17
2019-03-30T07:39:34.136Z,31.33
2019-03-30T07:42:06.657Z,32.07
2019-03-30T07:44:38.847Z,31.40
2019-03-30T07:47:11.605Z,34.27
2019-03-30T07:49:44.180Z,22.00
2019-03-30T07:52:16.759Z,25.70
2019-03-30T07:54:49.338Z,25.30
2019-03-30T07:57:21.914Z,23.23
2019-03-30T07:59:54.496Z,24.80
2019-03-30T08:02:27.067Z,28.27
2019-03-30T08:04:59.644Z,27.43
2019-03-30T08:07:32.226Z,27.90
2019-03-30T08:10:08.690Z,28.03
2019-03-30T08:12:41.364Z,26.17
2019-03-30T08:15:16.395Z,29.13
2019-03-30T08:17:48.978Z,28.17
2019-03-30T08:20:21.559Z,28.83
2019-03-30T08:22:54.137Z,27.40
2019-03-30T08:25:26.712Z,34.97
2019-03-30T08:27:59.288Z,28.83
2019-03-30T08:30:32.065Z,25.00
2019-03-30T08:33:04.547Z,27.03
2019-03-30T08:35:36.748Z,28.50
2019-03-30T08:38:09.281Z,26.67
2019-03-30T08:40:41.868Z,23.37
2019-03-30T08:43:14.392Z,22.67
2019-03-30T08:45:48.901Z,26.20
2019-03-30T08:48:21.179Z,24.73
2019-03-30T08:50:53.809Z,21.07
2019-03-30T08:53:26.383Z,18.10
2019-03-30T08:55:58.958Z,25.93
2019-03-30T08:58:31.541Z,25.30
2019-03-30T09:01:04.110Z,26.13
2019-03-30T09:03:36.694Z,27.53
2019-03-30T09:06:09.281Z,29.07
2019-03-30T09:08:41.842Z,23.63
2019-03-30T09:11:14.419Z,22.33
2019-03-30T09:13:47.001Z,26.97
2019-03-30T09:16:19.205Z,24.90
2019-03-30T09:18:51.742Z,17.97
2019-03-30T09:21:24.832Z,19.87
2019-03-30T09:24:09.036Z,20.23
2019-03-30T09:26:31.214Z,19.90
2019-03-30T09:29:03.788Z,18.47
2019-03-30T09:31:36.368Z,21.40
2019-03-30T09:34:08.939Z,19.13
2019-03-30T09:36:41.630Z,19.53
2019-03-30T09:39:14.508Z,23.53
2019-03-30T09:41:47.077Z,18.10
2019-03-30T09:44:19.653Z,23.03
2019-03-30T09:46:52.244Z,25.03
2019-03-30T09:49:24.814Z,23.20
2019-03-30T09:51:57.386Z,23.67
2019-03-30T09:54:29.962Z,21.40
2019-03-30T09:57:02.641Z,22.83
2019-03-30T09:59:35.222Z,23.60
2019-03-30T10:02:07.853Z,20.80
2019-03-30T10:04:40.376Z,22.27
2019-03-30T10:07:13.978Z,23.23
2019-03-30T10:09:47.423Z,22.67
2019-03-30T10:12:20.359Z,24.87
2019-03-30T10:14:52.930Z,26.30
2019-03-30T10:17:25.610Z,25.97
2019-03-30T10:20:04.209Z,30.03
2019-03-30T10:22:31.988Z,20.73
2019-03-30T10:25:05.489Z,27.40
2019-03-30T10:27:38.076Z,30.73
2019-03-30T10:30:13.311Z,27.90
2019-03-30T10:32:46.398Z,24.77
2019-03-30T10:35:18.975Z,30.87
2019-03-30T10:37:51.554Z,25.43
2019-03-30T10:40:25.210Z,26.33
2019-03-30T10:42:57.825Z,26.63
2019-03-30T10:45:30.302Z,28.57
2019-03-30T10:48:02.492Z,30.23
2019-03-30T10:50:35.046Z,35.83
2019-03-30T10:53:07.622Z,23.97
2019-03-30T10:55:40.103Z,22.93
2019-03-30T10:58:12.729Z,30.00
2019-03-30T11:00:45.250Z,27.23
2019-03-30T11:03:17.827Z,36.20
2019-03-30T11:05:50.306Z,26.93
2019-03-30T11:08:22.877Z,28.63
2019-03-30T11:10:55.459Z,33.87
2019-03-30T11:13:28.029Z,33.07
2019-03-30T11:16:01.462Z,31.37
2019-03-30T11:18:34.002Z,28.43
2019-03-30T11:21:06.583Z,33.53
2019-03-30T11:23:39.161Z,28.20
2019-03-30T11:28:49.271Z,30.43
2019-03-30T11:31:21.848Z,30.80
2019-03-30T11:33:54.431Z,30.30
2019-03-30T11:36:27.013Z,35.47
2019-03-30T11:38:59.688Z,24.60
2019-03-30T11:41:32.263Z,26.37
2019-03-30T11:44:04.840Z,29.20
2019-03-30T11:46:37.313Z,28.70
2019-03-30T11:49:09.890Z,24.07
2019-03-30T11:51:42.467Z,25.57
2019-03-30T11:54:15.040Z,28.37
2019-03-30T11:56:47.618Z,27.37
2019-03-30T11:59:20.195Z,30.53
2019-03-30T12:01:52.787Z,29.47
2019-03-30T12:04:26.682Z,29.57
2019-03-30T12:06:58.825Z,34.53
2019-03-30T12:09:31.031Z,30.27
2019-03-30T12:12:03.596Z,26.13
2019-03-30T12:14:35.896Z,30.93
2019-03-30T12:17:08.036Z,27.93
2019-03-30T12:19:40.238Z,32.13
2019-03-30T12:22:12.772Z,34.13
2019-03-30T12:24:45.661Z,30.40
2019-03-30T12:27:18.238Z,32.60
2019-03-30T12:29:52.245Z,27.93
2019-03-30T12:32:24.821Z,25.87
2019-03-30T12:34:57.401Z,29.93
2019-03-30T12:37:29.538Z,27.67
2019-03-30T12:40:02.136Z,29.87
2019-03-30T12:42:35.743Z,33.97
2019-03-30T12:45:10.365Z,28.07
2019-03-30T12:47:43.455Z,34.43
2019-03-30T12:50:16.138Z,27.03
2019-03-30T12:52:48.716Z,26.63
2019-03-30T12:55:21.288Z,26.37
2019-03-30T12:57:53.523Z,25.37
2019-03-30T13:00:26.135Z,24.40
2019-03-30T13:02:58.711Z,25.30
2019-03-30T13:05:31.284Z,23.63
2019-03-30T13:08:03.860Z,26.87
2019-03-30T13:10:36.438Z,22.40
2019-03-30T13:13:09.017Z,29.53
2019-03-30T13:15:41.203Z,30.00
2019-03-30T13:18:13.757Z,25.67
2019-03-30T13:20:46.331Z,23.20
2019-03-30T13:23:18.902Z,27.50
2019-03-30T13:26:02.822Z,29.23
2019-03-30T13:28:25.231Z,31.50
2019-03-30T13:30:58.065Z,28.10
2019-03-30T13:33:30.643Z,26.10
2019-03-30T13:36:03.219Z,27.90
2019-03-30T13:38:35.802Z,34.50
2019-03-30T13:41:08.483Z,29.70
2019-03-30T13:43:41.059Z,30.27
2019-03-30T13:46:13.631Z,29.77
2019-03-30T13:48:46.211Z,27.33
2019-03-30T13:51:18.794Z,26.83
2019-03-30T13:53:51.375Z,33.00
2019-03-30T13:56:23.942Z,34.70
2019-03-30T13:58:56.415Z,35.00
2019-03-30T14:01:28.988Z,22.37
2019-03-30T14:04:01.571Z,25.13
2019-03-30T14:06:34.152Z,22.90
2019-03-30T14:09:08.362Z,27.60
2019-03-30T14:11:41.143Z,28.90
2019-03-30T14:14:13.275Z,27.73
2019-03-30T14:16:45.885Z,27.63
2019-03-30T14:19:18.464Z,27.00
2019-03-30T14:21:51.040Z,28.10
2019-03-30T14:24:23.624Z,32.83
2019-03-30T14:26:56.290Z,31.50
2019-03-30T14:29:28.776Z,23.93
2019-03-30T14:32:01.860Z,23.67
2019-03-30T14:34:34.811Z,26.87
2019-03-30T14:37:07.425Z,28.13
2019-03-30T14:39:40.005Z,25.30
2019-03-30T14:42:12.577Z,26.40
2019-03-30T14:44:45.156Z,22.23
2019-03-30T14:47:17.739Z,25.57
2019-03-30T14:49:50.305Z,22.07
2019-03-30T14:52:22.890Z,22.30
2019-03-30T14:54:55.031Z,22.73
2019-03-30T14:57:27.680Z,18.77
2019-03-30T15:00:00.408Z,24.60
2019-03-30T15:02:33.354Z,21.83
2019-03-30T15:05:08.740Z,18.70
2019-03-30T15:07:41.313Z,20.77
2019-03-30T15:10:14.295Z,19.40
2019-03-30T15:12:46.869Z,18.00
2019-03-30T15:15:20.065Z,19.90
2019-03-30T15:17:52.696Z,17.33
2019-03-30T15:20:25.235Z,21.00
2019-03-30T15:22:57.797Z,21.70
2019-03-30T15:25:29.933Z,18.90
2019-03-30T15:28:02.143Z,21.17
2019-03-30T15:30:36.138Z,18.07
2019-03-30T15:33:08.724Z,18.33
2019-03-30T15:35:41.297Z,20.20
2019-03-30T15:38:13.866Z,18.23
2019-03-30T15:40:46.453Z,20.00
2019-03-30T15:43:19.031Z,19.90
2019-03-30T15:45:51.599Z,18.27
2019-03-30T15:48:24.173Z,17.93
2019-03-30T15:50:56.759Z,17.57
2019-03-30T15:53:29.335Z,15.57
2019-03-30T15:56:03.450Z,20.20
2019-03-30T15:58:36.027Z,17.43
2019-03-30T16:01:08.265Z,18.67
2019-03-30T16:03:40.872Z,16.10
2019-03-30T16:06:13.344Z,15.00
2019-03-30T16:08:45.923Z,12.67
2019-03-30T16:11:18.600Z,16.17
2019-03-30T16:13:51.176Z,15.10
2019-03-30T16:16:23.651Z,15.93
2019-03-30T16:18:56.223Z,15.47
2019-03-30T16:21:28.808Z,13.23
2019-03-30T16:24:01.471Z,16.53
2019-03-30T16:26:41.773Z,16.83
2019-03-30T16:29:08.783Z,16.73
2019-03-30T16:31:42.911Z,14.40
2019-03-30T16:34:15.480Z,22.50
2019-03-30T16:36:48.055Z,28.83
2019-03-30T16:39:20.685Z,26.30
2019-03-30T16:41:53.207Z,20.00
2019-03-30T16:44:25.796Z,14.03
2019-03-30T16:46:58.364Z,14.50
2019-03-30T16:49:32.166Z,14.70
2019-03-30T16:52:04.743Z,16.00
2019-03-30T16:54:36.974Z,17.43
2019-03-30T16:57:09.490Z,19.60
2019-03-30T16:59:42.164Z,17.03
2019-03-30T17:02:14.744Z,20.70
2019-03-30T17:04:47.423Z,18.93
2019-03-30T17:07:19.562Z,21.20
2019-03-30T17:09:52.166Z,21.53
2019-03-30T17:12:24.640Z,20.57
2019-03-30T17:14:56.843Z,22.27
2019-03-30T17:17:29.387Z,22.33
2019-03-30T17:20:01.977Z,25.33
2019-03-30T17:22:35.658Z,28.27
2019-03-30T17:25:09.362Z,61.50
2019-03-30T17:27:41.940Z,56.37
2019-03-30T17:30:15.029Z,57.13
2019-03-30T17:32:47.618Z,50.43
2019-03-30T17:35:20.539Z,40.90
2019-03-30T17:37:53.070Z,39.60
2019-03-30T17:40:25.652Z,35.83
2019-03-30T17:42:58.227Z,41.57
2019-03-30T17:45:30.800Z,42.33
2019-03-30T17:48:03.382Z,48.23
2019-03-30T17:50:35.954Z,57.57
2019-03-30T17:53:08.527Z,61.97
2019-03-30T17:55:41.113Z,57.30
2019-03-30T17:58:13.812Z,51.93
2019-03-30T18:00:46.562Z,65.53
2019-03-30T18:03:19.044Z,73.60
2019-03-30T18:05:51.619Z,68.53
2019-03-30T18:08:24.211Z,73.03
2019-03-30T18:10:57.900Z,56.40
2019-03-30T18:13:30.476Z,61.33
2019-03-30T18:16:03.370Z,66.20
2019-03-30T18:18:35.930Z,72.10
2019-03-30T18:21:08.515Z,78.97
2019-03-30T18:23:41.088Z,83.93
2019-03-30T18:26:13.668Z,93.63
2019-03-30T18:28:46.248Z,86.70
2019-03-30T18:31:19.634Z,80.93
2019-03-30T18:33:52.417Z,86.53
2019-03-30T18:36:27.867Z,88.17
2019-03-30T18:39:09.263Z,97.60
2019-03-30T18:41:37.319Z,80.10
2019-03-30T18:44:10.101Z,73.23
2019-03-30T18:46:42.677Z,87.17
2019-03-30T18:49:15.362Z,94.27
2019-03-30T18:51:49.682Z,102.13
2019-03-30T18:54:22.557Z,129.70
2019-03-30T18:56:56.285Z,127.87
2019-03-30T18:59:29.771Z,123.87
2019-03-30T19:02:02.340Z,114.50
2019-03-30T19:04:34.912Z,135.47
2019-03-30T19:07:07.542Z,107.03
2019-03-30T19:09:40.069Z,134.40
2019-03-30T19:12:13.875Z,191.73
2019-03-30T19:14:46.445Z,183.83
2019-03-30T19:17:19.028Z,160.43
2019-03-30T19:19:51.673Z,163.90
2019-03-30T19:22:23.905Z,126.47
2019-03-30T19:24:57.592Z,130.30
2019-03-30T19:27:30.254Z,106.63
2019-03-30T19:30:02.834Z,96.07
2019-03-30T19:32:35.039Z,89.03
2019-03-30T19:35:10.026Z,86.63
2019-03-30T19:37:42.614Z,83.00
2019-03-30T19:40:16.063Z,89.40
2019-03-30T19:42:48.679Z,80.47
2019-03-30T19:45:21.158Z,91.37
2019-03-30T19:47:53.735Z,101.70
2019-03-30T19:50:26.202Z,95.80
2019-03-30T19:52:58.840Z,83.67
2019-03-30T19:55:31.363Z,61.83
2019-03-30T19:58:03.939Z,54.70
2019-03-30T20:00:38.705Z,74.87
2019-03-30T20:03:10.785Z,105.40
2019-03-30T20:05:44.629Z,64.43
2019-03-30T20:08:17.214Z,57.10
2019-03-30T20:10:49.807Z,67.10
2019-03-30T20:13:22.476Z,74.03
2019-03-30T20:15:55.457Z,75.70
2019-03-30T20:18:28.035Z,101.17
2019-03-30T20:21:00.610Z,130.07
2019-03-30T20:23:33.243Z,122.63
2019-03-30T20:26:05.757Z,102.53
2019-03-30T20:28:38.439Z,105.77
2019-03-30T20:31:11.123Z,103.37
2019-03-30T20:33:43.806Z,118.80
2019-03-30T20:36:16.483Z,125.83
2019-03-30T20:38:49.078Z,130.43
2019-03-30T20:41:21.633Z,171.60
2019-03-30T20:43:53.832Z,142.23
2019-03-30T20:46:26.479Z,121.53
2019-03-30T20:48:59.057Z,96.53
2019-03-30T20:51:31.634Z,125.37
2019-03-30T20:54:04.209Z,112.53
2019-03-30T20:56:36.345Z,96.10
2019-03-30T20:59:08.552Z,93.47
2019-03-30T21:01:41.124Z,94.53
2019-03-30T21:04:13.797Z,95.87
2019-03-30T21:06:46.274Z,92.07
2019-03-30T21:09:18.850Z,94.33
2019-03-30T21:11:51.431Z,87.50
2019-03-30T21:14:24.004Z,83.60
2019-03-30T21:16:56.573Z,84.27
2019-03-30T21:19:28.773Z,81.50
2019-03-30T21:22:01.330Z,68.40
2019-03-30T21:24:33.906Z,76.27
2019-03-30T21:27:06.537Z,77.17
2019-03-30T21:29:53.633Z,66.47
2019-03-30T21:32:15.831Z,66.50
2019-03-30T21:34:48.407Z,60.70
2019-03-30T21:37:20.983Z,69.23
2019-03-30T21:39:53.551Z,59.17
2019-03-30T21:42:26.144Z,66.97
2019-03-30T21:44:58.713Z,57.63
2019-03-30T21:47:31.293Z,63.37
2019-03-30T21:50:03.866Z,61.43
2019-03-30T21:52:36.445Z,56.50
2019-03-30T21:55:09.124Z,58.60
2019-03-30T21:57:41.700Z,62.23
2019-03-30T22:00:17.090Z,57.23
2019-03-30T22:02:50.129Z,57.23
2019-03-30T22:05:22.704Z,54.93
2019-03-30T22:07:55.387Z,52.47
2019-03-30T22:10:30.723Z,56.10
2019-03-30T22:13:03.203Z,53.73
2019-03-30T22:15:36.398Z,56.37
2019-03-30T22:18:08.970Z,52.00
2019-03-30T22:20:41.548Z,47.60
2019-03-30T22:23:14.019Z,49.73
2019-03-30T22:25:48.132Z,52.07
2019-03-30T22:28:20.703Z,52.33
2019-03-30T22:30:53.286Z,55.53
2019-03-30T22:33:25.411Z,50.90
2019-03-30T22:35:58.028Z,58.10
2019-03-30T22:38:31.010Z,54.07
2019-03-30T22:41:03.584Z,53.80
2019-03-30T22:43:35.726Z,51.63
2019-03-30T22:46:08.432Z,47.57
2019-03-30T22:48:41.065Z,54.83
2019-03-30T22:51:13.693Z,50.93
2019-03-30T22:53:46.269Z,50.40
2019-03-30T22:56:18.844Z,54.97
2019-03-30T22:58:51.427Z,53.60
2019-03-30T23:01:25.122Z,53.47
2019-03-30T23:03:57.254Z,54.43
2019-03-30T23:06:29.431Z,56.87
2019-03-30T23:09:01.931Z,54.13
2019-03-30T23:11:36.158Z,58.57
2019-03-30T23:14:08.270Z,52.17
2019-03-30T23:16:40.894Z,56.30
2019-03-30T23:19:13.476Z,58.30
2019-03-30T23:21:46.044Z,53.73
2019-03-30T23:24:18.623Z,53.83
2019-03-30T23:26:51.202Z,52.00
2019-03-30T23:29:23.771Z,58.07
2019-03-30T23:31:55.959Z,51.97
2019-03-30T23:34:28.096Z,52.60
2019-03-30T23:37:00.682Z,54.33
2019-03-30T23:39:33.264Z,55.87
2019-03-30T23:42:05.925Z,49.83
2019-03-30T23:44:38.513Z,51.57
2019-03-30T23:47:11.101Z,56.27
2019-03-30T23:49:43.677Z,49.57
2019-03-30T23:52:16.251Z,56.87
2019-03-30T23:54:48.929Z,54.30
2019-03-30T23:57:21.713Z,58.13
2019-03-30T23:59:54.037Z,51.87
