createdAt,value
2022-10-09T00:00:34.172Z,0.00
2022-10-09T00:01:34.328Z,0.00
2022-10-09T00:02:34.560Z,0.00
2022-10-09T00:03:34.673Z,0.00
2022-10-09T00:04:34.843Z,0.00
2022-10-09T00:05:35.154Z,0.00
2022-10-09T00:06:35.154Z,0.00
2022-10-09T00:07:35.333Z,0.00
2022-10-09T00:08:35.491Z,0.00
2022-10-09T00:09:35.683Z,0.00
2022-10-09T00:10:35.843Z,0.00
2022-10-09T00:11:36.004Z,0.00
2022-10-09T00:12:36.183Z,0.00
2022-10-09T00:13:36.347Z,0.00
2022-10-09T00:14:36.506Z,0.00
2022-10-09T00:15:36.699Z,0.00
2022-10-09T00:16:36.927Z,0.00
2022-10-09T00:17:37.045Z,0.00
2022-10-09T00:18:37.204Z,0.00
2022-10-09T00:19:37.397Z,0.00
2022-10-09T00:20:37.560Z,0.00
2022-10-09T00:21:37.742Z,0.00
2022-10-09T00:22:37.947Z,0.00
2022-10-09T00:23:38.118Z,0.00
2022-10-09T00:24:38.276Z,0.00
2022-10-09T00:25:38.434Z,0.00
2022-10-09T00:26:38.591Z,0.00
2022-10-09T00:27:38.757Z,0.00
2022-10-09T00:28:39.160Z,0.00
2022-10-09T00:29:39.087Z,0.00
2022-10-09T00:30:39.284Z,0.00
2022-10-09T00:31:39.411Z,0.00
2022-10-09T00:32:39.589Z,0.00
2022-10-09T00:33:39.745Z,0.00
2022-10-09T00:34:39.908Z,0.00
2022-10-09T00:35:40.067Z,0.00
2022-10-09T00:36:40.252Z,0.00
2022-10-09T00:37:40.461Z,0.00
2022-10-09T00:38:40.614Z,0.00
2022-10-09T00:39:40.806Z,0.00
2022-10-09T00:40:40.960Z,0.00
2022-10-09T00:41:41.120Z,0.00
2022-10-09T00:42:41.310Z,0.00
2022-10-09T00:43:41.431Z,0.00
2022-10-09T00:44:41.590Z,0.00
2022-10-09T00:45:41.796Z,0.00
2022-10-09T00:46:41.934Z,0.00
2022-10-09T00:47:42.378Z,0.00
2022-10-09T00:48:42.296Z,0.00
2022-10-09T00:49:42.483Z,0.00
2022-10-09T00:50:42.681Z,0.00
2022-10-09T00:51:42.843Z,0.00
2022-10-09T00:52:43.019Z,0.00
2022-10-09T00:53:43.178Z,0.00
2022-10-09T00:54:43.337Z,0.00
2022-10-09T00:55:43.495Z,0.00
2022-10-09T00:56:43.651Z,0.00
2022-10-09T00:57:43.856Z,0.00
2022-10-09T00:58:44.015Z,0.00
2022-10-09T00:59:44.185Z,0.00
2022-10-09T01:00:44.346Z,0.00
2022-10-09T01:01:44.594Z,0.00
2022-10-09T01:02:44.702Z,0.00
2022-10-09T01:03:44.848Z,0.00
2022-10-09T01:04:45.027Z,0.00
2022-10-09T01:05:45.190Z,0.00
2022-10-09T01:06:45.337Z,0.00
2022-10-09T01:07:45.539Z,0.00
2022-10-09T01:08:45.688Z,0.00
2022-10-09T01:09:45.869Z,0.00
2022-10-09T01:10:46.019Z,0.00
2022-10-09T01:11:46.217Z,0.00
2022-10-09T01:12:46.672Z,0.00
2022-10-09T01:13:46.540Z,0.00
2022-10-09T01:14:46.700Z,0.00
2022-10-09T01:15:46.886Z,0.00
2022-10-09T01:16:47.030Z,0.00
2022-10-09T01:17:47.191Z,0.00
2022-10-09T01:18:47.350Z,0.00
2022-10-09T01:19:47.523Z,0.00
2022-10-09T01:20:47.679Z,0.00
2022-10-09T01:21:47.872Z,0.00
2022-10-09T01:22:48.273Z,0.00
2022-10-09T01:23:48.213Z,0.00
2022-10-09T01:24:48.383Z,0.00
2022-10-09T01:25:48.552Z,0.00
2022-10-09T01:26:48.707Z,0.00
2022-10-09T01:27:48.903Z,0.00
2022-10-09T01:28:49.064Z,0.00
2022-10-09T01:29:49.230Z,0.00
2022-10-09T01:30:49.519Z,0.00
2022-10-09T01:31:49.594Z,0.00
2022-10-09T01:32:50.217Z,0.00
2022-10-09T01:33:49.979Z,0.00
2022-10-09T01:34:50.136Z,0.00
2022-10-09T01:35:50.307Z,0.00
2022-10-09T01:36:50.455Z,0.00
2022-10-09T01:37:50.645Z,0.00
2022-10-09T01:38:50.817Z,0.00
2022-10-09T01:39:50.976Z,0.00
2022-10-09T01:40:51.148Z,0.00
2022-10-09T01:41:51.311Z,0.00
2022-10-09T01:42:51.758Z,0.00
2022-10-09T01:43:51.638Z,0.00
2022-10-09T01:44:51.790Z,0.00
2022-10-09T01:45:52.029Z,0.00
2022-10-09T01:46:52.159Z,0.00
2022-10-09T01:47:52.318Z,0.00
2022-10-09T01:48:52.470Z,0.00
2022-10-09T01:49:52.660Z,0.00
2022-10-09T01:50:52.835Z,0.00
2022-10-09T01:51:52.990Z,0.00
2022-10-09T01:52:53.276Z,0.00
2022-10-09T01:53:53.341Z,0.00
2022-10-09T01:54:53.491Z,0.00
2022-10-09T01:55:53.651Z,0.00
2022-10-09T01:56:53.814Z,0.00
2022-10-09T01:57:53.965Z,0.00
2022-10-09T01:58:54.151Z,0.00
2022-10-09T01:59:54.311Z,0.00
2022-10-09T02:00:54.463Z,0.00
2022-10-09T02:01:54.745Z,0.00
2022-10-09T02:02:54.881Z,0.00
2022-10-09T02:03:55.048Z,0.00
2022-10-09T02:04:55.202Z,0.00
2022-10-09T02:05:55.353Z,0.00
2022-10-09T02:06:55.547Z,0.00
2022-10-09T02:07:55.712Z,0.00
2022-10-09T02:08:55.884Z,0.00
2022-10-09T02:09:56.050Z,0.00
2022-10-09T02:10:56.204Z,0.00
2022-10-09T02:11:56.395Z,0.00
2022-10-09T02:12:56.555Z,0.00
2022-10-09T02:13:56.729Z,0.00
2022-10-09T02:14:56.892Z,0.00
2022-10-09T02:15:57.108Z,0.00
2022-10-09T02:16:57.229Z,0.00
2022-10-09T02:17:57.387Z,0.00
2022-10-09T02:18:57.556Z,0.00
2022-10-09T02:19:57.719Z,0.00
2022-10-09T02:20:57.879Z,0.00
2022-10-09T02:21:58.056Z,0.00
2022-10-09T02:22:58.210Z,0.00
2022-10-09T02:23:58.390Z,0.00
2022-10-09T02:24:58.549Z,0.00
2022-10-09T02:25:58.758Z,0.00
2022-10-09T02:26:58.879Z,0.00
2022-10-09T02:27:59.045Z,0.00
2022-10-09T02:28:59.199Z,0.00
2022-10-09T02:29:59.391Z,0.00
2022-10-09T02:30:59.610Z,0.00
2022-10-09T02:31:59.730Z,0.00
2022-10-09T02:32:59.890Z,0.00
2022-10-09T02:34:00.053Z,0.00
2022-10-09T02:35:00.215Z,0.00
2022-10-09T02:36:00.383Z,0.00
2022-10-09T02:37:00.541Z,0.00
2022-10-09T02:38:00.822Z,0.00
2022-10-09T02:39:00.863Z,0.00
2022-10-09T02:40:01.049Z,0.00
2022-10-09T02:41:01.193Z,0.00
2022-10-09T02:42:01.384Z,0.00
2022-10-09T02:43:01.544Z,0.00
2022-10-09T02:44:01.705Z,0.00
2022-10-09T02:45:01.874Z,0.00
2022-10-09T02:46:02.083Z,0.00
2022-10-09T02:47:02.192Z,0.00
2022-10-09T02:48:02.380Z,0.00
2022-10-09T02:49:02.568Z,0.00
2022-10-09T02:50:02.777Z,0.00
2022-10-09T02:51:02.929Z,0.00
2022-10-09T02:52:03.116Z,0.00
2022-10-09T02:53:03.266Z,0.00
2022-10-09T02:54:03.473Z,0.00
2022-10-09T02:55:03.589Z,0.00
2022-10-09T02:56:03.750Z,0.00
2022-10-09T02:57:03.907Z,0.00
2022-10-09T02:58:04.081Z,0.00
2022-10-09T02:59:04.249Z,0.00
2022-10-09T03:00:04.410Z,0.00
2022-10-09T03:01:04.570Z,0.00
2022-10-09T03:02:04.844Z,0.00
2022-10-09T03:03:04.964Z,0.00
2022-10-09T03:04:05.083Z,0.00
2022-10-09T03:05:05.227Z,0.00
2022-10-09T03:06:05.389Z,0.00
2022-10-09T03:07:05.558Z,0.00
2022-10-09T03:08:05.711Z,0.00
2022-10-09T03:09:05.870Z,0.00
2022-10-09T03:10:06.029Z,0.00
2022-10-09T03:11:06.187Z,0.00
2022-10-09T03:12:06.376Z,0.00
2022-10-09T03:13:06.533Z,0.00
2022-10-09T03:14:06.721Z,0.00
2022-10-09T03:15:06.872Z,0.00
2022-10-09T03:16:07.087Z,0.00
2022-10-09T03:17:07.243Z,0.00
2022-10-09T03:18:07.402Z,0.00
2022-10-09T03:19:07.554Z,0.00
2022-10-09T03:20:07.747Z,0.00
2022-10-09T03:21:07.907Z,0.00
2022-10-09T03:22:08.074Z,0.00
2022-10-09T03:23:08.235Z,0.00
2022-10-09T03:24:08.394Z,0.00
2022-10-09T03:25:08.580Z,0.00
2022-10-09T03:26:08.767Z,0.00
2022-10-09T03:27:08.965Z,0.00
2022-10-09T03:28:09.174Z,0.00
2022-10-09T03:29:09.297Z,0.00
2022-10-09T03:30:09.457Z,0.00
2022-10-09T03:31:15.653Z,0.00
2022-10-09T03:32:10.958Z,0.00
2022-10-09T03:33:09.977Z,0.00
2022-10-09T03:34:10.138Z,0.00
2022-10-09T03:35:10.287Z,0.00
2022-10-09T03:36:10.483Z,0.00
2022-10-09T03:37:10.659Z,0.00
2022-10-09T03:38:10.820Z,0.00
2022-10-09T03:39:10.969Z,0.00
2022-10-09T03:40:11.170Z,0.00
2022-10-09T03:41:11.328Z,0.00
2022-10-09T03:42:11.499Z,0.00
2022-10-09T03:43:11.660Z,0.00
2022-10-09T03:44:11.821Z,0.00
2022-10-09T03:45:11.980Z,0.00
2022-10-09T03:46:12.230Z,0.00
2022-10-09T03:47:12.339Z,0.00
2022-10-09T03:48:12.503Z,0.00
2022-10-09T03:49:12.652Z,0.00
2022-10-09T03:50:12.817Z,0.00
2022-10-09T03:51:12.976Z,0.00
2022-10-09T03:52:13.170Z,0.00
2022-10-09T03:53:13.292Z,0.00
2022-10-09T03:54:13.460Z,0.00
2022-10-09T03:55:13.613Z,0.00
2022-10-09T03:56:13.830Z,0.00
2022-10-09T03:57:13.983Z,0.00
2022-10-09T03:58:14.159Z,0.00
2022-10-09T03:59:14.315Z,0.00
2022-10-09T04:00:14.506Z,0.00
2022-10-09T04:01:14.749Z,0.00
2022-10-09T04:02:14.891Z,0.00
2022-10-09T04:03:15.053Z,0.00
2022-10-09T04:04:15.165Z,0.00
2022-10-09T04:05:15.360Z,0.00
2022-10-09T04:06:15.516Z,0.00
2022-10-09T04:07:15.676Z,0.00
2022-10-09T04:08:15.867Z,0.00
2022-10-09T04:09:16.019Z,0.00
2022-10-09T04:10:16.202Z,0.00
2022-10-09T04:11:16.338Z,0.00
2022-10-09T04:12:16.499Z,0.00
2022-10-09T04:13:16.669Z,0.00
2022-10-09T04:14:16.830Z,0.00
2022-10-09T04:15:16.989Z,0.00
2022-10-09T04:16:17.182Z,0.00
2022-10-09T04:17:17.324Z,0.00
2022-10-09T04:18:17.498Z,0.00
2022-10-09T04:19:17.652Z,0.00
2022-10-09T04:20:17.842Z,0.00
2022-10-09T04:21:18.002Z,0.00
2022-10-09T04:22:18.189Z,0.00
2022-10-09T04:23:18.377Z,0.00
2022-10-09T04:24:18.531Z,0.00
2022-10-09T04:25:18.692Z,0.00
2022-10-09T04:26:18.851Z,0.00
2022-10-09T04:28:34.162Z,0.00
2022-10-09T04:29:34.284Z,0.00
2022-10-09T04:30:34.419Z,0.00
2022-10-09T04:31:34.601Z,0.00
2022-10-09T04:32:34.747Z,0.00
2022-10-09T04:33:34.905Z,0.00
2022-10-09T04:34:35.088Z,0.00
2022-10-09T04:35:35.278Z,0.00
2022-10-09T04:36:35.464Z,0.00
2022-10-09T04:37:35.636Z,0.00
2022-10-09T04:38:35.805Z,0.00
2022-10-09T04:39:35.956Z,0.00
2022-10-09T04:40:36.144Z,0.00
2022-10-09T04:41:38.500Z,0.00
2022-10-09T04:42:36.515Z,0.00
2022-10-09T04:43:36.673Z,0.00
2022-10-09T04:44:36.838Z,0.00
2022-10-09T04:45:37.063Z,0.00
2022-10-09T04:46:37.176Z,0.00
2022-10-09T04:47:37.375Z,0.00
2022-10-09T04:48:37.496Z,0.00
2022-10-09T04:49:37.659Z,0.00
2022-10-09T04:50:37.808Z,0.00
2022-10-09T04:51:37.999Z,0.00
2022-10-09T04:52:38.188Z,0.00
2022-10-09T04:53:38.316Z,0.00
2022-10-09T04:54:38.475Z,0.00
2022-10-09T04:55:38.629Z,0.00
2022-10-09T04:56:38.819Z,0.00
2022-10-09T04:57:38.999Z,0.00
2022-10-09T04:58:39.158Z,0.00
2022-10-09T04:59:39.312Z,0.00
2022-10-09T05:00:39.558Z,0.00
2022-10-09T05:01:39.749Z,0.00
2022-10-09T05:02:39.887Z,0.00
2022-10-09T05:03:40.031Z,0.00
2022-10-09T05:04:40.221Z,0.00
2022-10-09T05:05:40.380Z,0.00
2022-10-09T05:06:40.545Z,4.00
2022-10-09T05:07:40.711Z,0.00
2022-10-09T05:08:40.871Z,0.00
2022-10-09T05:09:41.023Z,0.00
2022-10-09T05:10:41.211Z,4.00
2022-10-09T05:11:42.866Z,4.00
2022-10-09T05:12:41.573Z,0.00
2022-10-09T05:13:41.723Z,4.00
2022-10-09T05:14:41.923Z,4.00
2022-10-09T05:15:42.075Z,4.00
2022-10-09T05:17:08.343Z,4.00
2022-10-09T05:17:43.585Z,4.00
2022-10-09T05:18:42.625Z,8.00
2022-10-09T05:19:42.779Z,4.00
2022-10-09T05:20:42.935Z,8.00
2022-10-09T05:21:43.125Z,4.00
2022-10-09T05:22:43.307Z,8.00
2022-10-09T05:23:43.506Z,8.00
2022-10-09T05:24:43.666Z,8.00
2022-10-09T05:25:43.834Z,8.00
2022-10-09T05:26:43.997Z,12.00
2022-10-09T05:27:44.166Z,12.00
2022-10-09T05:28:44.382Z,12.00
2022-10-09T05:29:44.497Z,12.00
2022-10-09T05:30:44.668Z,16.00
2022-10-09T05:31:49.278Z,16.00
2022-10-09T05:32:45.043Z,20.00
2022-10-09T05:33:45.233Z,16.00
2022-10-09T05:34:45.408Z,16.00
2022-10-09T05:35:45.588Z,20.00
2022-10-09T05:36:45.758Z,20.00
2022-10-09T05:37:45.939Z,24.00
2022-10-09T05:38:46.134Z,24.00
2022-10-09T05:39:46.270Z,24.00
2022-10-09T05:40:46.441Z,28.00
2022-10-09T05:41:46.621Z,28.00
2022-10-09T05:42:47.061Z,28.00
2022-10-09T05:43:46.983Z,28.00
2022-10-09T05:44:47.153Z,28.00
2022-10-09T05:45:47.393Z,32.00
2022-10-09T05:46:47.511Z,32.00
2022-10-09T05:47:47.702Z,32.00
2022-10-09T05:48:47.859Z,36.00
2022-10-09T05:49:48.003Z,36.00
2022-10-09T05:50:48.187Z,36.00
2022-10-09T05:51:48.353Z,40.00
2022-10-09T05:52:48.763Z,40.00
2022-10-09T05:53:48.693Z,44.00
2022-10-09T05:54:48.864Z,44.00
2022-10-09T05:55:49.040Z,44.00
2022-10-09T05:56:49.233Z,44.00
2022-10-09T05:57:49.378Z,44.00
2022-10-09T05:58:49.571Z,48.00
2022-10-09T05:59:49.720Z,48.00
2022-10-09T06:00:49.898Z,48.00
2022-10-09T06:01:50.269Z,52.00
2022-10-09T06:02:50.572Z,52.00
2022-10-09T06:03:50.447Z,56.00
2022-10-09T06:04:50.586Z,56.00
2022-10-09T06:05:50.766Z,56.00
2022-10-09T06:06:50.946Z,60.00
2022-10-09T06:07:51.123Z,60.00
2022-10-09T06:08:51.316Z,56.00
2022-10-09T06:09:51.457Z,64.00
2022-10-09T06:10:51.647Z,64.00
2022-10-09T06:11:51.809Z,64.00
2022-10-09T06:12:52.262Z,64.00
2022-10-09T06:13:52.169Z,64.00
2022-10-09T06:14:52.342Z,68.00
2022-10-09T06:15:52.528Z,68.00
2022-10-09T06:16:52.752Z,68.00
2022-10-09T06:17:52.874Z,68.00
2022-10-09T06:18:53.077Z,72.00
2022-10-09T06:19:53.230Z,72.00
2022-10-09T06:20:53.422Z,72.00
2022-10-09T06:21:53.595Z,76.00
2022-10-09T06:22:53.781Z,76.00
2022-10-09T06:23:53.924Z,76.00
2022-10-09T06:24:54.101Z,76.00
2022-10-09T06:25:54.271Z,80.00
2022-10-09T06:26:54.452Z,84.00
2022-10-09T06:27:54.633Z,84.00
2022-10-09T06:28:54.821Z,84.00
2022-10-09T06:29:55.000Z,84.00
2022-10-09T06:30:55.222Z,84.00
2022-10-09T06:31:55.336Z,88.00
2022-10-09T06:32:55.527Z,88.00
2022-10-09T06:33:55.672Z,88.00
2022-10-09T06:34:55.858Z,92.00
2022-10-09T06:36:03.899Z,92.00
2022-10-09T06:36:57.237Z,96.00
2022-10-09T06:37:56.414Z,92.00
2022-10-09T06:38:56.559Z,100.00
2022-10-09T06:39:56.742Z,100.00
2022-10-09T06:40:56.925Z,100.00
2022-10-09T06:41:57.133Z,104.00
2022-10-09T06:42:57.303Z,104.00
2022-10-09T06:43:57.462Z,104.00
2022-10-09T06:44:57.646Z,104.00
2022-10-09T06:45:57.880Z,104.00
2022-10-09T06:46:58.017Z,108.00
2022-10-09T06:47:58.439Z,108.00
2022-10-09T06:48:58.384Z,112.00
2022-10-09T06:49:58.547Z,112.00
2022-10-09T06:50:58.737Z,112.00
2022-10-09T06:51:58.886Z,116.00
2022-10-09T06:52:59.064Z,116.00
2022-10-09T06:53:59.229Z,120.00
2022-10-09T06:54:59.382Z,124.00
2022-10-09T06:55:59.573Z,128.00
2022-10-09T06:56:59.758Z,128.00
2022-10-09T06:57:59.960Z,128.00
2022-10-09T06:59:00.131Z,128.00
2022-10-09T07:00:00.279Z,132.00
2022-10-09T07:01:00.472Z,132.00
2022-10-09T07:02:00.733Z,136.00
2022-10-09T07:03:00.921Z,136.00
2022-10-09T07:04:00.970Z,140.00
2022-10-09T07:05:01.167Z,140.00
2022-10-09T07:06:01.334Z,144.00
2022-10-09T07:07:01.514Z,148.00
2022-10-09T07:08:01.679Z,152.00
2022-10-09T07:09:01.871Z,156.00
2022-10-09T07:10:02.032Z,160.00
2022-10-09T07:11:02.241Z,164.00
2022-10-09T07:12:02.373Z,172.00
2022-10-09T07:13:02.564Z,176.00
2022-10-09T07:14:02.763Z,180.00
2022-10-09T07:15:02.907Z,184.00
2022-10-09T07:16:05.019Z,192.00
2022-10-09T07:17:03.264Z,192.00
2022-10-09T07:18:03.414Z,196.00
2022-10-09T07:19:03.604Z,192.00
2022-10-09T07:20:03.784Z,196.00
2022-10-09T07:21:03.994Z,204.00
2022-10-09T07:22:04.137Z,200.00
2022-10-09T07:23:04.324Z,200.00
2022-10-09T07:24:04.508Z,224.00
2022-10-09T07:25:04.675Z,228.00
2022-10-09T07:26:04.878Z,240.00
2022-10-09T07:27:05.079Z,244.00
2022-10-09T07:28:05.292Z,240.00
2022-10-09T07:29:05.387Z,240.00
2022-10-09T07:30:05.536Z,228.00
2022-10-09T07:31:05.803Z,240.00
2022-10-09T07:32:10.314Z,248.00
2022-10-09T07:33:06.088Z,264.00
2022-10-09T07:34:06.291Z,240.00
2022-10-09T07:35:06.458Z,648.00
2022-10-09T07:36:06.667Z,948.00
2022-10-09T07:37:06.818Z,944.00
2022-10-09T07:38:06.990Z,956.00
2022-10-09T07:39:07.189Z,1020.00
2022-10-09T07:40:07.352Z,1092.00
2022-10-09T07:41:07.538Z,1072.00
2022-10-09T07:42:07.670Z,1160.00
2022-10-09T07:43:07.830Z,1216.00
2022-10-09T07:44:07.993Z,1244.00
2022-10-09T07:45:08.151Z,1196.00
2022-10-09T07:46:08.378Z,1176.00
2022-10-09T07:47:08.501Z,1244.00
2022-10-09T07:48:08.672Z,1372.00
2022-10-09T07:49:08.840Z,1532.00
2022-10-09T07:50:09.004Z,1804.00
2022-10-09T07:51:09.202Z,2360.00
2022-10-09T07:52:09.340Z,3076.00
2022-10-09T07:53:09.513Z,4440.00
2022-10-09T07:54:09.690Z,7752.00
2022-10-09T07:55:09.874Z,11888.00
2022-10-09T07:56:10.053Z,15680.00
2022-10-09T07:57:10.235Z,18240.00
2022-10-09T07:58:10.403Z,16320.00
2022-10-09T07:59:10.565Z,11172.00
2022-10-09T08:00:10.764Z,4644.00
2022-10-09T08:01:12.398Z,2284.00
2022-10-09T08:02:11.166Z,3716.00
2022-10-09T08:03:11.307Z,7008.00
2022-10-09T08:04:11.489Z,8336.00
2022-10-09T08:05:11.665Z,7716.00
2022-10-09T08:06:11.856Z,5600.00
2022-10-09T08:07:12.026Z,3480.00
2022-10-09T08:08:12.193Z,2740.00
2022-10-09T08:09:12.377Z,2156.00
2022-10-09T08:10:12.548Z,1416.00
2022-10-09T08:11:12.727Z,1180.00
2022-10-09T08:12:12.889Z,1076.00
2022-10-09T08:13:13.079Z,1016.00
2022-10-09T08:14:16.740Z,1016.00
2022-10-09T08:15:14.435Z,1020.00
2022-10-09T08:16:13.711Z,824.00
2022-10-09T08:17:13.768Z,1044.00
2022-10-09T08:18:13.929Z,1064.00
2022-10-09T08:19:14.092Z,1064.00
2022-10-09T08:20:14.251Z,1056.00
2022-10-09T08:21:14.430Z,1060.00
2022-10-09T08:22:14.592Z,1060.00
2022-10-09T08:23:14.751Z,1076.00
2022-10-09T08:24:14.922Z,1116.00
2022-10-09T08:25:15.083Z,1148.00
2022-10-09T08:26:15.257Z,1208.00
2022-10-09T08:27:15.414Z,1216.00
2022-10-09T08:28:15.609Z,1320.00
2022-10-09T08:29:15.730Z,1400.00
2022-10-09T08:30:15.883Z,1424.00
2022-10-09T08:31:16.131Z,1416.00
2022-10-09T08:32:16.263Z,1392.00
2022-10-09T08:33:16.424Z,1152.00
2022-10-09T08:34:16.595Z,860.00
2022-10-09T08:35:16.766Z,1256.00
2022-10-09T08:36:16.935Z,1240.00
2022-10-09T08:37:17.086Z,936.00
2022-10-09T08:38:37.645Z,1172.00
2022-10-09T08:39:18.425Z,1176.00
2022-10-09T08:40:17.616Z,1184.00
2022-10-09T08:41:17.769Z,1164.00
2022-10-09T08:42:17.939Z,1180.00
2022-10-09T08:43:18.101Z,1200.00
2022-10-09T08:44:18.258Z,1228.00
2022-10-09T08:45:18.453Z,1240.00
2022-10-09T08:46:20.940Z,1192.00
2022-10-09T08:47:18.768Z,1208.00
2022-10-09T08:48:18.928Z,1228.00
2022-10-09T08:49:19.086Z,1244.00
2022-10-09T08:50:19.260Z,1268.00
2022-10-09T08:51:19.423Z,1328.00
2022-10-09T08:52:19.583Z,1380.00
2022-10-09T08:53:19.741Z,1392.00
2022-10-09T08:54:19.937Z,1368.00
2022-10-09T08:55:20.122Z,1508.00
2022-10-09T08:56:20.282Z,1132.00
2022-10-09T08:57:20.475Z,1132.00
2022-10-09T08:58:20.639Z,1080.00
2022-10-09T08:59:20.800Z,1224.00
2022-10-09T09:00:20.973Z,1336.00
2022-10-09T09:01:21.163Z,1808.00
2022-10-09T09:02:21.370Z,1836.00
2022-10-09T09:03:21.484Z,1556.00
2022-10-09T09:04:21.655Z,1300.00
2022-10-09T09:05:21.815Z,1332.00
2022-10-09T09:06:21.977Z,1428.00
2022-10-09T09:07:22.145Z,1700.00
2022-10-09T09:08:22.326Z,2052.00
2022-10-09T09:09:22.505Z,2288.00
2022-10-09T09:10:22.726Z,2468.00
2022-10-09T09:11:22.867Z,2632.00
2022-10-09T09:12:23.001Z,2804.00
2022-10-09T09:13:23.182Z,2940.00
2022-10-09T09:14:23.362Z,2948.00
2022-10-09T09:15:23.579Z,2876.00
2022-10-09T09:16:23.780Z,2812.00
2022-10-09T09:17:23.882Z,2852.00
2022-10-09T09:18:24.062Z,3024.00
2022-10-09T09:19:24.243Z,2960.00
2022-10-09T09:20:24.473Z,3060.00
2022-10-09T09:21:24.618Z,3212.00
2022-10-09T09:22:24.811Z,3196.00
2022-10-09T09:23:24.968Z,3132.00
2022-10-09T09:24:25.161Z,2960.00
2022-10-09T09:25:25.333Z,2452.00
2022-10-09T09:26:25.481Z,2004.00
2022-10-09T09:27:25.663Z,2116.00
2022-10-09T09:28:25.895Z,2476.00
2022-10-09T09:29:26.021Z,2700.00
2022-10-09T09:30:26.228Z,2924.00
2022-10-09T09:31:26.463Z,2972.00
2022-10-09T09:32:26.563Z,3332.00
2022-10-09T09:33:26.726Z,3636.00
2022-10-09T09:34:26.903Z,3756.00
2022-10-09T09:35:27.110Z,3716.00
2022-10-09T09:36:27.256Z,3792.00
2022-10-09T09:37:27.438Z,4020.00
2022-10-09T09:38:27.626Z,3428.00
2022-10-09T09:40:36.621Z,3652.00
2022-10-09T09:41:29.192Z,3892.00
2022-10-09T09:42:28.342Z,4216.00
2022-10-09T09:43:28.526Z,4632.00
2022-10-09T09:44:28.709Z,4708.00
2022-10-09T09:45:28.882Z,3888.00
2022-10-09T09:46:29.130Z,3712.00
2022-10-09T09:47:29.239Z,4520.00
2022-10-09T09:48:29.419Z,5524.00
2022-10-09T09:49:29.609Z,6016.00
2022-10-09T09:50:47.145Z,5228.00
2022-10-09T09:51:30.983Z,4588.00
2022-10-09T09:52:30.121Z,4720.00
2022-10-09T09:53:30.301Z,6032.00
2022-10-09T09:54:30.504Z,5688.00
2022-10-09T09:55:30.775Z,5644.00
2022-10-09T09:56:42.990Z,5716.00
2022-10-09T09:57:32.024Z,6332.00
2022-10-09T09:58:31.206Z,6352.00
2022-10-09T09:59:31.402Z,6060.00
2022-10-09T10:00:31.594Z,5808.00
2022-10-09T10:01:31.694Z,5724.00
2022-10-09T10:02:31.912Z,5736.00
2022-10-09T10:03:32.064Z,5956.00
2022-10-09T10:04:32.263Z,5860.00
2022-10-09T10:05:32.435Z,6240.00
2022-10-09T10:06:32.617Z,1528.00
2022-10-09T10:07:32.773Z,1508.00
2022-10-09T10:08:32.955Z,1504.00
2022-10-09T10:09:33.166Z,1572.00
2022-10-09T10:10:33.279Z,1608.00
2022-10-09T10:11:33.446Z,1624.00
2022-10-09T10:12:33.629Z,1608.00
2022-10-09T10:13:33.800Z,1604.00
2022-10-09T10:14:33.988Z,1548.00
2022-10-09T10:15:34.136Z,1496.00
2022-10-09T10:16:34.332Z,1528.00
2022-10-09T10:17:34.462Z,1504.00
2022-10-09T10:18:34.637Z,1500.00
2022-10-09T10:19:34.791Z,1536.00
2022-10-09T10:20:34.981Z,1496.00
2022-10-09T10:21:35.140Z,1500.00
2022-10-09T10:22:35.302Z,1580.00
2022-10-09T10:23:35.474Z,1620.00
2022-10-09T10:24:35.638Z,1660.00
2022-10-09T10:25:35.812Z,1684.00
2022-10-09T10:26:36.001Z,1732.00
2022-10-09T10:27:36.171Z,1756.00
2022-10-09T10:29:51.443Z,1776.00
2022-10-09T10:30:51.585Z,1784.00
2022-10-09T10:31:51.763Z,1808.00
2022-10-09T10:32:51.940Z,1808.00
2022-10-09T10:33:52.129Z,1820.00
2022-10-09T10:34:52.424Z,1820.00
2022-10-09T10:35:52.496Z,1872.00
2022-10-09T10:36:52.673Z,1880.00
2022-10-09T10:37:52.849Z,1880.00
2022-10-09T10:38:53.050Z,1808.00
2022-10-09T10:39:53.215Z,1840.00
2022-10-09T10:40:53.395Z,1864.00
2022-10-09T10:41:53.587Z,1884.00
2022-10-09T10:42:57.439Z,1920.00
2022-10-09T10:43:54.934Z,1840.00
2022-10-09T10:44:54.108Z,1840.00
2022-10-09T10:45:54.254Z,1924.00
2022-10-09T10:46:54.482Z,1924.00
2022-10-09T10:47:54.613Z,624.00
2022-10-09T10:48:54.816Z,1980.00
2022-10-09T10:49:54.965Z,1988.00
2022-10-09T10:50:55.145Z,1968.00
2022-10-09T10:51:55.337Z,1924.00
2022-10-09T10:52:55.495Z,1960.00
2022-10-09T10:53:55.664Z,1956.00
2022-10-09T10:54:55.836Z,1828.00
2022-10-09T10:55:56.005Z,2044.00
2022-10-09T10:56:56.234Z,1360.00
2022-10-09T10:57:56.386Z,2316.00
2022-10-09T10:58:56.566Z,2448.00
2022-10-09T10:59:56.747Z,2608.00
2022-10-09T11:00:56.958Z,2240.00
2022-10-09T11:01:57.128Z,2144.00
2022-10-09T11:02:57.304Z,1068.00
2022-10-09T11:03:57.437Z,496.00
2022-10-09T11:04:57.643Z,536.00
2022-10-09T11:05:57.800Z,2464.00
2022-10-09T11:06:57.994Z,2448.00
2022-10-09T11:08:00.167Z,2828.00
2022-10-09T11:08:58.322Z,2400.00
2022-10-09T11:09:58.499Z,2932.00
2022-10-09T11:10:58.672Z,848.00
2022-10-09T11:11:58.854Z,632.00
2022-10-09T11:12:59.331Z,592.00
2022-10-09T11:13:59.196Z,600.00
2022-10-09T11:14:59.373Z,652.00
2022-10-09T11:15:59.620Z,760.00
2022-10-09T11:16:59.745Z,824.00
2022-10-09T11:17:59.931Z,912.00
2022-10-09T11:19:00.125Z,872.00
2022-10-09T11:20:00.269Z,2848.00
2022-10-09T11:21:00.466Z,2948.00
2022-10-09T11:22:00.655Z,3168.00
2022-10-09T11:23:00.826Z,2468.00
2022-10-09T11:24:01.007Z,3608.00
2022-10-09T11:25:01.189Z,4972.00
2022-10-09T11:26:01.381Z,5372.00
2022-10-09T11:27:03.598Z,5140.00
2022-10-09T11:28:01.684Z,5148.00
2022-10-09T11:29:01.860Z,5316.00
2022-10-09T11:30:02.039Z,5700.00
2022-10-09T11:31:02.234Z,5464.00
2022-10-09T11:32:02.409Z,4492.00
2022-10-09T11:33:02.567Z,4688.00
2022-10-09T11:34:02.740Z,3544.00
2022-10-09T11:35:02.924Z,3904.00
2022-10-09T11:36:03.115Z,2912.00
2022-10-09T11:37:03.262Z,1292.00
2022-10-09T11:38:03.423Z,1792.00
2022-10-09T11:39:03.606Z,3240.00
2022-10-09T11:40:03.785Z,2548.00
2022-10-09T11:41:07.341Z,2992.00
2022-10-09T11:42:04.125Z,3044.00
2022-10-09T11:43:04.326Z,900.00
2022-10-09T11:44:04.481Z,2756.00
2022-10-09T11:45:04.734Z,812.00
2022-10-09T11:46:04.903Z,2548.00
2022-10-09T11:47:08.905Z,712.00
2022-10-09T11:48:05.197Z,708.00
2022-10-09T11:49:05.370Z,696.00
2022-10-09T11:50:05.558Z,692.00
2022-10-09T11:51:05.746Z,684.00
2022-10-09T11:52:05.948Z,676.00
2022-10-09T11:53:06.088Z,688.00
2022-10-09T11:54:06.239Z,728.00
2022-10-09T11:55:06.430Z,768.00
2022-10-09T11:56:06.610Z,1348.00
2022-10-09T11:57:07.515Z,2816.00
2022-10-09T11:58:06.971Z,2796.00
2022-10-09T11:59:07.150Z,2792.00
2022-10-09T12:00:07.330Z,2808.00
2022-10-09T12:01:07.563Z,2824.00
2022-10-09T12:02:07.722Z,2804.00
2022-10-09T12:03:07.861Z,2800.00
2022-10-09T12:04:08.004Z,2768.00
2022-10-09T12:05:08.190Z,2736.00
2022-10-09T12:06:08.384Z,2748.00
2022-10-09T12:07:08.544Z,2720.00
2022-10-09T12:08:08.715Z,2472.00
2022-10-09T12:09:08.875Z,744.00
2022-10-09T12:10:09.048Z,1708.00
2022-10-09T12:11:09.247Z,756.00
2022-10-09T12:12:09.417Z,744.00
2022-10-09T12:13:09.600Z,716.00
2022-10-09T12:14:09.737Z,680.00
2022-10-09T12:15:09.930Z,724.00
2022-10-09T12:16:10.145Z,676.00
2022-10-09T12:17:10.312Z,664.00
2022-10-09T12:18:10.448Z,924.00
2022-10-09T12:19:10.638Z,624.00
2022-10-09T12:20:10.820Z,580.00
2022-10-09T12:21:11.023Z,564.00
2022-10-09T12:22:11.190Z,576.00
2022-10-09T12:23:26.387Z,608.00
2022-10-09T12:24:12.559Z,696.00
2022-10-09T12:25:11.760Z,1948.00
2022-10-09T12:26:11.922Z,3240.00
2022-10-09T12:27:12.110Z,3312.00
2022-10-09T12:28:12.321Z,3360.00
2022-10-09T12:29:12.472Z,3432.00
2022-10-09T12:30:12.779Z,3512.00
2022-10-09T12:31:12.871Z,3488.00
2022-10-09T12:32:13.016Z,720.00
2022-10-09T12:33:13.198Z,2084.00
2022-10-09T12:34:13.373Z,3776.00
2022-10-09T12:35:13.583Z,3792.00
2022-10-09T12:36:13.715Z,3524.00
2022-10-09T12:37:13.897Z,3940.00
2022-10-09T12:38:14.075Z,3228.00
2022-10-09T12:39:14.251Z,3548.00
2022-10-09T12:40:14.443Z,2120.00
2022-10-09T12:41:19.403Z,2060.00
2022-10-09T12:42:15.909Z,3968.00
2022-10-09T12:43:14.948Z,3968.00
2022-10-09T12:44:15.132Z,3900.00
2022-10-09T12:45:15.329Z,3860.00
2022-10-09T12:46:15.564Z,3892.00
2022-10-09T12:47:15.689Z,1068.00
2022-10-09T12:48:15.871Z,828.00