createdAt,value
2023-02-08T00:01:23.957Z,10.20
2023-02-08T00:03:53.163Z,10.30
2023-02-08T00:06:21.800Z,6.80
2023-02-08T00:08:49.820Z,9.10
2023-02-08T00:11:17.871Z,9.20
2023-02-08T00:13:46.287Z,8.10
2023-02-08T00:16:15.485Z,10.20
2023-02-08T00:18:43.682Z,9.40
2023-02-08T00:21:14.470Z,9.10
2023-02-08T00:23:43.105Z,10.50
2023-02-08T00:26:11.219Z,7.00
2023-02-08T00:28:39.895Z,17.30
2023-02-08T00:31:08.491Z,8.00
2023-02-08T00:33:36.927Z,11.60
2023-02-08T00:36:07.925Z,24.50
2023-02-08T00:38:36.705Z,19.70
2023-02-08T00:41:05.940Z,29.50
2023-02-08T00:43:34.216Z,17.20
2023-02-08T00:46:02.906Z,12.10
2023-02-08T00:48:31.946Z,21.90
2023-02-08T00:51:06.654Z,28.80
2023-02-08T00:53:39.432Z,16.60
2023-02-08T00:56:09.351Z,7.90
2023-02-08T00:58:38.512Z,7.10
2023-02-08T01:01:07.794Z,7.30
2023-02-08T01:03:38.657Z,12.20
2023-02-08T01:06:09.731Z,8.50
2023-02-08T01:08:37.875Z,13.20
2023-02-08T01:11:18.961Z,12.70
2023-02-08T01:13:47.475Z,5.80
2023-02-08T01:16:18.527Z,5.20
2023-02-08T01:18:49.658Z,4.80
2023-02-08T01:21:21.361Z,5.30
2023-02-08T01:23:50.277Z,4.90
2023-02-08T01:26:20.006Z,5.50
2023-02-08T01:28:49.160Z,4.40
2023-02-08T01:31:20.967Z,5.20
2023-02-08T01:33:49.467Z,5.60
2023-02-08T01:36:17.782Z,5.00
2023-02-08T01:38:47.073Z,5.80
2023-02-08T01:41:22.683Z,6.10
2023-02-08T01:43:59.848Z,5.20
2023-02-08T01:46:29.324Z,5.00
2023-02-08T01:49:10.847Z,5.20
2023-02-08T01:51:48.310Z,5.90
2023-02-08T01:54:19.330Z,4.70
2023-02-08T01:56:49.781Z,4.40
2023-02-08T01:59:27.561Z,5.40
2023-02-08T02:01:58.401Z,6.00
2023-02-08T02:04:27.706Z,4.20
2023-02-08T02:06:58.852Z,5.50
2023-02-08T02:09:55.572Z,5.10
2023-02-08T02:12:24.515Z,5.70
2023-02-08T02:14:52.942Z,4.20
2023-02-08T02:17:21.292Z,5.10
2023-02-08T02:20:03.754Z,5.10
2023-02-08T02:22:31.742Z,5.40
2023-02-08T02:25:05.507Z,4.50
2023-02-08T02:27:45.793Z,4.00
2023-02-08T02:30:55.781Z,4.70
2023-02-08T02:33:42.842Z,2.70
2023-02-08T02:36:35.988Z,4.00
2023-02-08T02:39:27.319Z,4.60
2023-02-08T02:42:32.780Z,4.40
2023-02-08T02:45:13.112Z,2.80
2023-02-08T02:47:56.338Z,4.90
2023-02-08T02:50:29.944Z,4.70
2023-02-08T02:53:18.110Z,5.30
2023-02-08T02:55:59.712Z,4.10
2023-02-08T02:58:29.178Z,5.20
2023-02-08T03:00:59.346Z,6.70
2023-02-08T03:03:31.462Z,5.80
2023-02-08T03:06:07.546Z,5.00
2023-02-08T03:08:47.474Z,9.20
2023-02-08T03:11:21.488Z,10.50
2023-02-08T03:14:07.781Z,5.20
2023-02-08T03:16:53.207Z,5.10
2023-02-08T03:19:35.130Z,4.50
2023-02-08T03:22:17.254Z,5.60
2023-02-08T03:24:54.523Z,7.80
2023-02-08T03:27:34.513Z,4.50
2023-02-08T03:30:12.810Z,4.50
2023-02-08T03:32:47.647Z,4.60
2023-02-08T03:35:24.189Z,4.70
2023-02-08T03:37:59.956Z,5.40
2023-02-08T03:40:51.682Z,5.30
2023-02-08T03:43:37.340Z,5.40
2023-02-08T03:46:40.750Z,4.80
2023-02-08T03:49:14.590Z,5.20
2023-02-08T03:51:44.482Z,4.90
2023-02-08T03:54:20.170Z,5.70
2023-02-08T03:57:10.531Z,4.00
2023-02-08T03:59:44.303Z,3.60
2023-02-08T04:02:20.242Z,3.30
2023-02-08T04:04:51.677Z,4.90
2023-02-08T04:07:20.112Z,5.10
2023-02-08T04:09:48.693Z,4.50
2023-02-08T04:12:16.867Z,4.00
2023-02-08T04:14:45.048Z,4.70
2023-02-08T04:17:13.109Z,5.20
2023-02-08T04:19:41.142Z,4.50
2023-02-08T04:22:09.218Z,5.40
2023-02-08T04:24:37.329Z,3.90
2023-02-08T04:27:06.177Z,4.30
2023-02-08T04:29:34.327Z,4.30
2023-02-08T04:32:02.667Z,4.10
2023-02-08T04:34:30.811Z,4.20
2023-02-08T04:36:58.956Z,3.50
2023-02-08T04:39:27.297Z,4.10
2023-02-08T04:41:55.390Z,2.90
2023-02-08T04:44:24.146Z,4.00
2023-02-08T04:46:52.423Z,4.20
2023-02-08T04:49:20.445Z,3.80
2023-02-08T04:51:48.975Z,3.70
2023-02-08T04:54:17.149Z,3.30
2023-02-08T04:56:46.158Z,4.40
2023-02-08T04:59:14.317Z,4.50
2023-02-08T05:01:43.117Z,5.10
2023-02-08T05:04:11.548Z,7.00
2023-02-08T05:06:39.961Z,4.20
2023-02-08T05:09:09.988Z,4.80
2023-02-08T05:11:39.580Z,3.80
2023-02-08T05:14:07.753Z,4.80
2023-02-08T05:16:36.033Z,5.50
2023-02-08T05:19:04.106Z,3.50
2023-02-08T05:21:32.184Z,4.00
2023-02-08T05:24:00.343Z,5.70
2023-02-08T05:26:28.518Z,5.40
2023-02-08T05:28:56.570Z,5.30
2023-02-08T05:31:26.226Z,4.10
2023-02-08T05:33:54.571Z,4.30
2023-02-08T05:36:23.567Z,6.60
2023-02-08T05:38:51.943Z,11.10
2023-02-08T05:41:20.330Z,8.50
2023-02-08T05:43:48.699Z,5.10
2023-02-08T05:46:17.143Z,17.70
2023-02-08T05:48:45.243Z,18.60
2023-02-08T05:51:13.531Z,9.00
2023-02-08T05:53:43.585Z,5.10
2023-02-08T05:56:11.666Z,4.60
2023-02-08T05:58:39.885Z,4.10
2023-02-08T06:01:10.523Z,4.20
2023-02-08T06:03:39.522Z,3.80
2023-02-08T06:06:11.271Z,7.30
2023-02-08T06:08:40.669Z,8.50
2023-02-08T06:11:08.846Z,12.30
2023-02-08T06:13:37.122Z,3.60
2023-02-08T06:16:06.915Z,3.80
2023-02-08T06:18:34.988Z,4.90
2023-02-08T06:21:03.296Z,3.30
2023-02-08T06:23:32.067Z,21.00
2023-02-08T06:26:00.160Z,12.90
2023-02-08T06:28:28.729Z,20.20
2023-02-08T06:30:57.008Z,23.50
2023-02-08T06:33:25.491Z,30.10
2023-02-08T06:35:54.293Z,27.80
2023-02-08T06:38:22.909Z,50.90
2023-02-08T06:40:51.028Z,36.30
2023-02-08T06:43:19.405Z,14.70
2023-02-08T06:45:48.018Z,17.20
2023-02-08T06:48:16.185Z,12.30
2023-02-08T06:50:44.473Z,20.80
2023-02-08T06:53:12.958Z,22.30
2023-02-08T06:55:41.094Z,22.20
2023-02-08T06:58:09.979Z,21.60
2023-02-08T07:00:39.560Z,23.80
2023-02-08T07:03:09.199Z,24.80
2023-02-08T07:05:38.080Z,30.50
2023-02-08T07:08:07.227Z,42.40
2023-02-08T07:10:35.674Z,37.00
2023-02-08T07:13:04.238Z,27.40
2023-02-08T07:15:33.077Z,16.80
2023-02-08T07:18:01.537Z,14.70
2023-02-08T07:20:29.656Z,13.30
2023-02-08T07:22:58.008Z,12.10
2023-02-08T07:25:26.398Z,13.80
2023-02-08T07:27:54.718Z,20.70
2023-02-08T07:30:23.101Z,17.70
2023-02-08T07:32:51.203Z,16.20
2023-02-08T07:35:19.441Z,17.10
2023-02-08T07:37:47.698Z,18.70
2023-02-08T07:40:16.100Z,19.90
2023-02-08T07:42:44.063Z,22.00
2023-02-08T07:45:24.660Z,20.10
2023-02-08T07:47:52.801Z,24.00
2023-02-08T07:50:20.990Z,23.10
2023-02-08T07:52:49.129Z,22.10
2023-02-08T07:55:17.527Z,23.60
2023-02-08T07:57:47.884Z,24.90
2023-02-08T08:00:18.403Z,24.70
2023-02-08T08:02:46.576Z,25.00
2023-02-08T08:05:14.893Z,26.70
2023-02-08T08:07:43.002Z,28.70
2023-02-08T08:10:11.279Z,46.40
2023-02-08T08:12:39.445Z,47.10
2023-02-08T08:15:08.153Z,52.00
2023-02-08T08:17:36.212Z,53.50
2023-02-08T08:20:04.644Z,54.40
2023-02-08T08:22:32.871Z,78.80
2023-02-08T08:25:01.140Z,31.40
2023-02-08T08:27:29.140Z,19.50
2023-02-08T08:29:57.119Z,16.00
2023-02-08T08:32:25.684Z,16.20
2023-02-08T08:34:53.903Z,17.70
2023-02-08T08:37:22.008Z,18.30
2023-02-08T08:39:50.287Z,20.50
2023-02-08T08:42:18.455Z,10.10
2023-02-08T08:44:47.289Z,13.80
2023-02-08T08:47:15.895Z,18.60
2023-02-08T08:49:44.309Z,15.90
2023-02-08T08:52:13.715Z,12.70
2023-02-08T08:54:41.804Z,11.00
2023-02-08T08:57:09.822Z,10.10
2023-02-08T08:59:37.998Z,11.60
2023-02-08T09:02:06.242Z,10.10
2023-02-08T09:04:34.781Z,10.00
2023-02-08T09:07:02.974Z,11.60
2023-02-08T09:09:31.022Z,13.50
2023-02-08T09:11:59.299Z,12.80
2023-02-08T09:14:27.573Z,10.40
2023-02-08T09:16:55.851Z,11.90
2023-02-08T09:19:24.581Z,13.80
2023-02-08T09:21:52.630Z,13.20
2023-02-08T09:24:20.779Z,12.30
2023-02-08T09:26:48.765Z,11.40
2023-02-08T09:29:17.122Z,11.90
2023-02-08T09:31:45.575Z,12.30
2023-02-08T09:34:13.833Z,13.30
2023-02-08T09:36:42.565Z,15.70
2023-02-08T09:39:17.791Z,17.20
2023-02-08T09:42:10.567Z,16.10
2023-02-08T09:44:57.777Z,20.50
2023-02-08T09:47:37.487Z,20.00
2023-02-08T09:50:20.603Z,17.80
2023-02-08T09:53:02.786Z,20.80
2023-02-08T09:55:45.258Z,16.30
2023-02-08T09:58:22.143Z,17.80
2023-02-08T10:00:52.255Z,19.20
2023-02-08T10:03:41.604Z,28.50
2023-02-08T10:06:13.087Z,17.60
2023-02-08T10:08:42.691Z,15.50
2023-02-08T10:11:33.611Z,16.90
2023-02-08T10:14:35.814Z,127.20
2023-02-08T10:17:25.821Z,18.20
2023-02-08T10:20:19.120Z,26.30
2023-02-08T10:23:24.892Z,18.60
2023-02-08T10:26:00.624Z,16.40
2023-02-08T10:28:50.043Z,16.10
2023-02-08T10:31:56.656Z,12.80
2023-02-08T10:34:48.590Z,12.60
2023-02-08T10:37:25.158Z,12.00
2023-02-08T10:39:54.254Z,16.00
2023-02-08T10:42:24.400Z,12.60
2023-02-08T10:45:24.268Z,10.80
2023-02-08T10:48:01.270Z,10.40
2023-02-08T10:50:33.591Z,11.10
2023-02-08T10:53:01.888Z,10.20
2023-02-08T10:55:35.368Z,9.40
2023-02-08T10:58:06.459Z,9.10
2023-02-08T11:00:41.727Z,10.00
2023-02-08T11:03:21.337Z,9.80
2023-02-08T11:05:50.774Z,12.10
2023-02-08T11:08:22.976Z,9.90
2023-02-08T11:11:02.858Z,21.40
2023-02-08T11:13:41.685Z,12.30
2023-02-08T11:16:22.647Z,10.00
2023-02-08T11:18:56.161Z,18.50
2023-02-08T11:21:33.491Z,13.80
2023-02-08T11:24:15.948Z,13.40
2023-02-08T11:26:44.036Z,11.70
2023-02-08T11:29:15.085Z,11.20
2023-02-08T11:31:58.931Z,10.20
2023-02-08T11:34:39.019Z,17.30
2023-02-08T11:37:28.749Z,35.20
2023-02-08T11:39:59.453Z,29.80
2023-02-08T11:42:38.024Z,16.40
2023-02-08T11:45:07.283Z,39.30
2023-02-08T11:47:37.822Z,19.70
2023-02-08T11:50:08.430Z,9.50
2023-02-08T11:52:41.595Z,13.70
2023-02-08T11:55:19.040Z,8.70
2023-02-08T11:58:02.660Z,27.60
2023-02-08T12:03:21.900Z,24.40
2023-02-08T12:06:07.024Z,44.40
2023-02-08T12:08:53.480Z,22.10
2023-02-08T12:11:45.163Z,11.50
2023-02-08T12:14:31.937Z,8.80
2023-02-08T12:17:27.978Z,19.80
2023-02-08T12:20:23.592Z,28.30
2023-02-08T12:23:09.809Z,10.80
2023-02-08T12:25:42.041Z,12.40
2023-02-08T12:28:22.266Z,7.10
2023-02-08T12:31:33.850Z,12.30
2023-02-08T12:34:15.845Z,11.10
2023-02-08T12:36:43.879Z,21.80
2023-02-08T12:39:55.157Z,7.70
2023-02-08T12:42:35.921Z,8.90
2023-02-08T12:45:33.595Z,11.40
2023-02-08T12:48:24.837Z,10.60
2023-02-08T12:51:26.970Z,15.00
2023-02-08T12:53:59.968Z,16.90
2023-02-08T12:56:33.630Z,10.90
2023-02-08T12:59:13.160Z,8.30
2023-02-08T13:01:46.596Z,9.60
2023-02-08T13:04:26.749Z,10.20
2023-02-08T13:07:03.009Z,9.40
2023-02-08T13:09:35.754Z,10.40
2023-02-08T13:12:12.366Z,9.30
2023-02-08T13:15:03.891Z,9.30
2023-02-08T13:17:45.375Z,11.10
2023-02-08T13:20:32.793Z,10.40
2023-02-08T13:23:05.400Z,9.60
2023-02-08T13:25:36.553Z,10.20
2023-02-08T13:28:09.298Z,10.90
2023-02-08T13:30:40.447Z,10.30
2023-02-08T13:33:19.603Z,9.90
2023-02-08T13:35:53.420Z,10.20
2023-02-08T13:38:32.108Z,10.40
2023-02-08T13:41:08.759Z,10.40
2023-02-08T13:43:42.096Z,10.50
2023-02-08T13:48:52.252Z,16.20
2023-02-08T13:51:29.328Z,11.70
2023-02-08T13:53:57.745Z,14.20
2023-02-08T13:56:44.514Z,9.50
2023-02-08T13:59:34.267Z,9.60
2023-02-08T14:02:22.548Z,10.30
2023-02-08T14:05:31.877Z,10.80
2023-02-08T14:08:03.165Z,10.30
2023-02-08T14:10:43.502Z,10.40
2023-02-08T14:13:29.262Z,10.00
2023-02-08T14:16:39.366Z,10.10
2023-02-08T14:19:16.811Z,10.00
2023-02-08T14:21:47.949Z,8.50
2023-02-08T14:24:23.700Z,11.90
2023-02-08T14:27:06.453Z,11.60
2023-02-08T14:29:36.665Z,12.80
2023-02-08T14:32:05.369Z,8.80
2023-02-08T14:34:38.207Z,8.50
2023-02-08T14:37:18.675Z,7.80
2023-02-08T14:39:50.581Z,9.80
2023-02-08T14:43:00.991Z,16.70
2023-02-08T14:45:33.296Z,12.10
2023-02-08T14:48:23.350Z,12.60
2023-02-08T14:51:20.305Z,9.40
2023-02-08T14:53:52.949Z,9.10
2023-02-08T14:56:50.441Z,8.90
2023-02-08T14:59:24.980Z,9.70
2023-02-08T15:02:02.200Z,9.00
2023-02-08T15:04:30.964Z,12.10
2023-02-08T15:07:01.568Z,9.50
2023-02-08T15:09:32.609Z,10.20
2023-02-08T15:12:07.691Z,10.40
2023-02-08T15:14:37.589Z,11.30
2023-02-08T15:17:06.440Z,13.60
2023-02-08T15:19:39.260Z,9.10
2023-02-08T15:22:20.244Z,8.30
2023-02-08T15:24:57.380Z,9.20
2023-02-08T15:27:28.683Z,6.80
2023-02-08T15:29:57.376Z,7.30
2023-02-08T15:32:27.866Z,8.40
2023-02-08T15:35:02.057Z,7.50
2023-02-08T15:37:33.410Z,6.70
2023-02-08T15:40:03.222Z,6.30
2023-02-08T15:42:34.007Z,6.70
2023-02-08T15:45:04.518Z,5.70
2023-02-08T15:47:36.085Z,6.00
2023-02-08T15:50:08.429Z,5.60
2023-02-08T15:52:37.600Z,5.30
2023-02-08T15:55:12.740Z,4.70
2023-02-08T15:57:56.287Z,4.70
2023-02-08T16:00:28.685Z,4.30
2023-02-08T16:03:00.924Z,4.20
2023-02-08T16:05:31.795Z,4.50
2023-02-08T16:08:02.304Z,4.30
2023-02-08T16:10:39.563Z,4.30
2023-02-08T16:13:25.082Z,3.40
2023-02-08T16:16:07.160Z,3.80
2023-02-08T16:18:46.341Z,3.40
2023-02-08T16:21:29.519Z,5.10
2023-02-08T16:24:19.597Z,3.90
2023-02-08T16:27:04.756Z,4.50
2023-02-08T16:29:40.342Z,4.90
2023-02-08T16:32:27.544Z,4.50
2023-02-08T16:34:56.468Z,4.30
2023-02-08T16:37:33.609Z,4.60
2023-02-08T16:40:27.927Z,4.80
2023-02-08T16:43:15.173Z,3.70
2023-02-08T16:45:43.384Z,7.40
2023-02-08T16:48:33.417Z,4.10
2023-02-08T16:51:03.834Z,3.10
2023-02-08T16:53:41.966Z,5.60
2023-02-08T16:56:11.735Z,4.00
2023-02-08T16:58:39.856Z,4.70
2023-02-08T17:01:12.827Z,3.90
2023-02-08T17:03:42.112Z,5.20
2023-02-08T17:06:31.749Z,5.60
2023-02-08T17:09:02.568Z,5.20
2023-02-08T17:11:31.642Z,4.50
2023-02-08T17:14:00.019Z,4.90
2023-02-08T17:16:30.688Z,5.70
2023-02-08T17:19:00.474Z,4.40
2023-02-08T17:21:29.449Z,3.60
2023-02-08T17:23:58.296Z,5.60
2023-02-08T17:26:34.533Z,4.30
2023-02-08T17:29:02.926Z,5.20
2023-02-08T17:31:31.286Z,5.90
2023-02-08T17:34:04.613Z,6.00
2023-02-08T17:36:35.330Z,6.50
2023-02-08T17:39:05.500Z,6.50
2023-02-08T17:41:33.722Z,6.20
2023-02-08T17:44:02.815Z,5.80
2023-02-08T17:46:30.983Z,4.90
2023-02-08T17:49:01.822Z,5.60
2023-02-08T17:51:30.922Z,5.30
2023-02-08T17:53:59.404Z,6.10
2023-02-08T17:56:28.804Z,5.70
2023-02-08T17:58:59.330Z,6.10
2023-02-08T18:01:27.654Z,4.20
2023-02-08T18:03:56.905Z,6.00
2023-02-08T18:06:25.200Z,5.60
2023-02-08T18:08:55.054Z,5.90
2023-02-08T18:11:24.321Z,6.20
2023-02-08T18:13:54.107Z,4.80
2023-02-08T18:16:27.584Z,5.80
2023-02-08T18:18:57.031Z,5.70
2023-02-08T18:21:26.139Z,5.00
2023-02-08T18:23:55.636Z,7.50
2023-02-08T18:26:25.120Z,7.30
2023-02-08T18:28:54.105Z,7.80
2023-02-08T18:31:23.736Z,6.40
2023-02-08T18:33:52.607Z,7.70
2023-02-08T18:36:22.658Z,7.50
2023-02-08T18:38:53.764Z,6.70
2023-02-08T18:41:24.914Z,7.20
2023-02-08T18:43:55.506Z,5.90
2023-02-08T18:46:25.932Z,4.70
2023-02-08T18:48:55.355Z,6.80
2023-02-08T18:51:25.272Z,6.00
2023-02-08T18:53:54.795Z,4.70
2023-02-08T18:56:25.366Z,7.20
2023-02-08T18:58:55.398Z,6.80
2023-02-08T19:01:24.911Z,7.30
2023-02-08T19:03:53.442Z,12.80
2023-02-08T19:06:25.224Z,5.40
2023-02-08T19:08:56.036Z,6.20
2023-02-08T19:11:26.928Z,6.30
2023-02-08T19:14:01.776Z,6.00
2023-02-08T19:16:32.175Z,9.80
2023-02-08T19:19:01.525Z,5.20
2023-02-08T19:21:31.045Z,7.40
2023-02-08T19:24:03.621Z,36.00
2023-02-08T19:26:36.482Z,8.30
2023-02-08T19:29:06.888Z,6.00
2023-02-08T19:31:35.439Z,5.50
2023-02-08T19:34:04.675Z,5.20
2023-02-08T19:36:37.286Z,5.60
2023-02-08T19:39:07.717Z,6.20
2023-02-08T19:41:38.711Z,5.70
2023-02-08T19:44:09.133Z,5.50
2023-02-08T19:46:40.295Z,5.40
2023-02-08T19:49:08.365Z,5.60
2023-02-08T19:51:37.216Z,4.50
2023-02-08T19:54:08.624Z,3.10
2023-02-08T19:56:36.896Z,2.50
2023-02-08T19:59:06.900Z,5.30
2023-02-08T20:01:36.408Z,5.70
2023-02-08T20:04:05.941Z,4.70
2023-02-08T20:06:37.090Z,5.30
2023-02-08T20:09:07.229Z,5.50
2023-02-08T20:11:54.743Z,4.50
2023-02-08T20:14:25.961Z,5.00
2023-02-08T20:16:54.295Z,4.90
2023-02-08T20:19:22.595Z,4.30
2023-02-08T20:21:51.446Z,4.90
2023-02-08T20:24:20.057Z,5.00
2023-02-08T20:26:49.458Z,4.80
2023-02-08T20:29:18.351Z,4.40
2023-02-08T20:31:49.471Z,4.50
2023-02-08T20:34:19.010Z,3.60
2023-02-08T20:37:06.980Z,3.80
2023-02-08T20:39:37.033Z,3.70
2023-02-08T20:42:05.945Z,4.30
2023-02-08T20:44:34.327Z,4.40
2023-02-08T20:47:02.639Z,3.40
2023-02-08T20:49:32.512Z,4.40
2023-02-08T20:52:01.095Z,4.70
2023-02-08T20:54:29.229Z,3.30
2023-02-08T20:56:57.870Z,3.40
2023-02-08T20:59:26.439Z,4.40
2023-02-08T21:01:54.701Z,3.80
2023-02-08T21:04:23.795Z,4.00
2023-02-08T21:06:52.930Z,2.60
2023-02-08T21:09:21.607Z,2.60
2023-02-08T21:11:51.019Z,2.50
2023-02-08T21:14:23.609Z,1.90
2023-02-08T21:16:56.454Z,2.60
2023-02-08T21:19:27.747Z,3.00
2023-02-08T21:21:58.775Z,2.40
2023-02-08T21:24:27.838Z,2.80
2023-02-08T21:26:56.577Z,2.60
2023-02-08T21:29:25.749Z,2.50
2023-02-08T21:31:56.398Z,2.70
2023-02-08T21:34:24.821Z,1.80
2023-02-08T21:36:53.520Z,2.20
2023-02-08T21:39:23.414Z,2.60
2023-02-08T21:41:52.867Z,2.50
2023-02-08T21:44:21.385Z,2.70
2023-02-08T21:46:49.433Z,1.90
2023-02-08T21:49:36.485Z,2.10
2023-02-08T21:52:23.880Z,2.60
2023-02-08T21:54:53.878Z,2.60
2023-02-08T21:57:28.449Z,2.40
2023-02-08T21:59:58.831Z,2.20
2023-02-08T22:02:29.942Z,2.40
2023-02-08T22:05:20.602Z,2.50
2023-02-08T22:07:54.870Z,2.80
2023-02-08T22:10:25.835Z,4.20
2023-02-08T22:12:55.411Z,1.80
2023-02-08T22:15:26.699Z,2.40
2023-02-08T22:17:56.952Z,2.80
2023-02-08T22:20:26.054Z,2.50
2023-02-08T22:22:55.371Z,5.20
2023-02-08T22:25:23.950Z,4.30
2023-02-08T22:27:52.046Z,2.50
2023-02-08T22:30:24.426Z,2.00
2023-02-08T22:32:53.632Z,2.50
2023-02-08T22:35:21.717Z,2.40
2023-02-08T22:37:49.928Z,2.60
2023-02-08T22:40:18.628Z,4.00
2023-02-08T22:42:46.898Z,3.20
2023-02-08T22:45:15.058Z,8.60
2023-02-08T22:47:43.953Z,4.10
2023-02-08T22:50:12.785Z,3.50
2023-02-08T22:52:40.905Z,1.80
2023-02-08T22:55:09.505Z,2.00
2023-02-08T22:57:37.735Z,2.10
2023-02-08T23:00:08.197Z,1.60
2023-02-08T23:02:36.314Z,2.30
2023-02-08T23:05:04.823Z,2.70
2023-02-08T23:07:33.198Z,2.90
2023-02-08T23:10:01.729Z,1.80
2023-02-08T23:12:30.701Z,1.50
2023-02-08T23:14:58.780Z,2.20
2023-02-08T23:17:26.967Z,3.20
2023-02-08T23:19:55.114Z,15.20
2023-02-08T23:22:23.400Z,14.10
2023-02-08T23:24:51.394Z,2.30
2023-02-08T23:27:19.533Z,2.70
2023-02-08T23:29:47.814Z,2.50
2023-02-08T23:32:16.184Z,2.20
2023-02-08T23:34:44.459Z,1.50
2023-02-08T23:37:12.589Z,1.70
2023-02-08T23:39:40.602Z,1.30
2023-02-08T23:42:25.544Z,2.20
2023-02-08T23:44:58.259Z,1.20
2023-02-08T23:47:29.092Z,1.60
2023-02-08T23:49:57.362Z,2.10
2023-02-08T23:52:25.537Z,1.80
2023-02-08T23:54:53.614Z,1.80
2023-02-08T23:57:21.698Z,1.70
2023-02-08T23:59:49.852Z,2.30
