createdAt,value
2019-01-15T00:00:53.800Z,0.00
2019-01-15T00:01:53.749Z,0.00
2019-01-15T00:02:53.741Z,0.00
2019-01-15T00:03:53.742Z,0.00
2019-01-15T00:04:53.716Z,0.00
2019-01-15T00:05:53.745Z,0.00
2019-01-15T00:06:53.714Z,0.00
2019-01-15T00:07:53.685Z,0.00
2019-01-15T00:08:53.678Z,0.00
2019-01-15T00:09:53.715Z,0.00
2019-01-15T00:10:53.656Z,0.00
2019-01-15T00:11:53.647Z,0.00
2019-01-15T00:12:53.633Z,0.00
2019-01-15T00:13:53.621Z,0.00
2019-01-15T00:14:53.633Z,0.00
2019-01-15T00:15:53.609Z,0.00
2019-01-15T00:16:53.617Z,0.00
2019-01-15T00:17:53.578Z,0.00
2019-01-15T00:18:53.565Z,0.00
2019-01-15T00:19:53.551Z,0.00
2019-01-15T00:20:53.541Z,0.00
2019-01-15T00:21:53.740Z,0.00
2019-01-15T00:22:53.532Z,0.00
2019-01-15T00:23:53.505Z,0.00
2019-01-15T00:24:53.520Z,0.00
2019-01-15T00:25:53.521Z,0.00
2019-01-15T00:26:53.510Z,0.00
2019-01-15T00:27:53.478Z,0.00
2019-01-15T00:28:53.448Z,0.00
2019-01-15T00:29:53.446Z,0.00
2019-01-15T00:30:53.459Z,0.00
2019-01-15T00:31:53.468Z,0.00
2019-01-15T00:32:53.427Z,0.00
2019-01-15T00:33:53.393Z,0.00
2019-01-15T00:34:53.386Z,0.00
2019-01-15T00:35:53.378Z,0.00
2019-01-15T00:36:53.395Z,0.00
2019-01-15T00:37:53.380Z,0.00
2019-01-15T00:38:53.363Z,0.00
2019-01-15T00:39:53.329Z,0.00
2019-01-15T00:40:53.324Z,0.00
2019-01-15T00:41:53.308Z,0.00
2019-01-15T00:42:53.331Z,0.00
2019-01-15T00:43:53.287Z,0.00
2019-01-15T00:44:53.296Z,0.00
2019-01-15T00:45:53.262Z,0.00
2019-01-15T00:46:53.259Z,0.00
2019-01-15T00:47:53.265Z,0.00
2019-01-15T00:48:53.233Z,0.00
2019-01-15T00:49:53.222Z,0.00
2019-01-15T00:50:53.230Z,0.00
2019-01-15T00:51:53.201Z,0.00
2019-01-15T00:52:53.223Z,0.00
2019-01-15T00:53:53.176Z,0.00
2019-01-15T00:54:53.169Z,0.00
2019-01-15T00:55:53.157Z,0.00
2019-01-15T00:56:53.161Z,0.00
2019-01-15T00:57:53.162Z,0.00
2019-01-15T00:58:53.123Z,0.00
2019-01-15T00:59:53.107Z,0.00
2019-01-15T01:00:53.095Z,0.00
2019-01-15T01:01:53.091Z,0.00
2019-01-15T01:02:53.123Z,0.00
2019-01-15T01:03:53.093Z,0.00
2019-01-15T01:04:53.059Z,0.00
2019-01-15T01:05:53.074Z,0.00
2019-01-15T01:06:53.038Z,0.00
2019-01-15T01:07:53.026Z,0.00
2019-01-15T01:08:53.033Z,0.00
2019-01-15T01:09:53.003Z,0.00
2019-01-15T01:10:53.014Z,0.00
2019-01-15T01:11:52.979Z,0.00
2019-01-15T01:12:53.006Z,0.00
2019-01-15T01:13:52.961Z,0.00
2019-01-15T01:14:52.966Z,0.00
2019-01-15T01:15:52.942Z,0.00
2019-01-15T01:16:52.921Z,0.00
2019-01-15T01:17:52.938Z,0.00
2019-01-15T01:18:52.905Z,0.00
2019-01-15T01:19:52.915Z,0.00
2019-01-15T01:20:52.912Z,0.00
2019-01-15T01:21:52.878Z,0.00
2019-01-15T01:22:53.556Z,0.00
2019-01-15T01:23:52.875Z,0.00
2019-01-15T01:24:52.835Z,0.00
2019-01-15T01:25:52.828Z,0.00
2019-01-15T01:26:52.855Z,0.00
2019-01-15T01:27:52.801Z,0.00
2019-01-15T01:28:52.842Z,0.00
2019-01-15T01:29:52.785Z,0.00
2019-01-15T01:30:52.768Z,0.00
2019-01-15T01:31:52.763Z,0.00
2019-01-15T01:32:52.779Z,0.00
2019-01-15T01:33:52.764Z,0.00
2019-01-15T01:34:52.755Z,0.00
2019-01-15T01:35:52.712Z,0.00
2019-01-15T01:36:52.707Z,0.00
2019-01-15T01:37:52.697Z,0.00
2019-01-15T01:38:52.708Z,0.00
2019-01-15T01:39:52.702Z,0.00
2019-01-15T01:40:52.663Z,0.00
2019-01-15T01:41:52.644Z,0.00
2019-01-15T01:42:52.636Z,0.00
2019-01-15T01:43:52.646Z,0.00
2019-01-15T01:44:52.665Z,0.00
2019-01-15T01:45:52.609Z,0.00
2019-01-15T01:46:52.613Z,0.00
2019-01-15T01:47:52.585Z,0.00
2019-01-15T01:48:52.661Z,0.00
2019-01-15T01:49:52.563Z,0.00
2019-01-15T01:50:52.570Z,0.00
2019-01-15T01:51:52.535Z,0.00
2019-01-15T01:52:52.531Z,0.00
2019-01-15T01:53:52.543Z,0.00
2019-01-15T01:54:52.505Z,0.00
2019-01-15T01:55:52.489Z,0.00
2019-01-15T01:56:53.000Z,0.00
2019-01-15T01:57:52.491Z,0.00
2019-01-15T01:58:52.463Z,0.00
2019-01-15T01:59:52.452Z,0.00
2019-01-15T02:00:52.456Z,0.00
2019-01-15T02:01:52.481Z,0.00
2019-01-15T02:02:52.413Z,0.00
2019-01-15T02:03:52.440Z,0.00
2019-01-15T02:04:52.395Z,0.00
2019-01-15T02:05:52.401Z,0.00
2019-01-15T02:06:52.377Z,0.00
2019-01-15T02:07:52.388Z,0.00
2019-01-15T02:08:52.387Z,0.00
2019-01-15T02:09:52.348Z,0.00
2019-01-15T02:10:52.367Z,0.00
2019-01-15T02:11:52.318Z,0.00
2019-01-15T02:12:52.314Z,0.00
2019-01-15T02:13:52.312Z,0.00
2019-01-15T02:14:52.282Z,0.00
2019-01-15T02:15:52.309Z,0.00
2019-01-15T02:16:52.289Z,0.00
2019-01-15T02:17:52.260Z,0.00
2019-01-15T02:18:52.241Z,0.00
2019-01-15T02:19:52.254Z,0.00
2019-01-15T02:20:52.245Z,0.00
2019-01-15T02:21:52.212Z,0.00
2019-01-15T02:22:52.197Z,0.00
2019-01-15T02:23:52.224Z,0.00
2019-01-15T02:24:52.172Z,0.00
2019-01-15T02:25:52.188Z,0.00
2019-01-15T02:26:52.159Z,0.00
2019-01-15T02:27:52.170Z,0.00
2019-01-15T02:28:52.178Z,0.00
2019-01-15T02:29:52.123Z,0.00
2019-01-15T02:30:52.102Z,0.00
2019-01-15T02:31:52.129Z,0.00
2019-01-15T02:32:52.100Z,0.00
2019-01-15T02:33:52.118Z,0.00
2019-01-15T02:34:52.066Z,0.00
2019-01-15T02:35:52.050Z,0.00
2019-01-15T02:36:52.045Z,0.00
2019-01-15T02:37:52.096Z,0.00
2019-01-15T02:38:52.021Z,0.00
2019-01-15T02:39:52.008Z,0.00
2019-01-15T02:40:51.994Z,0.00
2019-01-15T02:41:51.989Z,0.00
2019-01-15T02:42:52.014Z,0.00
2019-01-15T02:43:51.983Z,0.00
2019-01-15T02:44:51.981Z,0.00
2019-01-15T02:45:51.978Z,0.00
2019-01-15T02:46:51.931Z,0.00
2019-01-15T02:47:51.919Z,0.00
2019-01-15T02:48:51.907Z,0.00
2019-01-15T02:49:51.913Z,0.00
2019-01-15T02:50:52.501Z,0.00
2019-01-15T02:51:51.877Z,0.00
2019-01-15T02:52:51.874Z,0.00
2019-01-15T02:53:51.855Z,0.00
2019-01-15T02:54:51.843Z,0.00
2019-01-15T02:55:51.903Z,0.00
2019-01-15T02:56:51.815Z,0.00
2019-01-15T02:57:51.815Z,0.00
2019-01-15T02:58:51.804Z,0.00
2019-01-15T02:59:51.789Z,0.00
2019-01-15T03:00:51.808Z,0.00
2019-01-15T03:01:51.780Z,0.00
2019-01-15T03:02:51.761Z,0.00
2019-01-15T03:03:51.752Z,0.00
2019-01-15T03:04:51.732Z,0.00
2019-01-15T03:05:51.761Z,0.00
2019-01-15T03:06:51.709Z,0.00
2019-01-15T03:07:51.723Z,0.00
2019-01-15T03:08:51.727Z,0.00
2019-01-15T03:09:51.685Z,0.00
2019-01-15T03:10:51.671Z,0.00
2019-01-15T03:11:51.686Z,0.00
2019-01-15T03:12:55.483Z,0.00
2019-01-15T03:13:51.661Z,0.00
2019-01-15T03:14:51.646Z,0.00
2019-01-15T03:15:51.611Z,0.00
2019-01-15T03:16:51.606Z,0.00
2019-01-15T03:17:51.592Z,0.00
2019-01-15T03:18:51.610Z,0.00
2019-01-15T03:19:51.598Z,0.00
2019-01-15T03:20:51.587Z,0.00
2019-01-15T03:21:51.542Z,0.00
2019-01-15T03:22:51.535Z,0.00
2019-01-15T03:23:51.525Z,0.00
2019-01-15T03:24:51.517Z,0.00
2019-01-15T03:25:51.545Z,0.00
2019-01-15T03:26:51.486Z,0.00
2019-01-15T03:27:51.493Z,0.00
2019-01-15T03:28:51.488Z,0.00
2019-01-15T03:29:51.458Z,0.00
2019-01-15T03:30:51.447Z,0.00
2019-01-15T03:31:51.481Z,0.00
2019-01-15T03:32:51.434Z,0.00
2019-01-15T03:33:51.411Z,0.00
2019-01-15T03:34:51.395Z,0.00
2019-01-15T03:35:51.419Z,0.00
2019-01-15T03:36:51.382Z,0.00
2019-01-15T03:37:51.366Z,0.00
2019-01-15T03:38:51.390Z,0.00
2019-01-15T03:39:51.346Z,0.00
2019-01-15T03:40:51.352Z,0.00
2019-01-15T03:41:51.327Z,0.00
2019-01-15T03:42:51.318Z,0.00
2019-01-15T03:43:51.318Z,0.00
2019-01-15T03:44:51.308Z,0.00
2019-01-15T03:45:51.322Z,0.00
2019-01-15T03:46:51.269Z,0.00
2019-01-15T03:47:51.261Z,0.00
2019-01-15T03:48:51.249Z,0.00
2019-01-15T03:49:51.242Z,0.00
2019-01-15T03:50:51.292Z,0.00
2019-01-15T03:51:51.221Z,0.00
2019-01-15T03:52:51.244Z,0.00
2019-01-15T03:53:51.191Z,0.00
2019-01-15T03:54:51.180Z,0.00
2019-01-15T03:55:51.169Z,0.00
2019-01-15T03:56:51.211Z,0.00
2019-01-15T03:57:51.146Z,0.00
2019-01-15T03:58:51.139Z,0.00
2019-01-15T03:59:51.126Z,0.00
2019-01-15T04:00:51.117Z,0.00
2019-01-15T04:01:51.129Z,0.00
2019-01-15T04:02:51.143Z,0.00
2019-01-15T04:03:51.080Z,0.00
2019-01-15T04:04:51.076Z,0.00
2019-01-15T04:05:51.062Z,0.00
2019-01-15T04:06:51.048Z,0.00
2019-01-15T04:07:51.066Z,0.00
2019-01-15T04:08:51.083Z,0.00
2019-01-15T04:09:51.012Z,0.00
2019-01-15T04:10:51.003Z,0.00
2019-01-15T04:11:51.024Z,0.00
2019-01-15T04:12:50.994Z,0.00
2019-01-15T04:13:50.972Z,0.00
2019-01-15T04:14:51.017Z,0.00
2019-01-15T04:15:50.956Z,0.00
2019-01-15T04:16:50.939Z,0.00
2019-01-15T04:17:50.935Z,0.00
2019-01-15T04:18:50.917Z,0.00
2019-01-15T04:19:50.940Z,0.00
2019-01-15T04:20:50.952Z,0.00
2019-01-15T04:21:50.887Z,0.00
2019-01-15T04:22:50.867Z,0.00
2019-01-15T04:23:50.864Z,0.00
2019-01-15T04:24:50.854Z,0.00
2019-01-15T04:25:50.895Z,0.00
2019-01-15T04:26:50.871Z,0.00
2019-01-15T04:27:50.821Z,0.00
2019-01-15T04:28:50.814Z,0.00
2019-01-15T04:29:50.804Z,0.00
2019-01-15T04:30:50.815Z,0.00
2019-01-15T04:31:50.766Z,0.00
2019-01-15T04:32:50.774Z,0.00
2019-01-15T04:33:50.770Z,0.00
2019-01-15T04:34:50.741Z,0.00
2019-01-15T04:35:50.755Z,0.00
2019-01-15T04:36:50.722Z,0.00
2019-01-15T04:37:50.735Z,0.00
2019-01-15T04:38:50.690Z,0.00
2019-01-15T04:39:50.705Z,0.00
2019-01-15T04:40:50.708Z,0.00
2019-01-15T04:41:50.677Z,0.00
2019-01-15T04:42:50.649Z,0.00
2019-01-15T04:43:50.639Z,0.00
2019-01-15T04:44:50.630Z,0.00
2019-01-15T04:45:50.667Z,0.00
2019-01-15T04:46:50.634Z,0.00
2019-01-15T04:47:50.591Z,0.00
2019-01-15T04:48:50.586Z,0.00
2019-01-15T04:49:50.576Z,0.00
2019-01-15T04:50:50.598Z,0.00
2019-01-15T04:51:50.599Z,0.00
2019-01-15T04:52:50.550Z,0.00
2019-01-15T04:53:50.525Z,0.00
2019-01-15T04:54:50.521Z,0.00
2019-01-15T04:55:50.509Z,0.00
2019-01-15T04:56:50.530Z,0.00
2019-01-15T04:57:50.479Z,0.00
2019-01-15T04:58:50.468Z,0.00
2019-01-15T04:59:50.460Z,0.00
2019-01-15T05:00:50.445Z,0.00
2019-01-15T05:01:50.465Z,0.00
2019-01-15T05:02:50.456Z,0.00
2019-01-15T05:03:50.422Z,0.00
2019-01-15T05:04:50.409Z,0.00
2019-01-15T05:05:50.432Z,0.00
2019-01-15T05:06:50.388Z,0.00
2019-01-15T05:07:50.375Z,0.00
2019-01-15T05:08:50.379Z,0.00
2019-01-15T05:09:50.355Z,0.00
2019-01-15T05:10:50.371Z,0.00
2019-01-15T05:11:50.334Z,0.00
2019-01-15T05:12:50.327Z,0.00
2019-01-15T05:13:50.338Z,0.00
2019-01-15T05:14:50.308Z,0.00
2019-01-15T05:15:50.282Z,0.00
2019-01-15T05:16:50.269Z,0.00
2019-01-15T05:17:50.259Z,0.00
2019-01-15T05:18:50.288Z,0.00
2019-01-15T05:19:50.236Z,0.00
2019-01-15T05:20:50.290Z,0.00
2019-01-15T05:21:50.221Z,0.00
2019-01-15T05:22:50.228Z,0.00
2019-01-15T05:23:50.195Z,0.00
2019-01-15T05:24:50.199Z,0.00
2019-01-15T05:25:50.202Z,0.00
2019-01-15T05:26:50.183Z,0.00
2019-01-15T05:27:50.255Z,0.00
2019-01-15T05:28:50.143Z,0.00
2019-01-15T05:29:50.135Z,0.00
2019-01-15T05:30:50.156Z,0.00
2019-01-15T05:31:50.106Z,0.00
2019-01-15T05:32:50.122Z,0.00
2019-01-15T05:33:50.086Z,0.00
2019-01-15T05:34:50.084Z,0.00
2019-01-15T05:35:50.091Z,0.00
2019-01-15T05:36:50.054Z,0.00
2019-01-15T05:37:50.049Z,0.00
2019-01-15T05:38:50.058Z,0.00
2019-01-15T05:39:50.023Z,0.00
2019-01-15T05:40:50.040Z,0.00
2019-01-15T05:41:49.998Z,0.00
2019-01-15T05:42:49.989Z,0.00
2019-01-15T05:43:49.984Z,0.00
2019-01-15T05:44:50.018Z,0.00
2019-01-15T05:45:49.984Z,0.00
2019-01-15T05:46:49.946Z,0.00
2019-01-15T05:47:49.936Z,0.00
2019-01-15T05:48:49.925Z,0.00
2019-01-15T05:49:50.881Z,0.00
2019-01-15T05:50:49.946Z,0.00
2019-01-15T05:51:49.888Z,0.00
2019-01-15T05:52:49.886Z,0.00
2019-01-15T05:53:49.872Z,0.00
2019-01-15T05:54:49.859Z,0.00
2019-01-15T05:55:49.879Z,0.00
2019-01-15T05:56:49.867Z,0.00
2019-01-15T05:57:49.814Z,0.00
2019-01-15T05:58:50.492Z,0.00
2019-01-15T05:59:49.801Z,0.00
2019-01-15T06:00:49.815Z,0.00
2019-01-15T06:01:49.781Z,0.00
2019-01-15T06:02:50.928Z,0.00
2019-01-15T06:03:49.790Z,0.00
2019-01-15T06:04:49.744Z,0.00
2019-01-15T06:05:49.741Z,0.00
2019-01-15T06:06:49.727Z,0.00
2019-01-15T06:07:49.707Z,0.00
2019-01-15T06:08:49.766Z,0.00
2019-01-15T06:09:49.699Z,0.00
2019-01-15T06:10:49.681Z,0.00
2019-01-15T06:11:49.679Z,0.00
2019-01-15T06:12:49.666Z,0.00
2019-01-15T06:13:49.673Z,0.00
2019-01-15T06:14:49.633Z,0.00
2019-01-15T06:15:49.658Z,0.00
2019-01-15T06:16:49.631Z,0.00
2019-01-15T06:17:49.606Z,0.00
2019-01-15T06:18:49.623Z,0.00
2019-01-15T06:19:49.615Z,0.00
2019-01-15T06:20:49.559Z,0.00
2019-01-15T06:21:49.557Z,0.00
2019-01-15T06:22:49.566Z,0.00
2019-01-15T06:23:49.541Z,0.00
2019-01-15T06:24:49.556Z,0.00
2019-01-15T06:25:49.517Z,0.00
2019-01-15T06:26:49.533Z,0.00
2019-01-15T06:27:49.504Z,0.00
2019-01-15T06:28:49.478Z,0.00
2019-01-15T06:29:49.489Z,0.00
2019-01-15T06:30:49.488Z,0.00
2019-01-15T06:31:49.475Z,0.00
2019-01-15T06:32:49.436Z,0.00
2019-01-15T06:33:49.436Z,0.00
2019-01-15T06:34:49.410Z,0.00
2019-01-15T06:35:49.420Z,0.00
2019-01-15T06:36:49.422Z,0.00
2019-01-15T06:37:49.385Z,0.00
2019-01-15T06:38:49.370Z,0.00
2019-01-15T06:39:49.371Z,0.00
2019-01-15T06:40:49.352Z,0.00
2019-01-15T06:41:49.392Z,0.00
2019-01-15T06:42:49.327Z,0.00
2019-01-15T06:43:50.124Z,0.00
2019-01-15T06:44:49.302Z,0.00
2019-01-15T06:45:49.292Z,0.00
2019-01-15T06:46:49.305Z,0.00
2019-01-15T06:47:49.282Z,0.00
2019-01-15T06:48:49.258Z,0.00
2019-01-15T06:49:49.280Z,0.00
2019-01-15T06:50:49.236Z,0.00
2019-01-15T06:51:49.219Z,0.00
2019-01-15T06:52:49.217Z,0.00
2019-01-15T06:53:49.249Z,0.00
2019-01-15T06:54:49.219Z,0.00
2019-01-15T06:55:49.190Z,0.00
2019-01-15T06:56:49.167Z,0.00
2019-01-15T06:57:49.191Z,0.00
2019-01-15T06:58:49.153Z,0.00
2019-01-15T06:59:49.157Z,0.00
2019-01-15T07:00:49.168Z,0.00
2019-01-15T07:01:49.116Z,0.00
2019-01-15T07:02:49.101Z,0.00
2019-01-15T07:03:49.094Z,0.00
2019-01-15T07:04:49.083Z,0.00
2019-01-15T07:05:49.122Z,0.00
2019-01-15T07:06:49.056Z,0.00
2019-01-15T07:07:49.076Z,0.00
2019-01-15T07:08:49.041Z,0.00
2019-01-15T07:09:49.057Z,0.00
2019-01-15T07:10:49.022Z,0.00
2019-01-15T07:11:49.068Z,0.00
2019-01-15T07:12:48.997Z,5.62
2019-01-15T07:13:48.997Z,5.62
2019-01-15T07:14:48.974Z,5.62
2019-01-15T07:15:48.961Z,5.62
2019-01-15T07:16:48.984Z,5.62
2019-01-15T07:17:48.963Z,5.62
2019-01-15T07:18:48.927Z,5.62
2019-01-15T07:19:48.919Z,5.62
2019-01-15T07:20:48.909Z,5.62
2019-01-15T07:21:48.929Z,5.62
2019-01-15T07:22:48.881Z,5.62
2019-01-15T07:23:48.939Z,5.62
2019-01-15T07:24:48.860Z,11.25
2019-01-15T07:25:48.873Z,11.25
2019-01-15T07:26:48.850Z,11.25
2019-01-15T07:27:48.856Z,11.25
2019-01-15T07:28:48.810Z,11.25
2019-01-15T07:29:48.856Z,11.25
2019-01-15T07:30:48.795Z,11.25
2019-01-15T07:31:48.786Z,11.25
2019-01-15T07:32:48.775Z,11.25
2019-01-15T07:33:48.789Z,11.25
2019-01-15T07:34:48.749Z,11.25
2019-01-15T07:35:48.759Z,11.25
2019-01-15T07:36:48.725Z,11.25
2019-01-15T07:37:51.509Z,16.88
2019-01-15T07:38:48.739Z,16.88
2019-01-15T07:39:48.692Z,16.88
2019-01-15T07:40:48.712Z,16.88
2019-01-15T07:41:48.696Z,16.88
2019-01-15T07:42:48.665Z,16.88
2019-01-15T07:43:48.699Z,16.88
2019-01-15T07:44:48.634Z,16.88
2019-01-15T07:45:48.630Z,16.88
2019-01-15T07:46:49.520Z,22.50
2019-01-15T07:47:48.624Z,22.50
2019-01-15T07:48:48.615Z,22.50
2019-01-15T07:49:48.619Z,22.50
2019-01-15T07:50:48.573Z,22.50
2019-01-15T07:51:48.565Z,28.12
2019-01-15T07:52:48.551Z,28.12
2019-01-15T07:53:48.565Z,28.12
2019-01-15T07:54:48.559Z,28.12
2019-01-15T07:55:48.513Z,33.75
2019-01-15T07:56:48.511Z,33.75
2019-01-15T07:57:48.499Z,39.38
2019-01-15T07:58:48.485Z,45.00
2019-01-15T07:59:48.525Z,45.00
2019-01-15T08:00:48.463Z,50.62
2019-01-15T08:01:48.445Z,50.62
2019-01-15T08:02:48.453Z,50.62
2019-01-15T08:03:48.457Z,50.62
2019-01-15T08:04:48.455Z,56.25
2019-01-15T08:05:48.433Z,56.25
2019-01-15T08:06:48.391Z,56.25
2019-01-15T08:07:48.413Z,67.50
2019-01-15T08:08:48.374Z,56.25
2019-01-15T08:09:48.381Z,56.25
2019-01-15T08:10:48.350Z,67.50
2019-01-15T08:11:48.399Z,61.88
2019-01-15T08:12:48.327Z,73.12
2019-01-15T08:13:48.330Z,78.75
2019-01-15T08:14:48.305Z,61.88
2019-01-15T08:15:48.302Z,67.50
2019-01-15T08:16:48.311Z,67.50
2019-01-15T08:17:48.302Z,84.38
2019-01-15T08:18:48.262Z,78.75
2019-01-15T08:19:48.281Z,78.75
2019-01-15T08:20:48.239Z,84.38
2019-01-15T08:21:48.229Z,90.00
2019-01-15T08:22:48.218Z,84.38
2019-01-15T08:23:48.261Z,84.38
2019-01-15T08:24:48.191Z,78.75
2019-01-15T08:25:48.188Z,90.00
2019-01-15T08:26:48.183Z,73.12
2019-01-15T08:27:48.168Z,84.38
2019-01-15T08:28:48.201Z,78.75
2019-01-15T08:29:48.167Z,84.38
2019-01-15T08:30:48.133Z,95.62
2019-01-15T08:31:48.131Z,84.38
2019-01-15T08:32:48.108Z,95.62
2019-01-15T08:33:48.130Z,78.75
2019-01-15T08:34:48.087Z,84.38
2019-01-15T08:35:48.137Z,78.75
2019-01-15T08:36:48.069Z,78.75
2019-01-15T08:37:48.053Z,78.75
2019-01-15T08:38:48.051Z,73.12
2019-01-15T08:39:48.031Z,78.75
2019-01-15T08:40:48.059Z,73.12
2019-01-15T08:41:48.032Z,73.12
2019-01-15T08:42:48.027Z,84.38
2019-01-15T08:43:47.986Z,101.25
2019-01-15T08:44:47.978Z,84.38
2019-01-15T08:45:47.968Z,78.75
2019-01-15T08:46:47.956Z,106.88
2019-01-15T08:47:47.999Z,123.75
2019-01-15T08:48:47.934Z,101.25
2019-01-15T08:49:47.925Z,84.38
2019-01-15T08:50:47.918Z,78.75
2019-01-15T08:51:47.902Z,78.75
2019-01-15T08:52:47.917Z,95.62
2019-01-15T08:53:47.949Z,90.00
2019-01-15T08:54:47.871Z,78.75
2019-01-15T08:55:47.864Z,84.38
2019-01-15T08:56:47.844Z,112.50
2019-01-15T08:57:47.839Z,106.88
2019-01-15T08:58:47.857Z,95.62
2019-01-15T08:59:47.827Z,112.50
2019-01-15T09:00:47.828Z,112.50
2019-01-15T09:01:47.798Z,84.38
2019-01-15T09:02:47.785Z,73.12
2019-01-15T09:03:47.772Z,95.62
2019-01-15T09:04:47.780Z,106.88
2019-01-15T09:05:47.837Z,90.00
2019-01-15T09:06:47.738Z,78.75
2019-01-15T09:07:47.736Z,90.00
2019-01-15T09:08:47.751Z,90.00
2019-01-15T09:09:47.708Z,106.88
2019-01-15T09:10:47.689Z,106.88
2019-01-15T09:11:47.705Z,78.75
2019-01-15T09:12:47.670Z,73.12
2019-01-15T09:13:47.692Z,73.12
2019-01-15T09:14:47.648Z,84.38
2019-01-15T09:15:47.638Z,84.38
2019-01-15T09:16:47.631Z,84.38
2019-01-15T09:17:47.636Z,90.00
2019-01-15T09:18:47.651Z,84.38
2019-01-15T09:19:47.596Z,84.38
2019-01-15T09:20:47.583Z,95.62
2019-01-15T09:21:47.578Z,90.00
2019-01-15T09:22:47.564Z,78.75
2019-01-15T09:23:47.627Z,95.62
2019-01-15T09:24:47.542Z,101.25
2019-01-15T09:25:47.529Z,84.38
2019-01-15T09:26:48.501Z,78.75
2019-01-15T09:27:47.510Z,67.50
2019-01-15T09:28:47.538Z,67.50
2019-01-15T09:29:47.512Z,78.75
2019-01-15T09:30:47.477Z,106.88
2019-01-15T09:31:47.461Z,129.38
2019-01-15T09:32:47.457Z,129.38
2019-01-15T09:33:47.488Z,112.50
2019-01-15T09:34:47.430Z,78.75
2019-01-15T09:35:47.441Z,95.62
2019-01-15T09:36:47.415Z,123.75
2019-01-15T09:37:47.437Z,123.75
2019-01-15T09:38:47.447Z,106.88
2019-01-15T09:39:47.414Z,90.00
2019-01-15T09:40:47.373Z,112.50
2019-01-15T09:41:47.382Z,123.75
2019-01-15T09:42:47.345Z,106.88
2019-01-15T09:43:47.333Z,123.75
2019-01-15T09:44:47.359Z,123.75
2019-01-15T09:45:47.310Z,123.75
2019-01-15T09:46:47.979Z,112.50
2019-01-15T09:47:47.285Z,118.12
2019-01-15T09:48:47.285Z,95.62
2019-01-15T09:49:47.296Z,101.25
2019-01-15T09:50:47.282Z,118.12
2019-01-15T09:51:47.245Z,95.62
2019-01-15T09:52:47.252Z,84.38
2019-01-15T09:53:47.230Z,101.25
2019-01-15T09:54:47.215Z,90.00
2019-01-15T09:55:47.229Z,90.00
2019-01-15T09:56:47.193Z,78.75
2019-01-15T09:57:47.180Z,84.38
2019-01-15T09:58:47.187Z,101.25
2019-01-15T09:59:47.155Z,112.50
2019-01-15T10:00:47.178Z,118.12
2019-01-15T10:01:47.136Z,129.38
2019-01-15T10:02:47.121Z,118.12
2019-01-15T10:03:47.113Z,112.50
2019-01-15T10:04:47.147Z,112.50
2019-01-15T10:05:47.098Z,118.12
2019-01-15T10:06:47.086Z,129.38
2019-01-15T10:07:47.080Z,146.25
2019-01-15T10:08:47.084Z,146.25
2019-01-15T10:09:47.055Z,174.38
2019-01-15T10:10:47.054Z,168.75
2019-01-15T10:11:47.028Z,140.62
2019-01-15T10:12:47.022Z,146.25
2019-01-15T10:13:47.051Z,135.00
2019-01-15T10:14:46.997Z,123.75
2019-01-15T10:15:46.984Z,118.12
2019-01-15T10:16:47.001Z,118.12
2019-01-15T10:17:47.003Z,112.50
2019-01-15T10:18:46.954Z,118.12
2019-01-15T10:19:46.944Z,123.75
2019-01-15T10:20:46.960Z,123.75
2019-01-15T10:21:46.922Z,123.75
2019-01-15T10:22:46.936Z,129.38
2019-01-15T10:23:46.898Z,135.00
2019-01-15T10:24:46.899Z,135.00
2019-01-15T10:25:46.906Z,129.38
2019-01-15T10:26:46.866Z,129.38
2019-01-15T10:27:46.883Z,135.00
2019-01-15T10:28:46.842Z,129.38
2019-01-15T10:29:46.831Z,129.38
2019-01-15T10:30:46.840Z,135.00
2019-01-15T10:31:46.807Z,140.62
2019-01-15T10:32:46.825Z,157.50
2019-01-15T10:33:46.788Z,163.12
2019-01-15T10:34:46.801Z,157.50
2019-01-15T10:35:46.760Z,146.25
2019-01-15T10:36:46.779Z,135.00
2019-01-15T10:37:46.739Z,118.12
2019-01-15T10:38:46.766Z,106.88
2019-01-15T10:39:46.714Z,106.88
2019-01-15T10:40:46.701Z,95.62
2019-01-15T10:41:46.720Z,101.25
2019-01-15T10:42:46.706Z,95.62
2019-01-15T10:43:46.675Z,90.00
2019-01-15T10:44:48.826Z,84.38
2019-01-15T10:45:46.715Z,84.38
2019-01-15T10:46:46.662Z,78.75
2019-01-15T10:47:46.634Z,78.75
2019-01-15T10:48:46.634Z,84.38
2019-01-15T10:49:46.603Z,84.38
2019-01-15T10:50:46.630Z,84.38
2019-01-15T10:51:46.578Z,78.75
2019-01-15T10:52:46.573Z,78.75
2019-01-15T10:53:46.606Z,78.75
2019-01-15T10:54:46.572Z,78.75
2019-01-15T10:55:46.540Z,67.50
2019-01-15T10:56:46.530Z,61.88
2019-01-15T10:57:46.518Z,67.50
2019-01-15T10:58:46.559Z,78.75
2019-01-15T10:59:46.498Z,78.75
2019-01-15T11:00:46.512Z,78.75
2019-01-15T11:01:46.466Z,78.75
2019-01-15T11:02:46.482Z,78.75
2019-01-15T11:03:46.498Z,78.75
2019-01-15T11:04:46.435Z,78.75
2019-01-15T11:05:46.461Z,78.75
2019-01-15T11:06:46.420Z,78.75
2019-01-15T11:07:46.403Z,73.12
2019-01-15T11:08:46.424Z,67.50
2019-01-15T11:09:46.411Z,61.88
2019-01-15T11:10:46.401Z,67.50
2019-01-15T11:11:46.393Z,73.12
2019-01-15T11:12:46.352Z,73.12
2019-01-15T11:13:46.357Z,73.12
2019-01-15T11:14:46.356Z,73.12
2019-01-15T11:15:46.319Z,73.12
2019-01-15T11:16:46.336Z,78.75
2019-01-15T11:17:46.297Z,84.38
2019-01-15T11:18:46.288Z,84.38
2019-01-15T11:19:46.276Z,78.75
2019-01-15T11:20:46.303Z,84.38
2019-01-15T11:21:46.293Z,78.75
2019-01-15T11:22:46.249Z,78.75
2019-01-15T11:23:46.227Z,78.75
2019-01-15T11:24:46.230Z,84.38
2019-01-15T11:25:46.209Z,84.38
2019-01-15T11:26:46.253Z,84.38
2019-01-15T11:27:46.183Z,78.75
2019-01-15T11:28:46.177Z,73.12
2019-01-15T11:29:46.172Z,73.12
2019-01-15T11:30:46.161Z,73.12
2019-01-15T11:31:46.189Z,73.12
2019-01-15T11:32:46.158Z,78.75
2019-01-15T11:33:46.127Z,78.75
2019-01-15T11:34:46.112Z,78.75
2019-01-15T11:35:46.108Z,78.75
2019-01-15T11:36:46.113Z,78.75
2019-01-15T11:37:46.076Z,78.75
2019-01-15T11:38:46.135Z,73.12
2019-01-15T11:39:46.059Z,78.75
2019-01-15T11:40:46.955Z,84.38
2019-01-15T11:41:46.037Z,78.75
2019-01-15T11:42:46.031Z,67.50
2019-01-15T11:43:46.056Z,61.88
2019-01-15T11:44:46.019Z,61.88
2019-01-15T11:45:45.988Z,61.88
2019-01-15T11:46:45.984Z,67.50
2019-01-15T11:47:45.998Z,67.50
2019-01-15T11:48:45.965Z,73.12
2019-01-15T11:49:45.977Z,67.50
2019-01-15T11:50:45.961Z,61.88
2019-01-15T11:51:45.924Z,61.88
2019-01-15T11:52:45.912Z,67.50
2019-01-15T11:53:45.944Z,61.88
2019-01-15T11:54:45.890Z,61.88
2019-01-15T11:55:45.876Z,67.50
2019-01-15T11:56:45.919Z,73.12
2019-01-15T11:57:45.860Z,67.50
2019-01-15T11:58:45.852Z,73.12
2019-01-15T11:59:45.841Z,67.50
2019-01-15T12:00:45.866Z,61.88
2019-01-15T12:01:45.823Z,61.88
2019-01-15T12:02:45.821Z,61.88
2019-01-15T12:03:45.794Z,61.88
2019-01-15T12:04:45.783Z,61.88
2019-01-15T12:05:45.870Z,61.88
2019-01-15T12:06:45.764Z,61.88
2019-01-15T12:07:45.749Z,67.50
2019-01-15T12:08:45.785Z,73.12
2019-01-15T12:09:45.729Z,73.12
2019-01-15T12:10:45.758Z,73.12
2019-01-15T12:11:45.709Z,73.12
2019-01-15T12:12:45.704Z,67.50
2019-01-15T12:13:45.686Z,61.88
2019-01-15T12:14:45.695Z,61.88
2019-01-15T12:15:45.688Z,61.88
2019-01-15T12:16:45.654Z,56.25
2019-01-15T12:17:45.645Z,61.88
2019-01-15T12:18:45.637Z,67.50
2019-01-15T12:19:45.651Z,67.50
2019-01-15T12:20:45.626Z,67.50
2019-01-15T12:21:45.626Z,61.88
2019-01-15T12:22:45.583Z,67.50
2019-01-15T12:23:45.572Z,61.88
2019-01-15T12:24:45.559Z,67.50
2019-01-15T12:25:45.553Z,61.88
2019-01-15T12:26:45.577Z,61.88
2019-01-15T12:27:45.530Z,67.50
2019-01-15T12:28:45.576Z,73.12
2019-01-15T12:29:45.536Z,78.75
2019-01-15T12:30:45.490Z,78.75
2019-01-15T12:31:45.477Z,84.38
2019-01-15T12:32:45.485Z,78.75
2019-01-15T12:33:45.458Z,84.38
2019-01-15T12:34:45.481Z,84.38
2019-01-15T12:35:45.441Z,78.75
2019-01-15T12:36:45.426Z,78.75
2019-01-15T12:37:45.409Z,73.12
2019-01-15T12:38:45.472Z,67.50
2019-01-15T12:39:45.393Z,67.50
2019-01-15T12:40:45.380Z,73.12
2019-01-15T12:41:45.374Z,67.50
2019-01-15T12:42:45.355Z,73.12
2019-01-15T12:43:45.380Z,73.12
2019-01-15T12:44:45.349Z,78.75
2019-01-15T12:45:45.356Z,78.75
2019-01-15T12:46:45.951Z,73.12
2019-01-15T12:47:45.303Z,78.75
2019-01-15T12:48:45.289Z,78.75
2019-01-15T12:49:45.279Z,78.75
2019-01-15T12:50:45.398Z,78.75
2019-01-15T12:51:45.278Z,73.12
2019-01-15T12:52:45.243Z,73.12
2019-01-15T12:53:45.230Z,73.12
2019-01-15T12:54:45.222Z,78.75
2019-01-15T12:55:45.242Z,78.75
2019-01-15T12:56:45.222Z,78.75
2019-01-15T12:57:45.221Z,78.75
2019-01-15T12:58:45.174Z,78.75
2019-01-15T12:59:45.172Z,78.75
2019-01-15T13:00:45.146Z,78.75
2019-01-15T13:01:45.144Z,78.75
2019-01-15T13:02:45.186Z,73.12
2019-01-15T13:03:45.125Z,78.75
2019-01-15T13:04:45.929Z,78.75