createdAt,value
2019-01-15T00:00:59.889Z,1.20
2019-01-15T00:03:26.861Z,1.10
2019-01-15T00:05:56.413Z,1.50
2019-01-15T00:08:23.210Z,1.97
2019-01-15T00:10:50.288Z,1.30
2019-01-15T00:13:17.093Z,1.97
2019-01-15T00:15:44.050Z,1.10
2019-01-15T00:18:10.993Z,1.40
2019-01-15T00:20:37.897Z,1.57
2019-01-15T00:23:04.843Z,1.57
2019-01-15T00:25:31.717Z,1.03
2019-01-15T00:27:58.538Z,1.70
2019-01-15T00:30:25.581Z,1.57
2019-01-15T00:32:52.539Z,0.97
2019-01-15T00:35:19.446Z,2.57
2019-01-15T00:37:46.374Z,0.93
2019-01-15T00:40:15.033Z,1.20
2019-01-15T00:42:42.071Z,2.10
2019-01-15T00:45:09.738Z,2.27
2019-01-15T00:47:36.845Z,2.20
2019-01-15T00:50:05.277Z,1.57
2019-01-15T00:52:32.118Z,1.50
2019-01-15T00:54:59.082Z,1.43
2019-01-15T00:57:26.010Z,1.60
2019-01-15T00:59:52.818Z,1.70
2019-01-15T01:02:19.894Z,1.83
2019-01-15T01:04:46.727Z,1.10
2019-01-15T01:07:13.639Z,1.20
2019-01-15T01:09:40.733Z,1.87
2019-01-15T01:12:07.547Z,1.40
2019-01-15T01:14:34.376Z,1.13
2019-01-15T01:17:01.525Z,1.80
2019-01-15T01:19:28.470Z,1.33
2019-01-15T01:21:55.414Z,1.20
2019-01-15T01:24:22.362Z,1.20
2019-01-15T01:26:49.283Z,1.50
2019-01-15T01:29:16.193Z,1.30
2019-01-15T01:31:43.035Z,1.83
2019-01-15T01:34:09.960Z,1.40
2019-01-15T01:36:39.188Z,0.93
2019-01-15T01:39:07.289Z,1.43
2019-01-15T01:41:35.820Z,1.60
2019-01-15T01:44:02.951Z,1.30
2019-01-15T01:46:29.986Z,1.57
2019-01-15T01:48:56.797Z,1.20
2019-01-15T01:51:23.600Z,1.53
2019-01-15T01:53:50.558Z,1.00
2019-01-15T01:56:17.486Z,1.60
2019-01-15T01:58:44.310Z,1.60
2019-01-15T02:01:11.329Z,1.53
2019-01-15T02:03:38.357Z,1.20
2019-01-15T02:06:05.189Z,1.90
2019-01-15T02:08:32.042Z,1.33
2019-01-15T02:10:58.888Z,1.80
2019-01-15T02:13:25.707Z,1.27
2019-01-15T02:15:52.596Z,1.67
2019-01-15T02:18:19.528Z,1.30
2019-01-15T02:20:46.461Z,1.30
2019-01-15T02:23:13.541Z,1.40
2019-01-15T02:25:40.370Z,1.70
2019-01-15T02:28:07.194Z,1.63
2019-01-15T02:30:34.135Z,1.90
2019-01-15T02:33:01.238Z,1.40
2019-01-15T02:35:28.243Z,1.67
2019-01-15T02:37:55.208Z,1.97
2019-01-15T02:40:22.150Z,2.10
2019-01-15T02:42:49.085Z,1.80
2019-01-15T02:45:17.680Z,1.63
2019-01-15T02:47:45.182Z,1.87
2019-01-15T02:50:13.868Z,2.10
2019-01-15T02:52:41.039Z,2.00
2019-01-15T02:55:09.227Z,1.73
2019-01-15T02:57:36.337Z,1.67
2019-01-15T03:00:16.161Z,1.57
2019-01-15T03:02:43.174Z,1.40
2019-01-15T03:05:10.315Z,1.30
2019-01-15T03:07:37.427Z,1.70
2019-01-15T03:10:06.498Z,1.70
2019-01-15T03:12:33.823Z,1.10
2019-01-15T03:15:00.658Z,1.40
2019-01-15T03:17:27.499Z,1.57
2019-01-15T03:19:54.314Z,1.70
2019-01-15T03:22:21.366Z,1.37
2019-01-15T03:24:48.199Z,1.53
2019-01-15T03:27:15.015Z,1.53
2019-01-15T03:29:42.069Z,2.03
2019-01-15T03:32:09.075Z,2.37
2019-01-15T03:34:35.911Z,1.83
2019-01-15T03:37:03.033Z,1.30
2019-01-15T03:39:29.954Z,1.10
2019-01-15T03:41:58.938Z,1.93
2019-01-15T03:44:25.903Z,1.90
2019-01-15T03:46:52.727Z,1.50
2019-01-15T03:49:19.540Z,1.53
2019-01-15T03:51:46.709Z,1.70
2019-01-15T03:54:13.727Z,1.30
2019-01-15T03:56:40.774Z,1.57
2019-01-15T03:59:07.664Z,1.67
2019-01-15T04:01:34.462Z,1.60
2019-01-15T04:04:01.522Z,1.10
2019-01-15T04:06:28.409Z,1.77
2019-01-15T04:08:55.292Z,1.00
2019-01-15T04:11:22.217Z,1.63
2019-01-15T04:13:49.172Z,1.33
2019-01-15T04:16:15.983Z,1.10
2019-01-15T04:18:42.910Z,1.43
2019-01-15T04:21:09.874Z,2.03
2019-01-15T04:23:36.792Z,1.13
2019-01-15T04:26:03.817Z,1.20
2019-01-15T04:28:30.909Z,1.90
2019-01-15T04:30:57.718Z,1.47
2019-01-15T04:33:24.751Z,1.77
2019-01-15T04:35:52.131Z,1.77
2019-01-15T04:38:19.079Z,2.03
2019-01-15T04:40:46.135Z,1.43
2019-01-15T04:43:19.659Z,2.00
2019-01-15T04:45:41.684Z,1.63
2019-01-15T04:48:08.713Z,2.07
2019-01-15T04:50:35.656Z,1.00
2019-01-15T04:53:02.953Z,2.03
2019-01-15T04:55:30.087Z,1.23
2019-01-15T04:57:57.131Z,1.80
2019-01-15T05:00:24.074Z,2.03
2019-01-15T05:02:51.413Z,1.23
2019-01-15T05:05:18.547Z,1.60
2019-01-15T05:07:45.639Z,1.60
2019-01-15T05:10:12.747Z,1.90
2019-01-15T05:12:39.812Z,1.40
2019-01-15T05:15:09.145Z,1.30
2019-01-15T05:17:36.180Z,1.50
2019-01-15T05:20:05.136Z,1.70
2019-01-15T05:22:32.162Z,1.63
2019-01-15T05:24:59.065Z,1.27
2019-01-15T05:27:26.011Z,1.90
2019-01-15T05:29:52.923Z,1.10
2019-01-15T05:32:19.791Z,1.40
2019-01-15T05:34:46.749Z,1.53
2019-01-15T05:37:13.703Z,1.50
2019-01-15T05:39:40.628Z,1.30
2019-01-15T05:42:07.703Z,1.50
2019-01-15T05:44:34.507Z,1.53
2019-01-15T05:47:01.320Z,1.50
2019-01-15T05:49:28.582Z,1.20
2019-01-15T05:51:55.474Z,1.30
2019-01-15T05:54:22.310Z,1.50
2019-01-15T05:56:49.173Z,1.00
2019-01-15T05:59:15.982Z,1.10
2019-01-15T06:01:42.846Z,1.27
2019-01-15T06:04:09.872Z,1.20
2019-01-15T06:06:36.683Z,1.27
2019-01-15T06:09:07.417Z,1.00
2019-01-15T06:11:34.276Z,1.07
2019-01-15T06:14:01.209Z,1.10
2019-01-15T06:16:30.601Z,1.03
2019-01-15T06:18:57.549Z,1.20
2019-01-15T06:21:24.471Z,0.90
2019-01-15T06:23:51.389Z,0.97
2019-01-15T06:26:18.576Z,0.83
2019-01-15T06:28:45.784Z,0.90
2019-01-15T06:31:13.814Z,0.67
2019-01-15T06:33:40.641Z,0.63
2019-01-15T06:36:07.675Z,0.50
2019-01-15T06:38:37.706Z,0.50
2019-01-15T06:41:04.734Z,0.80
2019-01-15T06:43:31.645Z,0.80
2019-01-15T06:45:58.670Z,1.00
2019-01-15T06:48:25.702Z,0.80
2019-01-15T06:50:52.627Z,0.70
2019-01-15T06:53:19.683Z,0.83
2019-01-15T06:55:46.748Z,0.30
2019-01-15T06:58:13.769Z,0.87
2019-01-15T07:00:40.810Z,0.90
2019-01-15T07:03:07.870Z,1.10
2019-01-15T07:05:35.119Z,0.80
2019-01-15T07:08:02.249Z,0.97
2019-01-15T07:10:34.750Z,0.90
2019-01-15T07:13:01.675Z,1.00
2019-01-15T07:15:28.621Z,0.90
2019-01-15T07:17:55.668Z,1.50
2019-01-15T07:20:22.541Z,0.90
2019-01-15T07:22:49.661Z,0.70
2019-01-15T07:25:16.862Z,1.17
2019-01-15T07:27:43.877Z,0.70
2019-01-15T07:30:16.486Z,0.77
2019-01-15T07:32:43.542Z,2.20
2019-01-15T07:35:10.457Z,0.60
2019-01-15T07:37:37.461Z,0.50
2019-01-15T07:40:04.960Z,0.60
2019-01-15T07:42:31.762Z,0.53
2019-01-15T07:44:58.693Z,0.80
2019-01-15T07:47:26.136Z,0.70
2019-01-15T07:49:52.929Z,0.67
2019-01-15T07:52:21.590Z,0.80
2019-01-15T07:54:48.795Z,0.57
2019-01-15T07:57:15.694Z,0.63
2019-01-15T07:59:42.595Z,1.13
2019-01-15T08:02:10.679Z,0.90
2019-01-15T08:04:37.695Z,1.07
2019-01-15T08:07:04.787Z,0.90
2019-01-15T08:09:31.650Z,0.80
2019-01-15T08:11:58.588Z,1.13
2019-01-15T08:14:25.638Z,1.23
2019-01-15T08:16:52.624Z,1.10
2019-01-15T08:19:19.533Z,1.60
2019-01-15T08:21:46.481Z,1.70
2019-01-15T08:24:13.330Z,1.73
2019-01-15T08:26:40.187Z,1.60
2019-01-15T08:29:07.207Z,3.97
2019-01-15T08:31:34.078Z,1.63
2019-01-15T08:34:00.985Z,1.07
2019-01-15T08:36:28.677Z,1.33
2019-01-15T08:38:55.830Z,1.50
2019-01-15T08:41:22.753Z,1.30
2019-01-15T08:43:49.986Z,1.30
2019-01-15T08:46:16.840Z,1.17
2019-01-15T08:48:43.761Z,1.40
2019-01-15T08:51:11.496Z,1.07
2019-01-15T08:53:39.121Z,1.33
2019-01-15T08:56:06.633Z,1.07
2019-01-15T08:58:33.556Z,0.97
2019-01-15T09:01:00.506Z,1.50
2019-01-15T09:03:27.314Z,1.30
2019-01-15T09:05:54.229Z,1.40
2019-01-15T09:08:21.269Z,1.10
2019-01-15T09:10:48.368Z,1.40
2019-01-15T09:13:15.282Z,1.50
2019-01-15T09:15:42.388Z,1.87
2019-01-15T09:18:09.305Z,1.83
2019-01-15T09:20:36.354Z,2.00
2019-01-15T09:23:03.311Z,1.43
2019-01-15T09:25:30.220Z,1.83
2019-01-15T09:27:57.194Z,1.43
2019-01-15T09:30:24.343Z,1.10
2019-01-15T09:32:51.471Z,1.60
2019-01-15T09:35:18.622Z,1.87
2019-01-15T09:37:46.995Z,1.17
2019-01-15T09:40:16.022Z,0.80
2019-01-15T09:42:42.929Z,1.40
2019-01-15T09:45:12.127Z,1.10
2019-01-15T09:47:41.787Z,1.23
2019-01-15T09:50:09.516Z,1.50
2019-01-15T09:52:36.777Z,1.17
2019-01-15T09:55:04.478Z,1.53
2019-01-15T09:57:31.276Z,1.83
2019-01-15T09:59:58.122Z,2.27
2019-01-15T10:02:25.162Z,2.50
2019-01-15T10:04:52.061Z,3.93
2019-01-15T10:07:18.920Z,2.30
2019-01-15T10:09:45.850Z,2.40
2019-01-15T10:12:12.747Z,2.40
2019-01-15T10:14:41.354Z,1.73
2019-01-15T10:17:08.517Z,2.07
2019-01-15T10:19:35.344Z,1.37
2019-01-15T10:22:02.490Z,0.90
2019-01-15T10:24:29.609Z,0.80
2019-01-15T10:26:57.442Z,0.80
2019-01-15T10:29:24.797Z,0.97
2019-01-15T10:32:43.250Z,0.70
2019-01-15T10:35:23.106Z,0.80
2019-01-15T10:37:50.019Z,0.60
2019-01-15T10:40:16.921Z,0.90
2019-01-15T10:42:43.860Z,0.90
2019-01-15T10:45:10.849Z,1.00
2019-01-15T10:47:37.644Z,0.80
2019-01-15T10:50:05.366Z,0.80
2019-01-15T10:52:32.388Z,1.10
2019-01-15T10:54:59.188Z,1.20
2019-01-15T10:57:26.014Z,1.67
2019-01-15T10:59:52.921Z,2.00
2019-01-15T11:02:19.944Z,1.13
2019-01-15T11:04:46.783Z,1.30
2019-01-15T11:07:13.581Z,1.53
2019-01-15T11:09:40.388Z,1.60
2019-01-15T11:12:07.222Z,1.60
2019-01-15T11:14:34.741Z,1.70
2019-01-15T11:17:01.746Z,1.40
2019-01-15T11:19:28.704Z,1.30
2019-01-15T11:21:55.620Z,1.40
2019-01-15T11:24:22.433Z,1.30
2019-01-15T11:26:49.346Z,1.50
2019-01-15T11:29:16.358Z,1.50
2019-01-15T11:31:43.257Z,2.83
2019-01-15T11:34:10.298Z,1.40
2019-01-15T11:36:37.187Z,2.20
2019-01-15T11:39:07.759Z,2.43
2019-01-15T11:41:34.773Z,2.70
2019-01-15T11:44:01.720Z,2.77
2019-01-15T11:46:28.526Z,2.43
2019-01-15T11:48:55.375Z,3.83
2019-01-15T11:51:22.177Z,3.53
2019-01-15T11:53:48.989Z,3.90
2019-01-15T11:56:15.871Z,3.83
2019-01-15T11:58:42.770Z,3.90
2019-01-15T12:01:13.846Z,3.80
2019-01-15T12:04:09.633Z,3.83
2019-01-15T12:06:58.666Z,3.50
2019-01-15T12:09:57.462Z,3.30
2019-01-15T12:12:46.762Z,3.50
2019-01-15T12:15:32.269Z,3.83
2019-01-15T12:18:24.142Z,3.83
2019-01-15T12:21:45.239Z,3.80
2019-01-15T12:24:23.538Z,3.57
2019-01-15T12:27:10.341Z,3.87
2019-01-15T12:29:56.019Z,3.90
2019-01-15T12:32:41.384Z,3.67
2019-01-15T12:35:27.956Z,2.70
2019-01-15T12:38:14.758Z,2.60
2019-01-15T12:40:54.842Z,3.23
2019-01-15T12:43:39.638Z,2.70
2019-01-15T12:46:26.311Z,2.67
2019-01-15T12:49:13.361Z,2.50
2019-01-15T12:52:02.639Z,2.40
2019-01-15T12:54:58.505Z,2.00
2019-01-15T12:57:48.126Z,2.70
2019-01-15T13:00:42.454Z,3.40
2019-01-15T13:03:43.921Z,3.30
2019-01-15T13:06:29.317Z,3.43
2019-01-15T13:09:20.841Z,3.23
2019-01-15T13:12:06.411Z,3.30
2019-01-15T13:14:55.786Z,4.27
2019-01-15T13:17:42.830Z,3.60
2019-01-15T13:20:32.979Z,4.37
2019-01-15T13:23:18.197Z,4.87
2019-01-15T13:26:19.857Z,5.30
2019-01-15T13:29:15.486Z,5.17
2019-01-15T13:32:05.676Z,5.90
2019-01-15T13:34:49.547Z,6.20
2019-01-15T13:37:45.052Z,6.13
2019-01-15T13:40:40.714Z,6.90
2019-01-15T13:43:36.092Z,7.17
2019-01-15T13:46:13.537Z,8.07
2019-01-15T13:49:06.347Z,8.00
2019-01-15T13:51:53.314Z,7.40
2019-01-15T13:54:39.341Z,9.30
2019-01-15T13:57:28.822Z,8.40
2019-01-15T14:00:10.810Z,7.87
2019-01-15T14:02:56.224Z,8.60
2019-01-15T14:05:43.826Z,9.67
2019-01-15T14:08:29.279Z,8.57
2019-01-15T14:11:21.125Z,9.83
2019-01-15T14:14:10.217Z,9.43
2019-01-15T14:16:54.702Z,9.33
2019-01-15T14:19:40.099Z,9.90
2019-01-15T14:22:29.139Z,9.00
2019-01-15T14:25:24.773Z,8.90
2019-01-15T14:28:00.803Z,10.10
2019-01-15T14:30:46.181Z,9.07
2019-01-15T14:33:29.463Z,8.00
2019-01-15T14:36:21.279Z,6.93
2019-01-15T14:39:06.723Z,7.43
2019-01-15T14:41:46.466Z,6.20
2019-01-15T14:44:34.112Z,5.50
2019-01-15T14:47:29.589Z,5.07
2019-01-15T14:50:21.097Z,5.73
2019-01-15T14:52:57.360Z,4.90
2019-01-15T14:55:43.880Z,4.00
2019-01-15T14:58:36.538Z,3.90
2019-01-15T15:01:23.233Z,3.23
2019-01-15T15:04:05.333Z,2.40
2019-01-15T15:06:50.755Z,2.03
2019-01-15T15:09:39.963Z,1.67
2019-01-15T15:12:32.429Z,1.77
2019-01-15T15:15:17.699Z,2.10
2019-01-15T15:18:05.541Z,4.07
2019-01-15T15:20:51.159Z,2.57
2019-01-15T15:23:44.350Z,2.20
2019-01-15T15:26:22.593Z,1.63
2019-01-15T15:29:07.796Z,2.97
2019-01-15T15:31:57.258Z,2.73
2019-01-15T15:34:41.306Z,1.93
2019-01-15T15:37:33.442Z,2.30
2019-01-15T15:40:28.353Z,2.07
2019-01-15T15:43:14.039Z,2.87
2019-01-15T15:45:52.158Z,1.80
2019-01-15T15:48:32.253Z,2.23
2019-01-15T15:51:15.594Z,2.90
2019-01-15T15:53:59.882Z,2.23
2019-01-15T15:56:52.478Z,2.00
2019-01-15T15:59:39.201Z,2.87
2019-01-15T16:02:24.851Z,2.60
2019-01-15T16:05:07.081Z,3.93
2019-01-15T16:07:50.697Z,2.60
2019-01-15T16:10:28.629Z,2.83
2019-01-15T16:13:13.654Z,2.73
2019-01-15T16:16:00.271Z,3.90
2019-01-15T16:18:49.687Z,3.13
2019-01-15T16:21:29.819Z,3.30
2019-01-15T16:24:15.116Z,3.60
2019-01-15T16:27:01.627Z,2.67
2019-01-15T16:29:50.335Z,3.80
2019-01-15T16:32:37.134Z,4.20
2019-01-15T16:35:23.236Z,3.50
2019-01-15T16:38:10.951Z,3.90
2019-01-15T16:40:47.489Z,3.80
2019-01-15T16:43:37.150Z,5.70
2019-01-15T16:46:29.740Z,4.97
2019-01-15T16:49:14.484Z,3.67
2019-01-15T16:51:57.678Z,3.73
2019-01-15T16:54:51.393Z,3.80
2019-01-15T16:57:46.892Z,4.30
2019-01-15T17:00:34.566Z,3.30
2019-01-15T17:03:21.242Z,4.50
2019-01-15T17:06:10.783Z,6.70
2019-01-15T17:09:12.810Z,4.53
2019-01-15T17:11:55.319Z,5.43
2019-01-15T17:14:40.233Z,4.13
2019-01-15T17:17:26.736Z,5.10
2019-01-15T17:20:15.998Z,5.47
2019-01-15T17:23:01.425Z,2.93
2019-01-15T17:25:46.703Z,5.60
2019-01-15T17:28:34.311Z,4.40
2019-01-15T17:31:21.071Z,5.27
2019-01-15T17:34:06.562Z,3.60
2019-01-15T17:36:51.702Z,5.03
2019-01-15T17:39:38.858Z,5.60
2019-01-15T17:42:19.684Z,5.70
2019-01-15T17:45:04.954Z,4.90
2019-01-15T17:47:56.455Z,4.47
2019-01-15T17:50:49.908Z,4.93
2019-01-15T17:53:54.962Z,4.53
2019-01-15T17:56:40.609Z,5.13
2019-01-15T17:59:21.426Z,2.80
2019-01-15T18:02:00.750Z,4.80
2019-01-15T18:04:39.439Z,3.70
2019-01-15T18:08:00.929Z,4.77
2019-01-15T18:10:39.747Z,5.17
2019-01-15T18:13:27.605Z,3.77
2019-01-15T18:16:12.475Z,4.40
2019-01-15T18:18:57.679Z,3.33
2019-01-15T18:21:34.292Z,4.43
2019-01-15T18:24:13.448Z,3.83
2019-01-15T18:27:01.854Z,2.97
2019-01-15T18:29:36.833Z,3.90
2019-01-15T18:32:35.314Z,4.77
2019-01-15T18:35:23.634Z,4.40
2019-01-15T18:38:08.570Z,3.87
2019-01-15T18:41:00.111Z,4.43
2019-01-15T18:43:52.599Z,5.07
2019-01-15T18:46:57.279Z,4.90
2019-01-15T18:49:50.022Z,5.03
2019-01-15T18:52:55.140Z,3.90
2019-01-15T18:55:29.702Z,4.03
2019-01-15T18:58:10.579Z,6.20
2019-01-15T19:01:06.682Z,4.30
2019-01-15T19:03:51.871Z,4.13
2019-01-15T19:06:37.132Z,4.40
2019-01-15T19:09:44.065Z,5.40
2019-01-15T19:12:20.661Z,4.77
2019-01-15T19:14:57.878Z,4.73
2019-01-15T19:17:42.553Z,5.47
2019-01-15T19:21:02.724Z,4.43
2019-01-15T19:23:50.943Z,3.70
2019-01-15T19:26:29.367Z,5.07
2019-01-15T19:29:14.251Z,3.53
2019-01-15T19:32:03.538Z,4.43
2019-01-15T19:34:48.556Z,4.23
2019-01-15T19:37:26.454Z,5.87
2019-01-15T19:40:03.594Z,5.27
2019-01-15T19:42:59.127Z,4.57
2019-01-15T19:45:38.013Z,4.03
2019-01-15T19:48:30.362Z,4.33
2019-01-15T19:51:15.662Z,5.27
2019-01-15T19:53:55.277Z,3.90
2019-01-15T19:56:44.943Z,4.13
2019-01-15T19:59:18.676Z,5.23
2019-01-15T20:02:23.943Z,4.63
2019-01-15T20:05:10.897Z,3.23
2019-01-15T20:08:04.010Z,4.80
2019-01-15T20:10:49.552Z,4.27
2019-01-15T20:13:36.027Z,5.37
2019-01-15T20:16:14.433Z,5.07
2019-01-15T20:19:10.191Z,4.17
2019-01-15T20:21:59.451Z,5.00
2019-01-15T20:24:44.898Z,4.77
2019-01-15T20:27:31.407Z,5.17
2019-01-15T20:30:20.560Z,5.33
2019-01-15T20:33:10.335Z,4.90
2019-01-15T20:35:55.537Z,4.37
2019-01-15T20:38:33.795Z,4.33
2019-01-15T20:41:20.314Z,3.63
2019-01-15T20:44:09.122Z,5.13
2019-01-15T20:47:07.538Z,5.67
2019-01-15T20:49:52.857Z,3.97
2019-01-15T20:52:51.191Z,5.67
2019-01-15T20:55:40.290Z,5.13
2019-01-15T20:58:29.566Z,5.50
2019-01-15T21:01:06.622Z,5.73
2019-01-15T21:03:53.100Z,4.47
2019-01-15T21:06:40.543Z,4.97
2019-01-15T21:09:25.961Z,4.30
2019-01-15T21:12:10.482Z,3.67
2019-01-15T21:14:53.021Z,5.00
2019-01-15T21:17:39.526Z,6.03
2019-01-15T21:20:24.676Z,4.70
2019-01-15T21:23:08.485Z,4.80
2019-01-15T21:25:53.690Z,4.27
2019-01-15T21:28:40.214Z,4.30
2019-01-15T21:31:41.934Z,3.67
2019-01-15T21:34:46.310Z,4.40
2019-01-15T21:37:38.437Z,4.30
2019-01-15T21:40:10.480Z,4.20
2019-01-15T21:42:47.518Z,4.93
2019-01-15T21:45:34.107Z,5.03
2019-01-15T21:48:20.740Z,4.03
2019-01-15T21:51:03.363Z,4.20
2019-01-15T21:53:58.954Z,5.77
2019-01-15T21:56:45.445Z,5.10
2019-01-15T21:59:26.605Z,3.30
2019-01-15T22:02:12.084Z,3.93
2019-01-15T22:05:01.431Z,5.00
2019-01-15T22:07:39.892Z,4.70
2019-01-15T22:10:24.910Z,3.87
2019-01-15T22:13:01.325Z,4.93
2019-01-15T22:15:59.442Z,4.37
2019-01-15T22:18:41.570Z,4.20
2019-01-15T22:21:28.046Z,4.43
2019-01-15T22:24:13.202Z,3.53
2019-01-15T22:26:58.389Z,5.10
2019-01-15T22:29:43.480Z,3.53
2019-01-15T22:32:35.783Z,3.83
2019-01-15T22:35:23.336Z,4.70
2019-01-15T22:38:04.587Z,4.30
2019-01-15T22:40:36.723Z,4.30
2019-01-15T22:43:29.891Z,3.83
2019-01-15T22:46:22.205Z,4.13
2019-01-15T22:48:57.762Z,4.60
2019-01-15T22:51:38.267Z,3.97
2019-01-15T22:54:20.222Z,4.50
2019-01-15T22:56:58.049Z,5.77
2019-01-15T22:59:43.381Z,5.27
2019-01-15T23:02:29.878Z,5.67
2019-01-15T23:05:07.273Z,4.27
2019-01-15T23:07:52.449Z,5.40
2019-01-15T23:10:37.737Z,4.60
2019-01-15T23:13:17.894Z,5.07
2019-01-15T23:15:50.234Z,4.80
2019-01-15T23:18:27.858Z,5.10
2019-01-15T23:21:09.423Z,5.23
2019-01-15T23:24:04.041Z,5.23
2019-01-15T23:26:41.174Z,5.60
2019-01-15T23:29:42.814Z,5.30
2019-01-15T23:32:29.286Z,5.27
2019-01-15T23:35:10.934Z,6.20
2019-01-15T23:37:57.318Z,5.47
2019-01-15T23:40:33.915Z,5.77
2019-01-15T23:43:35.803Z,5.30
2019-01-15T23:46:10.601Z,4.57
2019-01-15T23:49:00.330Z,6.50
2019-01-15T23:52:02.043Z,5.57
2019-01-15T23:54:47.026Z,5.00
2019-01-15T23:57:30.046Z,5.40
