createdAt,value
2023-03-18T00:00:28.848Z,0
2023-03-18T00:06:48.838Z,0
2023-03-18T00:13:11.810Z,0
2023-03-18T00:19:31.828Z,0
2023-03-18T00:25:54.824Z,0
2023-03-18T00:32:14.788Z,0
2023-03-18T00:38:37.787Z,0
2023-03-18T00:44:57.765Z,0
2023-03-18T00:51:20.759Z,0
2023-03-18T00:57:40.868Z,0
2023-03-18T01:04:03.738Z,0
2023-03-18T01:10:23.812Z,0
2023-03-18T01:16:46.939Z,0
2023-03-18T01:23:06.828Z,0
2023-03-18T01:29:29.789Z,0
2023-03-18T01:35:49.846Z,0
2023-03-18T01:42:12.797Z,0
2023-03-18T01:48:32.741Z,0
2023-03-18T01:54:55.787Z,0
2023-03-18T02:01:15.775Z,0
2023-03-18T02:07:38.791Z,0
2023-03-18T02:13:58.800Z,0
2023-03-18T02:20:21.777Z,0
2023-03-18T02:26:41.781Z,0
2023-03-18T02:33:04.860Z,0
2023-03-18T02:39:24.791Z,0
2023-03-18T02:45:47.759Z,0
2023-03-18T02:52:07.815Z,0
2023-03-18T02:58:30.775Z,0
2023-03-18T03:04:50.794Z,0
2023-03-18T03:11:13.790Z,0
2023-03-18T03:17:33.805Z,0
2023-03-18T03:23:56.762Z,0
2023-03-18T03:30:16.785Z,0
2023-03-18T03:36:39.764Z,0
2023-03-18T03:42:59.762Z,0
2023-03-18T03:49:22.801Z,0
2023-03-18T03:55:42.794Z,0
2023-03-18T04:02:05.755Z,0
2023-03-18T04:08:25.807Z,0
2023-03-18T04:14:51.404Z,0
2023-03-18T04:21:08.813Z,0
2023-03-18T04:27:31.767Z,0
2023-03-18T04:50:19.294Z,0
2023-03-18T04:56:38.728Z,0
2023-03-18T05:03:01.748Z,0
2023-03-18T05:09:21.764Z,0
2023-03-18T05:15:44.748Z,0
2023-03-18T05:22:04.831Z,0
2023-03-18T05:28:27.768Z,0
2023-03-18T05:34:47.841Z,0
2023-03-18T05:41:10.768Z,0
2023-03-18T05:47:30.877Z,0
2023-03-18T05:53:53.835Z,0
2023-03-18T06:00:13.817Z,5.62
2023-03-18T06:06:36.875Z,5.62
2023-03-18T06:12:56.896Z,5.62
2023-03-18T06:19:19.790Z,11.25
2023-03-18T06:25:39.884Z,11.25
2023-03-18T06:32:02.861Z,11.25
2023-03-18T06:38:22.782Z,11.25
2023-03-18T06:44:45.855Z,16.88
2023-03-18T06:51:05.789Z,16.88
2023-03-18T06:57:28.819Z,22.5
2023-03-18T07:03:48.771Z,22.5
2023-03-18T07:10:11.837Z,28.12
2023-03-18T07:16:31.774Z,22.5
2023-03-18T07:22:54.815Z,28.12
2023-03-18T07:29:14.888Z,28.12
2023-03-18T07:35:37.917Z,28.12
2023-03-18T07:41:57.879Z,33.75
2023-03-18T07:48:20.764Z,39.38
2023-03-18T07:54:40.755Z,39.38
2023-03-18T08:01:03.816Z,39.38
2023-03-18T08:07:23.802Z,45
2023-03-18T08:13:46.762Z,50.62
2023-03-18T08:20:06.824Z,45
2023-03-18T08:26:29.773Z,45
2023-03-18T08:32:49.860Z,45
2023-03-18T08:39:12.826Z,50.62
2023-03-18T08:45:33.046Z,50.62
2023-03-18T08:51:55.763Z,50.62
2023-03-18T08:58:15.781Z,67.5
2023-03-18T09:04:38.787Z,67.5
2023-03-18T09:10:58.774Z,73.12
2023-03-18T09:17:23.618Z,78.75
2023-03-18T09:23:41.798Z,84.38
2023-03-18T09:30:05.845Z,84.38
2023-03-18T09:36:24.814Z,90
2023-03-18T09:42:47.769Z,84.38
2023-03-18T09:49:07.739Z,73.12
2023-03-18T09:55:31.143Z,84.38
2023-03-18T10:01:50.759Z,84.38
2023-03-18T10:18:18.863Z,84.38
2023-03-18T10:24:38.748Z,78.75
2023-03-18T10:31:01.805Z,84.38
2023-03-18T10:37:21.825Z,95.62
2023-03-18T10:43:44.748Z,90
2023-03-18T10:50:04.773Z,95.62
2023-03-18T10:56:27.771Z,73.12
2023-03-18T11:02:47.755Z,67.5
2023-03-18T11:09:10.761Z,67.5
2023-03-18T11:15:30.791Z,84.38
2023-03-18T11:21:53.793Z,78.75
2023-03-18T11:28:15.044Z,50.62
2023-03-18T11:34:37.912Z,67.5
2023-03-18T11:40:57.844Z,73.12
2023-03-18T11:47:20.748Z,78.75
2023-03-18T11:53:40.798Z,84.38
2023-03-18T12:00:03.736Z,106.88
2023-03-18T12:06:24.041Z,78.75
2023-03-18T12:12:46.798Z,95.62
2023-03-18T12:19:06.769Z,90
2023-03-18T12:25:29.772Z,101.25
2023-03-18T12:31:49.816Z,90
2023-03-18T12:38:12.791Z,73.12
2023-03-18T12:44:33.003Z,101.25
2023-03-18T12:50:55.770Z,106.88
2023-03-18T12:57:15.783Z,84.38
2023-03-18T13:03:38.735Z,90
2023-03-18T13:09:59.642Z,73.12
2023-03-18T13:16:21.772Z,84.38
2023-03-18T13:22:41.742Z,90
2023-03-18T13:29:04.786Z,50.62
2023-03-18T13:35:24.730Z,61.88
2023-03-18T13:41:47.783Z,73.12
2023-03-18T13:48:07.762Z,84.38
2023-03-18T13:54:30.778Z,61.88
2023-03-18T14:00:50.768Z,16.88
2023-03-18T14:07:13.777Z,11.25
2023-03-18T14:13:33.956Z,50.62
2023-03-18T14:19:56.738Z,61.88
2023-03-18T14:26:16.786Z,22.5
2023-03-18T14:32:39.800Z,22.5
2023-03-18T14:38:59.754Z,67.5
2023-03-18T14:45:22.806Z,50.62
2023-03-18T14:51:42.733Z,45
2023-03-18T14:58:05.763Z,50.62
2023-03-18T15:04:25.876Z,90
2023-03-18T15:10:49.064Z,90
2023-03-18T15:17:09.097Z,67.5
2023-03-18T15:23:31.788Z,135
2023-03-18T15:29:51.783Z,112.5
2023-03-18T15:36:14.838Z,56.25
2023-03-18T15:42:34.798Z,95.62
2023-03-18T15:59:45.976Z,28.12
2023-03-18T16:06:05.750Z,22.5
2023-03-18T16:12:28.755Z,28.12
2023-03-18T16:18:48.810Z,33.75
2023-03-18T16:25:12.023Z,16.88
2023-03-18T16:31:31.909Z,11.25
2023-03-18T16:37:54.772Z,16.88
2023-03-18T16:44:14.731Z,11.25
2023-03-18T16:50:37.763Z,22.5
2023-03-18T16:56:57.794Z,28.12
2023-03-18T17:03:20.785Z,28.12
2023-03-18T17:09:40.756Z,16.88
2023-03-18T17:16:03.946Z,11.25
2023-03-18T17:22:23.772Z,5.62
2023-03-18T17:28:46.746Z,0
2023-03-18T17:35:06.813Z,0
2023-03-18T17:41:29.744Z,0
2023-03-18T17:47:49.812Z,0
2023-03-18T17:54:12.760Z,0
2023-03-18T18:00:32.760Z,0
2023-03-18T18:06:55.791Z,0
2023-03-18T18:13:15.756Z,0
2023-03-18T18:19:38.798Z,0
2023-03-18T18:25:58.755Z,0
2023-03-18T18:32:21.771Z,0
2023-03-18T18:38:41.779Z,0
2023-03-18T18:45:04.775Z,0
2023-03-18T18:51:24.787Z,0
2023-03-18T18:57:47.770Z,0
2023-03-18T19:04:07.772Z,0
2023-03-18T19:10:30.789Z,0
2023-03-18T19:16:50.725Z,0
2023-03-18T19:23:14.031Z,0
2023-03-18T19:29:34.109Z,0
2023-03-18T19:35:56.868Z,0
2023-03-18T19:42:16.744Z,0
2023-03-18T19:48:39.760Z,0
2023-03-18T19:54:59.783Z,0
2023-03-18T20:01:22.788Z,0
2023-03-18T20:07:42.775Z,0
2023-03-18T20:14:05.741Z,0
2023-03-18T20:20:25.758Z,0
2023-03-18T20:26:48.848Z,0
2023-03-18T20:33:08.915Z,0
2023-03-18T20:39:31.732Z,0
2023-03-18T20:45:51.834Z,0
2023-03-18T20:52:14.728Z,0
2023-03-18T20:58:34.779Z,0
2023-03-18T21:04:57.791Z,0
2023-03-18T21:11:17.804Z,0
2023-03-18T21:17:40.826Z,0
2023-03-18T21:33:12.858Z,0
2023-03-18T21:39:32.758Z,0
2023-03-18T21:45:55.800Z,0
2023-03-18T21:52:15.807Z,0
2023-03-18T21:58:38.758Z,0
2023-03-18T22:04:58.806Z,0
2023-03-18T22:11:21.781Z,0
2023-03-18T22:17:41.755Z,0
2023-03-18T22:24:04.762Z,0
2023-03-18T22:30:24.785Z,0
2023-03-18T22:36:47.782Z,0
2023-03-18T22:43:07.763Z,0
2023-03-18T22:49:30.777Z,0
2023-03-18T22:55:50.856Z,0
2023-03-18T23:20:07.757Z,0
2023-03-18T23:26:27.766Z,0
2023-03-18T23:32:50.805Z,0
2023-03-18T23:39:10.814Z,0
2023-03-18T23:45:34.233Z,0
2023-03-18T23:51:53.861Z,0
2023-03-18T23:58:16.780Z,0
