createdAt,value
2023-04-18T00:00:59.066Z,9.98
2023-04-18T00:03:27.180Z,9.75
2023-04-18T00:05:54.779Z,9.82
2023-04-18T00:08:22.128Z,10.10
2023-04-18T00:10:49.444Z,7.53
2023-04-18T00:13:18.595Z,8.48
2023-04-18T00:15:46.476Z,8.07
2023-04-18T00:18:17.433Z,8.50
2023-04-18T00:20:46.268Z,9.90
2023-04-18T00:23:16.702Z,8.48
2023-04-18T00:25:44.041Z,9.52
2023-04-18T00:28:11.379Z,9.07
2023-04-18T00:30:38.736Z,10.75
2023-04-18T00:33:06.653Z,10.60
2023-04-18T00:35:34.064Z,11.40
2023-04-18T00:38:01.422Z,12.85
2023-04-18T00:40:28.761Z,12.85
2023-04-18T00:42:56.491Z,13.48
2023-04-18T00:45:23.817Z,12.07
2023-04-18T00:47:51.863Z,10.23
2023-04-18T00:50:19.938Z,11.85
2023-04-18T00:52:47.987Z,12.25
2023-04-18T00:55:15.481Z,11.43
2023-04-18T00:57:42.948Z,12.45
2023-04-18T01:00:10.664Z,12.82
2023-04-18T01:02:39.761Z,11.15
2023-04-18T01:05:08.132Z,11.70
2023-04-18T01:07:37.461Z,12.50
2023-04-18T01:10:05.094Z,14.20
2023-04-18T01:12:32.416Z,12.45
2023-04-18T01:15:00.925Z,13.15
2023-04-18T01:17:28.646Z,12.25
2023-04-18T01:19:57.052Z,13.63
2023-04-18T01:22:24.416Z,14.27
2023-04-18T01:24:51.791Z,12.75
2023-04-18T01:27:19.116Z,11.30
2023-04-18T01:29:46.612Z,13.32
2023-04-18T01:32:13.949Z,12.68
2023-04-18T01:34:41.523Z,11.27
2023-04-18T01:37:08.840Z,11.63
2023-04-18T01:39:36.240Z,11.38
2023-04-18T01:42:03.553Z,9.52
2023-04-18T01:44:30.923Z,10.13
2023-04-18T01:46:58.464Z,9.65
2023-04-18T01:49:25.858Z,9.35
2023-04-18T01:51:53.193Z,10.10
2023-04-18T01:54:20.533Z,9.65
2023-04-18T01:56:47.890Z,7.13
2023-04-18T01:59:15.293Z,6.70
2023-04-18T02:01:42.637Z,6.95
2023-04-18T02:04:10.083Z,6.28
2023-04-18T02:06:37.438Z,5.25
2023-04-18T02:09:04.833Z,5.03
2023-04-18T02:11:32.191Z,5.70
2023-04-18T02:14:02.379Z,5.53
2023-04-18T02:16:29.762Z,4.60
2023-04-18T02:18:57.345Z,4.40
2023-04-18T02:21:24.797Z,5.30
2023-04-18T02:23:52.278Z,6.22
2023-04-18T02:26:19.640Z,5.13
2023-04-18T02:28:47.042Z,5.20
2023-04-18T02:31:15.372Z,5.93
2023-04-18T02:33:43.456Z,5.88
2023-04-18T02:36:11.184Z,5.65
2023-04-18T02:38:38.523Z,6.30
2023-04-18T02:41:05.922Z,6.30
2023-04-18T02:43:33.718Z,7.53
2023-04-18T02:46:01.054Z,6.13
2023-04-18T02:48:28.478Z,5.60
2023-04-18T02:51:02.444Z,7.38
2023-04-18T02:53:29.840Z,5.55
2023-04-18T02:55:57.257Z,7.60
2023-04-18T02:58:24.639Z,6.15
2023-04-18T03:00:54.266Z,6.63
2023-04-18T03:03:21.993Z,7.03
2023-04-18T03:05:49.408Z,4.85
2023-04-18T03:08:16.767Z,5.53
2023-04-18T03:10:44.126Z,5.75
2023-04-18T03:13:11.460Z,4.40
2023-04-18T03:15:38.876Z,5.38
2023-04-18T03:18:06.330Z,4.60
2023-04-18T03:20:33.712Z,5.40
2023-04-18T03:23:01.099Z,5.70
2023-04-18T03:25:28.446Z,5.80
2023-04-18T03:27:55.823Z,5.53
2023-04-18T03:30:23.451Z,5.50
2023-04-18T03:32:53.033Z,4.45
2023-04-18T03:35:21.001Z,5.47
2023-04-18T03:37:48.313Z,5.28
2023-04-18T03:40:15.797Z,4.63
2023-04-18T03:42:43.113Z,4.28
2023-04-18T03:45:10.813Z,4.78
2023-04-18T03:47:38.374Z,5.03
2023-04-18T03:50:06.113Z,5.50
2023-04-18T03:52:33.461Z,3.50
2023-04-18T03:55:01.054Z,3.30
2023-04-18T03:57:28.384Z,4.10
2023-04-18T03:59:55.957Z,4.63
2023-04-18T04:02:23.398Z,3.88
2023-04-18T04:04:50.926Z,3.70
2023-04-18T04:07:18.543Z,4.00
2023-04-18T04:09:45.941Z,4.97
2023-04-18T04:12:13.296Z,5.03
2023-04-18T04:14:40.622Z,4.50
2023-04-18T04:17:08.030Z,4.38
2023-04-18T04:19:35.613Z,5.13
2023-04-18T04:22:02.940Z,5.28
2023-04-18T04:24:30.892Z,5.00
2023-04-18T04:26:59.076Z,5.57
2023-04-18T04:29:27.223Z,5.75
2023-04-18T04:31:54.561Z,5.70
2023-04-18T04:34:21.976Z,6.95
2023-04-18T04:36:49.503Z,8.20
2023-04-18T04:39:17.660Z,6.30
2023-04-18T04:41:44.996Z,8.15
2023-04-18T04:44:12.583Z,9.65
2023-04-18T04:46:40.595Z,10.68
2023-04-18T04:49:08.168Z,8.63
2023-04-18T04:51:36.107Z,10.15
2023-04-18T04:54:03.501Z,10.88
2023-04-18T04:56:30.966Z,11.23
2023-04-18T04:58:58.329Z,9.50
2023-04-18T05:01:25.843Z,12.90
2023-04-18T05:03:53.286Z,11.38
2023-04-18T05:06:22.599Z,15.10
2023-04-18T05:08:50.908Z,14.25
2023-04-18T05:11:18.517Z,11.52
2023-04-18T05:13:45.921Z,13.98
2023-04-18T05:16:13.304Z,12.55
2023-04-18T05:18:41.640Z,14.68
2023-04-18T05:21:09.007Z,15.88
2023-04-18T05:23:37.378Z,14.85
2023-04-18T05:26:05.156Z,13.63
2023-04-18T05:28:32.768Z,17.85
2023-04-18T05:31:02.923Z,14.73
2023-04-18T05:33:30.912Z,16.52
2023-04-18T05:35:58.580Z,16.33
2023-04-18T05:38:26.213Z,17.38
2023-04-18T05:40:55.961Z,15.88
2023-04-18T05:43:23.940Z,18.25
2023-04-18T05:45:52.835Z,18.45
2023-04-18T05:48:20.316Z,17.77
2023-04-18T05:50:47.691Z,18.33
2023-04-18T05:53:15.176Z,19.58
2023-04-18T05:55:42.610Z,18.75
2023-04-18T05:58:09.955Z,18.92
2023-04-18T06:00:37.325Z,20.23
2023-04-18T06:03:04.955Z,21.13
2023-04-18T06:05:32.922Z,18.65
2023-04-18T06:08:03.333Z,20.30
2023-04-18T06:10:30.857Z,19.17
2023-04-18T06:12:58.239Z,19.38
2023-04-18T06:15:25.964Z,18.88
2023-04-18T06:17:53.412Z,19.23
2023-04-18T06:20:20.943Z,18.30
2023-04-18T06:22:48.235Z,21.42
2023-04-18T06:25:16.328Z,17.33
2023-04-18T06:27:43.650Z,19.83
2023-04-18T06:30:11.167Z,18.60
2023-04-18T06:32:38.594Z,16.08
2023-04-18T06:35:06.393Z,17.50
2023-04-18T06:37:33.746Z,17.40
2023-04-18T06:40:01.074Z,17.63
2023-04-18T06:42:28.409Z,18.85
2023-04-18T06:44:56.071Z,17.73
2023-04-18T06:47:23.846Z,17.67
2023-04-18T06:49:51.225Z,19.70
2023-04-18T06:52:18.569Z,21.13
2023-04-18T06:54:45.901Z,16.95
2023-04-18T06:57:13.254Z,16.10
2023-04-18T06:59:41.615Z,18.25
2023-04-18T07:02:09.274Z,18.30
2023-04-18T07:04:36.653Z,15.38
2023-04-18T07:07:05.320Z,18.40
2023-04-18T07:09:32.862Z,15.65
2023-04-18T07:12:00.413Z,15.65
2023-04-18T07:14:28.655Z,16.15
2023-04-18T07:16:57.800Z,16.92
2023-04-18T07:19:25.235Z,16.25
2023-04-18T07:21:52.616Z,16.92
2023-04-18T07:24:20.017Z,16.33
2023-04-18T07:26:47.360Z,15.48
2023-04-18T07:29:14.662Z,22.77
2023-04-18T07:31:42.014Z,16.67
2023-04-18T07:34:09.367Z,25.75
2023-04-18T07:36:37.273Z,16.05
2023-04-18T07:39:04.617Z,37.38
2023-04-18T07:41:32.209Z,19.75
2023-04-18T07:43:59.536Z,17.63
2023-04-18T07:46:26.958Z,18.00
2023-04-18T07:48:54.610Z,17.00
2023-04-18T07:51:25.613Z,17.40
2023-04-18T07:53:53.205Z,17.88
2023-04-18T07:56:20.694Z,18.65
2023-04-18T07:58:48.106Z,12.05
2023-04-18T08:01:18.539Z,18.02
2023-04-18T08:03:47.543Z,17.85
2023-04-18T08:06:14.997Z,18.88
2023-04-18T08:08:42.411Z,16.70
2023-04-18T08:11:09.794Z,17.50
2023-04-18T08:13:37.150Z,18.02
2023-04-18T08:16:04.598Z,16.67
2023-04-18T08:18:31.940Z,15.25
2023-04-18T08:20:59.233Z,17.83
2023-04-18T08:23:26.596Z,17.92
2023-04-18T08:25:53.939Z,16.90
2023-04-18T08:28:21.365Z,15.65
2023-04-18T08:30:49.352Z,16.02
2023-04-18T08:33:16.875Z,16.83
2023-04-18T08:35:44.402Z,15.95
2023-04-18T08:38:11.792Z,17.63
2023-04-18T08:40:39.254Z,15.55
2023-04-18T08:43:12.848Z,13.95
2023-04-18T08:45:40.898Z,14.95
2023-04-18T08:48:08.608Z,17.50
2023-04-18T08:50:36.379Z,13.70
2023-04-18T08:53:03.840Z,17.30
2023-04-18T08:55:31.177Z,15.82
2023-04-18T08:57:58.506Z,15.02
2023-04-18T09:00:27.766Z,14.88
2023-04-18T09:02:57.371Z,13.38
2023-04-18T09:05:27.019Z,17.83
2023-04-18T09:07:56.376Z,14.13
2023-04-18T09:10:34.347Z,19.30
2023-04-18T09:13:03.831Z,14.15
2023-04-18T09:15:31.384Z,13.50
2023-04-18T09:18:03.494Z,15.20
2023-04-18T09:20:35.995Z,15.30
2023-04-18T09:23:04.613Z,13.40
2023-04-18T09:25:43.202Z,13.75
2023-04-18T09:28:31.945Z,8.63
2023-04-18T09:31:13.165Z,13.32
2023-04-18T09:33:43.428Z,8.45
2023-04-18T09:36:20.060Z,14.52
2023-04-18T09:38:48.031Z,10.52
2023-04-18T09:41:21.393Z,14.55
2023-04-18T09:43:49.077Z,11.38
2023-04-18T09:46:17.999Z,11.70
2023-04-18T09:48:45.701Z,11.85
2023-04-18T09:51:16.787Z,10.23
2023-04-18T09:53:45.270Z,15.38
2023-04-18T09:56:20.811Z,13.82
2023-04-18T09:58:48.223Z,14.77
2023-04-18T10:01:15.878Z,10.65
2023-04-18T10:03:45.939Z,11.80
2023-04-18T10:06:16.931Z,12.70
2023-04-18T10:08:48.786Z,12.73
2023-04-18T10:11:16.806Z,12.57
2023-04-18T10:13:48.111Z,9.95
2023-04-18T10:16:17.111Z,11.32
2023-04-18T10:18:44.617Z,12.13
2023-04-18T10:21:12.479Z,13.35
2023-04-18T10:23:40.722Z,12.02
2023-04-18T10:26:08.601Z,7.25
2023-04-18T10:28:56.848Z,11.77
2023-04-18T10:31:25.349Z,9.50
2023-04-18T10:34:17.957Z,11.02
2023-04-18T10:37:03.890Z,13.10
2023-04-18T10:39:31.272Z,12.30
2023-04-18T10:41:58.610Z,9.77
2023-04-18T10:44:27.198Z,13.27
2023-04-18T10:46:54.594Z,11.70
2023-04-18T10:49:31.178Z,9.35
2023-04-18T10:52:00.923Z,9.65
2023-04-18T10:54:28.664Z,10.85
2023-04-18T10:56:56.864Z,9.98
2023-04-18T10:59:25.519Z,11.30
2023-04-18T11:02:11.680Z,8.98
2023-04-18T11:04:39.801Z,8.23
2023-04-18T11:07:07.158Z,9.55
2023-04-18T11:09:34.620Z,10.68
2023-04-18T11:12:04.955Z,8.70
2023-04-18T11:14:45.019Z,9.23
2023-04-18T11:17:19.850Z,8.30
2023-04-18T11:19:47.712Z,6.85
2023-04-18T11:22:15.511Z,4.90
2023-04-18T11:24:42.851Z,6.38
2023-04-18T11:27:11.270Z,10.55
2023-04-18T11:29:38.883Z,9.52
2023-04-18T11:32:09.658Z,9.13
2023-04-18T11:34:37.046Z,8.80
2023-04-18T11:37:07.925Z,9.60
2023-04-18T11:39:44.815Z,9.77
2023-04-18T11:42:12.180Z,9.82
2023-04-18T11:44:40.198Z,8.75
2023-04-18T11:47:23.907Z,7.68
2023-04-18T11:49:58.063Z,7.57
2023-04-18T11:52:26.103Z,9.55
2023-04-18T11:54:53.464Z,8.82
2023-04-18T11:57:21.923Z,7.22
2023-04-18T11:59:50.312Z,7.43
2023-04-18T12:02:17.886Z,9.90
2023-04-18T12:04:56.222Z,9.30
2023-04-18T12:07:33.145Z,9.18
2023-04-18T12:10:00.543Z,9.18
2023-04-18T12:12:27.953Z,7.93
2023-04-18T12:15:04.403Z,7.53
2023-04-18T12:17:32.184Z,7.78
2023-04-18T12:20:03.893Z,8.52
2023-04-18T12:22:38.611Z,8.65
2023-04-18T12:25:10.516Z,7.57
2023-04-18T12:27:50.156Z,8.00
2023-04-18T12:30:20.350Z,9.98
2023-04-18T12:32:49.020Z,9.32
2023-04-18T12:35:16.903Z,9.48
2023-04-18T12:37:44.346Z,9.77
2023-04-18T12:40:12.088Z,6.15
2023-04-18T12:42:39.492Z,9.00
2023-04-18T12:45:10.941Z,8.55
2023-04-18T12:47:42.425Z,7.97
2023-04-18T12:50:11.373Z,6.18
2023-04-18T12:52:40.317Z,8.23
2023-04-18T12:55:08.344Z,12.85
2023-04-18T12:57:35.918Z,11.20
2023-04-18T13:00:06.269Z,9.35
2023-04-18T13:02:37.332Z,9.02
2023-04-18T13:05:05.825Z,8.07
2023-04-18T13:07:33.366Z,9.50
2023-04-18T13:10:01.629Z,8.48
2023-04-18T13:12:30.658Z,7.35
2023-04-18T13:14:58.336Z,9.27
2023-04-18T13:17:25.717Z,8.32
2023-04-18T13:19:53.086Z,6.57
2023-04-18T13:22:21.552Z,7.18
2023-04-18T13:24:49.201Z,6.55
2023-04-18T13:27:16.631Z,7.30
2023-04-18T13:29:45.849Z,7.90
2023-04-18T13:32:13.582Z,7.32
2023-04-18T13:34:45.003Z,9.65
2023-04-18T13:37:12.483Z,7.57
2023-04-18T13:39:40.484Z,5.22
2023-04-18T13:42:08.217Z,7.20
2023-04-18T13:44:37.111Z,7.72
2023-04-18T13:47:05.272Z,10.23
2023-04-18T13:49:33.240Z,7.35
2023-04-18T13:52:00.967Z,9.43
2023-04-18T13:54:28.946Z,6.63
2023-04-18T13:56:59.920Z,9.73
2023-04-18T13:59:27.685Z,8.07
2023-04-18T14:01:55.661Z,9.10
2023-04-18T14:04:23.657Z,8.23
2023-04-18T14:06:51.645Z,12.68
2023-04-18T14:09:19.130Z,8.82
2023-04-18T14:11:46.666Z,8.07
2023-04-18T14:14:14.047Z,7.93
2023-04-18T14:16:41.480Z,7.25
2023-04-18T14:19:09.176Z,9.18
2023-04-18T14:21:37.064Z,7.55
2023-04-18T14:24:04.550Z,7.72
2023-04-18T14:26:31.904Z,9.38
2023-04-18T14:28:59.260Z,9.25
2023-04-18T14:31:28.365Z,8.90
2023-04-18T14:33:55.859Z,9.02
2023-04-18T14:36:23.207Z,8.40
2023-04-18T14:38:50.610Z,10.30
2023-04-18T14:41:17.991Z,7.43
2023-04-18T14:43:45.468Z,8.35
2023-04-18T14:46:19.691Z,7.53
2023-04-18T14:48:50.292Z,6.80
2023-04-18T14:51:17.697Z,7.82
2023-04-18T14:53:45.890Z,9.40
2023-04-18T14:56:13.831Z,8.13
2023-04-18T14:58:41.171Z,9.13
2023-04-18T15:01:08.508Z,8.20
2023-04-18T15:03:36.026Z,9.32
2023-04-18T15:06:03.485Z,9.38
2023-04-18T15:08:32.856Z,10.00
2023-04-18T15:11:01.308Z,9.93
2023-04-18T15:13:28.781Z,11.60
2023-04-18T15:15:56.983Z,9.98
2023-04-18T15:18:24.389Z,9.93
2023-04-18T15:20:52.380Z,8.82
2023-04-18T15:23:19.709Z,8.05
2023-04-18T15:25:47.267Z,9.65
2023-04-18T15:28:14.711Z,9.82
2023-04-18T15:30:42.081Z,8.35
2023-04-18T15:33:09.571Z,10.70
2023-04-18T15:35:37.090Z,8.90
2023-04-18T15:38:04.535Z,10.77
2023-04-18T15:40:33.381Z,10.32
2023-04-18T15:43:00.900Z,11.05
2023-04-18T15:45:28.248Z,10.30
2023-04-18T15:47:55.985Z,10.77
2023-04-18T15:50:24.621Z,10.93
2023-04-18T15:52:52.023Z,9.80
2023-04-18T15:55:19.396Z,11.15
2023-04-18T15:57:47.069Z,10.20
2023-04-18T16:00:17.684Z,10.27
2023-04-18T16:02:46.159Z,12.23
2023-04-18T16:05:13.772Z,10.50
2023-04-18T16:07:41.515Z,9.93
2023-04-18T16:10:10.830Z,10.55
2023-04-18T16:12:38.830Z,10.95
2023-04-18T16:15:07.316Z,12.13
2023-04-18T16:17:35.050Z,11.80
2023-04-18T16:20:02.628Z,9.48
2023-04-18T16:22:30.049Z,11.95
2023-04-18T16:24:57.372Z,9.52
2023-04-18T16:27:24.705Z,11.38
2023-04-18T16:29:53.936Z,11.52
2023-04-18T16:32:21.519Z,12.55
2023-04-18T16:34:49.085Z,12.05
2023-04-18T16:37:16.799Z,12.45
2023-04-18T16:39:44.176Z,11.23
2023-04-18T16:42:13.313Z,12.02
2023-04-18T16:44:42.252Z,13.32
2023-04-18T16:47:09.753Z,12.20
2023-04-18T16:49:37.684Z,13.82
2023-04-18T16:52:05.052Z,12.70
2023-04-18T16:54:32.347Z,10.25
2023-04-18T16:56:59.712Z,11.27
2023-04-18T16:59:27.142Z,12.50
2023-04-18T17:01:54.983Z,11.95
2023-04-18T17:04:23.565Z,13.27
2023-04-18T17:06:52.067Z,11.30
2023-04-18T17:09:20.174Z,12.02
2023-04-18T17:11:47.604Z,13.27
2023-04-18T17:14:15.457Z,10.98
2023-04-18T17:16:43.249Z,14.40
2023-04-18T17:19:11.484Z,12.63
2023-04-18T17:21:38.876Z,11.45
2023-04-18T17:24:07.231Z,12.77
2023-04-18T17:26:35.316Z,11.32
2023-04-18T17:29:04.483Z,11.00
2023-04-18T17:31:32.326Z,11.20
2023-04-18T17:34:00.148Z,13.77
2023-04-18T17:36:28.016Z,14.98
2023-04-18T17:38:55.478Z,13.52
2023-04-18T17:41:23.426Z,13.82
2023-04-18T17:43:53.965Z,13.90
2023-04-18T17:46:21.333Z,14.50
2023-04-18T17:48:48.789Z,15.02
2023-04-18T17:51:16.655Z,16.45
2023-04-18T17:53:44.104Z,14.13
2023-04-18T17:56:11.652Z,15.52
2023-04-18T17:58:40.548Z,10.25
2023-04-18T18:01:17.596Z,13.02
2023-04-18T18:03:45.355Z,14.23
2023-04-18T18:06:14.291Z,13.38
2023-04-18T18:08:42.924Z,14.30
2023-04-18T18:11:10.870Z,16.55
2023-04-18T18:13:41.349Z,17.15
2023-04-18T18:16:09.140Z,15.27
2023-04-18T18:18:37.071Z,14.00
2023-04-18T18:21:04.680Z,14.48
2023-04-18T18:23:32.420Z,18.15
2023-04-18T18:25:59.767Z,13.77
2023-04-18T18:28:27.098Z,15.48
2023-04-18T18:30:54.653Z,15.13
2023-04-18T18:33:22.043Z,14.00
2023-04-18T18:35:49.452Z,13.05
2023-04-18T18:38:16.800Z,13.30
2023-04-18T18:40:44.138Z,14.02
2023-04-18T18:43:11.468Z,14.57
2023-04-18T18:45:39.014Z,12.77
2023-04-18T18:48:07.529Z,14.52
2023-04-18T18:50:35.014Z,14.00
2023-04-18T18:53:02.522Z,14.20
2023-04-18T18:55:30.449Z,17.95
2023-04-18T18:57:57.822Z,15.75
2023-04-18T19:00:25.307Z,14.13
2023-04-18T19:02:52.980Z,13.75
2023-04-18T19:05:21.339Z,12.57
2023-04-18T19:07:49.336Z,14.65
2023-04-18T19:10:16.720Z,12.98
2023-04-18T19:12:44.231Z,13.43
2023-04-18T19:15:12.104Z,14.43
2023-04-18T19:17:39.455Z,16.85
2023-04-18T19:20:07.199Z,15.13
2023-04-18T19:22:35.366Z,15.13
2023-04-18T19:25:03.184Z,14.38
2023-04-18T19:27:30.512Z,15.15
2023-04-18T19:29:57.834Z,12.70
2023-04-18T19:32:25.187Z,13.80
2023-04-18T19:34:52.582Z,13.85
2023-04-18T19:37:19.940Z,12.90
2023-04-18T19:39:47.245Z,14.57
2023-04-18T19:42:14.717Z,14.30
2023-04-18T19:44:42.273Z,11.48
2023-04-18T19:47:09.672Z,15.10
2023-04-18T19:49:37.242Z,13.82
2023-04-18T19:52:04.712Z,15.13
2023-04-18T19:54:33.612Z,13.77
2023-04-18T19:57:01.818Z,12.50
2023-04-18T19:59:29.165Z,14.38
2023-04-18T20:01:59.093Z,14.30
2023-04-18T20:04:29.081Z,12.10
2023-04-18T20:06:56.698Z,13.63
2023-04-18T20:09:24.085Z,15.32
2023-04-18T20:11:51.531Z,13.07
2023-04-18T20:14:18.911Z,15.70
2023-04-18T20:16:46.801Z,15.63
2023-04-18T20:19:16.614Z,13.52
2023-04-18T20:21:44.134Z,14.13
2023-04-18T20:24:11.455Z,13.90
2023-04-18T20:26:38.812Z,11.52
2023-04-18T20:29:06.341Z,11.70
2023-04-18T20:31:33.802Z,11.30
2023-04-18T20:34:01.130Z,11.60
2023-04-18T20:36:30.507Z,11.70
2023-04-18T20:38:57.853Z,12.30
2023-04-18T20:41:27.020Z,10.07
2023-04-18T20:43:54.369Z,10.90
2023-04-18T20:46:22.034Z,12.55
2023-04-18T20:48:49.431Z,9.82
2023-04-18T20:51:16.809Z,10.05
2023-04-18T20:53:44.279Z,9.63
2023-04-18T20:56:11.573Z,8.88
2023-04-18T20:58:38.928Z,8.07
2023-04-18T21:01:07.240Z,9.27
2023-04-18T21:03:34.858Z,8.05
2023-04-18T21:06:02.435Z,10.35
2023-04-18T21:08:30.035Z,9.07
2023-04-18T21:10:57.359Z,8.57
2023-04-18T21:13:24.774Z,7.93
2023-04-18T21:15:52.256Z,7.45
2023-04-18T21:18:19.925Z,9.00
2023-04-18T21:20:47.271Z,8.20
2023-04-18T21:23:14.587Z,5.50
2023-04-18T21:25:41.911Z,6.60
2023-04-18T21:28:09.253Z,7.35
2023-04-18T21:30:36.703Z,5.85
2023-04-18T21:33:04.370Z,6.63
2023-04-18T21:35:31.887Z,5.43
2023-04-18T21:37:59.225Z,5.72
2023-04-18T21:40:27.074Z,5.53
2023-04-18T21:42:54.425Z,4.05
2023-04-18T21:45:21.900Z,6.03
2023-04-18T21:47:49.955Z,4.75
2023-04-18T21:50:17.449Z,4.63
2023-04-18T21:52:44.737Z,4.32
2023-04-18T21:55:12.180Z,4.60
2023-04-18T21:57:39.584Z,5.05
2023-04-18T22:00:09.198Z,4.20
2023-04-18T22:02:36.750Z,3.40
2023-04-18T22:05:04.232Z,3.97
2023-04-18T22:07:31.529Z,3.97
2023-04-18T22:09:59.999Z,3.20
2023-04-18T22:12:27.356Z,4.28
2023-04-18T22:14:54.857Z,4.00
2023-04-18T22:17:22.504Z,4.10
2023-04-18T22:19:50.616Z,4.38
2023-04-18T22:22:17.993Z,3.78
2023-04-18T22:24:47.571Z,3.95
2023-04-18T22:27:15.433Z,4.00
2023-04-18T22:29:42.731Z,3.28
2023-04-18T22:32:10.071Z,3.63
2023-04-18T22:34:37.400Z,4.50
2023-04-18T22:37:04.715Z,4.75
2023-04-18T22:39:32.090Z,5.20
2023-04-18T22:41:59.422Z,4.30
2023-04-18T22:44:26.797Z,5.47
2023-04-18T22:46:57.294Z,3.92
2023-04-18T22:49:24.642Z,4.93
2023-04-18T22:51:54.614Z,4.88
2023-04-18T22:54:22.012Z,3.85
2023-04-18T22:56:50.442Z,4.97
2023-04-18T22:59:17.990Z,5.15
2023-04-18T23:01:45.457Z,5.82
2023-04-18T23:04:12.966Z,4.78
2023-04-18T23:06:40.556Z,4.95
2023-04-18T23:09:11.146Z,6.07
2023-04-18T23:11:38.484Z,8.55
2023-04-18T23:14:06.619Z,5.20
2023-04-18T23:16:34.032Z,5.65
2023-04-18T23:19:01.383Z,3.83
2023-04-18T23:21:28.715Z,4.07
2023-04-18T23:23:56.054Z,3.20
2023-04-18T23:26:24.185Z,6.95
2023-04-18T23:28:51.885Z,4.63
2023-04-18T23:31:19.382Z,5.05
2023-04-18T23:33:47.223Z,4.82
2023-04-18T23:36:14.591Z,4.40
2023-04-18T23:38:41.967Z,5.53
2023-04-18T23:41:09.375Z,3.70
2023-04-18T23:43:36.756Z,4.72
2023-04-18T23:46:04.221Z,6.00
2023-04-18T23:48:31.625Z,4.35
2023-04-18T23:50:58.934Z,4.00
2023-04-18T23:53:26.253Z,5.13
2023-04-18T23:55:54.131Z,6.57
2023-04-18T23:58:21.505Z,5.13
