createdAt,value
2017-08-25T00:00:34.631Z,85.40
2017-08-25T00:03:02.306Z,85.00
2017-08-25T00:05:29.905Z,85.40
2017-08-25T00:07:57.486Z,84.90
2017-08-25T00:10:25.067Z,85.20
2017-08-25T00:12:52.656Z,85.00
2017-08-25T00:15:20.460Z,85.30
2017-08-25T00:17:48.054Z,85.70
2017-08-25T00:20:15.634Z,87.10
2017-08-25T00:22:43.166Z,86.90
2017-08-25T00:25:11.548Z,86.70
2017-08-25T00:27:39.118Z,86.60
2017-08-25T00:30:06.711Z,86.70
2017-08-25T00:32:34.283Z,87.00
2017-08-25T00:35:01.838Z,87.50
2017-08-25T00:37:29.418Z,87.60
2017-08-25T00:39:56.990Z,87.70
2017-08-25T00:42:24.595Z,88.00
2017-08-25T00:44:52.167Z,88.00
2017-08-25T00:47:19.728Z,88.10
2017-08-25T00:49:47.367Z,87.40
2017-08-25T00:52:14.943Z,87.00
2017-08-25T00:54:42.547Z,87.80
2017-08-25T00:57:10.116Z,88.30
2017-08-25T00:59:37.720Z,88.50
2017-08-25T01:02:05.323Z,88.20
2017-08-25T01:04:32.886Z,88.40
2017-08-25T01:07:00.470Z,88.30
2017-08-25T01:09:28.043Z,88.40
2017-08-25T01:11:55.700Z,89.30
2017-08-25T01:14:23.292Z,90.00
2017-08-25T01:16:50.870Z,89.80
2017-08-25T01:19:18.460Z,89.90
2017-08-25T01:21:46.054Z,90.00
2017-08-25T01:24:13.643Z,90.00
2017-08-25T01:26:41.220Z,89.90
2017-08-25T01:29:08.807Z,90.00
2017-08-25T01:31:36.403Z,90.10
2017-08-25T01:34:03.971Z,90.20
2017-08-25T01:36:31.566Z,90.20
2017-08-25T01:38:59.151Z,90.00
2017-08-25T01:41:26.749Z,89.60
2017-08-25T01:43:54.327Z,89.70
2017-08-25T01:46:21.887Z,89.60
2017-08-25T01:48:49.740Z,89.20
2017-08-25T01:51:17.306Z,89.20
2017-08-25T01:53:44.917Z,89.10
2017-08-25T01:56:12.509Z,88.90
2017-08-25T01:58:40.076Z,88.50
2017-08-25T02:01:07.713Z,88.40
2017-08-25T02:03:35.267Z,88.20
2017-08-25T02:06:03.161Z,88.30
2017-08-25T02:08:30.743Z,87.80
2017-08-25T02:10:58.307Z,88.00
2017-08-25T02:13:25.895Z,87.50
2017-08-25T02:15:53.468Z,87.70
2017-08-25T02:18:21.094Z,87.80
2017-08-25T02:20:49.451Z,87.70
2017-08-25T02:23:17.307Z,87.50
2017-08-25T02:25:44.879Z,87.80
2017-08-25T02:28:12.478Z,87.70
2017-08-25T02:30:40.161Z,87.90
2017-08-25T02:33:07.731Z,88.40
2017-08-25T02:35:35.319Z,88.90
2017-08-25T02:38:02.892Z,89.20
2017-08-25T02:40:30.837Z,88.80
2017-08-25T02:42:58.416Z,88.80
2017-08-25T02:45:25.984Z,88.50
2017-08-25T02:47:53.922Z,89.40
2017-08-25T02:50:21.790Z,89.50
2017-08-25T02:52:49.395Z,89.50
2017-08-25T02:55:16.971Z,89.20
2017-08-25T02:57:44.871Z,89.40
2017-08-25T03:00:12.450Z,89.20
2017-08-25T03:02:40.021Z,89.80
2017-08-25T03:05:07.671Z,90.00
2017-08-25T03:07:35.319Z,89.60
2017-08-25T03:10:03.036Z,89.50
2017-08-25T03:12:30.606Z,90.00
2017-08-25T03:14:58.443Z,90.10
2017-08-25T03:17:26.791Z,90.20
2017-08-25T03:19:54.394Z,90.10
2017-08-25T03:22:22.000Z,90.20
2017-08-25T03:24:49.578Z,90.30
2017-08-25T03:27:17.527Z,90.40
2017-08-25T03:29:45.239Z,90.40
2017-08-25T03:32:12.812Z,90.40
2017-08-25T03:34:40.439Z,90.20
2017-08-25T03:37:08.012Z,90.10
2017-08-25T03:39:35.943Z,90.20
2017-08-25T03:42:03.506Z,90.00
2017-08-25T03:44:31.071Z,89.80
2017-08-25T03:46:58.685Z,89.20
2017-08-25T03:49:26.271Z,88.90
2017-08-25T03:51:53.860Z,89.00
2017-08-25T03:54:21.427Z,89.10
2017-08-25T03:56:49.761Z,88.90
2017-08-25T03:59:17.404Z,88.80
2017-08-25T04:01:44.976Z,88.70
2017-08-25T04:04:12.841Z,88.90
2017-08-25T04:06:40.416Z,89.00
2017-08-25T04:09:08.003Z,89.00
2017-08-25T04:11:35.558Z,89.10
2017-08-25T04:14:03.131Z,89.40
2017-08-25T04:16:31.066Z,89.90
2017-08-25T04:18:58.632Z,90.00
2017-08-25T04:21:26.197Z,90.20
2017-08-25T04:23:53.813Z,90.20
2017-08-25T04:26:21.377Z,90.40
2017-08-25T04:28:48.989Z,90.40
2017-08-25T04:31:16.559Z,90.60
2017-08-25T04:33:44.464Z,90.70
2017-08-25T04:36:12.085Z,90.50
2017-08-25T04:38:39.657Z,90.70
2017-08-25T04:41:08.163Z,90.90
2017-08-25T04:43:35.753Z,90.80
2017-08-25T04:46:03.337Z,90.80
2017-08-25T04:48:33.456Z,90.70
2017-08-25T04:51:01.328Z,90.90
2017-08-25T04:53:28.905Z,90.50
2017-08-25T04:55:56.490Z,90.40
2017-08-25T04:58:24.088Z,90.60
2017-08-25T05:00:51.648Z,90.80
2017-08-25T05:03:19.276Z,90.90
2017-08-25T05:05:46.891Z,90.60
2017-08-25T05:08:14.828Z,90.30
2017-08-25T05:10:42.420Z,90.00
2017-08-25T05:13:09.998Z,89.70
2017-08-25T05:15:37.591Z,89.50
2017-08-25T05:18:05.156Z,89.00
2017-08-25T05:20:32.755Z,88.60
2017-08-25T05:23:00.347Z,88.10
2017-08-25T05:25:28.265Z,87.90
2017-08-25T05:27:56.193Z,87.90
2017-08-25T05:30:23.882Z,87.60
2017-08-25T05:32:51.491Z,87.20
2017-08-25T05:35:19.090Z,86.60
2017-08-25T05:37:46.717Z,86.40
2017-08-25T05:40:14.398Z,85.70
2017-08-25T05:42:42.255Z,85.00
2017-08-25T05:45:09.815Z,84.20
2017-08-25T05:47:37.587Z,83.90
2017-08-25T05:50:05.200Z,83.70
2017-08-25T05:52:32.796Z,83.40
2017-08-25T05:55:00.396Z,82.50
2017-08-25T05:57:27.974Z,81.70
2017-08-25T05:59:55.968Z,79.70
2017-08-25T06:02:23.569Z,77.30
2017-08-25T06:04:51.170Z,74.40
2017-08-25T06:07:18.914Z,70.10
2017-08-25T06:09:46.482Z,69.10
2017-08-25T06:12:14.103Z,68.70
2017-08-25T06:14:41.691Z,68.40
2017-08-25T06:17:09.648Z,69.70
2017-08-25T06:19:37.238Z,70.10
2017-08-25T06:22:04.830Z,71.70
2017-08-25T06:24:32.428Z,72.10
2017-08-25T06:27:00.007Z,69.40
2017-08-25T06:29:27.619Z,70.50
2017-08-25T06:31:55.188Z,68.40
2017-08-25T06:34:26.101Z,67.10
2017-08-25T06:36:53.684Z,68.20
2017-08-25T06:39:21.275Z,69.00
2017-08-25T06:41:48.860Z,69.10
2017-08-25T06:44:16.454Z,68.80
2017-08-25T06:46:44.059Z,69.00
2017-08-25T06:49:11.682Z,68.70
2017-08-25T06:51:40.358Z,67.80
2017-08-25T06:54:07.991Z,67.60
2017-08-25T06:56:35.579Z,65.70
2017-08-25T06:59:03.174Z,64.00
2017-08-25T07:01:30.746Z,62.30
2017-08-25T07:03:58.365Z,58.10
2017-08-25T07:06:25.985Z,53.50
2017-08-25T07:08:53.936Z,48.10
2017-08-25T07:11:21.531Z,43.80
2017-08-25T07:13:49.135Z,41.00
2017-08-25T07:16:16.753Z,38.70
2017-08-25T07:18:44.334Z,38.30
2017-08-25T07:21:11.914Z,35.20
2017-08-25T07:23:39.493Z,34.00
2017-08-25T07:26:07.443Z,32.60
2017-08-25T07:28:35.017Z,31.90
2017-08-25T07:31:02.840Z,30.60
2017-08-25T07:33:30.468Z,30.10
2017-08-25T07:35:58.812Z,30.00
2017-08-25T07:38:26.407Z,29.90
2017-08-25T07:40:54.755Z,28.40
2017-08-25T07:43:22.608Z,28.40
2017-08-25T07:45:50.198Z,28.10
2017-08-25T07:48:17.796Z,28.70
2017-08-25T07:50:45.377Z,28.00
2017-08-25T07:53:12.933Z,28.20
2017-08-25T07:55:40.542Z,28.10
2017-08-25T07:58:08.928Z,26.70
2017-08-25T08:00:37.747Z,26.60
2017-08-25T08:03:05.331Z,26.60
2017-08-25T08:05:32.907Z,27.00
2017-08-25T08:08:00.580Z,27.00
2017-08-25T08:10:28.149Z,27.20
2017-08-25T08:12:55.763Z,27.00
2017-08-25T08:15:23.692Z,26.70
2017-08-25T08:17:52.027Z,26.20
2017-08-25T08:20:19.658Z,26.20
2017-08-25T08:22:47.236Z,25.50
2017-08-25T08:25:14.883Z,25.40
2017-08-25T08:27:42.471Z,25.50
2017-08-25T08:30:10.079Z,24.90
2017-08-25T08:32:37.753Z,25.30
2017-08-25T08:35:05.609Z,24.60
2017-08-25T08:37:33.216Z,24.20
2017-08-25T08:40:00.803Z,24.20
2017-08-25T08:42:28.404Z,25.20
2017-08-25T08:44:55.982Z,24.70
2017-08-25T08:47:23.620Z,25.60
2017-08-25T08:49:51.205Z,25.90
2017-08-25T08:52:19.070Z,25.60
2017-08-25T08:54:46.647Z,26.30
2017-08-25T08:57:14.486Z,25.90
2017-08-25T08:59:42.131Z,25.10
2017-08-25T09:02:09.709Z,24.60
2017-08-25T09:04:37.324Z,26.10
2017-08-25T09:07:05.016Z,27.90
2017-08-25T09:09:32.609Z,26.20
2017-08-25T09:12:00.289Z,25.40
2017-08-25T09:14:27.886Z,25.50
2017-08-25T09:16:55.761Z,26.10
2017-08-25T09:19:23.335Z,26.90
2017-08-25T09:21:50.953Z,25.80
2017-08-25T09:24:18.552Z,27.70
2017-08-25T09:26:46.163Z,26.80
2017-08-25T09:29:14.048Z,27.50
2017-08-25T09:31:41.624Z,26.60
2017-08-25T09:34:09.240Z,26.20
2017-08-25T09:36:36.888Z,25.00
2017-08-25T09:39:04.423Z,25.70
2017-08-25T09:41:32.035Z,26.30
2017-08-25T09:43:59.985Z,25.60
2017-08-25T09:46:27.926Z,24.80
2017-08-25T09:48:55.499Z,25.10
2017-08-25T09:51:23.079Z,24.60
2017-08-25T09:53:50.695Z,23.40
2017-08-25T09:56:18.445Z,23.30
2017-08-25T09:58:46.346Z,23.10
2017-08-25T10:01:13.917Z,25.60
2017-08-25T10:03:41.477Z,26.40
2017-08-25T10:06:09.068Z,26.80
2017-08-25T10:08:36.661Z,26.30
2017-08-25T10:11:04.245Z,24.50
2017-08-25T10:13:31.931Z,24.70
2017-08-25T10:15:59.866Z,25.20
2017-08-25T10:18:27.468Z,24.20
2017-08-25T10:20:55.072Z,25.10
2017-08-25T10:23:22.689Z,23.90
2017-08-25T10:25:50.383Z,23.70
2017-08-25T10:28:18.014Z,23.60
2017-08-25T10:30:45.599Z,23.90
2017-08-25T10:33:25.298Z,23.60
2017-08-25T10:36:04.809Z,23.20
2017-08-25T10:41:43.841Z,22.50
2017-08-25T10:44:23.708Z,23.60
2017-08-25T10:46:51.269Z,23.00
2017-08-25T10:49:18.851Z,23.20
2017-08-25T10:51:46.418Z,22.10
2017-08-25T10:54:14.018Z,22.00
2017-08-25T10:56:41.624Z,23.40
2017-08-25T10:59:09.189Z,22.60
2017-08-25T11:01:37.037Z,23.70
2017-08-25T11:04:04.811Z,23.50
2017-08-25T11:06:32.406Z,23.40
2017-08-25T11:09:00.100Z,23.60
2017-08-25T11:11:27.688Z,22.90
2017-08-25T11:13:55.308Z,24.30
2017-08-25T11:16:23.849Z,24.80
2017-08-25T11:18:51.807Z,23.70
2017-08-25T11:21:19.472Z,23.70
2017-08-25T11:23:47.137Z,22.50
2017-08-25T11:26:14.732Z,23.30
2017-08-25T11:28:42.298Z,23.20
2017-08-25T11:31:10.511Z,22.80
2017-08-25T11:33:38.085Z,24.00
2017-08-25T11:36:06.043Z,25.80
2017-08-25T11:38:33.638Z,26.20
2017-08-25T11:41:01.229Z,25.60
2017-08-25T11:43:28.831Z,25.50
2017-08-25T11:45:56.444Z,25.30
2017-08-25T11:48:24.207Z,24.90
2017-08-25T11:50:51.781Z,24.30
2017-08-25T11:53:19.662Z,26.60
2017-08-25T11:55:47.272Z,29.70
2017-08-25T11:58:14.850Z,30.00
2017-08-25T12:00:42.473Z,28.50
2017-08-25T12:03:10.073Z,27.10
2017-08-25T12:05:37.667Z,28.00
2017-08-25T12:08:05.262Z,28.90
2017-08-25T12:10:33.177Z,28.30
2017-08-25T12:13:00.757Z,30.60
2017-08-25T12:15:28.328Z,31.30
2017-08-25T12:17:55.913Z,29.10
2017-08-25T12:20:23.566Z,26.90
2017-08-25T12:22:51.210Z,27.00
2017-08-25T12:25:18.761Z,28.50
2017-08-25T12:27:46.616Z,29.70
2017-08-25T12:30:14.261Z,32.50
2017-08-25T12:32:41.839Z,35.40
2017-08-25T12:35:09.437Z,37.10
2017-08-25T12:37:37.013Z,38.00
2017-08-25T12:40:04.689Z,37.30
2017-08-25T12:42:32.819Z,37.10
2017-08-25T12:45:00.896Z,36.10
2017-08-25T12:47:28.512Z,36.50
2017-08-25T12:49:56.150Z,36.80
2017-08-25T12:52:23.747Z,34.30
2017-08-25T12:54:51.303Z,32.70
2017-08-25T12:57:18.956Z,32.70
2017-08-25T12:59:46.543Z,31.50
2017-08-25T13:02:14.639Z,30.90
2017-08-25T13:04:44.494Z,28.50
2017-08-25T13:07:12.164Z,28.50
2017-08-25T13:09:39.772Z,28.90
2017-08-25T13:12:07.364Z,30.10
2017-08-25T13:14:34.963Z,31.20
2017-08-25T13:17:02.578Z,32.50
2017-08-25T13:19:30.514Z,34.50
2017-08-25T13:21:58.146Z,34.50
2017-08-25T13:24:25.714Z,35.10
2017-08-25T13:26:53.308Z,35.50
2017-08-25T13:29:20.896Z,36.70
2017-08-25T13:31:48.578Z,37.00
2017-08-25T13:34:16.159Z,36.70
2017-08-25T13:36:44.108Z,36.60
2017-08-25T13:39:11.964Z,35.40
2017-08-25T13:41:39.603Z,35.10
2017-08-25T13:44:07.188Z,34.80
2017-08-25T13:46:34.833Z,34.30
2017-08-25T13:49:02.443Z,35.00
2017-08-25T13:51:30.065Z,35.60
2017-08-25T13:53:57.662Z,37.20
2017-08-25T13:56:26.038Z,37.90
2017-08-25T13:58:53.621Z,37.80
2017-08-25T14:01:21.523Z,37.70
2017-08-25T14:03:49.110Z,37.80
2017-08-25T14:06:16.678Z,37.80
2017-08-25T14:08:44.277Z,38.00
2017-08-25T14:11:11.856Z,39.20
2017-08-25T14:13:39.815Z,39.20
2017-08-25T14:16:07.391Z,38.90
2017-08-25T14:18:34.970Z,39.00
2017-08-25T14:21:02.696Z,38.70
2017-08-25T14:23:30.266Z,38.50
2017-08-25T14:25:58.134Z,39.00
2017-08-25T14:28:25.717Z,39.00
2017-08-25T14:30:53.359Z,39.70
2017-08-25T14:33:20.974Z,41.10
2017-08-25T14:35:48.559Z,40.80
2017-08-25T14:38:16.564Z,42.00
2017-08-25T14:40:44.157Z,42.30
2017-08-25T14:43:11.742Z,41.40
2017-08-25T14:45:39.338Z,41.00
2017-08-25T14:48:06.940Z,41.60
2017-08-25T14:50:34.798Z,42.00
2017-08-25T14:53:03.157Z,42.70
2017-08-25T14:55:30.735Z,42.70
2017-08-25T14:57:58.359Z,43.00
2017-08-25T15:00:25.968Z,42.40
2017-08-25T15:02:53.652Z,42.40
2017-08-25T15:05:21.227Z,43.50
2017-08-25T15:07:49.107Z,44.30
2017-08-25T15:10:16.726Z,45.20
2017-08-25T15:12:44.285Z,45.20
2017-08-25T15:15:11.883Z,46.00
2017-08-25T15:17:39.479Z,47.10
2017-08-25T15:20:07.663Z,47.40
2017-08-25T15:22:35.267Z,47.60
2017-08-25T15:25:02.850Z,48.50
2017-08-25T15:27:30.552Z,47.50
2017-08-25T15:29:58.146Z,46.90
2017-08-25T15:32:26.031Z,47.70
2017-08-25T15:34:53.616Z,47.50
2017-08-25T15:37:21.210Z,47.90
2017-08-25T15:39:48.865Z,48.40
2017-08-25T15:42:16.411Z,48.10
2017-08-25T15:44:44.248Z,48.90
2017-08-25T15:47:12.053Z,49.50
2017-08-25T15:49:39.684Z,49.50
2017-08-25T15:52:07.268Z,50.20
2017-08-25T15:54:34.861Z,50.00
2017-08-25T15:57:02.771Z,49.40
2017-08-25T15:59:30.383Z,48.90
2017-08-25T16:01:57.940Z,49.00
2017-08-25T16:04:25.552Z,49.70
2017-08-25T16:06:53.161Z,49.30
2017-08-25T16:09:21.073Z,49.20
2017-08-25T16:11:48.662Z,48.50
2017-08-25T16:14:16.237Z,48.10
2017-08-25T16:16:43.813Z,48.30
2017-08-25T16:19:11.413Z,48.70
2017-08-25T16:21:39.281Z,48.90
2017-08-25T16:24:06.873Z,48.90
2017-08-25T16:26:34.470Z,49.50
2017-08-25T16:29:02.326Z,50.40
2017-08-25T16:31:29.913Z,50.20
2017-08-25T16:33:57.870Z,50.20
2017-08-25T16:36:25.474Z,50.80
2017-08-25T16:38:53.091Z,51.30
2017-08-25T16:41:20.678Z,51.20
2017-08-25T16:43:48.316Z,50.90
2017-08-25T16:46:16.325Z,51.30
2017-08-25T16:48:43.964Z,51.60
2017-08-25T16:51:11.534Z,52.50
2017-08-25T16:53:39.165Z,53.00
2017-08-25T16:56:06.795Z,54.40
2017-08-25T16:58:34.480Z,53.90
2017-08-25T17:01:02.059Z,54.50
2017-08-25T17:03:29.686Z,55.00
2017-08-25T17:05:57.286Z,55.40
2017-08-25T17:08:25.243Z,55.80
2017-08-25T17:10:52.844Z,56.30
2017-08-25T17:13:21.200Z,57.00
2017-08-25T17:15:48.796Z,57.00
2017-08-25T17:18:16.380Z,57.20
2017-08-25T17:20:44.274Z,57.40
2017-08-25T17:23:11.846Z,57.80
2017-08-25T17:25:39.402Z,58.10
2017-08-25T17:28:07.070Z,58.50
2017-08-25T17:30:34.673Z,58.70
2017-08-25T17:33:02.520Z,59.00
2017-08-25T17:35:30.143Z,59.50
2017-08-25T17:37:57.719Z,59.70
2017-08-25T17:40:25.331Z,59.90
2017-08-25T17:42:52.923Z,60.90
2017-08-25T17:45:20.683Z,60.50
2017-08-25T17:47:48.391Z,60.70
2017-08-25T17:50:16.357Z,61.00
2017-08-25T17:52:43.993Z,61.50
2017-08-25T17:55:11.608Z,61.80
2017-08-25T17:57:39.219Z,62.70
2017-08-25T18:00:06.911Z,63.00
2017-08-25T18:02:34.483Z,63.40
2017-08-25T18:05:02.064Z,64.10
2017-08-25T18:07:30.035Z,63.80
2017-08-25T18:09:57.619Z,64.30
2017-08-25T18:12:25.226Z,65.50
2017-08-25T18:14:52.831Z,65.20
2017-08-25T18:17:20.420Z,65.30
2017-08-25T18:19:48.032Z,65.20
2017-08-25T18:22:15.633Z,65.60
2017-08-25T18:24:43.250Z,65.70
2017-08-25T18:27:10.841Z,65.50
2017-08-25T18:29:38.771Z,66.40
2017-08-25T18:32:06.478Z,66.00
2017-08-25T18:34:34.035Z,66.50
2017-08-25T18:37:01.653Z,67.20
2017-08-25T18:39:29.246Z,68.20
2017-08-25T18:41:56.872Z,68.20
2017-08-25T18:44:24.512Z,68.90
2017-08-25T18:46:52.410Z,69.40
2017-08-25T18:49:20.001Z,70.80
2017-08-25T18:51:47.588Z,70.50
2017-08-25T18:54:15.190Z,70.00
2017-08-25T18:56:42.795Z,69.60
2017-08-25T18:59:10.442Z,69.10
2017-08-25T19:01:38.028Z,69.00
2017-08-25T19:04:05.943Z,70.30
2017-08-25T19:06:33.531Z,69.80
2017-08-25T19:09:01.122Z,69.80
2017-08-25T19:11:28.785Z,71.10
2017-08-25T19:13:56.352Z,70.40
2017-08-25T19:16:24.324Z,71.40
2017-08-25T19:18:51.908Z,71.30
2017-08-25T19:21:19.512Z,71.00
2017-08-25T19:23:47.138Z,71.60
2017-08-25T19:26:14.806Z,72.00
2017-08-25T19:28:42.770Z,72.50
2017-08-25T19:31:10.375Z,72.50
2017-08-25T19:33:37.932Z,72.20
2017-08-25T19:36:05.503Z,72.30
2017-08-25T19:38:33.110Z,72.70
2017-08-25T19:41:00.735Z,72.90
2017-08-25T19:43:28.372Z,72.80
2017-08-25T19:45:56.268Z,73.30
2017-08-25T19:48:23.868Z,73.40
2017-08-25T19:50:51.453Z,73.10
2017-08-25T19:53:19.089Z,73.40
2017-08-25T19:55:46.662Z,73.50
2017-08-25T19:58:14.585Z,73.60
2017-08-25T20:00:42.226Z,75.10
2017-08-25T20:03:10.138Z,75.70
2017-08-25T20:05:37.748Z,75.60
2017-08-25T20:08:05.441Z,76.70
2017-08-25T20:10:33.055Z,77.40
2017-08-25T20:13:00.673Z,78.20
2017-08-25T20:15:28.278Z,77.00
2017-08-25T20:17:56.121Z,77.90
2017-08-25T20:20:24.009Z,78.00
2017-08-25T20:22:51.583Z,77.40
2017-08-25T20:25:19.197Z,77.40
2017-08-25T20:27:46.966Z,77.50
2017-08-25T20:30:14.569Z,77.40
2017-08-25T20:32:42.194Z,77.80
2017-08-25T20:35:09.778Z,78.70
2017-08-25T20:37:37.701Z,79.30
2017-08-25T20:40:05.328Z,79.70
2017-08-25T20:42:32.894Z,78.60
2017-08-25T20:45:00.510Z,78.40
2017-08-25T20:47:28.494Z,78.50
2017-08-25T20:49:56.221Z,80.30
2017-08-25T20:52:23.820Z,81.10
2017-08-25T20:54:51.711Z,81.10
2017-08-25T20:57:19.315Z,81.40
2017-08-25T20:59:46.938Z,80.50
2017-08-25T21:04:43.517Z,81.70
2017-08-25T21:07:11.131Z,82.20
2017-08-25T21:09:38.844Z,82.30
2017-08-25T21:12:06.989Z,81.60
2017-08-25T21:14:34.620Z,82.00
2017-08-25T21:17:02.224Z,82.60
2017-08-25T21:19:29.951Z,82.90
2017-08-25T21:21:57.544Z,82.60
2017-08-25T21:24:25.161Z,82.40
2017-08-25T21:26:52.782Z,82.60
2017-08-25T21:29:20.976Z,83.20
2017-08-25T21:31:48.747Z,82.60
2017-08-25T21:34:16.797Z,83.30
2017-08-25T21:36:44.388Z,83.00
2017-08-25T21:39:12.000Z,83.30
2017-08-25T21:41:39.619Z,83.30
2017-08-25T21:44:07.197Z,83.80
2017-08-25T21:46:35.182Z,83.70
2017-08-25T21:49:02.783Z,83.70
2017-08-25T21:51:31.136Z,83.80
2017-08-25T21:53:58.745Z,83.80
2017-08-25T21:56:26.328Z,85.00
2017-08-25T21:58:53.922Z,85.40
2017-08-25T22:01:21.508Z,85.60
2017-08-25T22:03:49.263Z,87.00
2017-08-25T22:06:17.180Z,87.10
2017-08-25T22:08:44.796Z,87.00
2017-08-25T22:11:12.379Z,87.80
2017-08-25T22:13:39.988Z,87.40
2017-08-25T22:16:07.554Z,87.50
2017-08-25T22:18:35.492Z,87.80
2017-08-25T22:21:03.075Z,88.30
2017-08-25T22:23:30.755Z,88.20
2017-08-25T22:25:58.395Z,88.00
2017-08-25T22:28:25.989Z,89.00
2017-08-25T22:30:54.004Z,88.50
2017-08-25T22:33:21.632Z,89.80
2017-08-25T22:35:49.540Z,89.90
2017-08-25T22:38:17.135Z,90.10
2017-08-25T22:40:44.716Z,90.00
2017-08-25T22:43:12.348Z,90.20
2017-08-25T22:45:39.936Z,90.30
2017-08-25T22:48:07.535Z,90.00
2017-08-25T22:50:35.150Z,90.00
2017-08-25T22:53:02.771Z,89.90
2017-08-25T22:55:30.349Z,89.30
2017-08-25T22:57:59.000Z,89.70
2017-08-25T23:00:26.562Z,89.70
2017-08-25T23:02:54.219Z,89.80
2017-08-25T23:05:22.195Z,90.10
2017-08-25T23:07:49.824Z,90.00
2017-08-25T23:10:17.452Z,90.30
2017-08-25T23:12:45.816Z,90.40
2017-08-25T23:15:13.436Z,90.30
2017-08-25T23:17:41.309Z,90.40
2017-08-25T23:20:08.932Z,90.40
2017-08-25T23:22:36.505Z,90.30
2017-08-25T23:25:04.122Z,90.20
2017-08-25T23:27:32.506Z,90.10
2017-08-25T23:30:00.110Z,90.10
2017-08-25T23:32:27.698Z,90.30
2017-08-25T23:34:55.268Z,90.60
2017-08-25T23:37:22.892Z,90.50
2017-08-25T23:39:50.480Z,90.50
2017-08-25T23:42:18.413Z,90.50
2017-08-25T23:44:46.232Z,90.50
2017-08-25T23:47:13.808Z,90.70
2017-08-25T23:49:41.398Z,90.90
2017-08-25T23:52:08.995Z,90.90
2017-08-25T23:54:36.859Z,90.50
2017-08-25T23:57:04.436Z,90.50
2017-08-25T23:59:32.015Z,90.50
