createdAt,value
2019-02-22T00:00:38.590Z,62.26
2019-02-22T00:01:12.632Z,63.33
2019-02-22T00:01:45.790Z,65.06
2019-02-22T00:02:18.991Z,65.32
2019-02-22T00:02:50.235Z,65.46
2019-02-22T00:03:21.556Z,64.89
2019-02-22T00:03:52.832Z,64.30
2019-02-22T00:04:24.210Z,63.61
2019-02-22T00:04:55.478Z,62.79
2019-02-22T00:05:26.778Z,61.76
2019-02-22T00:05:58.024Z,60.96
2019-02-22T00:06:31.241Z,60.65
2019-02-22T00:07:02.466Z,59.98
2019-02-22T00:07:33.778Z,59.31
2019-02-22T00:08:05.020Z,58.40
2019-02-22T00:08:36.337Z,58.22
2019-02-22T00:09:07.541Z,57.08
2019-02-22T00:09:48.851Z,56.65
2019-02-22T00:10:12.195Z,56.67
2019-02-22T00:10:43.506Z,57.20
2019-02-22T00:11:14.747Z,57.78
2019-02-22T00:11:46.132Z,57.92
2019-02-22T00:12:17.356Z,58.45
2019-02-22T00:12:48.688Z,59.43
2019-02-22T00:13:19.935Z,59.86
2019-02-22T00:13:51.244Z,60.72
2019-02-22T00:14:22.508Z,61.59
2019-02-22T00:14:53.833Z,62.65
2019-02-22T00:15:25.077Z,63.92
2019-02-22T00:15:56.399Z,65.08
2019-02-22T00:16:27.629Z,65.43
2019-02-22T00:16:59.034Z,65.16
2019-02-22T00:17:30.280Z,64.97
2019-02-22T00:18:01.601Z,64.40
2019-02-22T00:18:32.823Z,63.82
2019-02-22T00:19:04.133Z,63.24
2019-02-22T00:19:35.371Z,62.58
2019-02-22T00:20:06.863Z,61.93
2019-02-22T00:20:38.226Z,61.30
2019-02-22T00:21:09.533Z,60.63
2019-02-22T00:21:40.815Z,59.71
2019-02-22T00:22:12.227Z,59.03
2019-02-22T00:22:44.529Z,58.10
2019-02-22T00:23:15.860Z,57.15
2019-02-22T00:23:47.114Z,56.86
2019-02-22T00:24:18.435Z,56.90
2019-02-22T00:24:49.673Z,57.15
2019-02-22T00:25:22.019Z,57.50
2019-02-22T00:25:53.252Z,57.83
2019-02-22T00:26:24.598Z,58.57
2019-02-22T00:26:55.855Z,59.43
2019-02-22T00:27:27.182Z,60.23
2019-02-22T00:27:58.514Z,61.32
2019-02-22T00:28:29.870Z,61.82
2019-02-22T00:29:01.146Z,62.12
2019-02-22T00:29:32.433Z,63.40
2019-02-22T00:30:05.917Z,63.88
2019-02-22T00:30:37.206Z,63.88
2019-02-22T00:31:08.504Z,63.41
2019-02-22T00:31:39.782Z,62.88
2019-02-22T00:32:11.024Z,62.27
2019-02-22T00:32:42.710Z,61.91
2019-02-22T00:33:14.082Z,61.31
2019-02-22T00:33:45.366Z,60.44
2019-02-22T00:34:16.814Z,59.76
2019-02-22T00:34:48.172Z,59.37
2019-02-22T00:35:19.514Z,58.47
2019-02-22T00:35:50.826Z,57.70
2019-02-22T00:36:22.209Z,57.46
2019-02-22T00:36:53.510Z,57.68
2019-02-22T00:37:24.873Z,57.74
2019-02-22T00:37:56.191Z,58.02
2019-02-22T00:38:27.430Z,58.45
2019-02-22T00:38:58.703Z,58.23
2019-02-22T00:39:29.983Z,59.01
2019-02-22T00:40:01.453Z,60.07
2019-02-22T00:40:32.861Z,61.06
2019-02-22T00:41:04.095Z,62.13
2019-02-22T00:41:35.426Z,62.79
2019-02-22T00:42:06.669Z,62.84
2019-02-22T00:42:37.972Z,62.83
2019-02-22T00:43:09.251Z,62.69
2019-02-22T00:43:40.544Z,62.36
2019-02-22T00:44:11.821Z,61.66
2019-02-22T00:44:43.332Z,61.26
2019-02-22T00:45:14.602Z,60.46
2019-02-22T00:45:45.874Z,59.66
2019-02-22T00:46:17.159Z,58.56
2019-02-22T00:46:48.437Z,57.51
2019-02-22T00:47:19.734Z,56.63
2019-02-22T00:47:50.997Z,56.10
2019-02-22T00:48:22.254Z,56.56
2019-02-22T00:48:53.530Z,57.19
2019-02-22T00:49:24.809Z,57.95
2019-02-22T00:49:56.112Z,58.55
2019-02-22T00:50:27.383Z,59.12
2019-02-22T00:50:58.663Z,59.99
2019-02-22T00:51:29.934Z,60.99
2019-02-22T00:52:01.201Z,61.98
2019-02-22T00:52:32.470Z,62.31
2019-02-22T00:53:03.892Z,62.45
2019-02-22T00:53:35.197Z,61.99
2019-02-22T00:54:06.470Z,61.50
2019-02-22T00:54:37.758Z,60.83
2019-02-22T00:55:09.061Z,60.27
2019-02-22T00:55:40.430Z,59.76
2019-02-22T00:56:11.705Z,59.27
2019-02-22T00:56:43.210Z,58.42
2019-02-22T00:57:14.492Z,57.65
2019-02-22T00:57:45.785Z,56.63
2019-02-22T00:58:17.061Z,56.82
2019-02-22T00:58:48.347Z,57.37
2019-02-22T00:59:19.679Z,57.36
2019-02-22T00:59:50.943Z,57.81
2019-02-22T01:00:22.252Z,58.69
2019-02-22T01:00:53.491Z,59.51
2019-02-22T01:01:25.807Z,60.77
2019-02-22T01:01:58.033Z,62.04
2019-02-22T01:02:29.284Z,62.50
2019-02-22T01:03:01.543Z,62.52
2019-02-22T01:03:32.847Z,62.12
2019-02-22T01:04:04.111Z,61.56
2019-02-22T01:04:35.395Z,61.06
2019-02-22T01:05:06.621Z,60.53
2019-02-22T01:05:38.051Z,60.13
2019-02-22T01:06:09.303Z,59.62
2019-02-22T01:06:40.619Z,59.01
2019-02-22T01:07:11.906Z,57.93
2019-02-22T01:07:43.415Z,56.93
2019-02-22T01:08:14.671Z,56.37
2019-02-22T01:08:46.223Z,56.47
2019-02-22T01:09:17.468Z,56.65
2019-02-22T01:09:48.768Z,57.06
2019-02-22T01:10:30.422Z,57.64
2019-02-22T01:10:53.241Z,58.04
2019-02-22T01:11:24.486Z,58.20
2019-02-22T01:11:55.802Z,58.83
2019-02-22T01:12:27.054Z,59.47
2019-02-22T01:12:58.356Z,60.66
2019-02-22T01:13:29.704Z,61.78
2019-02-22T01:14:01.024Z,62.41
2019-02-22T01:14:32.404Z,62.40
2019-02-22T01:15:05.150Z,62.17
2019-02-22T01:15:36.603Z,61.72
2019-02-22T01:16:07.976Z,61.18
2019-02-22T01:16:40.310Z,60.64
2019-02-22T01:17:11.658Z,60.01
2019-02-22T01:17:43.239Z,59.35
2019-02-22T01:18:14.603Z,58.36
2019-02-22T01:18:46.006Z,57.07
2019-02-22T01:19:17.439Z,56.50
2019-02-22T01:19:48.769Z,56.43
2019-02-22T01:20:20.217Z,56.49
2019-02-22T01:20:54.472Z,57.00
2019-02-22T01:21:24.705Z,57.62
2019-02-22T01:21:56.020Z,58.04
2019-02-22T01:22:27.266Z,58.67
2019-02-22T01:22:58.601Z,59.01
2019-02-22T01:23:29.872Z,59.38
2019-02-22T01:24:01.194Z,60.46
2019-02-22T01:24:32.501Z,61.22
2019-02-22T01:25:04.077Z,61.68
2019-02-22T01:25:35.491Z,61.74
2019-02-22T01:26:06.827Z,61.20
2019-02-22T01:26:38.137Z,60.11
2019-02-22T01:27:09.538Z,59.52
2019-02-22T01:27:40.911Z,59.15
2019-02-22T01:28:15.014Z,59.18
2019-02-22T01:28:46.512Z,59.40
2019-02-22T01:29:17.900Z,60.24
2019-02-22T01:29:49.207Z,61.12
2019-02-22T01:30:20.433Z,61.65
2019-02-22T01:30:51.748Z,61.63
2019-02-22T01:31:22.983Z,60.71
2019-02-22T01:31:54.314Z,59.86
2019-02-22T01:32:25.568Z,59.29
2019-02-22T01:32:56.882Z,58.93
2019-02-22T01:33:28.112Z,59.10
2019-02-22T01:33:59.438Z,59.83
2019-02-22T01:34:30.686Z,60.50
2019-02-22T01:35:02.006Z,60.79
2019-02-22T01:35:34.400Z,60.83
2019-02-22T01:36:05.822Z,60.30
2019-02-22T01:36:37.156Z,59.30
2019-02-22T01:37:08.504Z,58.79
2019-02-22T01:37:39.769Z,58.73
2019-02-22T01:38:11.128Z,58.52
2019-02-22T01:38:43.355Z,58.86
2019-02-22T01:39:14.778Z,59.79
2019-02-22T01:39:46.069Z,60.42
2019-02-22T01:40:17.449Z,60.35
2019-02-22T01:40:48.788Z,59.56
2019-02-22T01:41:20.240Z,58.75
2019-02-22T01:41:51.583Z,58.21
2019-02-22T01:42:23.927Z,58.09
2019-02-22T01:42:55.380Z,58.05
2019-02-22T01:43:26.698Z,58.83
2019-02-22T01:43:58.051Z,59.39
2019-02-22T01:44:29.391Z,59.79
2019-02-22T01:45:00.695Z,59.89
2019-02-22T01:45:31.923Z,59.44
2019-02-22T01:46:03.387Z,58.57
2019-02-22T01:46:34.601Z,58.21
2019-02-22T01:47:05.899Z,57.90
2019-02-22T01:47:37.159Z,58.04
2019-02-22T01:48:08.472Z,58.46
2019-02-22T01:48:39.733Z,59.42
2019-02-22T01:49:11.022Z,59.78
2019-02-22T01:49:42.265Z,59.68
2019-02-22T01:50:20.580Z,58.99
2019-02-22T01:50:51.901Z,57.95
2019-02-22T01:51:23.304Z,57.32
2019-02-22T01:51:54.556Z,57.24
2019-02-22T01:52:25.872Z,57.40
2019-02-22T01:52:57.111Z,58.35
2019-02-22T01:53:28.431Z,59.16
2019-02-22T01:53:59.654Z,59.21
2019-02-22T01:54:31.976Z,59.17
2019-02-22T01:55:03.265Z,58.37
2019-02-22T01:55:34.775Z,57.53
2019-02-22T01:56:06.222Z,57.08
2019-02-22T01:56:37.548Z,56.99
2019-02-22T01:57:08.959Z,57.26
2019-02-22T01:57:40.299Z,58.14
2019-02-22T01:58:11.745Z,58.75
2019-02-22T01:58:48.724Z,58.88
2019-02-22T01:59:16.481Z,59.20
2019-02-22T01:59:47.808Z,58.58
2019-02-22T02:00:19.147Z,57.78
2019-02-22T02:00:50.468Z,57.28
2019-02-22T02:01:21.780Z,57.16
2019-02-22T02:01:53.113Z,57.30
2019-02-22T02:02:24.420Z,57.84
2019-02-22T02:02:55.677Z,58.90
2019-02-22T02:03:26.989Z,59.37
2019-02-22T02:03:58.237Z,59.39
2019-02-22T02:04:29.691Z,58.56
2019-02-22T02:05:00.987Z,57.73
2019-02-22T02:05:32.337Z,57.22
2019-02-22T02:06:03.707Z,56.98
2019-02-22T02:06:35.042Z,57.21
2019-02-22T02:07:06.371Z,57.81
2019-02-22T02:07:38.738Z,58.85
2019-02-22T02:08:10.183Z,59.12
2019-02-22T02:08:41.505Z,59.20
2019-02-22T02:09:12.864Z,58.86
2019-02-22T02:09:44.251Z,57.96
2019-02-22T02:10:15.649Z,57.38
2019-02-22T02:10:53.893Z,57.17
2019-02-22T02:11:20.076Z,56.94
2019-02-22T02:11:51.309Z,57.25
2019-02-22T02:12:22.616Z,58.20
2019-02-22T02:12:53.838Z,58.83
2019-02-22T02:13:25.144Z,58.83
2019-02-22T02:13:56.427Z,58.27
2019-02-22T02:14:27.734Z,57.19
2019-02-22T02:14:58.998Z,56.53
2019-02-22T02:15:30.310Z,56.34
2019-02-22T02:16:01.548Z,56.63
2019-02-22T02:16:33.866Z,57.52
2019-02-22T02:17:05.110Z,58.18
2019-02-22T02:17:36.471Z,58.58
2019-02-22T02:18:07.776Z,58.80
2019-02-22T02:18:39.136Z,57.74
2019-02-22T02:19:10.358Z,56.73
2019-02-22T02:19:42.776Z,56.11
2019-02-22T02:20:14.166Z,56.31
2019-02-22T02:20:45.980Z,56.48
2019-02-22T02:21:17.391Z,57.38
2019-02-22T02:21:48.845Z,58.03
2019-02-22T02:22:20.217Z,58.26
2019-02-22T02:22:51.574Z,58.35
2019-02-22T02:23:22.917Z,57.79
2019-02-22T02:23:54.261Z,56.77
2019-02-22T02:24:25.687Z,56.16
2019-02-22T02:24:57.007Z,56.12
2019-02-22T02:25:28.331Z,56.03
2019-02-22T02:25:59.571Z,56.51
2019-02-22T02:26:30.879Z,57.21
2019-02-22T02:27:02.113Z,57.54
2019-02-22T02:27:33.437Z,57.61
2019-02-22T02:28:04.667Z,57.20
2019-02-22T02:28:35.985Z,56.34
2019-02-22T02:29:07.248Z,55.76
2019-02-22T02:29:38.568Z,55.07
2019-02-22T02:30:09.830Z,55.10
2019-02-22T02:30:41.208Z,55.83
2019-02-22T02:31:12.740Z,56.82
2019-02-22T02:31:44.145Z,57.60
2019-02-22T02:32:15.368Z,57.64
2019-02-22T02:32:46.677Z,57.15
2019-02-22T02:33:18.081Z,56.22
2019-02-22T02:33:49.459Z,55.57
2019-02-22T02:34:20.749Z,55.28
2019-02-22T02:34:52.102Z,55.42
2019-02-22T02:35:23.409Z,56.08
2019-02-22T02:35:54.638Z,56.98
2019-02-22T02:36:26.050Z,57.26
2019-02-22T02:36:57.294Z,57.21
2019-02-22T02:37:28.600Z,56.78
2019-02-22T02:37:59.873Z,55.74
2019-02-22T02:38:31.199Z,54.67
2019-02-22T02:39:03.847Z,54.39
2019-02-22T02:39:37.097Z,54.51
2019-02-22T02:40:08.397Z,55.54
2019-02-22T02:40:39.635Z,56.28
2019-02-22T02:41:11.589Z,56.72
2019-02-22T02:41:44.389Z,56.90
2019-02-22T02:42:15.613Z,56.25
2019-02-22T02:42:46.888Z,55.16
2019-02-22T02:43:18.091Z,54.67
2019-02-22T02:43:49.337Z,54.31
2019-02-22T02:44:20.510Z,54.34
2019-02-22T02:44:51.799Z,55.14
2019-02-22T02:45:22.995Z,55.86
2019-02-22T02:45:54.301Z,56.24
2019-02-22T02:46:25.565Z,56.66
2019-02-22T02:46:56.821Z,56.28
2019-02-22T02:47:28.264Z,55.31
2019-02-22T02:47:59.713Z,54.38
2019-02-22T02:48:31.078Z,54.11
2019-02-22T02:49:02.469Z,54.12
2019-02-22T02:49:33.778Z,54.20
2019-02-22T02:50:06.591Z,55.16
2019-02-22T02:50:37.911Z,55.99
2019-02-22T02:51:09.259Z,56.40
2019-02-22T02:51:40.523Z,55.82
2019-02-22T02:52:11.752Z,54.86
2019-02-22T02:52:43.558Z,54.11
2019-02-22T02:53:15.849Z,53.68
2019-02-22T02:53:47.046Z,53.71
2019-02-22T02:54:18.284Z,54.29
2019-02-22T02:54:49.524Z,54.95
2019-02-22T02:55:28.351Z,55.51
2019-02-22T02:55:59.688Z,55.82
2019-02-22T02:56:30.925Z,55.69
2019-02-22T02:57:02.163Z,55.15
2019-02-22T02:57:33.528Z,54.11
2019-02-22T02:58:04.915Z,53.70
2019-02-22T02:58:36.306Z,53.67
2019-02-22T02:59:07.689Z,54.01
2019-02-22T02:59:39.032Z,55.08
2019-02-22T03:00:10.489Z,55.62
2019-02-22T03:00:41.882Z,55.80
2019-02-22T03:01:14.223Z,55.77
2019-02-22T03:01:45.851Z,54.89
2019-02-22T03:02:18.915Z,54.19
2019-02-22T03:02:50.185Z,53.66
2019-02-22T03:03:21.468Z,53.56
2019-02-22T03:03:52.823Z,53.74
2019-02-22T03:04:24.099Z,54.62
2019-02-22T03:04:55.397Z,55.24
2019-02-22T03:05:28.518Z,55.47
2019-02-22T03:06:01.637Z,55.50
2019-02-22T03:06:46.492Z,54.80
2019-02-22T03:07:35.962Z,53.75
2019-02-22T03:08:07.243Z,52.95
2019-02-22T03:08:38.581Z,53.83
2019-02-22T03:09:09.830Z,54.62
2019-02-22T03:09:41.729Z,54.89
2019-02-22T03:10:12.953Z,54.59
2019-02-22T03:10:44.379Z,53.73
2019-02-22T03:11:20.585Z,52.99
2019-02-22T03:11:49.189Z,52.55
2019-02-22T03:12:20.567Z,52.55
2019-02-22T03:12:51.931Z,53.22
2019-02-22T03:13:23.304Z,54.19
2019-02-22T03:13:54.755Z,54.81
2019-02-22T03:14:26.153Z,54.89
2019-02-22T03:14:57.478Z,54.76
2019-02-22T03:15:28.891Z,53.64
2019-02-22T03:16:00.171Z,52.85
2019-02-22T03:16:31.375Z,52.72
2019-02-22T03:17:02.643Z,52.79
2019-02-22T03:17:34.987Z,53.04
2019-02-22T03:18:06.407Z,54.04
2019-02-22T03:18:37.725Z,54.80
2019-02-22T03:19:09.102Z,55.05
2019-02-22T03:19:40.449Z,54.94
2019-02-22T03:20:11.891Z,53.92
2019-02-22T03:20:44.428Z,53.15
2019-02-22T03:21:16.898Z,52.68
2019-02-22T03:21:48.273Z,52.60
2019-02-22T03:22:19.716Z,52.98
2019-02-22T03:22:51.245Z,53.60
2019-02-22T03:23:22.656Z,54.40
2019-02-22T03:23:53.956Z,54.54
2019-02-22T03:24:25.441Z,54.40
2019-02-22T03:24:56.721Z,54.20
2019-02-22T03:25:28.112Z,53.39
2019-02-22T03:25:59.387Z,52.67
2019-02-22T03:26:30.747Z,52.37
2019-02-22T03:27:02.166Z,52.29
2019-02-22T03:27:33.562Z,52.59
2019-02-22T03:28:04.951Z,53.62
2019-02-22T03:28:36.425Z,54.35
2019-02-22T03:29:07.707Z,54.50
2019-02-22T03:29:39.019Z,54.34
2019-02-22T03:30:10.310Z,53.36
2019-02-22T03:30:41.914Z,52.49
2019-02-22T03:31:13.221Z,52.07
2019-02-22T03:31:44.583Z,52.20
2019-02-22T03:32:15.877Z,52.44
2019-02-22T03:32:47.276Z,53.17
2019-02-22T03:33:18.658Z,53.82
2019-02-22T03:33:50.103Z,53.98
2019-02-22T03:34:21.427Z,53.55
2019-02-22T03:34:52.674Z,52.66
2019-02-22T03:35:23.874Z,51.88
2019-02-22T03:35:55.200Z,51.47
2019-02-22T03:36:26.512Z,51.40
2019-02-22T03:36:57.898Z,52.08
2019-02-22T03:37:29.203Z,52.74
2019-02-22T03:38:00.605Z,53.21
2019-02-22T03:38:32.152Z,53.34
2019-02-22T03:39:04.904Z,53.33
2019-02-22T03:39:38.283Z,52.91
2019-02-22T03:40:09.811Z,51.95
2019-02-22T03:40:41.472Z,51.26
2019-02-22T03:41:13.116Z,51.02
2019-02-22T03:41:44.701Z,51.15
2019-02-22T03:42:15.921Z,52.08
2019-02-22T03:42:47.281Z,52.78
2019-02-22T03:43:18.600Z,53.24
2019-02-22T03:43:50.037Z,53.25
2019-02-22T03:44:21.390Z,52.92
2019-02-22T03:44:52.761Z,51.98
2019-02-22T03:45:24.162Z,51.44
2019-02-22T03:45:55.421Z,51.10
2019-02-22T03:46:26.748Z,50.91
2019-02-22T03:46:58.197Z,51.45
2019-02-22T03:47:29.504Z,52.37
2019-02-22T03:48:00.975Z,52.74
2019-02-22T03:48:32.275Z,52.82
2019-02-22T03:49:03.619Z,52.60
2019-02-22T03:49:34.956Z,51.70
2019-02-22T03:50:06.853Z,50.86
2019-02-22T03:50:38.257Z,50.64
2019-02-22T03:51:09.663Z,50.49
2019-02-22T03:51:41.071Z,51.13
2019-02-22T03:52:17.195Z,51.96
2019-02-22T03:52:53.277Z,52.73
2019-02-22T03:53:26.606Z,52.66
2019-02-22T03:53:58.151Z,52.06
2019-02-22T03:54:29.542Z,50.96
2019-02-22T03:55:01.124Z,50.06
2019-02-22T03:55:33.503Z,49.85
2019-02-22T03:56:05.035Z,49.92
2019-02-22T03:56:36.474Z,50.39
2019-02-22T03:57:07.918Z,51.08
2019-02-22T03:57:39.298Z,51.34
2019-02-22T03:58:10.659Z,51.23
2019-02-22T03:58:42.127Z,50.94
2019-02-22T03:59:13.687Z,50.19
2019-02-22T03:59:45.083Z,49.50
2019-02-22T04:00:16.553Z,49.06
2019-02-22T04:00:47.931Z,48.40
2019-02-22T04:01:19.313Z,48.71
2019-02-22T04:01:50.761Z,49.70
2019-02-22T04:02:22.317Z,50.29
2019-02-22T04:02:53.800Z,50.68
2019-02-22T04:03:25.140Z,50.65
2019-02-22T04:03:56.622Z,50.33
2019-02-22T04:04:27.938Z,49.44
2019-02-22T04:04:59.304Z,48.54
2019-02-22T04:05:30.549Z,47.99
2019-02-22T04:06:01.858Z,47.86
2019-02-22T04:06:33.150Z,48.51
2019-02-22T04:07:04.636Z,49.35
2019-02-22T04:07:35.934Z,49.95
2019-02-22T04:08:07.482Z,50.01
2019-02-22T04:08:38.793Z,49.95
2019-02-22T04:09:10.229Z,49.19
2019-02-22T04:09:41.737Z,48.19
2019-02-22T04:10:13.503Z,47.83
2019-02-22T04:10:44.825Z,47.71
2019-02-22T04:11:16.455Z,47.53
2019-02-22T04:11:47.657Z,48.41
2019-02-22T04:12:19.064Z,49.04
2019-02-22T04:12:50.420Z,49.14
2019-02-22T04:13:21.772Z,49.25
2019-02-22T04:13:53.132Z,49.12
2019-02-22T04:14:24.573Z,48.83
2019-02-22T04:14:55.892Z,47.90
2019-02-22T04:15:27.321Z,47.29
2019-02-22T04:15:58.667Z,47.09
2019-02-22T04:16:30.052Z,47.19
2019-02-22T04:17:01.399Z,47.80
2019-02-22T04:17:32.719Z,48.54
2019-02-22T04:18:04.014Z,49.09
2019-02-22T04:18:35.269Z,49.07
2019-02-22T04:19:06.754Z,48.64
2019-02-22T04:19:38.188Z,47.57
2019-02-22T04:20:09.557Z,46.73
2019-02-22T04:20:40.959Z,46.47
2019-02-22T04:21:12.617Z,46.81
2019-02-22T04:21:44.029Z,47.64
2019-02-22T04:22:15.755Z,48.31
2019-02-22T04:22:47.112Z,48.39
2019-02-22T04:23:18.562Z,48.21
2019-02-22T04:23:49.851Z,47.65
2019-02-22T04:24:22.117Z,46.75
2019-02-22T04:24:53.550Z,46.23
2019-02-22T04:25:25.017Z,45.77
2019-02-22T04:25:56.548Z,46.03
2019-02-22T04:26:28.190Z,47.16
2019-02-22T04:26:59.556Z,47.81
2019-02-22T04:27:30.814Z,48.24
2019-02-22T04:28:02.179Z,48.15
2019-02-22T04:28:33.661Z,47.47
2019-02-22T04:29:05.347Z,46.61
2019-02-22T04:29:36.737Z,46.16
2019-02-22T04:30:09.178Z,45.99
2019-02-22T04:30:40.526Z,46.00
2019-02-22T04:31:11.947Z,47.01
2019-02-22T04:31:43.184Z,47.85
2019-02-22T04:32:14.612Z,47.94
2019-02-22T04:32:45.953Z,47.94
2019-02-22T04:33:17.342Z,47.43
2019-02-22T04:33:48.836Z,46.65
2019-02-22T04:34:20.315Z,45.97
2019-02-22T04:34:51.681Z,45.87
2019-02-22T04:35:23.085Z,46.45
2019-02-22T04:35:54.382Z,47.48
2019-02-22T04:36:26.747Z,47.96
2019-02-22T04:36:58.072Z,48.19
2019-02-22T04:37:29.506Z,48.07
2019-02-22T04:38:00.917Z,47.46
2019-02-22T04:38:32.287Z,46.72
2019-02-22T04:39:05.226Z,46.37
2019-02-22T04:39:36.800Z,46.20
2019-02-22T04:40:08.113Z,47.06
2019-02-22T04:40:39.448Z,48.00
2019-02-22T04:41:10.954Z,48.45
2019-02-22T04:41:42.341Z,48.48
2019-02-22T04:42:13.792Z,48.39
2019-02-22T04:42:45.189Z,47.45
2019-02-22T04:43:16.641Z,46.71
2019-02-22T04:43:48.223Z,46.49
2019-02-22T04:44:19.639Z,46.41
2019-02-22T04:44:51.085Z,47.23
2019-02-22T04:45:22.560Z,48.33
2019-02-22T04:45:54.031Z,48.81
2019-02-22T04:46:25.501Z,48.86
2019-02-22T04:46:57.009Z,48.53
2019-02-22T04:47:28.439Z,47.56
2019-02-22T04:47:59.769Z,47.00
2019-02-22T04:48:31.241Z,46.70
2019-02-22T04:49:02.582Z,46.73
2019-02-22T04:49:34.122Z,47.70
2019-02-22T04:50:06.436Z,48.37
2019-02-22T04:50:37.770Z,48.84
2019-02-22T04:51:09.094Z,48.85
2019-02-22T04:51:40.684Z,48.64
2019-02-22T04:52:12.033Z,48.12
2019-02-22T04:52:43.519Z,47.41
2019-02-22T04:53:14.774Z,46.77
2019-02-22T04:53:47.270Z,46.62
2019-02-22T04:54:18.539Z,47.48
2019-02-22T04:54:50.059Z,48.28
2019-02-22T04:55:21.277Z,48.66
2019-02-22T04:55:52.591Z,48.83
2019-02-22T04:56:23.909Z,48.69
2019-02-22T04:56:55.227Z,47.93
2019-02-22T04:57:26.610Z,47.35
2019-02-22T04:57:57.922Z,47.07
2019-02-22T04:58:29.442Z,46.70
2019-02-22T04:59:00.999Z,47.18
2019-02-22T04:59:32.595Z,47.97
2019-02-22T05:00:04.039Z,48.40
2019-02-22T05:00:35.484Z,48.72
2019-02-22T05:01:06.962Z,48.71
2019-02-22T05:01:38.377Z,48.31
2019-02-22T05:02:09.743Z,47.15
2019-02-22T05:02:41.154Z,46.54
2019-02-22T05:03:12.345Z,46.40
2019-02-22T05:03:43.844Z,46.79
2019-02-22T05:04:15.247Z,47.70
2019-02-22T05:04:46.799Z,48.19
2019-02-22T05:05:18.165Z,48.52
2019-02-22T05:05:50.471Z,48.92
2019-02-22T05:06:21.747Z,48.76
2019-02-22T05:06:54.027Z,47.87
2019-02-22T05:07:25.371Z,46.94
2019-02-22T05:07:56.805Z,46.40
2019-02-22T05:08:28.273Z,46.44
2019-02-22T05:08:59.558Z,47.14
2019-02-22T05:09:31.108Z,47.79
2019-02-22T05:10:02.810Z,48.23
2019-02-22T05:10:34.302Z,48.27
2019-02-22T05:11:05.761Z,48.23
2019-02-22T05:11:37.173Z,47.95
2019-02-22T05:12:11.219Z,47.09
2019-02-22T05:12:41.832Z,46.46
2019-02-22T05:13:13.234Z,46.43
2019-02-22T05:13:45.628Z,46.96
2019-02-22T05:14:16.853Z,47.79
2019-02-22T05:14:48.358Z,48.17
2019-02-22T05:15:19.616Z,48.20
2019-02-22T05:15:51.027Z,48.08
2019-02-22T05:16:22.328Z,47.44
2019-02-22T05:16:53.676Z,46.52
2019-02-22T05:17:25.133Z,46.29
2019-02-22T05:17:56.416Z,46.38
2019-02-22T05:18:27.719Z,47.06
2019-02-22T05:18:59.049Z,47.67
2019-02-22T05:19:30.311Z,47.99
2019-02-22T05:20:01.905Z,48.28
2019-02-22T05:20:33.333Z,48.17
2019-02-22T05:21:04.826Z,47.32
2019-02-22T05:21:36.237Z,46.33
2019-02-22T05:22:07.533Z,45.81
2019-02-22T05:22:39.020Z,45.93
2019-02-22T05:23:10.405Z,46.60
2019-02-22T05:23:41.876Z,47.39
2019-02-22T05:24:13.615Z,47.78
2019-02-22T05:24:45.050Z,47.89
2019-02-22T05:25:16.516Z,47.97
2019-02-22T05:25:48.049Z,47.08
2019-02-22T05:26:19.514Z,46.24
2019-02-22T05:26:50.992Z,45.69
2019-02-22T05:27:22.503Z,45.62
2019-02-22T05:27:54.990Z,46.51
2019-02-22T05:28:26.361Z,47.39
2019-02-22T05:28:57.763Z,47.79
2019-02-22T05:29:29.164Z,47.73
2019-02-22T05:30:00.544Z,47.29
2019-02-22T05:30:31.887Z,46.41
2019-02-22T05:31:03.231Z,45.65
2019-02-22T05:31:34.543Z,45.09
2019-02-22T05:32:05.933Z,45.30
2019-02-22T05:32:37.459Z,46.28
2019-02-22T05:33:09.871Z,46.85
2019-02-22T05:33:41.123Z,47.16
2019-02-22T05:34:12.593Z,47.15
2019-02-22T05:34:43.959Z,47.08
2019-02-22T05:35:15.660Z,46.79
2019-02-22T05:35:46.856Z,45.93
2019-02-22T05:36:18.251Z,45.40
2019-02-22T05:36:49.514Z,45.26
2019-02-22T05:37:21.591Z,45.29
2019-02-22T05:37:52.988Z,46.01
2019-02-22T05:38:24.511Z,46.54
2019-02-22T05:38:55.869Z,46.91
2019-02-22T05:39:27.411Z,46.72
2019-02-22T05:39:58.923Z,46.61
2019-02-22T05:40:30.490Z,46.03
2019-02-22T05:41:01.869Z,45.24
2019-02-22T05:41:33.418Z,44.79
2019-02-22T05:42:04.837Z,44.84
2019-02-22T05:42:36.157Z,45.71
2019-02-22T05:43:07.484Z,46.22
2019-02-22T05:43:38.837Z,46.43
2019-02-22T05:44:10.128Z,46.31
2019-02-22T05:44:41.452Z,46.07
2019-02-22T05:45:12.925Z,45.45
2019-02-22T05:45:44.207Z,44.70
2019-02-22T05:46:15.726Z,44.32
2019-02-22T05:46:47.017Z,44.68
2019-02-22T05:47:18.336Z,45.41
2019-02-22T05:47:49.747Z,45.88
2019-02-22T05:48:22.161Z,45.89
2019-02-22T05:48:53.472Z,45.88
2019-02-22T05:49:24.899Z,45.89
2019-02-22T05:49:56.227Z,45.17
2019-02-22T05:50:27.499Z,44.38
2019-02-22T05:50:58.847Z,43.90
2019-02-22T05:51:30.248Z,44.03
2019-02-22T05:52:01.522Z,44.79
2019-02-22T05:52:32.937Z,45.47
2019-02-22T05:53:04.514Z,45.95
2019-02-22T05:53:36.072Z,45.87
2019-02-22T05:54:07.508Z,45.70
2019-02-22T05:54:38.892Z,45.56
2019-02-22T05:55:10.421Z,44.66
2019-02-22T05:55:44.139Z,44.02
2019-02-22T05:56:15.171Z,43.44
2019-02-22T05:56:46.707Z,43.77
2019-02-22T05:57:18.148Z,44.35
2019-02-22T05:57:49.645Z,45.00
2019-02-22T05:58:21.061Z,45.29
2019-02-22T05:58:52.427Z,45.15
2019-02-22T05:59:23.844Z,44.92
2019-02-22T05:59:55.264Z,44.62
2019-02-22T06:00:26.780Z,43.70
2019-02-22T06:00:58.003Z,43.20
2019-02-22T06:01:29.445Z,43.23
2019-02-22T06:02:00.769Z,43.97
2019-02-22T06:02:34.062Z,44.80
2019-02-22T06:03:06.047Z,45.03
2019-02-22T06:03:37.538Z,45.03
2019-02-22T06:04:08.935Z,45.02
2019-02-22T06:04:40.430Z,44.32
2019-02-22T06:05:11.780Z,43.58
2019-02-22T06:05:43.121Z,43.11
2019-02-22T06:06:14.446Z,43.37
2019-02-22T06:06:45.922Z,44.26
2019-02-22T06:07:17.281Z,44.86
2019-02-22T06:07:48.794Z,45.18
2019-02-22T06:08:20.224Z,45.08
2019-02-22T06:08:51.586Z,44.77
2019-02-22T06:09:23.088Z,43.65
2019-02-22T06:09:54.500Z,43.18
2019-02-22T06:10:26.960Z,42.98
2019-02-22T06:10:58.443Z,43.39
2019-02-22T06:11:29.938Z,44.22
2019-02-22T06:12:01.188Z,44.87
2019-02-22T06:12:34.894Z,45.32
2019-02-22T06:13:06.546Z,45.22
2019-02-22T06:13:37.927Z,44.93
2019-02-22T06:14:09.445Z,43.94
2019-02-22T06:14:40.967Z,43.45
2019-02-22T06:15:12.243Z,43.13
2019-02-22T06:15:43.563Z,43.39
2019-02-22T06:16:14.842Z,44.30
2019-02-22T06:16:46.323Z,44.67
2019-02-22T06:17:17.675Z,44.89
2019-02-22T06:17:49.041Z,44.92
2019-02-22T06:18:23.036Z,44.93
2019-02-22T06:18:53.685Z,44.59
2019-02-22T06:19:26.156Z,43.53
2019-02-22T06:19:57.547Z,43.09
2019-02-22T06:20:29.095Z,43.29
2019-02-22T06:21:00.559Z,43.88
2019-02-22T06:21:31.861Z,44.41
2019-02-22T06:22:04.164Z,44.73
2019-02-22T06:22:35.620Z,44.84
2019-02-22T06:23:07.028Z,44.89
2019-02-22T06:23:38.540Z,44.29
2019-02-22T06:24:09.919Z,43.45
2019-02-22T06:24:41.456Z,42.98
2019-02-22T06:25:12.891Z,43.02
2019-02-22T06:25:44.417Z,43.65
2019-02-22T06:26:15.716Z,44.26
2019-02-22T06:26:47.144Z,44.58
2019-02-22T06:27:18.609Z,44.67
2019-02-22T06:27:50.023Z,44.68
2019-02-22T06:28:21.294Z,44.73
2019-02-22T06:28:52.623Z,44.26
2019-02-22T06:29:24.153Z,43.33
2019-02-22T06:29:55.638Z,42.81
2019-02-22T06:30:27.111Z,42.77
2019-02-22T06:30:58.325Z,43.41
2019-02-22T06:31:29.610Z,44.19
2019-02-22T06:32:00.935Z,44.45
2019-02-22T06:32:32.417Z,44.38
2019-02-22T06:33:03.702Z,44.22
2019-02-22T06:33:35.155Z,43.71
2019-02-22T06:34:06.569Z,42.91
2019-02-22T06:34:37.903Z,42.44
2019-02-22T06:35:10.411Z,42.40
2019-02-22T06:35:41.790Z,43.07
2019-02-22T06:36:13.337Z,43.75
2019-02-22T06:36:44.766Z,44.30
2019-02-22T06:37:16.163Z,44.61
2019-02-22T06:37:47.678Z,44.58
2019-02-22T06:38:19.089Z,43.99
2019-02-22T06:38:50.581Z,43.23
2019-02-22T06:39:21.991Z,42.53
2019-02-22T06:39:53.540Z,42.37
2019-02-22T06:40:24.905Z,42.90
2019-02-22T06:40:56.313Z,43.80
2019-02-22T06:41:28.751Z,44.39
2019-02-22T06:42:00.259Z,44.63
2019-02-22T06:42:32.578Z,44.55
2019-02-22T06:43:04.832Z,44.37
2019-02-22T06:43:36.349Z,43.56
2019-02-22T06:44:07.709Z,42.57
2019-02-22T06:44:39.122Z,42.23
2019-02-22T06:45:10.435Z,42.48
2019-02-22T06:45:41.823Z,43.55
2019-02-22T06:46:13.681Z,44.43
2019-02-22T06:46:44.960Z,44.48