createdAt,value
2018-03-04T00:04:00.000Z,-1.9
2018-03-04T00:09:00.000Z,-2.0
2018-03-04T00:14:00.000Z,-2.2
2018-03-04T00:19:00.000Z,-2.1
2018-03-04T00:24:00.000Z,-2.0
2018-03-04T00:29:00.000Z,-2.1
2018-03-04T00:34:00.000Z,-2.5
2018-03-04T00:39:00.000Z,-2.5
2018-03-04T00:44:00.000Z,-2.7
2018-03-04T00:49:00.000Z,-2.7
2018-03-04T00:54:00.000Z,-2.6
2018-03-04T00:59:00.000Z,-2.6
2018-03-04T01:04:00.000Z,-2.6
2018-03-04T01:09:00.000Z,-2.7
2018-03-04T01:14:00.000Z,-2.9
2018-03-04T01:19:00.000Z,-3.0
2018-03-04T01:24:00.000Z,-2.9
2018-03-04T01:29:00.000Z,-2.8
2018-03-04T01:34:00.000Z,-2.8
2018-03-04T01:39:00.000Z,-2.9
2018-03-04T01:44:00.000Z,-3.0
2018-03-04T01:49:00.000Z,-3.0
2018-03-04T01:54:00.000Z,-2.9
2018-03-04T01:59:00.000Z,-3.0
2018-03-04T02:04:00.000Z,-3.0
2018-03-04T02:09:00.000Z,-3.0
2018-03-04T02:14:00.000Z,-3.1
2018-03-04T02:19:00.000Z,-3.2
2018-03-04T02:24:00.000Z,-3.1
2018-03-04T02:29:00.000Z,-3.0
2018-03-04T02:34:00.000Z,-2.7
2018-03-04T02:39:00.000Z,-2.5
2018-03-04T02:44:00.000Z,-2.5
2018-03-04T02:49:00.000Z,-2.4
2018-03-04T02:54:00.000Z,-2.4
2018-03-04T02:59:00.000Z,-2.3
2018-03-04T03:04:00.000Z,-2.4
2018-03-04T03:09:00.000Z,-2.6
2018-03-04T03:14:00.000Z,-2.9
2018-03-04T03:19:00.000Z,-2.8
2018-03-04T03:24:00.000Z,-2.8
2018-03-04T03:29:00.000Z,-2.8
2018-03-04T03:34:00.000Z,-2.9
2018-03-04T03:39:00.000Z,-3.0
2018-03-04T03:44:00.000Z,-2.9
2018-03-04T03:49:00.000Z,-3.0
2018-03-04T03:54:00.000Z,-3.0
2018-03-04T03:59:00.000Z,-3.0
2018-03-04T04:04:00.000Z,-2.9
2018-03-04T04:09:00.000Z,-3.2
2018-03-04T04:14:00.000Z,-3.4
2018-03-04T04:19:00.000Z,-3.5
2018-03-04T04:24:00.000Z,-3.7
2018-03-04T04:29:00.000Z,-3.7
2018-03-04T04:34:00.000Z,-3.7
2018-03-04T04:39:00.000Z,-3.8
2018-03-04T04:44:00.000Z,-3.9
2018-03-04T04:49:00.000Z,-3.8
2018-03-04T04:54:00.000Z,-3.7
2018-03-04T04:59:00.000Z,-3.7
2018-03-04T05:04:00.000Z,-3.6
2018-03-04T05:09:00.000Z,-3.4
2018-03-04T05:14:00.000Z,-3.1
2018-03-04T05:19:00.000Z,-3.1
2018-03-04T05:24:00.000Z,-2.9
2018-03-04T05:29:00.000Z,-3.0
2018-03-04T05:35:00.000Z,-3.3
2018-03-04T05:40:00.000Z,-3.1
2018-03-04T05:45:00.000Z,-3.1
2018-03-04T05:50:00.000Z,-2.9
2018-03-04T05:55:00.000Z,-2.9
2018-03-04T06:00:00.000Z,-3.1
2018-03-04T06:05:00.000Z,-3.0
2018-03-04T06:10:00.000Z,-3.0
2018-03-04T06:15:00.000Z,-3.0
2018-03-04T06:20:00.000Z,-3.2
2018-03-04T06:25:00.000Z,-3.0
2018-03-04T06:30:00.000Z,-2.9
2018-03-04T06:35:00.000Z,-3.2
2018-03-04T06:40:00.000Z,-3.2
2018-03-04T06:45:00.000Z,-2.8
2018-03-04T06:50:00.000Z,-2.7
2018-03-04T06:55:00.000Z,-2.4
2018-03-04T07:00:00.000Z,-2.2
2018-03-04T07:05:00.000Z,-2.1
2018-03-04T07:10:00.000Z,-1.9
2018-03-04T07:15:00.000Z,-1.8
2018-03-04T07:20:00.000Z,-1.7
2018-03-04T07:25:00.000Z,-1.6
2018-03-04T07:30:00.000Z,-1.6
2018-03-04T07:35:00.000Z,-1.3
2018-03-04T07:40:00.000Z,-0.8
2018-03-04T07:45:00.000Z,-0.3
2018-03-04T07:50:00.000Z,-0.1
2018-03-04T07:55:00.000Z,0.1
2018-03-04T08:00:00.000Z,0.4
2018-03-04T08:05:00.000Z,0.4
2018-03-04T08:10:00.000Z,0.8
2018-03-04T08:15:00.000Z,0.7
2018-03-04T08:20:00.000Z,0.6
2018-03-04T08:25:00.000Z,0.6
2018-03-04T08:30:00.000Z,0.8
2018-03-04T08:35:00.000Z,1.1
2018-03-04T08:40:00.000Z,1.2
2018-03-04T08:45:00.000Z,1.5
2018-03-04T08:50:00.000Z,1.8
2018-03-04T08:55:00.000Z,2.0
2018-03-04T09:00:00.000Z,2.2
2018-03-04T09:05:00.000Z,2.7
2018-03-04T09:10:00.000Z,3.4
2018-03-04T09:15:00.000Z,3.7
2018-03-04T09:20:00.000Z,4.0
2018-03-04T09:25:00.000Z,4.2
2018-03-04T09:30:00.000Z,4.3
2018-03-04T09:35:00.000Z,4.3
2018-03-04T09:40:00.000Z,4.3
2018-03-04T09:45:00.000Z,4.4
2018-03-04T09:50:00.000Z,4.5
2018-03-04T09:55:00.000Z,4.6
2018-03-04T10:00:00.000Z,4.8
2018-03-04T10:05:00.000Z,5.0
2018-03-04T10:10:00.000Z,5.1
2018-03-04T10:15:00.000Z,4.6
2018-03-04T10:20:00.000Z,4.1
2018-03-04T10:25:00.000Z,3.7
2018-03-04T10:30:00.000Z,3.5
2018-03-04T10:35:00.000Z,3.6
2018-03-04T10:40:00.000Z,3.7
2018-03-04T10:45:00.000Z,4.2
2018-03-04T10:50:00.000Z,4.7
2018-03-04T10:55:00.000Z,4.9
2018-03-04T11:00:00.000Z,4.7
2018-03-04T11:05:00.000Z,4.5
2018-03-04T11:10:00.000Z,4.1
2018-03-04T11:15:00.000Z,4.2
2018-03-04T11:20:00.000Z,4.4
2018-03-04T11:26:00.000Z,5.0
2018-03-04T11:31:00.000Z,5.0
2018-03-04T11:36:00.000Z,4.5
2018-03-04T11:41:00.000Z,4.0
2018-03-04T11:46:00.000Z,4.0
2018-03-04T11:51:00.000Z,3.7
2018-03-04T11:56:00.000Z,4.0
2018-03-04T12:01:00.000Z,4.3
2018-03-04T12:06:00.000Z,4.5
2018-03-04T12:11:00.000Z,4.5
2018-03-04T12:16:00.000Z,4.6
2018-03-04T12:21:00.000Z,4.4
2018-03-04T12:26:00.000Z,4.2
2018-03-04T12:31:00.000Z,4.4
2018-03-04T12:36:00.000Z,4.5
2018-03-04T12:41:00.000Z,4.4
2018-03-04T12:46:00.000Z,4.4
2018-03-04T12:51:00.000Z,4.3
2018-03-04T12:56:00.000Z,4.4
2018-03-04T13:01:00.000Z,4.5
2018-03-04T13:06:00.000Z,4.3
2018-03-04T13:11:00.000Z,4.3
2018-03-04T13:16:00.000Z,4.1
2018-03-04T13:21:00.000Z,3.9
2018-03-04T13:26:00.000Z,4.0
2018-03-04T13:31:00.000Z,4.2
2018-03-04T13:36:00.000Z,4.4
2018-03-04T13:41:00.000Z,4.7
2018-03-04T13:46:00.000Z,5.2
2018-03-04T13:51:00.000Z,5.4
2018-03-04T13:56:00.000Z,5.4
2018-03-04T14:01:00.000Z,5.5
2018-03-04T14:06:00.000Z,5.6
2018-03-04T14:11:00.000Z,5.6
2018-03-04T14:16:00.000Z,5.6
2018-03-04T14:21:00.000Z,5.7
2018-03-04T14:26:00.000Z,6.1
2018-03-04T14:31:00.000Z,5.9
2018-03-04T14:36:00.000Z,5.7
2018-03-04T14:41:00.000Z,5.6
2018-03-04T14:46:00.000Z,5.6
2018-03-04T14:51:00.000Z,5.4
2018-03-04T14:56:00.000Z,5.1
2018-03-04T15:01:00.000Z,5.0
2018-03-04T15:06:00.000Z,4.7
2018-03-04T15:11:00.000Z,4.7
2018-03-04T15:16:00.000Z,4.6
2018-03-04T15:21:00.000Z,4.5
2018-03-04T15:26:00.000Z,4.5
2018-03-04T15:31:00.000Z,4.3
2018-03-04T15:36:00.000Z,4.2
2018-03-04T15:41:00.000Z,4.0
2018-03-04T15:46:00.000Z,3.9
2018-03-04T15:51:00.000Z,3.6
2018-03-04T15:56:00.000Z,3.6
2018-03-04T16:01:00.000Z,3.5
2018-03-04T16:06:00.000Z,3.3
2018-03-04T16:11:00.000Z,3.2
2018-03-04T16:16:00.000Z,3.1
2018-03-04T16:21:00.000Z,3.2
2018-03-04T16:26:00.000Z,3.1
2018-03-04T16:31:00.000Z,3.1
2018-03-04T16:36:00.000Z,3.0
2018-03-04T16:41:00.000Z,3.0
2018-03-04T16:46:00.000Z,2.9
2018-03-04T16:51:00.000Z,2.8
2018-03-04T16:56:00.000Z,2.8
2018-03-04T17:01:00.000Z,2.7
2018-03-04T17:06:00.000Z,2.7
2018-03-04T17:11:00.000Z,2.5
2018-03-04T17:16:00.000Z,2.5
2018-03-04T17:22:00.000Z,2.4
2018-03-04T17:27:00.000Z,2.4
2018-03-04T17:32:00.000Z,2.4
2018-03-04T17:37:00.000Z,2.2
2018-03-04T17:42:00.000Z,2.2
2018-03-04T17:47:00.000Z,2.2
2018-03-04T17:52:00.000Z,2.2
2018-03-04T17:57:00.000Z,2.0
2018-03-04T18:02:00.000Z,1.9
2018-03-04T18:07:00.000Z,1.8
2018-03-04T18:12:00.000Z,1.8
2018-03-04T18:17:00.000Z,1.8
2018-03-04T18:22:00.000Z,1.8
2018-03-04T18:27:00.000Z,1.8
2018-03-04T18:32:00.000Z,1.7
2018-03-04T18:37:00.000Z,1.7
2018-03-04T18:42:00.000Z,1.6
2018-03-04T18:47:00.000Z,1.6
2018-03-04T18:52:00.000Z,1.5
2018-03-04T18:57:00.000Z,1.5
2018-03-04T19:02:00.000Z,1.5
2018-03-04T19:07:00.000Z,1.4
2018-03-04T19:12:00.000Z,1.3
2018-03-04T19:17:00.000Z,1.3
2018-03-04T19:22:00.000Z,1.2
2018-03-04T19:27:00.000Z,1.2
2018-03-04T19:32:00.000Z,1.1
2018-03-04T19:37:00.000Z,1.2
2018-03-04T19:42:00.000Z,1.2
2018-03-04T19:47:00.000Z,1.2
2018-03-04T19:52:00.000Z,1.2
2018-03-04T19:57:00.000Z,1.2
2018-03-04T20:02:00.000Z,1.2
2018-03-04T20:07:00.000Z,1.4
2018-03-04T20:12:00.000Z,1.4
2018-03-04T20:17:00.000Z,1.3
2018-03-04T20:22:00.000Z,1.2
2018-03-04T20:27:00.000Z,1.2
2018-03-04T20:32:00.000Z,1.1
2018-03-04T20:37:00.000Z,1.1
2018-03-04T20:42:00.000Z,1.0
2018-03-04T20:47:00.000Z,0.9
2018-03-04T20:52:00.000Z,0.8
2018-03-04T20:57:00.000Z,0.8
2018-03-04T21:02:00.000Z,0.7
2018-03-04T21:07:00.000Z,0.7
2018-03-04T21:12:00.000Z,0.6
2018-03-04T21:17:00.000Z,0.5
2018-03-04T21:22:00.000Z,0.5
2018-03-04T21:27:00.000Z,0.5
2018-03-04T21:32:00.000Z,0.5
2018-03-04T21:37:00.000Z,0.5
2018-03-04T21:42:00.000Z,0.6
2018-03-04T21:47:00.000Z,0.6
2018-03-04T21:52:00.000Z,0.6
2018-03-04T21:57:00.000Z,0.6
2018-03-04T22:02:00.000Z,0.6
2018-03-04T22:07:00.000Z,0.7
2018-03-04T22:12:00.000Z,0.7
2018-03-04T22:17:00.000Z,0.8
2018-03-04T22:22:00.000Z,0.8
2018-03-04T22:27:00.000Z,0.8
2018-03-04T22:32:00.000Z,0.8
2018-03-04T22:37:00.000Z,0.8
2018-03-04T22:42:00.000Z,0.8
2018-03-04T22:47:00.000Z,0.8
2018-03-04T22:52:00.000Z,0.8
2018-03-04T22:57:00.000Z,0.8
2018-03-04T23:02:00.000Z,0.9
2018-03-04T23:07:00.000Z,0.9
2018-03-04T23:12:00.000Z,1.1
2018-03-04T23:17:00.000Z,1.1
2018-03-04T23:22:00.000Z,1.2
2018-03-04T23:28:00.000Z,1.1
2018-03-04T23:33:00.000Z,1.0
2018-03-04T23:38:00.000Z,1.0
2018-03-04T23:43:00.000Z,1.2
2018-03-04T23:48:00.000Z,1.2
2018-03-04T23:53:00.000Z,1.2
2018-03-04T23:58:00.000Z,1.2
