createdAt,value
2019-06-10T00:00:53.698Z,4.50
2019-06-10T00:03:24.580Z,3.98
2019-06-10T00:05:55.656Z,4.45
2019-06-10T00:08:26.682Z,4.78
2019-06-10T00:10:58.221Z,4.53
2019-06-10T00:13:31.241Z,4.80
2019-06-10T00:16:02.639Z,6.83
2019-06-10T00:18:41.113Z,5.85
2019-06-10T00:21:06.444Z,9.80
2019-06-10T00:23:37.422Z,4.80
2019-06-10T00:26:09.245Z,4.95
2019-06-10T00:28:40.732Z,13.80
2019-06-10T00:31:11.658Z,12.75
2019-06-10T00:33:42.587Z,7.08
2019-06-10T00:36:13.815Z,7.08
2019-06-10T00:38:44.536Z,5.50
2019-06-10T00:41:15.495Z,2.65
2019-06-10T00:43:46.300Z,12.85
2019-06-10T00:46:17.150Z,5.40
2019-06-10T00:48:50.761Z,5.37
2019-06-10T00:51:21.152Z,5.05
2019-06-10T00:53:51.729Z,5.85
2019-06-10T00:56:22.544Z,11.08
2019-06-10T00:58:53.500Z,5.72
2019-06-10T01:01:24.259Z,9.88
2019-06-10T01:03:57.040Z,14.07
2019-06-10T01:06:27.929Z,7.00
2019-06-10T01:09:00.676Z,14.70
2019-06-10T01:11:31.239Z,13.08
2019-06-10T01:14:03.073Z,6.92
2019-06-10T01:16:35.491Z,5.00
2019-06-10T01:19:06.292Z,14.23
2019-06-10T01:21:37.144Z,7.00
2019-06-10T01:24:11.586Z,8.95
2019-06-10T01:26:41.195Z,6.97
2019-06-10T01:29:13.944Z,6.47
2019-06-10T01:31:44.456Z,4.17
2019-06-10T01:34:18.251Z,9.35
2019-06-10T01:36:50.960Z,9.35
2019-06-10T01:39:22.620Z,9.80
2019-06-10T01:41:53.757Z,13.68
2019-06-10T01:44:24.812Z,22.15
2019-06-10T01:46:55.863Z,10.05
2019-06-10T01:49:26.696Z,10.55
2019-06-10T01:51:57.719Z,6.92
2019-06-10T01:54:28.694Z,5.60
2019-06-10T02:00:09.954Z,12.53
2019-06-10T02:02:44.050Z,33.83
2019-06-10T02:05:14.566Z,13.83
2019-06-10T02:07:44.602Z,6.55
2019-06-10T02:10:17.165Z,5.80
2019-06-10T02:12:57.771Z,10.93
2019-06-10T02:15:31.383Z,9.25
2019-06-10T02:18:01.185Z,8.85
2019-06-10T02:20:32.236Z,22.80
2019-06-10T02:23:03.245Z,11.85
2019-06-10T02:25:34.147Z,8.15
2019-06-10T02:28:05.064Z,4.20
2019-06-10T02:30:45.728Z,19.23
2019-06-10T02:33:11.985Z,2.70
2019-06-10T02:35:48.561Z,2.62
2019-06-10T02:38:19.846Z,6.67
2019-06-10T02:40:47.407Z,3.98
2019-06-10T02:45:54.681Z,4.05
2019-06-10T02:48:35.174Z,3.52
2019-06-10T02:51:06.752Z,2.95
2019-06-10T02:53:38.498Z,4.22
2019-06-10T02:56:12.443Z,3.85
2019-06-10T02:58:44.780Z,17.98
2019-06-10T03:01:16.730Z,11.80
2019-06-10T03:03:49.543Z,15.65
2019-06-10T03:06:21.314Z,5.28
2019-06-10T03:08:54.581Z,3.27
2019-06-10T03:11:28.074Z,5.47
2019-06-10T03:13:55.994Z,11.50
2019-06-10T03:16:26.627Z,6.20
2019-06-10T03:18:57.335Z,11.38
2019-06-10T03:21:28.528Z,44.23
2019-06-10T03:23:59.760Z,22.20
2019-06-10T03:26:32.286Z,5.12
2019-06-10T03:29:03.455Z,2.52
2019-06-10T03:31:41.516Z,4.08
2019-06-10T03:34:07.149Z,4.40
2019-06-10T03:36:38.065Z,3.55
2019-06-10T03:39:13.112Z,1.55
2019-06-10T03:42:28.198Z,27.20
2019-06-10T03:44:59.257Z,11.43
2019-06-10T03:47:32.304Z,8.85
2019-06-10T03:50:03.183Z,4.10
2019-06-10T03:52:35.176Z,2.27
2019-06-10T03:55:15.512Z,10.13
2019-06-10T03:57:46.721Z,9.48
2019-06-10T04:00:59.860Z,1.82
2019-06-10T04:02:50.512Z,5.60
2019-06-10T04:05:25.082Z,2.42
2019-06-10T04:10:52.090Z,3.47
2019-06-10T04:13:28.467Z,1.72
2019-06-10T04:16:02.323Z,5.45
2019-06-10T04:18:33.021Z,1.47
2019-06-10T04:21:05.640Z,2.12
2019-06-10T04:23:37.153Z,3.02
2019-06-10T04:26:08.778Z,4.50
2019-06-10T04:28:40.105Z,5.12
2019-06-10T04:31:12.891Z,3.62
2019-06-10T04:33:46.552Z,3.15
2019-06-10T04:36:20.372Z,3.92
2019-06-10T04:38:53.266Z,3.42
2019-06-10T04:41:27.718Z,3.40
2019-06-10T04:44:02.570Z,3.62
2019-06-10T04:46:32.959Z,2.10
2019-06-10T04:49:15.910Z,5.90
2019-06-10T04:51:53.060Z,3.65
2019-06-10T04:54:42.009Z,3.10
2019-06-10T04:57:12.793Z,3.75
2019-06-10T04:59:44.501Z,5.45
2019-06-10T05:02:16.759Z,5.42
2019-06-10T05:04:48.271Z,3.25
2019-06-10T05:07:20.942Z,4.00
2019-06-10T05:09:52.544Z,2.67
2019-06-10T05:12:24.999Z,3.75
2019-06-10T05:14:55.697Z,5.08
2019-06-10T05:17:29.309Z,1.95
2019-06-10T05:20:02.554Z,3.50
2019-06-10T05:22:33.413Z,4.80
2019-06-10T05:25:05.212Z,1.85
2019-06-10T05:27:36.143Z,6.22
2019-06-10T05:30:09.430Z,4.30
2019-06-10T05:32:40.324Z,2.25
2019-06-10T05:35:12.347Z,2.08
2019-06-10T05:37:43.443Z,1.10
2019-06-10T05:40:15.061Z,2.60
2019-06-10T05:42:46.854Z,3.50
2019-06-10T05:45:30.542Z,4.95
2019-06-10T05:48:02.815Z,3.27
2019-06-10T05:50:34.944Z,2.47
2019-06-10T05:53:06.129Z,3.20
2019-06-10T05:55:38.928Z,2.92
2019-06-10T05:58:12.784Z,1.65
2019-06-10T06:00:42.839Z,5.42
2019-06-10T06:03:13.801Z,1.72
2019-06-10T06:05:44.848Z,1.75
2019-06-10T06:08:18.550Z,2.12
2019-06-10T06:10:49.478Z,5.75
2019-06-10T06:13:20.289Z,4.12
2019-06-10T06:15:52.795Z,5.85
2019-06-10T06:18:24.008Z,4.12
2019-06-10T06:20:55.603Z,2.62
2019-06-10T06:23:26.866Z,2.65
2019-06-10T06:25:58.016Z,3.30
2019-06-10T06:28:34.674Z,1.60
2019-06-10T06:31:04.953Z,2.27
2019-06-10T06:33:37.980Z,3.12
2019-06-10T06:36:08.378Z,1.55
2019-06-10T06:38:39.187Z,16.07
2019-06-10T06:41:10.386Z,3.27
2019-06-10T06:43:44.951Z,4.92
2019-06-10T06:46:14.050Z,6.35
2019-06-10T06:48:44.917Z,2.72
2019-06-10T06:51:15.870Z,4.92
2019-06-10T06:53:51.923Z,6.58
2019-06-10T06:56:20.214Z,3.95
2019-06-10T06:58:52.753Z,5.12
2019-06-10T07:01:25.953Z,5.28
2019-06-10T07:03:57.385Z,2.87
2019-06-10T07:06:30.463Z,2.90
2019-06-10T07:09:07.767Z,3.65
2019-06-10T07:11:38.374Z,5.50
2019-06-10T07:14:10.164Z,3.98
2019-06-10T07:16:46.139Z,2.35
2019-06-10T07:19:14.749Z,3.20
2019-06-10T07:22:07.599Z,3.77
2019-06-10T07:24:17.961Z,1.80
2019-06-10T07:26:54.075Z,2.87
2019-06-10T07:29:22.583Z,5.62
2019-06-10T07:31:53.816Z,4.50
2019-06-10T07:34:24.838Z,1.42
2019-06-10T07:36:55.756Z,3.85
2019-06-10T07:39:26.740Z,5.28
2019-06-10T07:41:57.885Z,3.20
2019-06-10T07:44:28.830Z,3.08
2019-06-10T07:46:59.687Z,3.20
2019-06-10T07:49:33.490Z,1.85
2019-06-10T07:52:13.016Z,2.58
2019-06-10T07:54:36.270Z,5.47
2019-06-10T07:57:07.639Z,4.80
2019-06-10T07:59:39.541Z,3.42
2019-06-10T08:02:12.391Z,1.45
2019-06-10T08:04:45.563Z,1.65
2019-06-10T08:07:15.201Z,4.03
2019-06-10T08:09:47.423Z,4.72
2019-06-10T08:12:18.489Z,3.15
2019-06-10T08:14:49.489Z,3.83
2019-06-10T08:17:22.449Z,1.85
2019-06-10T08:19:54.322Z,2.22
2019-06-10T08:22:33.947Z,3.75
2019-06-10T08:24:57.663Z,2.35
2019-06-10T08:27:28.644Z,5.00
2019-06-10T08:30:14.090Z,3.12
2019-06-10T08:32:33.569Z,2.17
2019-06-10T08:35:04.684Z,5.45
2019-06-10T08:37:36.067Z,2.15
2019-06-10T08:40:09.168Z,4.22
2019-06-10T08:42:41.456Z,5.55
2019-06-10T08:45:12.666Z,4.83
2019-06-10T08:47:45.614Z,3.40
2019-06-10T08:50:15.939Z,3.17
2019-06-10T08:53:03.412Z,3.55
2019-06-10T08:55:19.325Z,3.87
2019-06-10T08:57:51.622Z,4.90
2019-06-10T09:00:25.658Z,2.25
2019-06-10T09:02:56.084Z,3.77
2019-06-10T09:05:28.211Z,3.35
2019-06-10T09:07:59.262Z,3.55
2019-06-10T09:10:30.910Z,2.98
2019-06-10T09:13:06.780Z,5.30
2019-06-10T09:15:38.754Z,3.37
2019-06-10T09:18:10.128Z,2.20
2019-06-10T09:20:45.917Z,2.45
2019-06-10T09:23:21.875Z,19.17
2019-06-10T09:25:57.597Z,4.00
2019-06-10T09:28:32.612Z,6.22
2019-06-10T09:31:06.226Z,6.17
2019-06-10T09:33:44.513Z,2.10
2019-06-10T09:36:13.419Z,3.83
2019-06-10T09:38:47.123Z,2.95
2019-06-10T09:41:16.485Z,4.50
2019-06-10T09:43:50.805Z,5.58
2019-06-10T09:46:23.103Z,3.10
2019-06-10T09:48:55.845Z,3.37
2019-06-10T09:51:25.767Z,3.77
2019-06-10T09:54:03.603Z,2.45
2019-06-10T09:56:29.458Z,2.08
2019-06-10T09:59:03.116Z,1.50
2019-06-10T10:01:33.562Z,1.32
2019-06-10T10:04:04.895Z,4.40
2019-06-10T10:06:36.219Z,5.47
2019-06-10T10:09:09.427Z,3.05
2019-06-10T10:11:44.078Z,3.40
2019-06-10T10:14:15.827Z,4.08
2019-06-10T10:16:49.428Z,1.80
2019-06-10T10:19:17.116Z,3.30
2019-06-10T10:21:50.164Z,1.57
2019-06-10T10:24:19.982Z,4.00
2019-06-10T10:26:53.468Z,4.15
2019-06-10T10:29:23.053Z,2.12
2019-06-10T10:31:54.100Z,1.50
2019-06-10T10:34:25.137Z,4.10
2019-06-10T10:36:57.377Z,2.60
2019-06-10T10:39:28.302Z,1.57
2019-06-10T10:41:59.136Z,3.77
2019-06-10T10:44:29.809Z,5.58
2019-06-10T10:47:03.486Z,4.03
2019-06-10T10:49:32.959Z,2.52
2019-06-10T10:52:03.894Z,2.40
2019-06-10T10:54:36.813Z,4.42
2019-06-10T10:57:06.733Z,4.67
2019-06-10T10:59:37.581Z,3.30
2019-06-10T11:02:08.531Z,3.17
2019-06-10T11:04:42.624Z,4.12
2019-06-10T11:07:14.250Z,3.92
2019-06-10T11:09:46.549Z,3.45
2019-06-10T11:12:19.285Z,2.83
2019-06-10T11:14:51.870Z,2.20
2019-06-10T11:17:23.231Z,4.40
2019-06-10T11:19:55.818Z,3.27
2019-06-10T11:22:26.385Z,4.58
2019-06-10T11:24:57.766Z,6.00
2019-06-10T11:27:29.137Z,3.80
2019-06-10T11:30:02.311Z,3.10
2019-06-10T11:32:32.763Z,5.37
2019-06-10T11:35:04.211Z,5.12
2019-06-10T11:37:35.104Z,2.90
2019-06-10T11:40:08.096Z,6.75
2019-06-10T11:42:38.936Z,4.78
2019-06-10T11:45:11.651Z,4.20
2019-06-10T11:47:42.695Z,3.22
2019-06-10T11:50:13.888Z,3.75
2019-06-10T11:52:44.576Z,2.95
2019-06-10T11:55:19.096Z,3.42
2019-06-10T11:57:47.895Z,4.33
2019-06-10T12:00:19.227Z,2.45
2019-06-10T12:02:50.909Z,5.85
2019-06-10T12:05:23.504Z,4.42
2019-06-10T12:07:57.624Z,5.60
2019-06-10T12:10:26.922Z,4.45
2019-06-10T12:13:00.841Z,3.45
2019-06-10T12:15:34.761Z,5.67
2019-06-10T12:18:07.962Z,4.95
2019-06-10T12:20:34.197Z,5.40
2019-06-10T12:23:06.082Z,5.10
2019-06-10T12:25:39.527Z,7.35
2019-06-10T12:28:09.111Z,12.35
2019-06-10T12:30:42.197Z,11.05
2019-06-10T12:33:20.002Z,6.72
2019-06-10T12:35:44.782Z,9.08
2019-06-10T12:38:15.715Z,9.10
2019-06-10T12:40:46.436Z,6.65
2019-06-10T12:43:17.837Z,8.93
2019-06-10T12:45:48.807Z,6.12
2019-06-10T12:48:22.026Z,6.62
2019-06-10T12:50:53.864Z,5.22
2019-06-10T12:53:26.435Z,8.33
2019-06-10T12:55:58.577Z,8.98
2019-06-10T12:58:29.489Z,8.35
2019-06-10T13:01:02.061Z,12.98
2019-06-10T13:03:33.634Z,11.68
2019-06-10T13:06:07.967Z,12.30
2019-06-10T13:08:38.340Z,14.85
2019-06-10T13:11:09.134Z,13.00
2019-06-10T13:13:42.595Z,17.98
2019-06-10T13:16:14.067Z,14.63
2019-06-10T13:18:44.708Z,13.90
2019-06-10T13:21:17.702Z,11.05
2019-06-10T13:23:47.765Z,11.10
2019-06-10T13:26:18.675Z,12.33
2019-06-10T13:28:49.597Z,7.00
2019-06-10T13:31:23.316Z,6.85
2019-06-10T13:33:53.220Z,5.50
2019-06-10T13:36:26.185Z,4.65
2019-06-10T13:38:57.640Z,5.90
2019-06-10T13:41:28.542Z,6.70
2019-06-10T13:43:59.976Z,4.72
2019-06-10T13:46:32.952Z,4.62
2019-06-10T13:49:06.866Z,5.95
2019-06-10T13:51:35.610Z,4.35
2019-06-10T13:54:09.195Z,5.60
2019-06-10T13:56:46.778Z,5.97
2019-06-10T13:59:11.706Z,5.17
2019-06-10T14:01:43.177Z,4.67
2019-06-10T14:04:21.520Z,6.00
2019-06-10T14:06:50.346Z,5.25
2019-06-10T14:09:18.604Z,9.40
2019-06-10T14:11:49.544Z,4.65
2019-06-10T14:14:23.025Z,4.70
2019-06-10T14:16:54.167Z,7.50
2019-06-10T14:19:25.825Z,7.85
2019-06-10T14:21:56.824Z,5.42
2019-06-10T14:24:27.810Z,4.90
2019-06-10T14:26:58.678Z,5.97
2019-06-10T14:29:29.544Z,5.72
2019-06-10T14:32:02.190Z,4.40
2019-06-10T14:34:32.772Z,7.15
2019-06-10T14:37:04.029Z,6.67
2019-06-10T14:39:34.903Z,4.60
2019-06-10T14:42:06.982Z,2.87
2019-06-10T14:44:38.152Z,8.13
2019-06-10T14:47:09.041Z,5.42
2019-06-10T14:49:42.326Z,6.42
2019-06-10T14:52:13.902Z,6.37
2019-06-10T14:54:44.163Z,4.50
2019-06-10T14:57:15.496Z,4.70
2019-06-10T14:59:47.396Z,5.33
2019-06-10T15:02:18.144Z,4.20
2019-06-10T15:04:49.125Z,5.33
2019-06-10T15:07:20.873Z,5.12
2019-06-10T15:09:52.632Z,7.90
2019-06-10T15:12:23.611Z,6.85
2019-06-10T15:14:54.603Z,7.50
2019-06-10T15:17:25.637Z,4.53
2019-06-10T15:19:56.291Z,6.40
2019-06-10T15:22:27.095Z,5.35
2019-06-10T15:25:03.039Z,6.12
2019-06-10T15:27:33.949Z,5.78
2019-06-10T15:30:12.224Z,6.35
2019-06-10T15:32:37.613Z,6.47
2019-06-10T15:35:10.673Z,4.95
2019-06-10T15:37:43.018Z,7.47
2019-06-10T15:40:16.424Z,7.33
2019-06-10T15:42:46.241Z,6.92
2019-06-10T15:45:19.441Z,4.83
2019-06-10T15:47:49.759Z,5.33
2019-06-10T15:50:23.344Z,6.03
2019-06-10T15:52:53.304Z,5.65
2019-06-10T15:55:54.536Z,4.58
2019-06-10T15:57:56.574Z,4.60
2019-06-10T16:00:28.989Z,5.10
2019-06-10T16:03:02.356Z,7.10
2019-06-10T16:05:32.178Z,6.85
2019-06-10T16:08:03.197Z,5.70
2019-06-10T16:10:34.053Z,4.17
2019-06-10T16:13:04.920Z,5.17
2019-06-10T16:15:35.861Z,4.45
2019-06-10T16:18:06.900Z,4.58
2019-06-10T16:20:37.851Z,5.40
2019-06-10T16:23:08.832Z,3.52
2019-06-10T16:25:42.468Z,2.92
2019-06-10T16:28:12.863Z,7.35
2019-06-10T16:30:44.296Z,5.53
2019-06-10T16:33:16.487Z,5.17
2019-06-10T16:35:47.555Z,3.67
2019-06-10T16:38:19.127Z,4.72
2019-06-10T16:40:53.366Z,4.53
2019-06-10T16:43:24.136Z,5.17
2019-06-10T16:45:54.444Z,4.47
2019-06-10T16:48:25.549Z,3.67
2019-06-10T16:50:56.492Z,2.67
2019-06-10T16:53:30.520Z,7.67
2019-06-10T16:55:59.676Z,4.40
2019-06-10T16:58:30.399Z,3.55
2019-06-10T17:01:03.618Z,5.47
2019-06-10T17:03:34.992Z,9.60
2019-06-10T17:06:06.472Z,8.25
2019-06-10T17:08:37.335Z,4.45
2019-06-10T17:11:08.204Z,5.25
2019-06-10T17:13:39.207Z,5.97
2019-06-10T17:16:12.531Z,4.60
2019-06-10T17:18:42.329Z,6.67
2019-06-10T17:21:13.316Z,4.47
2019-06-10T17:23:44.369Z,4.97
2019-06-10T17:26:15.118Z,3.98
2019-06-10T17:28:45.861Z,8.08
2019-06-10T17:31:16.722Z,7.53
2019-06-10T17:33:47.635Z,8.88
2019-06-10T17:36:18.674Z,7.47
2019-06-10T17:38:49.519Z,8.43
2019-06-10T17:41:21.341Z,4.45
2019-06-10T17:43:52.355Z,4.83
2019-06-10T17:46:26.202Z,6.83
2019-06-10T17:48:56.555Z,5.55
2019-06-10T17:51:28.163Z,4.67
2019-06-10T17:53:59.424Z,4.85
2019-06-10T17:56:31.757Z,6.67
2019-06-10T17:59:03.349Z,7.25
2019-06-10T18:01:35.514Z,7.45
2019-06-10T18:04:07.006Z,6.35
2019-06-10T18:06:37.953Z,7.87
2019-06-10T18:09:12.074Z,3.90
2019-06-10T18:11:42.945Z,5.85
2019-06-10T18:14:13.899Z,6.28
2019-06-10T18:16:44.745Z,4.75
2019-06-10T18:19:15.689Z,8.23
2019-06-10T18:21:46.422Z,4.78
2019-06-10T18:24:20.011Z,6.95
2019-06-10T18:26:49.515Z,5.97
2019-06-10T18:29:22.770Z,4.92
2019-06-10T18:31:53.058Z,7.60
2019-06-10T18:34:23.699Z,5.55
2019-06-10T18:36:54.539Z,6.50
2019-06-10T18:39:25.417Z,5.40
2019-06-10T18:41:56.505Z,10.70
2019-06-10T18:44:28.164Z,5.75
2019-06-10T18:46:59.160Z,7.50
2019-06-10T18:49:30.102Z,5.30
2019-06-10T18:52:01.009Z,6.08
2019-06-10T18:54:33.969Z,4.33
2019-06-10T18:57:03.972Z,4.45
2019-06-10T18:59:36.635Z,5.03
2019-06-10T19:02:07.227Z,6.90
2019-06-10T19:04:38.765Z,8.18
2019-06-10T19:07:10.450Z,7.67
2019-06-10T19:09:47.624Z,4.97
2019-06-10T19:12:13.569Z,5.85
2019-06-10T19:14:44.445Z,7.80
2019-06-10T19:17:17.385Z,4.83
2019-06-10T19:19:47.434Z,7.37
2019-06-10T19:22:18.242Z,9.50
2019-06-10T19:24:54.048Z,6.37
2019-06-10T19:27:24.775Z,7.05
2019-06-10T19:29:55.660Z,6.55
2019-06-10T19:32:26.470Z,5.83
2019-06-10T19:34:57.121Z,6.35
2019-06-10T19:37:28.002Z,4.90
2019-06-10T19:39:58.861Z,5.25
2019-06-10T19:42:29.742Z,5.80
2019-06-10T19:45:02.921Z,5.37
2019-06-10T19:47:34.191Z,5.85
2019-06-10T19:50:06.305Z,5.28
2019-06-10T19:52:38.757Z,5.15
2019-06-10T19:55:10.092Z,6.17
2019-06-10T19:57:41.543Z,7.55
2019-06-10T20:00:13.339Z,6.15
2019-06-10T20:02:46.964Z,7.92
2019-06-10T20:05:18.395Z,4.78
2019-06-10T20:07:52.777Z,5.75
2019-06-10T20:10:23.036Z,5.85
2019-06-10T20:12:53.839Z,7.80
2019-06-10T20:15:26.494Z,8.58
2019-06-10T20:17:57.239Z,8.80
2019-06-10T20:20:28.258Z,6.20
2019-06-10T20:22:59.175Z,5.62
2019-06-10T20:25:30.030Z,7.60
2019-06-10T20:28:02.670Z,8.83
2019-06-10T20:30:33.407Z,9.68
2019-06-10T20:33:04.235Z,5.65
2019-06-10T20:35:35.754Z,6.47
2019-06-10T20:38:06.750Z,6.37
2019-06-10T20:40:38.177Z,6.45
2019-06-10T20:43:08.938Z,8.33
2019-06-10T20:45:39.818Z,7.72
2019-06-10T20:48:10.777Z,7.10
2019-06-10T20:50:44.344Z,5.65
2019-06-10T20:53:18.321Z,6.10
2019-06-10T20:55:51.080Z,7.08
2019-06-10T20:58:18.460Z,7.58
2019-06-10T21:00:54.117Z,7.75
2019-06-10T21:03:23.140Z,9.65
2019-06-10T21:05:53.899Z,7.03
2019-06-10T21:08:27.487Z,9.55
2019-06-10T21:10:58.402Z,8.00
2019-06-10T21:13:29.316Z,8.65
2019-06-10T21:16:00.281Z,11.65
2019-06-10T21:18:32.935Z,7.75
2019-06-10T21:21:03.417Z,7.22
2019-06-10T21:23:34.238Z,8.93
2019-06-10T22:58:14.565Z,8.88
2019-06-10T23:00:45.716Z,9.38
2019-06-10T23:03:16.657Z,11.35
2019-06-10T23:05:48.163Z,9.78
2019-06-10T23:08:23.536Z,16.15
2019-06-10T23:10:56.601Z,24.92
2019-06-10T23:13:26.733Z,37.10
2019-06-10T23:15:58.640Z,43.73
2019-06-10T23:18:31.950Z,30.82
2019-06-10T23:21:04.215Z,16.42
2019-06-10T23:23:34.103Z,16.05
2019-06-10T23:26:04.961Z,20.82
2019-06-10T23:28:35.798Z,20.30
2019-06-10T23:31:06.737Z,13.75
2019-06-10T23:33:37.823Z,15.35
2019-06-10T23:36:08.499Z,15.80
2019-06-10T23:38:39.226Z,14.98
2019-06-10T23:41:10.041Z,21.57
2019-06-10T23:43:42.312Z,22.02
2019-06-10T23:46:13.325Z,14.45
2019-06-10T23:48:44.297Z,37.53
2019-06-10T23:51:15.199Z,57.33
2019-06-10T23:53:46.037Z,39.48
2019-06-10T23:56:16.940Z,19.25
2019-06-10T23:58:47.902Z,9.40
