createdAt,value
2017-11-14T00:02:08.586Z,-2.70
2017-11-14T00:04:34.838Z,-2.70
2017-11-14T00:07:01.079Z,-2.70
2017-11-14T00:09:28.770Z,-2.80
2017-11-14T00:11:55.640Z,-2.80
2017-11-14T00:14:21.863Z,-2.80
2017-11-14T00:16:48.236Z,-2.80
2017-11-14T00:19:14.452Z,-2.80
2017-11-14T00:21:40.667Z,-2.80
2017-11-14T00:24:06.938Z,-2.80
2017-11-14T00:26:33.894Z,-2.90
2017-11-14T00:29:00.008Z,-2.90
2017-11-14T00:31:26.963Z,-2.90
2017-11-14T00:33:53.880Z,-2.80
2017-11-14T00:36:20.032Z,-2.90
2017-11-14T00:38:46.249Z,-2.70
2017-11-14T00:41:13.215Z,-2.60
2017-11-14T00:43:39.476Z,-2.70
2017-11-14T00:46:05.652Z,-2.70
2017-11-14T00:48:32.522Z,-2.70
2017-11-14T00:50:58.756Z,-2.70
2017-11-14T00:53:25.749Z,-2.70
2017-11-14T00:55:52.667Z,-2.70
2017-11-14T00:58:18.869Z,-2.70
2017-11-14T01:00:45.084Z,-2.70
2017-11-14T01:03:11.241Z,-2.70
2017-11-14T01:05:37.491Z,-2.70
2017-11-14T01:08:04.454Z,-2.80
2017-11-14T01:10:30.742Z,-2.80
2017-11-14T01:12:56.999Z,-2.80
2017-11-14T01:15:23.989Z,-2.80
2017-11-14T01:17:50.123Z,-2.90
2017-11-14T01:20:16.366Z,-2.80
2017-11-14T01:22:42.540Z,-2.80
2017-11-14T01:25:08.835Z,-2.90
2017-11-14T01:27:35.011Z,-3.00
2017-11-14T01:30:01.161Z,-3.00
2017-11-14T01:32:28.211Z,-3.00
2017-11-14T01:34:54.419Z,-3.00
2017-11-14T01:37:20.588Z,-3.00
2017-11-14T01:39:46.961Z,-2.90
2017-11-14T01:42:13.240Z,-2.90
2017-11-14T01:44:39.433Z,-2.90
2017-11-14T01:47:05.726Z,-2.90
2017-11-14T01:49:31.861Z,-2.90
2017-11-14T01:51:58.072Z,-2.90
2017-11-14T01:54:25.008Z,-3.10
2017-11-14T01:56:51.275Z,-3.10
2017-11-14T01:59:17.495Z,-3.10
2017-11-14T02:01:43.632Z,-3.20
2017-11-14T02:04:09.803Z,-3.20
2017-11-14T02:06:36.728Z,-3.20
2017-11-14T02:09:02.999Z,-3.20
2017-11-14T02:11:29.206Z,-3.30
2017-11-14T02:13:56.203Z,-3.40
2017-11-14T02:16:23.124Z,-3.40
2017-11-14T02:18:49.420Z,-3.40
2017-11-14T02:21:16.398Z,-3.30
2017-11-14T02:23:42.616Z,-3.40
2017-11-14T02:26:08.891Z,-3.30
2017-11-14T02:28:35.204Z,-3.40
2017-11-14T02:31:02.133Z,-3.40
2017-11-14T02:33:28.243Z,-3.40
2017-11-14T02:35:54.457Z,-3.40
2017-11-14T02:38:20.600Z,-3.40
2017-11-14T02:40:46.818Z,-3.40
2017-11-14T02:43:13.078Z,-3.50
2017-11-14T02:45:39.282Z,-3.40
2017-11-14T02:48:05.469Z,-3.40
2017-11-14T02:50:32.405Z,-3.40
2017-11-14T02:52:59.336Z,-3.40
2017-11-14T02:55:25.553Z,-3.40
2017-11-14T02:57:51.732Z,-3.40
2017-11-14T03:00:18.015Z,-3.30
2017-11-14T03:02:44.215Z,-3.30
2017-11-14T03:05:10.361Z,-3.30
2017-11-14T03:07:36.500Z,-3.30
2017-11-14T03:10:03.504Z,-3.40
2017-11-14T03:12:29.638Z,-3.40
2017-11-14T03:14:55.773Z,-3.40
2017-11-14T03:17:22.354Z,-3.40
2017-11-14T03:19:48.504Z,-3.40
2017-11-14T03:22:14.709Z,-3.40
2017-11-14T03:24:40.890Z,-3.40
2017-11-14T03:27:07.119Z,-3.30
2017-11-14T03:29:34.120Z,-3.30
2017-11-14T03:32:00.288Z,-3.30
2017-11-14T03:34:27.235Z,-3.40
2017-11-14T03:36:53.381Z,-3.40
2017-11-14T03:39:20.343Z,-3.40
2017-11-14T03:41:46.526Z,-3.40
2017-11-14T03:44:12.688Z,-3.40
2017-11-14T03:46:38.857Z,-3.40
2017-11-14T03:49:05.035Z,-3.30
2017-11-14T03:51:31.244Z,-3.30
2017-11-14T03:53:58.164Z,-3.30
2017-11-14T03:56:24.358Z,-3.30
2017-11-14T03:58:50.589Z,-3.20
2017-11-14T04:01:16.682Z,-3.20
2017-11-14T04:03:42.854Z,-3.20
2017-11-14T04:06:09.037Z,-3.10
2017-11-14T04:08:35.199Z,-3.10
2017-11-14T04:11:01.478Z,-3.10
2017-11-14T04:13:28.355Z,-3.00
2017-11-14T04:15:54.550Z,-3.00
2017-11-14T04:18:20.700Z,-3.00
2017-11-14T04:20:46.904Z,-3.00
2017-11-14T04:23:13.109Z,-3.00
2017-11-14T04:25:40.091Z,-3.00
2017-11-14T04:28:06.273Z,-3.10
2017-11-14T04:30:33.177Z,-3.10
2017-11-14T04:32:59.400Z,-3.10
2017-11-14T04:35:25.547Z,-3.10
2017-11-14T04:37:51.816Z,-3.10
2017-11-14T04:40:18.024Z,-3.00
2017-11-14T04:42:45.740Z,-3.00
2017-11-14T04:45:11.938Z,-3.00
2017-11-14T04:47:38.081Z,-2.90
2017-11-14T04:50:04.252Z,-2.90
2017-11-14T04:52:30.477Z,-2.80
2017-11-14T04:54:56.567Z,-2.70
2017-11-14T04:57:22.686Z,-2.60
2017-11-14T04:59:48.903Z,-2.50
2017-11-14T05:02:15.143Z,-2.40
2017-11-14T05:04:41.428Z,-2.30
2017-11-14T05:07:07.543Z,-2.30
2017-11-14T05:09:34.429Z,-2.10
2017-11-14T05:12:00.571Z,-2.20
2017-11-14T05:14:26.779Z,-2.10
2017-11-14T05:16:53.433Z,-2.10
2017-11-14T05:19:19.607Z,-2.10
2017-11-14T05:21:46.565Z,-1.90
2017-11-14T05:24:12.752Z,-1.90
2017-11-14T05:26:38.971Z,-1.90
2017-11-14T05:29:05.225Z,-1.80
2017-11-14T05:31:31.363Z,-1.80
2017-11-14T05:33:57.610Z,-1.80
2017-11-14T05:36:23.812Z,-1.70
2017-11-14T05:38:49.966Z,-1.70
2017-11-14T05:41:16.131Z,-1.70
2017-11-14T05:43:42.311Z,-1.60
2017-11-14T05:46:08.488Z,-1.60
2017-11-14T05:48:35.402Z,-1.40
2017-11-14T05:51:01.590Z,-1.50
2017-11-14T05:53:27.765Z,-1.40
2017-11-14T05:55:54.198Z,-1.30
2017-11-14T05:58:20.424Z,-1.20
2017-11-14T06:00:46.595Z,-1.20
2017-11-14T06:03:12.822Z,-1.20
2017-11-14T06:05:39.060Z,-1.20
2017-11-14T06:08:05.289Z,-1.20
2017-11-14T06:10:31.533Z,-1.20
2017-11-14T06:12:57.717Z,-1.20
2017-11-14T06:15:24.067Z,-1.20
2017-11-14T06:17:50.299Z,-1.20
2017-11-14T06:20:16.477Z,-1.10
2017-11-14T06:22:43.358Z,-1.10
2017-11-14T06:25:09.586Z,-1.10
2017-11-14T06:27:35.773Z,-1.00
2017-11-14T06:30:02.807Z,-1.00
2017-11-14T06:32:29.284Z,-1.00
2017-11-14T06:34:55.545Z,-0.90
2017-11-14T06:37:21.653Z,-0.80
2017-11-14T06:39:47.817Z,-0.80
2017-11-14T06:42:14.016Z,-0.80
2017-11-14T06:44:41.021Z,-0.80
2017-11-14T06:47:07.148Z,-0.70
2017-11-14T06:49:33.368Z,-0.70
2017-11-14T06:51:59.577Z,-0.70
2017-11-14T06:54:26.608Z,-0.60
2017-11-14T06:56:52.817Z,-0.60
2017-11-14T06:59:19.205Z,-0.60
2017-11-14T07:01:45.399Z,-0.40
2017-11-14T07:04:11.704Z,-0.40
2017-11-14T07:06:39.432Z,-0.40
2017-11-14T07:09:05.703Z,-0.40
2017-11-14T07:11:31.928Z,-0.30
2017-11-14T07:13:58.187Z,-0.20
2017-11-14T07:16:25.132Z,-0.10
2017-11-14T07:18:51.327Z,-0.10
2017-11-14T07:21:17.618Z,0.00
2017-11-14T07:23:43.917Z,0.00
2017-11-14T07:26:10.095Z,0.00
2017-11-14T07:28:36.295Z,-0.10
2017-11-14T07:31:02.499Z,-0.10
2017-11-14T07:33:28.729Z,-0.10
2017-11-14T07:35:54.982Z,-0.10
2017-11-14T07:38:21.167Z,-0.10
2017-11-14T07:40:48.045Z,-0.20
2017-11-14T07:43:14.244Z,-0.20
2017-11-14T07:45:40.427Z,-0.10
2017-11-14T07:48:06.614Z,0.00
2017-11-14T07:50:32.817Z,0.10
2017-11-14T07:52:59.090Z,0.30
2017-11-14T07:55:25.573Z,0.40
2017-11-14T07:57:52.539Z,0.50
2017-11-14T08:00:18.749Z,0.50
2017-11-14T08:02:45.014Z,0.50
2017-11-14T08:05:12.042Z,0.60
2017-11-14T08:07:38.331Z,0.60
2017-11-14T08:10:06.332Z,0.70
2017-11-14T08:12:32.537Z,0.70
2017-11-14T08:14:59.753Z,0.80
2017-11-14T08:17:25.969Z,0.80
2017-11-14T08:19:52.117Z,0.90
2017-11-14T08:22:18.344Z,1.00
2017-11-14T08:24:44.949Z,1.10
2017-11-14T08:27:11.189Z,1.20
2017-11-14T08:29:37.550Z,1.40
2017-11-14T08:32:04.477Z,1.80
2017-11-14T08:34:30.809Z,1.80
2017-11-14T08:36:57.007Z,2.00
2017-11-14T08:39:23.181Z,2.10
2017-11-14T08:41:50.153Z,2.20
2017-11-14T08:44:16.354Z,2.20
2017-11-14T08:46:43.091Z,2.30
2017-11-14T08:49:09.344Z,2.30
2017-11-14T08:51:35.558Z,2.30
2017-11-14T08:54:01.870Z,2.40
2017-11-14T08:56:28.824Z,2.50
2017-11-14T08:58:55.028Z,2.50
2017-11-14T09:01:21.911Z,2.80
2017-11-14T09:03:48.071Z,2.80
2017-11-14T09:06:14.275Z,2.90
2017-11-14T09:08:40.477Z,3.00
2017-11-14T09:11:06.646Z,3.10
2017-11-14T09:13:32.769Z,3.20
2017-11-14T09:15:59.004Z,3.20
2017-11-14T09:18:25.223Z,3.20
2017-11-14T09:20:51.488Z,3.40
2017-11-14T09:23:17.715Z,3.50
2017-11-14T09:25:43.990Z,3.60
2017-11-14T09:28:10.328Z,3.60
2017-11-14T09:30:36.552Z,3.70
2017-11-14T09:33:02.760Z,3.80
2017-11-14T09:35:29.010Z,3.90
2017-11-14T09:37:55.177Z,4.00
2017-11-14T09:40:21.451Z,4.00
2017-11-14T09:42:47.761Z,4.00
2017-11-14T09:45:14.083Z,4.10
2017-11-14T09:47:40.267Z,4.20
2017-11-14T09:50:07.292Z,4.30
2017-11-14T09:52:33.476Z,4.30
2017-11-14T09:54:59.693Z,4.40
2017-11-14T09:57:25.996Z,4.40
2017-11-14T09:59:52.906Z,4.50
2017-11-14T10:02:19.062Z,4.50
2017-11-14T10:04:46.029Z,4.60
2017-11-14T10:07:12.188Z,4.60
2017-11-14T10:09:38.380Z,4.70
2017-11-14T10:12:04.570Z,4.70
2017-11-14T10:14:30.822Z,4.80
2017-11-14T10:16:57.846Z,4.70
2017-11-14T10:19:24.212Z,4.70
2017-11-14T10:21:50.423Z,4.70
2017-11-14T10:24:17.297Z,4.80
2017-11-14T10:26:43.519Z,4.70
2017-11-14T10:29:09.810Z,4.80
2017-11-14T10:31:37.816Z,4.80
2017-11-14T10:34:04.060Z,4.80
2017-11-14T10:36:31.166Z,4.80
2017-11-14T10:38:58.184Z,4.80
2017-11-14T10:41:24.374Z,4.80
2017-11-14T10:43:50.671Z,4.80
2017-11-14T10:46:16.906Z,4.80
2017-11-14T10:48:43.072Z,4.80
2017-11-14T10:51:09.298Z,4.80
2017-11-14T10:53:35.641Z,4.90
2017-11-14T10:56:02.063Z,4.90
2017-11-14T10:58:28.331Z,5.10
2017-11-14T11:00:55.409Z,5.40
2017-11-14T11:03:21.718Z,5.30
2017-11-14T11:05:48.064Z,5.50
2017-11-14T11:08:14.370Z,5.60
2017-11-14T11:10:40.705Z,5.50
2017-11-14T11:13:07.176Z,5.60
2017-11-14T11:15:33.436Z,5.60
2017-11-14T11:17:59.736Z,5.70
2017-11-14T11:20:26.045Z,5.50
2017-11-14T11:22:52.257Z,5.40
2017-11-14T11:25:18.576Z,5.40
2017-11-14T11:27:44.776Z,5.40
2017-11-14T11:30:11.731Z,5.40
2017-11-14T11:32:38.030Z,5.40
2017-11-14T11:35:04.302Z,5.20
2017-11-14T11:37:30.540Z,5.10
2017-11-14T11:39:56.958Z,5.00
2017-11-14T11:42:23.210Z,5.00
2017-11-14T11:44:49.376Z,5.00
2017-11-14T11:47:16.484Z,5.00
2017-11-14T11:49:42.713Z,5.00
2017-11-14T11:52:09.031Z,5.10
2017-11-14T11:54:35.562Z,5.10
2017-11-14T11:57:02.077Z,5.10
2017-11-14T11:59:28.331Z,5.20
2017-11-14T12:01:54.543Z,5.10
2017-11-14T12:04:20.940Z,5.10
2017-11-14T12:06:47.926Z,5.00
2017-11-14T12:09:14.253Z,4.90
2017-11-14T12:11:40.469Z,4.90
2017-11-14T12:14:06.774Z,4.70
2017-11-14T12:16:33.843Z,4.70
2017-11-14T12:19:00.036Z,4.70
2017-11-14T12:21:26.359Z,4.80
2017-11-14T12:23:52.612Z,4.90
2017-11-14T12:26:19.553Z,5.10
2017-11-14T12:28:46.591Z,5.20
2017-11-14T12:31:13.544Z,5.20
2017-11-14T12:33:39.820Z,5.20
2017-11-14T12:36:06.021Z,5.20
2017-11-14T12:38:32.229Z,5.30
2017-11-14T12:40:59.275Z,5.30
2017-11-14T12:43:25.442Z,5.30
2017-11-14T12:45:51.681Z,5.20
2017-11-14T12:48:17.945Z,5.20
2017-11-14T12:50:44.977Z,5.30
2017-11-14T12:53:11.261Z,5.30
2017-11-14T12:55:37.508Z,5.40
2017-11-14T12:58:03.729Z,5.40
2017-11-14T13:00:30.034Z,5.40
2017-11-14T13:02:56.469Z,5.50
2017-11-14T13:05:22.757Z,5.40
2017-11-14T13:07:49.655Z,5.40
2017-11-14T13:10:16.037Z,5.40
2017-11-14T13:12:42.969Z,5.40
2017-11-14T13:15:10.057Z,5.40
2017-11-14T13:17:36.291Z,5.40
2017-11-14T13:20:02.529Z,5.50
2017-11-14T13:22:28.776Z,5.60
2017-11-14T13:24:55.075Z,5.60
2017-11-14T13:27:21.307Z,5.60
2017-11-14T13:29:47.685Z,5.50
2017-11-14T13:32:14.603Z,5.40
2017-11-14T13:34:40.866Z,5.40
2017-11-14T13:37:07.825Z,5.30
2017-11-14T13:39:33.986Z,5.30
2017-11-14T13:42:00.271Z,5.20
2017-11-14T13:44:26.559Z,5.20
2017-11-14T13:46:52.738Z,5.10
2017-11-14T13:49:18.918Z,5.00
2017-11-14T13:51:45.858Z,5.00
2017-11-14T13:54:12.189Z,5.00
2017-11-14T13:56:38.413Z,5.00
2017-11-14T13:59:04.685Z,5.00
2017-11-14T14:01:30.930Z,5.00
2017-11-14T14:03:57.129Z,5.00
2017-11-14T14:06:24.042Z,5.00
2017-11-14T14:08:50.337Z,5.00
2017-11-14T14:11:16.568Z,5.00
2017-11-14T14:13:42.916Z,4.90
2017-11-14T14:16:09.268Z,4.90
2017-11-14T14:18:36.379Z,4.80
2017-11-14T14:21:04.606Z,4.80
2017-11-14T14:23:31.544Z,4.80
2017-11-14T14:25:58.495Z,4.80
2017-11-14T14:28:25.524Z,4.70
2017-11-14T14:30:51.755Z,4.70
2017-11-14T14:33:18.792Z,4.70
2017-11-14T14:35:45.688Z,4.60
2017-11-14T14:38:11.976Z,4.60
2017-11-14T14:40:38.942Z,4.50
2017-11-14T14:43:05.250Z,4.50
2017-11-14T14:45:32.310Z,4.40
2017-11-14T14:47:58.698Z,4.40
2017-11-14T14:50:25.096Z,4.40
2017-11-14T14:52:51.460Z,4.30
2017-11-14T14:55:17.753Z,4.30
2017-11-14T14:57:43.951Z,4.20
2017-11-14T15:00:10.888Z,4.10
2017-11-14T15:02:37.148Z,4.10
2017-11-14T15:05:03.456Z,4.00
2017-11-14T15:07:30.617Z,3.90
2017-11-14T15:09:56.876Z,3.80
2017-11-14T15:12:23.083Z,3.70
2017-11-14T15:14:49.294Z,3.70
2017-11-14T15:17:15.488Z,3.70
2017-11-14T15:19:41.857Z,3.60
2017-11-14T15:22:08.266Z,3.60
2017-11-14T15:24:34.525Z,3.50
2017-11-14T15:27:00.726Z,3.50
2017-11-14T15:29:27.059Z,3.50
2017-11-14T15:31:53.331Z,3.50
2017-11-14T15:34:19.603Z,3.50
2017-11-14T15:36:45.872Z,3.50
2017-11-14T15:39:12.196Z,3.50
2017-11-14T15:41:38.508Z,3.50
2017-11-14T15:44:04.815Z,3.40
2017-11-14T15:46:31.984Z,3.50
2017-11-14T15:48:58.251Z,3.50
2017-11-14T15:51:24.452Z,3.50
2017-11-14T15:53:50.686Z,3.50
2017-11-14T15:56:16.803Z,3.50
2017-11-14T15:58:43.030Z,3.50
2017-11-14T16:01:09.193Z,3.50
2017-11-14T16:03:35.392Z,3.50
2017-11-14T16:06:01.657Z,3.50
2017-11-14T16:08:28.607Z,3.50
2017-11-14T16:10:55.029Z,3.50
2017-11-14T16:13:22.173Z,3.50
2017-11-14T16:15:48.486Z,3.50
2017-11-14T16:18:14.727Z,3.40
2017-11-14T16:20:40.965Z,3.40
2017-11-14T16:23:08.090Z,3.40
2017-11-14T16:25:34.605Z,3.40
2017-11-14T16:28:01.602Z,3.30
2017-11-14T16:30:27.921Z,3.30
2017-11-14T16:32:54.940Z,3.20
2017-11-14T16:35:21.201Z,3.20
2017-11-14T16:37:48.138Z,3.20
2017-11-14T16:40:15.161Z,3.10
2017-11-14T16:42:41.472Z,3.10
2017-11-14T16:45:07.859Z,3.00
2017-11-14T16:47:34.135Z,3.00
2017-11-14T16:50:01.497Z,2.90
2017-11-14T16:52:27.723Z,2.80
2017-11-14T16:54:54.075Z,2.90
2017-11-14T16:57:21.143Z,2.90
2017-11-14T16:59:47.362Z,2.90
2017-11-14T17:02:14.367Z,3.00
2017-11-14T17:04:40.733Z,3.00
2017-11-14T17:07:07.668Z,3.00
2017-11-14T17:09:34.047Z,3.00
2017-11-14T17:12:00.265Z,3.00
2017-11-14T17:14:26.564Z,3.00
2017-11-14T17:16:53.702Z,3.10
2017-11-14T17:19:20.593Z,3.10
2017-11-14T17:21:46.902Z,3.10
2017-11-14T17:24:13.144Z,3.20
2017-11-14T17:26:39.479Z,3.20
2017-11-14T17:29:05.720Z,3.30
2017-11-14T17:31:31.862Z,3.40
2017-11-14T17:33:58.192Z,3.40
2017-11-14T17:36:24.404Z,3.40
2017-11-14T17:38:56.606Z,3.60
2017-11-14T17:41:23.517Z,3.60
2017-11-14T17:43:49.772Z,3.60
2017-11-14T17:46:16.705Z,3.70
2017-11-14T17:48:42.986Z,3.70
2017-11-14T17:51:09.187Z,3.70
2017-11-14T17:53:35.488Z,3.70
2017-11-14T17:56:01.819Z,3.80
2017-11-14T17:58:28.041Z,3.80
2017-11-14T18:00:54.339Z,3.80
2017-11-14T18:03:20.594Z,3.80
2017-11-14T18:05:46.798Z,3.90
2017-11-14T18:08:13.013Z,3.90
2017-11-14T18:10:39.254Z,3.80
2017-11-14T18:13:05.534Z,3.80
2017-11-14T18:15:31.813Z,3.80
2017-11-14T18:17:58.015Z,3.90
2017-11-14T18:20:24.206Z,3.80
2017-11-14T18:22:51.185Z,3.90
2017-11-14T18:25:17.432Z,3.90
2017-11-14T18:27:43.631Z,3.90
2017-11-14T18:30:10.057Z,3.90
2017-11-14T18:32:36.282Z,3.90
2017-11-14T18:35:02.578Z,3.90
2017-11-14T18:37:29.500Z,3.90
2017-11-14T18:39:55.772Z,3.90
2017-11-14T18:42:22.005Z,3.90
2017-11-14T18:44:48.299Z,3.90
2017-11-14T18:47:14.459Z,3.90
2017-11-14T18:49:40.704Z,3.90
2017-11-14T18:52:07.888Z,3.90
2017-11-14T18:54:34.166Z,3.90
2017-11-14T18:57:00.350Z,3.90
2017-11-14T18:59:26.693Z,3.90
2017-11-14T19:01:53.616Z,3.90
2017-11-14T19:04:19.871Z,3.90
2017-11-14T19:06:47.286Z,3.80
2017-11-14T19:09:13.500Z,3.90
2017-11-14T19:11:39.853Z,3.90
2017-11-14T19:14:06.048Z,3.90
2017-11-14T19:16:32.412Z,3.90
2017-11-14T19:18:58.742Z,3.90
2017-11-14T19:21:25.016Z,3.90
2017-11-14T19:23:51.289Z,3.90
2017-11-14T19:26:17.450Z,3.90
2017-11-14T19:28:44.478Z,3.80
2017-11-14T19:31:11.518Z,3.90
2017-11-14T19:33:37.780Z,3.90
2017-11-14T19:36:04.264Z,3.90
2017-11-14T19:38:30.561Z,3.90
2017-11-14T19:40:56.814Z,4.00
2017-11-14T19:43:23.448Z,4.00
2017-11-14T19:45:50.720Z,4.00
2017-11-14T19:48:17.030Z,4.00
2017-11-14T19:50:43.293Z,4.00
2017-11-14T19:53:10.161Z,4.00
2017-11-14T19:55:36.344Z,4.00
2017-11-14T19:58:02.717Z,4.00
2017-11-14T20:00:28.923Z,4.00
2017-11-14T20:02:56.095Z,4.00
2017-11-14T20:05:22.377Z,4.00
2017-11-14T20:07:48.649Z,4.00
2017-11-14T20:10:14.931Z,4.00
2017-11-14T20:12:41.274Z,4.00
2017-11-14T20:15:07.674Z,4.10
2017-11-14T20:17:33.962Z,4.10
2017-11-14T20:20:00.310Z,4.10
2017-11-14T20:22:26.584Z,4.00
2017-11-14T20:24:53.690Z,4.00
2017-11-14T20:27:19.954Z,4.00
2017-11-14T20:29:46.194Z,4.00
2017-11-14T20:32:13.368Z,4.10
2017-11-14T20:34:39.615Z,4.10
2017-11-14T20:37:05.851Z,4.10
2017-11-14T20:39:32.133Z,4.10
2017-11-14T20:41:58.451Z,4.10
2017-11-14T20:44:25.433Z,4.10
2017-11-14T20:46:51.855Z,4.10
2017-11-14T20:49:18.035Z,4.10
2017-11-14T20:51:44.162Z,4.10
2017-11-14T20:54:10.415Z,4.00
2017-11-14T20:56:37.370Z,4.10
2017-11-14T20:59:03.578Z,4.00
2017-11-14T21:01:30.541Z,4.00
2017-11-14T21:03:56.838Z,4.00
2017-11-14T21:06:23.143Z,4.00
2017-11-14T21:08:49.578Z,4.00
2017-11-14T21:11:15.810Z,4.00
2017-11-14T21:13:42.007Z,4.00
2017-11-14T21:16:08.308Z,4.00
2017-11-14T21:18:34.444Z,4.10
2017-11-14T21:21:00.608Z,4.00
2017-11-14T21:23:26.858Z,4.00
2017-11-14T21:25:53.127Z,4.00
2017-11-14T21:28:19.401Z,4.00
2017-11-14T21:30:45.652Z,4.00
2017-11-14T21:33:12.724Z,4.00
2017-11-14T21:35:39.088Z,3.90
2017-11-14T21:38:05.270Z,3.90
2017-11-14T21:40:31.638Z,3.90
2017-11-14T21:42:57.924Z,3.90
2017-11-14T21:45:24.347Z,3.90
2017-11-14T21:47:51.373Z,4.00
2017-11-14T21:50:17.563Z,4.00
2017-11-14T21:52:43.907Z,4.00
2017-11-14T21:55:10.091Z,4.00
2017-11-14T21:57:36.268Z,4.00
2017-11-14T22:00:02.545Z,4.00
2017-11-14T22:02:28.677Z,4.00
2017-11-14T22:04:54.855Z,4.00
2017-11-14T22:07:21.130Z,4.10
2017-11-14T22:09:47.385Z,4.00
2017-11-14T22:12:13.679Z,4.00
2017-11-14T22:14:40.059Z,4.10
2017-11-14T22:17:06.244Z,4.10
2017-11-14T22:19:32.412Z,4.10
2017-11-14T22:21:58.710Z,4.00
2017-11-14T22:24:25.003Z,4.00
2017-11-14T22:26:51.285Z,4.10
2017-11-14T22:29:17.539Z,4.00
2017-11-14T22:31:43.744Z,4.00
2017-11-14T22:34:10.039Z,4.00
2017-11-14T22:36:36.323Z,4.00
2017-11-14T22:39:03.309Z,3.90
2017-11-14T22:41:29.577Z,3.90
2017-11-14T22:43:55.884Z,3.90
2017-11-14T22:46:22.144Z,3.90
2017-11-14T22:48:48.391Z,3.90
2017-11-14T22:51:15.436Z,3.90
2017-11-14T22:53:42.382Z,3.90
2017-11-14T22:56:09.203Z,3.90
2017-11-14T22:58:36.188Z,3.90
2017-11-14T23:01:02.502Z,3.90
2017-11-14T23:03:29.471Z,3.90
2017-11-14T23:05:55.772Z,3.90
2017-11-14T23:08:22.722Z,3.90
2017-11-14T23:10:48.998Z,3.90
2017-11-14T23:13:15.297Z,3.90
2017-11-14T23:15:41.535Z,4.00
2017-11-14T23:18:07.920Z,3.90
2017-11-14T23:20:34.989Z,3.90
2017-11-14T23:23:01.168Z,3.90
2017-11-14T23:25:27.484Z,3.90
2017-11-14T23:27:53.675Z,3.90
2017-11-14T23:30:20.031Z,3.90
2017-11-14T23:32:46.314Z,3.90
2017-11-14T23:35:12.478Z,3.90
2017-11-14T23:37:39.527Z,3.90
2017-11-14T23:40:05.747Z,3.90
2017-11-14T23:42:31.937Z,3.90
2017-11-14T23:44:58.904Z,3.90
2017-11-14T23:47:25.178Z,3.90
2017-11-14T23:49:51.430Z,3.90
2017-11-14T23:52:18.388Z,3.90
2017-11-14T23:54:44.599Z,3.90
2017-11-14T23:57:10.878Z,3.90
2017-11-14T23:59:37.141Z,3.90
