createdAt,value
2023-01-15T00:00:26.515Z,54.49
2023-01-15T00:01:26.487Z,53.87
2023-01-15T00:02:26.493Z,54.21
2023-01-15T00:03:26.489Z,55.43
2023-01-15T00:04:27.221Z,55.23
2023-01-15T00:05:26.400Z,55.85
2023-01-15T00:06:26.417Z,55.85
2023-01-15T00:07:26.435Z,55.54
2023-01-15T00:08:27.231Z,56.26
2023-01-15T00:09:26.371Z,56.15
2023-01-15T00:10:26.398Z,56.15
2023-01-15T00:11:26.343Z,56.46
2023-01-15T00:12:26.385Z,56.46
2023-01-15T00:13:26.386Z,56.98
2023-01-15T00:14:26.356Z,56.70
2023-01-15T00:15:26.300Z,56.70
2023-01-15T00:16:26.257Z,56.49
2023-01-15T00:17:27.285Z,56.59
2023-01-15T00:18:26.281Z,56.90
2023-01-15T00:19:26.240Z,56.79
2023-01-15T00:20:26.261Z,56.79
2023-01-15T00:21:26.241Z,56.79
2023-01-15T00:22:26.202Z,56.90
2023-01-15T00:23:26.209Z,57.00
2023-01-15T00:24:26.207Z,57.51
2023-01-15T00:25:26.215Z,57.10
2023-01-15T00:26:26.151Z,56.70
2023-01-15T00:27:26.191Z,56.70
2023-01-15T00:28:26.127Z,57.31
2023-01-15T00:29:26.135Z,57.23
2023-01-15T00:30:26.163Z,57.03
2023-01-15T00:31:26.217Z,56.82
2023-01-15T00:32:26.120Z,56.41
2023-01-15T00:33:26.115Z,56.51
2023-01-15T00:34:26.087Z,56.51
2023-01-15T00:35:26.071Z,56.82
2023-01-15T00:36:26.084Z,56.62
2023-01-15T00:37:26.065Z,57.03
2023-01-15T00:38:26.015Z,57.34
2023-01-15T00:39:26.012Z,57.34
2023-01-15T00:40:26.020Z,57.64
2023-01-15T00:41:25.983Z,57.23
2023-01-15T00:42:26.030Z,57.23
2023-01-15T00:43:25.988Z,57.23
2023-01-15T00:44:25.951Z,57.64
2023-01-15T00:45:25.955Z,57.75
2023-01-15T00:46:25.977Z,57.64
2023-01-15T00:47:25.946Z,57.64
2023-01-15T00:48:25.919Z,57.95
2023-01-15T00:49:25.916Z,58.67
2023-01-15T00:50:25.943Z,58.67
2023-01-15T00:51:25.875Z,58.98
2023-01-15T00:52:25.883Z,59.19
2023-01-15T00:53:25.899Z,59.19
2023-01-15T00:54:25.876Z,59.39
2023-01-15T00:55:25.877Z,59.70
2023-01-15T00:56:25.846Z,60.01
2023-01-15T00:57:25.815Z,60.83
2023-01-15T00:58:25.806Z,60.93
2023-01-15T00:59:25.791Z,60.93
2023-01-15T01:00:25.776Z,61.44
2023-01-15T01:01:25.941Z,61.65
2023-01-15T01:02:25.840Z,61.99
2023-01-15T01:03:25.751Z,62.30
2023-01-15T01:04:25.768Z,61.47
2023-01-15T01:05:25.733Z,61.07
2023-01-15T01:06:25.703Z,61.99
2023-01-15T01:07:25.707Z,61.37
2023-01-15T01:08:25.700Z,61.58
2023-01-15T01:09:25.674Z,61.88
2023-01-15T01:10:25.681Z,61.58
2023-01-15T01:11:25.653Z,61.99
2023-01-15T01:12:25.637Z,62.09
2023-01-15T01:13:25.644Z,61.88
2023-01-15T01:14:25.685Z,61.68
2023-01-15T01:15:25.609Z,61.99
2023-01-15T01:16:26.201Z,62.09
2023-01-15T01:17:25.583Z,62.30
2023-01-15T01:18:25.592Z,62.30
2023-01-15T01:19:25.561Z,61.88
2023-01-15T01:20:25.637Z,62.40
2023-01-15T01:21:25.686Z,61.99
2023-01-15T01:22:25.532Z,61.99
2023-01-15T01:23:25.552Z,61.68
2023-01-15T01:24:25.527Z,61.47
2023-01-15T01:25:25.498Z,61.07
2023-01-15T01:26:25.509Z,61.07
2023-01-15T01:27:26.189Z,61.07
2023-01-15T01:28:25.524Z,60.65
2023-01-15T01:29:25.474Z,60.86
2023-01-15T01:30:25.457Z,60.86
2023-01-15T01:31:25.476Z,60.86
2023-01-15T01:32:25.423Z,61.17
2023-01-15T01:33:25.409Z,61.47
2023-01-15T01:34:25.424Z,61.58
2023-01-15T01:35:25.396Z,61.27
2023-01-15T01:36:25.390Z,61.99
2023-01-15T01:37:25.359Z,62.12
2023-01-15T01:38:25.359Z,62.02
2023-01-15T01:39:25.539Z,62.02
2023-01-15T01:40:25.344Z,62.12
2023-01-15T01:41:25.319Z,62.33
2023-01-15T01:42:25.297Z,62.63
2023-01-15T01:43:25.294Z,63.05
2023-01-15T01:44:25.317Z,63.15
2023-01-15T01:45:25.294Z,63.15
2023-01-15T01:46:25.264Z,63.46
2023-01-15T01:47:25.258Z,63.97
2023-01-15T01:48:25.231Z,63.56
2023-01-15T01:49:25.297Z,64.48
2023-01-15T01:50:25.213Z,64.69
2023-01-15T01:51:25.204Z,65.11
2023-01-15T01:52:25.195Z,65.31
2023-01-15T01:53:25.182Z,65.65
2023-01-15T01:54:25.204Z,65.44
2023-01-15T01:55:25.179Z,65.75
2023-01-15T01:56:25.146Z,66.06
2023-01-15T01:57:25.148Z,65.95
2023-01-15T01:58:25.125Z,66.16
2023-01-15T01:59:25.142Z,66.37
2023-01-15T02:00:25.233Z,65.34
2023-01-15T02:01:25.182Z,65.23
2023-01-15T02:02:25.162Z,65.55
2023-01-15T02:03:25.067Z,65.34
2023-01-15T02:04:25.107Z,65.55
2023-01-15T02:05:25.073Z,65.13
2023-01-15T02:06:25.037Z,65.34
2023-01-15T02:07:25.094Z,65.44
2023-01-15T02:08:25.019Z,65.65
2023-01-15T02:09:25.034Z,64.93
2023-01-15T02:10:24.995Z,65.13
2023-01-15T02:11:24.978Z,65.23
2023-01-15T02:12:24.978Z,65.23
2023-01-15T02:13:24.957Z,65.44
2023-01-15T02:14:24.967Z,65.65
2023-01-15T02:15:24.971Z,65.44
2023-01-15T02:16:24.951Z,65.23
2023-01-15T02:17:24.935Z,65.03
2023-01-15T02:18:24.938Z,64.93
2023-01-15T02:19:24.915Z,64.83
2023-01-15T02:20:24.879Z,64.62
2023-01-15T02:21:24.915Z,64.41
2023-01-15T02:22:24.871Z,64.31
2023-01-15T02:23:24.844Z,64.11
2023-01-15T02:24:24.935Z,64.00
2023-01-15T02:25:24.821Z,63.90
2023-01-15T02:26:24.816Z,64.00
2023-01-15T02:27:24.809Z,64.41
2023-01-15T02:28:24.795Z,64.31
2023-01-15T02:29:24.799Z,64.41
2023-01-15T02:30:24.764Z,63.90
2023-01-15T02:31:24.821Z,63.90
2023-01-15T02:32:24.751Z,63.90
2023-01-15T02:33:24.733Z,64.00
2023-01-15T02:34:24.730Z,64.00
2023-01-15T02:35:24.708Z,64.21
2023-01-15T02:36:24.721Z,64.21
2023-01-15T02:37:24.706Z,64.31
2023-01-15T02:38:24.746Z,64.62
2023-01-15T02:39:24.698Z,64.41
2023-01-15T02:40:24.700Z,64.51
2023-01-15T02:41:24.649Z,64.51
2023-01-15T02:42:24.651Z,64.62
2023-01-15T02:43:24.662Z,64.31
2023-01-15T02:44:24.612Z,64.51
2023-01-15T02:45:24.618Z,64.72
2023-01-15T02:46:25.229Z,64.62
2023-01-15T02:47:24.606Z,64.72
2023-01-15T02:48:24.555Z,64.72
2023-01-15T02:49:24.549Z,64.72
2023-01-15T02:50:24.551Z,64.72
2023-01-15T02:51:24.529Z,64.72
2023-01-15T02:52:24.540Z,64.93
2023-01-15T02:53:24.503Z,65.23
2023-01-15T02:54:24.508Z,65.55
2023-01-15T02:55:24.501Z,65.55
2023-01-15T02:56:24.488Z,65.65
2023-01-15T02:57:24.458Z,65.44
2023-01-15T02:58:24.455Z,65.44
2023-01-15T02:59:24.492Z,65.44
2023-01-15T03:00:24.460Z,65.65
2023-01-15T03:01:24.498Z,65.55
2023-01-15T03:02:24.464Z,65.55
2023-01-15T03:03:24.416Z,65.86
2023-01-15T03:04:24.380Z,66.16
2023-01-15T03:05:24.423Z,65.95
2023-01-15T03:06:25.369Z,65.86
2023-01-15T03:07:24.402Z,65.86
2023-01-15T03:08:24.344Z,65.86
2023-01-15T03:09:24.405Z,65.86
2023-01-15T03:10:24.753Z,66.06
2023-01-15T03:11:24.309Z,66.06
2023-01-15T03:12:24.332Z,65.86
2023-01-15T03:13:24.278Z,66.06
2023-01-15T03:14:24.309Z,66.06
2023-01-15T03:15:24.266Z,66.27
2023-01-15T03:16:24.291Z,66.06
2023-01-15T03:17:24.232Z,66.06
2023-01-15T03:18:24.239Z,66.24
2023-01-15T03:19:24.276Z,66.16
2023-01-15T03:20:24.361Z,66.13
2023-01-15T03:21:24.184Z,66.13
2023-01-15T03:22:24.179Z,66.34
2023-01-15T03:23:24.164Z,66.34
2023-01-15T03:24:24.179Z,66.44
2023-01-15T03:25:24.149Z,67.26
2023-01-15T03:26:24.157Z,67.16
2023-01-15T03:27:24.126Z,67.36
2023-01-15T03:28:24.131Z,67.78
2023-01-15T03:29:24.102Z,67.78
2023-01-15T03:30:24.204Z,67.88
2023-01-15T03:31:24.088Z,68.08
2023-01-15T03:32:24.129Z,68.40
2023-01-15T03:33:24.059Z,68.50
2023-01-15T03:34:24.055Z,68.40
2023-01-15T03:35:24.255Z,68.70
2023-01-15T03:36:24.021Z,68.50
2023-01-15T03:37:24.008Z,68.60
2023-01-15T03:38:23.999Z,69.01
2023-01-15T03:39:24.009Z,68.94
2023-01-15T03:40:24.023Z,68.70
2023-01-15T03:41:23.974Z,68.84
2023-01-15T03:42:23.958Z,68.63
2023-01-15T03:43:23.948Z,68.74
2023-01-15T03:44:23.953Z,68.63
2023-01-15T03:45:23.940Z,68.94
2023-01-15T03:46:23.972Z,68.84
2023-01-15T03:47:23.896Z,68.84
2023-01-15T03:48:24.613Z,68.84
2023-01-15T03:49:23.880Z,68.74
2023-01-15T03:50:23.873Z,68.84
2023-01-15T03:51:23.871Z,69.04
2023-01-15T03:52:23.843Z,69.25
2023-01-15T03:53:23.825Z,68.84
2023-01-15T03:54:23.836Z,68.84
2023-01-15T03:55:23.814Z,69.15
2023-01-15T03:56:23.801Z,69.15
2023-01-15T03:57:23.853Z,69.15
2023-01-15T03:58:23.800Z,69.04
2023-01-15T03:59:23.763Z,69.04
2023-01-15T04:00:23.775Z,68.84
2023-01-15T04:01:23.802Z,69.04
2023-01-15T04:02:23.755Z,69.04
2023-01-15T04:03:23.744Z,68.94
2023-01-15T04:04:23.827Z,68.80
2023-01-15T04:05:24.288Z,68.60
2023-01-15T04:06:23.684Z,68.50
2023-01-15T04:07:23.672Z,68.91
2023-01-15T04:08:23.670Z,68.91
2023-01-15T04:09:23.671Z,68.80
2023-01-15T04:10:23.691Z,68.50
2023-01-15T04:11:23.625Z,68.50
2023-01-15T04:12:23.615Z,68.60
2023-01-15T04:13:23.602Z,68.60
2023-01-15T04:14:23.639Z,68.70
2023-01-15T04:15:23.650Z,68.40
2023-01-15T04:16:23.582Z,68.29
2023-01-15T04:17:23.560Z,68.29
2023-01-15T04:18:24.115Z,68.40
2023-01-15T04:19:23.541Z,68.19
2023-01-15T04:20:23.538Z,68.19
2023-01-15T04:21:23.928Z,68.19
2023-01-15T04:22:23.507Z,68.50
2023-01-15T04:23:23.578Z,68.50
2023-01-15T04:24:23.479Z,68.40
2023-01-15T04:25:23.490Z,68.19
2023-01-15T04:26:23.485Z,68.08
2023-01-15T04:27:23.440Z,68.19
2023-01-15T04:28:23.439Z,68.50
2023-01-15T04:29:23.412Z,68.29
2023-01-15T04:30:23.413Z,68.19
2023-01-15T04:31:23.465Z,67.88
2023-01-15T04:32:23.404Z,67.88
2023-01-15T04:33:23.398Z,67.88
2023-01-15T04:34:23.367Z,67.98
2023-01-15T04:35:23.360Z,68.08
2023-01-15T04:36:23.422Z,67.98
2023-01-15T04:37:23.332Z,67.88
2023-01-15T04:38:23.328Z,67.88
2023-01-15T04:39:23.310Z,67.88
2023-01-15T04:40:23.311Z,67.98
2023-01-15T04:41:23.320Z,67.68
2023-01-15T04:42:23.281Z,67.88
2023-01-15T04:43:24.118Z,67.88
2023-01-15T04:44:23.266Z,67.78
2023-01-15T04:45:23.251Z,67.57
2023-01-15T04:46:24.285Z,67.57
2023-01-15T04:47:23.231Z,67.36
2023-01-15T04:48:23.226Z,67.57
2023-01-15T04:49:23.279Z,67.68
2023-01-15T04:50:23.193Z,67.36
2023-01-15T04:51:23.191Z,67.36
2023-01-15T04:52:23.184Z,67.47
2023-01-15T04:53:23.206Z,67.26
2023-01-15T04:54:23.150Z,67.26
2023-01-15T04:55:23.134Z,66.82
2023-01-15T04:56:23.200Z,66.82
2023-01-15T04:57:23.121Z,66.72
2023-01-15T04:58:23.106Z,66.93
2023-01-15T04:59:23.117Z,66.93
2023-01-15T05:00:23.084Z,66.82
2023-01-15T05:01:23.209Z,66.93
2023-01-15T05:02:23.232Z,66.93
2023-01-15T05:03:23.139Z,67.23
2023-01-15T05:04:23.089Z,66.93
2023-01-15T05:05:23.067Z,66.72
2023-01-15T05:06:23.050Z,66.72
2023-01-15T05:07:22.996Z,66.72
2023-01-15T05:08:22.993Z,66.82
2023-01-15T05:09:23.067Z,66.61
2023-01-15T05:10:22.976Z,66.72
2023-01-15T05:11:22.955Z,66.82
2023-01-15T05:12:22.975Z,66.72
2023-01-15T05:13:22.924Z,66.82
2023-01-15T05:14:23.792Z,66.93
2023-01-15T05:15:22.933Z,66.93
2023-01-15T05:16:22.908Z,67.03
2023-01-15T05:17:22.913Z,67.03
2023-01-15T05:18:22.872Z,67.03
2023-01-15T05:19:22.872Z,67.13
2023-01-15T05:20:22.889Z,67.13
2023-01-15T05:21:22.865Z,67.03
2023-01-15T05:22:22.892Z,66.93
2023-01-15T05:23:22.830Z,66.82
2023-01-15T05:24:22.836Z,66.72
2023-01-15T05:25:22.800Z,66.69
2023-01-15T05:26:22.891Z,66.58
2023-01-15T05:27:22.779Z,66.58
2023-01-15T05:28:22.770Z,66.48
2023-01-15T05:29:22.761Z,67.00
2023-01-15T05:30:22.764Z,66.48
2023-01-15T05:31:22.787Z,66.28
2023-01-15T05:32:22.750Z,66.28
2023-01-15T05:33:22.705Z,66.38
2023-01-15T05:34:23.275Z,65.97
2023-01-15T05:35:22.747Z,66.28
2023-01-15T05:36:22.710Z,66.07
2023-01-15T05:37:22.756Z,66.28
2023-01-15T05:38:22.659Z,65.97
2023-01-15T05:39:22.673Z,66.07
2023-01-15T05:40:22.639Z,65.77
2023-01-15T05:41:22.621Z,65.97
2023-01-15T05:42:22.744Z,66.07
2023-01-15T05:43:22.588Z,65.97
2023-01-15T05:44:22.617Z,65.66
2023-01-15T05:45:22.568Z,65.66
2023-01-15T05:46:22.623Z,65.73
2023-01-15T05:47:22.561Z,65.73
2023-01-15T05:48:22.604Z,65.53
2023-01-15T05:49:22.540Z,65.53
2023-01-15T05:50:23.271Z,65.73
2023-01-15T05:51:22.519Z,66.14
2023-01-15T05:52:22.526Z,65.73
2023-01-15T05:53:22.505Z,65.53
2023-01-15T05:54:22.482Z,65.29
2023-01-15T05:55:23.299Z,65.19
2023-01-15T05:56:22.460Z,65.06
2023-01-15T05:57:22.461Z,65.16
2023-01-15T05:58:22.434Z,65.03
2023-01-15T05:59:22.464Z,64.92
2023-01-15T06:00:22.503Z,64.89
2023-01-15T06:01:22.451Z,64.89
2023-01-15T06:02:22.565Z,64.86
2023-01-15T06:03:22.440Z,64.45
2023-01-15T06:04:22.372Z,64.42
2023-01-15T06:05:22.354Z,64.22
2023-01-15T06:06:22.343Z,63.98
2023-01-15T06:07:22.352Z,63.78
2023-01-15T06:08:22.318Z,64.16
2023-01-15T06:09:22.338Z,63.75
2023-01-15T06:10:22.302Z,63.75
2023-01-15T06:11:22.290Z,63.51
2023-01-15T06:12:22.285Z,63.62
2023-01-15T06:13:22.342Z,63.51
2023-01-15T06:14:22.252Z,63.39
2023-01-15T06:15:22.241Z,63.28
2023-01-15T06:16:22.354Z,63.28
2023-01-15T06:17:22.229Z,63.28
2023-01-15T06:18:22.254Z,63.28
2023-01-15T06:19:22.205Z,63.07
2023-01-15T06:20:22.194Z,63.18
2023-01-15T06:21:22.187Z,63.18
2023-01-15T06:22:22.172Z,63.04
2023-01-15T06:23:22.161Z,63.04
2023-01-15T06:24:22.139Z,62.84
2023-01-15T06:25:22.748Z,62.84
2023-01-15T06:26:22.737Z,62.84
2023-01-15T06:27:22.118Z,62.63
2023-01-15T06:28:22.097Z,62.74
2023-01-15T06:29:22.081Z,62.40
2023-01-15T06:30:22.081Z,62.40
2023-01-15T06:31:22.168Z,62.20
2023-01-15T06:32:22.055Z,62.20
2023-01-15T06:33:22.036Z,62.17
2023-01-15T06:34:22.081Z,62.17
2023-01-15T06:35:22.016Z,62.07
2023-01-15T06:36:22.005Z,61.97
2023-01-15T06:37:22.031Z,61.87
2023-01-15T06:38:22.004Z,61.97
2023-01-15T06:39:22.086Z,61.97
2023-01-15T06:40:21.976Z,62.04
2023-01-15T06:41:22.008Z,62.04
2023-01-15T06:42:21.961Z,62.04
2023-01-15T06:43:21.965Z,61.94
2023-01-15T06:44:22.014Z,61.94
2023-01-15T06:45:21.910Z,62.14
2023-01-15T06:46:21.992Z,62.14
2023-01-15T06:47:22.532Z,62.14
2023-01-15T06:48:21.865Z,62.24
2023-01-15T06:49:21.885Z,62.35
2023-01-15T06:50:21.850Z,62.35
2023-01-15T06:51:21.884Z,62.45
2023-01-15T06:52:21.853Z,62.45
2023-01-15T06:53:21.837Z,62.45
2023-01-15T06:54:22.738Z,62.55
2023-01-15T06:55:21.792Z,62.55
2023-01-15T06:56:21.776Z,62.65
2023-01-15T06:57:21.801Z,62.55
2023-01-15T06:58:21.769Z,62.42
2023-01-15T06:59:21.834Z,62.42
2023-01-15T07:00:21.741Z,62.42
2023-01-15T07:01:21.946Z,62.42
2023-01-15T07:02:22.061Z,62.52
2023-01-15T07:03:21.725Z,62.62
2023-01-15T07:04:21.687Z,62.73
2023-01-15T07:05:21.687Z,62.73
2023-01-15T07:06:21.675Z,62.73
2023-01-15T07:07:21.652Z,62.73
2023-01-15T07:08:21.740Z,62.82
2023-01-15T07:09:21.689Z,62.82
2023-01-15T07:10:21.631Z,62.82
2023-01-15T07:11:21.624Z,62.93
2023-01-15T07:12:21.629Z,62.93
2023-01-15T07:13:21.639Z,62.93
2023-01-15T07:14:21.581Z,62.93
2023-01-15T07:15:21.568Z,63.03
2023-01-15T07:16:21.594Z,63.03
2023-01-15T07:17:21.578Z,63.03
2023-01-15T07:18:21.569Z,63.13
2023-01-15T07:19:21.526Z,63.13
2023-01-15T07:20:21.518Z,63.34
2023-01-15T07:21:21.505Z,63.34
2023-01-15T07:22:21.495Z,63.34
2023-01-15T07:23:21.517Z,63.34
2023-01-15T07:24:21.587Z,63.34
2023-01-15T07:25:21.621Z,63.34
2023-01-15T07:26:21.447Z,63.44
2023-01-15T07:27:21.552Z,63.41
2023-01-15T07:28:21.432Z,63.54
2023-01-15T07:29:22.120Z,63.44
2023-01-15T07:30:21.444Z,63.54
2023-01-15T07:31:22.248Z,63.64
2023-01-15T07:32:21.381Z,63.54
2023-01-15T07:33:21.374Z,63.54
2023-01-15T07:34:21.491Z,63.75
2023-01-15T07:35:21.341Z,63.85
2023-01-15T07:36:21.365Z,63.85
2023-01-15T07:37:21.340Z,63.75
2023-01-15T07:38:21.327Z,63.95
2023-01-15T07:39:21.317Z,63.75
2023-01-15T07:40:21.462Z,63.95
2023-01-15T07:41:21.277Z,63.85
2023-01-15T07:42:21.262Z,63.85
2023-01-15T07:43:21.341Z,63.85
2023-01-15T07:44:21.253Z,63.75
2023-01-15T07:45:21.298Z,63.75
2023-01-15T07:46:21.215Z,63.85
2023-01-15T07:47:22.115Z,63.95
2023-01-15T07:48:21.352Z,63.95
2023-01-15T07:49:21.202Z,64.05
2023-01-15T07:50:22.115Z,64.05
2023-01-15T07:51:21.167Z,64.05
2023-01-15T07:52:21.186Z,64.05
2023-01-15T07:53:21.166Z,63.95
2023-01-15T07:54:21.139Z,64.05
2023-01-15T07:55:21.138Z,64.05
2023-01-15T07:56:21.106Z,63.95
2023-01-15T07:57:21.116Z,63.95
2023-01-15T07:58:21.183Z,63.95
2023-01-15T07:59:21.238Z,63.75
2023-01-15T08:00:21.101Z,63.75
2023-01-15T08:01:21.101Z,63.64
2023-01-15T08:02:21.046Z,63.64
2023-01-15T08:03:21.032Z,63.54
2023-01-15T08:04:21.065Z,63.54
2023-01-15T08:05:21.065Z,63.20
2023-01-15T08:06:20.995Z,63.31
2023-01-15T08:07:20.984Z,63.31
2023-01-15T08:08:20.997Z,63.41
2023-01-15T08:09:21.003Z,63.51
2023-01-15T08:10:20.984Z,63.51
2023-01-15T08:11:20.966Z,63.51
2023-01-15T08:12:20.947Z,63.51
2023-01-15T08:13:20.942Z,63.64
2023-01-15T08:14:20.930Z,63.64
2023-01-15T08:15:20.961Z,63.85
2023-01-15T08:16:20.946Z,63.95
2023-01-15T08:17:20.866Z,63.75
2023-01-15T08:18:20.864Z,63.75
2023-01-15T08:19:20.897Z,63.85
2023-01-15T08:20:20.849Z,63.85
2023-01-15T08:21:20.847Z,63.85
2023-01-15T08:22:20.810Z,63.75
2023-01-15T08:23:20.805Z,63.64
2023-01-15T08:24:20.977Z,63.61
2023-01-15T08:25:20.800Z,63.61
2023-01-15T08:26:20.764Z,63.51
2023-01-15T08:27:21.199Z,63.41
2023-01-15T08:28:20.743Z,63.51
2023-01-15T08:29:20.799Z,63.41
2023-01-15T08:30:20.739Z,63.41
2023-01-15T08:31:20.789Z,63.61
2023-01-15T08:32:20.705Z,63.51
2023-01-15T08:33:20.691Z,63.51
2023-01-15T08:34:20.758Z,63.61
2023-01-15T08:35:20.670Z,63.41
2023-01-15T08:36:20.704Z,63.61
2023-01-15T08:37:20.645Z,63.51
2023-01-15T08:38:20.637Z,63.41
2023-01-15T08:39:20.647Z,63.31
2023-01-15T08:40:20.619Z,63.31
2023-01-15T08:41:20.629Z,63.20
2023-01-15T08:42:20.585Z,63.41
2023-01-15T08:43:20.626Z,63.20
2023-01-15T08:44:20.563Z,63.20
2023-01-15T08:45:20.643Z,63.10
2023-01-15T08:46:21.070Z,62.97
2023-01-15T08:47:20.536Z,62.87
2023-01-15T08:48:20.584Z,62.56
2023-01-15T08:49:20.529Z,62.46
2023-01-15T08:50:28.882Z,62.05
2023-01-15T08:51:20.495Z,62.05
2023-01-15T08:52:20.494Z,61.95
2023-01-15T08:53:20.496Z,61.65
2023-01-15T08:54:20.489Z,61.65
2023-01-15T08:55:20.479Z,61.52
2023-01-15T08:56:20.499Z,61.21
2023-01-15T08:57:20.426Z,61.11
2023-01-15T08:58:20.411Z,61.11
2023-01-15T08:59:20.405Z,60.70
2023-01-15T09:00:20.405Z,60.50
2023-01-15T09:01:20.469Z,60.50
2023-01-15T09:02:20.383Z,60.60
2023-01-15T09:03:20.361Z,60.68
2023-01-15T09:04:20.410Z,60.68
2023-01-15T09:05:20.373Z,60.68
2023-01-15T09:06:20.328Z,60.37
2023-01-15T09:07:20.461Z,60.27
2023-01-15T09:08:20.478Z,60.37
2023-01-15T09:09:20.324Z,60.06
2023-01-15T09:10:20.279Z,60.06
2023-01-15T09:11:20.268Z,59.75
2023-01-15T09:12:20.292Z,59.75
2023-01-15T09:13:21.381Z,59.66
2023-01-15T09:14:58.885Z,59.66
2023-01-15T09:15:20.249Z,59.75
2023-01-15T09:16:20.246Z,59.75
2023-01-15T09:17:20.204Z,59.96
2023-01-15T09:18:20.187Z,59.86
2023-01-15T09:19:20.173Z,59.75
2023-01-15T09:20:20.289Z,59.66
2023-01-15T09:21:20.155Z,59.35
2023-01-15T09:22:20.175Z,59.45
2023-01-15T09:23:20.173Z,59.35
2023-01-15T09:24:20.138Z,59.14
2023-01-15T09:25:20.280Z,58.94
2023-01-15T09:26:20.093Z,58.71
2023-01-15T09:27:28.552Z,58.40
2023-01-15T09:28:20.107Z,58.40
2023-01-15T09:29:21.844Z,58.10
2023-01-15T09:30:20.072Z,58.00
2023-01-15T09:31:20.035Z,57.69
2023-01-15T09:32:20.026Z,57.79
2023-01-15T09:33:20.060Z,57.56
2023-01-15T09:34:20.787Z,57.36
2023-01-15T09:35:20.007Z,56.65
2023-01-15T09:36:19.998Z,56.34
2023-01-15T09:37:19.991Z,56.55
2023-01-15T09:38:19.967Z,56.34
2023-01-15T09:39:20.176Z,56.34
2023-01-15T09:40:19.949Z,56.24
2023-01-15T09:41:19.981Z,56.04
2023-01-15T09:42:19.926Z,55.94
2023-01-15T09:43:19.904Z,55.91
2023-01-15T09:44:19.913Z,55.60
2023-01-15T09:45:20.283Z,55.40
2023-01-15T09:46:19.912Z,55.51
2023-01-15T09:47:19.865Z,55.51
2023-01-15T09:48:19.861Z,55.00
2023-01-15T09:49:19.870Z,55.20
2023-01-15T09:50:19.937Z,55.20
2023-01-15T09:51:19.837Z,55.20
2023-01-15T09:52:20.795Z,55.20
2023-01-15T09:53:19.816Z,54.97
2023-01-15T09:54:20.771Z,54.87
2023-01-15T09:55:19.785Z,54.77
2023-01-15T09:56:19.754Z,54.97
2023-01-15T09:57:19.869Z,54.87
2023-01-15T09:58:19.751Z,54.90
2023-01-15T09:59:19.806Z,54.87
2023-01-15T10:00:19.811Z,55.00
2023-01-15T10:01:19.769Z,55.00
2023-01-15T10:02:19.687Z,55.00
2023-01-15T10:03:19.736Z,55.20
2023-01-15T10:04:19.719Z,55.20
2023-01-15T10:05:19.800Z,55.40
2023-01-15T10:06:19.677Z,55.60
2023-01-15T10:07:19.718Z,57.26
2023-01-15T10:08:19.672Z,59.32
2023-01-15T10:09:19.632Z,62.36
2023-01-15T10:10:19.679Z,64.15
2023-01-15T10:11:19.593Z,65.74
2023-01-15T10:12:19.574Z,67.95
2023-01-15T10:13:19.686Z,69.58
2023-01-15T10:14:19.552Z,70.77
2023-01-15T10:15:19.620Z,71.42
2023-01-15T10:16:19.572Z,71.97
2023-01-15T10:17:19.531Z,72.10
2023-01-15T10:18:19.599Z,72.99
2023-01-15T10:19:19.747Z,73.54
2023-01-15T10:20:19.559Z,73.88
2023-01-15T10:21:19.487Z,73.88
2023-01-15T10:22:19.465Z,74.19
2023-01-15T10:23:19.463Z,74.29
2023-01-15T10:24:19.457Z,73.88
2023-01-15T10:25:19.464Z,73.09
2023-01-15T10:26:19.474Z,73.81
2023-01-15T10:27:19.472Z,73.50
2023-01-15T10:28:19.406Z,72.99
2023-01-15T10:29:19.424Z,73.19
2023-01-15T10:30:19.439Z,73.44
2023-01-15T10:31:19.571Z,73.64
2023-01-15T10:32:19.414Z,73.98
2023-01-15T10:33:19.369Z,74.50
2023-01-15T10:34:19.330Z,74.84
2023-01-15T10:35:19.353Z,75.05
2023-01-15T10:36:19.344Z,74.95
2023-01-15T10:37:19.314Z,75.29
2023-01-15T10:38:19.283Z,75.60
2023-01-15T10:39:21.162Z,75.94
2023-01-15T10:40:19.257Z,76.25
2023-01-15T10:41:19.295Z,76.56
2023-01-15T10:42:19.243Z,76.76
2023-01-15T10:43:19.234Z,76.46
2023-01-15T10:44:19.251Z,76.46
2023-01-15T10:45:19.241Z,76.66
2023-01-15T10:46:19.319Z,76.56
2023-01-15T10:47:19.204Z,76.59
2023-01-15T10:48:19.176Z,76.90
2023-01-15T10:49:19.169Z,77.11
2023-01-15T10:50:19.170Z,77.22
2023-01-15T10:51:19.164Z,77.31
2023-01-15T10:52:19.147Z,77.11
2023-01-15T10:53:19.179Z,77.31
2023-01-15T10:54:19.174Z,77.42
2023-01-15T10:55:19.098Z,77.31
2023-01-15T10:56:19.103Z,76.80
2023-01-15T10:57:19.084Z,76.42
2023-01-15T10:58:19.070Z,76.63
2023-01-15T10:59:19.050Z,76.73
2023-01-15T11:00:19.066Z,76.73
2023-01-15T11:01:19.138Z,76.84
2023-01-15T11:02:19.177Z,76.84
2023-01-15T11:03:19.074Z,76.84
2023-01-15T11:04:19.016Z,76.73
2023-01-15T11:05:18.991Z,76.73
2023-01-15T11:06:19.021Z,76.77
2023-01-15T11:07:18.975Z,76.77
2023-01-15T11:09:06.017Z,76.67
2023-01-15T11:09:18.950Z,76.67
2023-01-15T11:10:18.941Z,76.98
2023-01-15T11:11:18.931Z,76.98
2023-01-15T11:12:18.929Z,77.22
2023-01-15T11:13:18.903Z,77.32
2023-01-15T11:14:18.884Z,77.22
2023-01-15T11:15:18.879Z,77.42
2023-01-15T11:16:18.909Z,77.63
2023-01-15T11:17:18.871Z,78.14
2023-01-15T11:18:18.844Z,78.56
2023-01-15T11:19:18.828Z,78.14
2023-01-15T11:20:18.820Z,78.45
2023-01-15T11:21:18.896Z,78.45
2023-01-15T11:22:18.802Z,78.66
2023-01-15T11:23:18.788Z,78.77
2023-01-15T11:24:18.792Z,78.73
2023-01-15T11:25:18.802Z,78.42
2023-01-15T11:26:18.765Z,78.42
2023-01-15T11:27:18.773Z,78.42
2023-01-15T11:28:21.223Z,77.91
2023-01-15T11:29:18.723Z,77.80
2023-01-15T11:30:18.730Z,77.80
2023-01-15T11:31:18.728Z,77.80
2023-01-15T11:32:18.712Z,77.91
2023-01-15T11:33:18.708Z,77.91
2023-01-15T11:34:21.533Z,78.11
2023-01-15T11:35:18.690Z,78.42
2023-01-15T11:36:18.681Z,78.94
2023-01-15T11:37:18.651Z,78.94
2023-01-15T11:38:18.630Z,79.14
2023-01-15T11:39:18.601Z,79.08
2023-01-15T11:40:18.631Z,79.80
2023-01-15T11:41:18.635Z,80.21
2023-01-15T11:42:18.643Z,80.83
2023-01-15T11:43:18.569Z,81.14
2023-01-15T11:44:18.596Z,81.49
2023-01-15T11:45:18.546Z,81.59
2023-01-15T11:46:18.623Z,81.80
2023-01-15T11:47:18.555Z,81.96
2023-01-15T11:48:18.515Z,81.86
2023-01-15T11:49:18.498Z,81.35
2023-01-15T11:50:18.500Z,81.59
2023-01-15T11:51:18.469Z,81.70
2023-01-15T11:52:18.534Z,81.90
2023-01-15T11:53:18.709Z,82.00
2023-01-15T11:54:18.467Z,81.38
2023-01-15T11:55:18.463Z,81.18
2023-01-15T11:56:18.481Z,81.18
2023-01-15T11:57:18.439Z,81.28
2023-01-15T11:58:18.402Z,81.59
2023-01-15T11:59:18.448Z,81.59
2023-01-15T12:00:18.378Z,81.42
2023-01-15T12:01:18.529Z,81.73
2023-01-15T12:02:18.444Z,82.15
2023-01-15T12:03:18.372Z,82.45
2023-01-15T12:04:18.416Z,82.35
2023-01-15T12:05:18.316Z,82.35
2023-01-15T12:06:18.315Z,82.29
2023-01-15T12:07:18.331Z,82.80
2023-01-15T12:08:18.292Z,82.90
2023-01-15T12:09:18.332Z,83.11
2023-01-15T12:10:18.274Z,83.63
2023-01-15T12:11:26.785Z,83.94
2023-01-15T12:12:19.150Z,84.08
2023-01-15T12:13:18.233Z,84.50
2023-01-15T12:14:18.247Z,84.60
2023-01-15T12:15:18.225Z,84.77
2023-01-15T12:16:18.257Z,84.77
2023-01-15T12:17:18.220Z,84.66
2023-01-15T12:18:18.180Z,84.77
2023-01-15T12:19:18.212Z,84.56
2023-01-15T12:20:18.193Z,84.15
2023-01-15T12:21:18.146Z,83.94
2023-01-15T12:22:18.181Z,83.87
2023-01-15T12:23:18.114Z,84.19
2023-01-15T12:24:18.125Z,84.08
2023-01-15T12:25:18.140Z,84.19
2023-01-15T12:26:18.135Z,84.19
2023-01-15T12:27:18.109Z,84.29
2023-01-15T12:28:18.080Z,84.29
2023-01-15T12:29:18.089Z,84.39
2023-01-15T12:30:18.048Z,84.70
2023-01-15T12:31:18.046Z,84.91
2023-01-15T12:32:18.053Z,85.11
2023-01-15T12:33:18.071Z,85.22
2023-01-15T12:34:18.002Z,85.42
2023-01-15T12:35:18.058Z,85.53
2023-01-15T12:36:18.028Z,85.42
2023-01-15T12:37:17.961Z,85.53
2023-01-15T12:38:17.974Z,85.53
2023-01-15T12:39:17.943Z,84.91
2023-01-15T12:40:17.941Z,84.29
2023-01-15T12:41:17.921Z,84.19
2023-01-15T12:42:17.925Z,84.29
2023-01-15T12:43:17.911Z,84.50
2023-01-15T12:44:17.896Z,84.50
2023-01-15T12:45:17.913Z,84.81
2023-01-15T12:46:17.952Z,85.02
2023-01-15T12:47:17.872Z,84.81
2023-01-15T12:48:17.863Z,84.81
2023-01-15T12:49:17.861Z,84.91
2023-01-15T12:50:17.820Z,84.70
2023-01-15T12:51:17.824Z,84.50
2023-01-15T12:52:17.817Z,84.70