createdAt,value
2022-09-05T00:00:11.876Z,0.00
2022-09-05T00:01:10.136Z,0.00
2022-09-05T00:02:10.125Z,0.00
2022-09-05T00:03:10.187Z,0.00
2022-09-05T00:04:24.334Z,0.00
2022-09-05T00:05:11.149Z,0.00
2022-09-05T00:06:10.087Z,0.00
2022-09-05T00:07:10.053Z,0.00
2022-09-05T00:08:11.074Z,0.00
2022-09-05T00:09:10.024Z,0.00
2022-09-05T00:10:10.044Z,0.00
2022-09-05T00:11:41.053Z,0.00
2022-09-05T00:12:11.014Z,0.00
2022-09-05T00:13:09.994Z,0.00
2022-09-05T00:14:09.993Z,0.00
2022-09-05T00:15:16.273Z,0.00
2022-09-05T00:16:11.277Z,0.00
2022-09-05T00:17:09.967Z,0.00
2022-09-05T00:22:02.274Z,0.00
2022-09-05T00:24:20.191Z,0.00
2022-09-05T00:24:20.463Z,0.00
2022-09-05T00:24:20.721Z,0.00
2022-09-05T00:24:28.564Z,0.00
2022-09-05T00:24:36.740Z,0.00
2022-09-05T00:25:31.268Z,0.00
2022-09-05T00:26:22.534Z,0.00
2022-09-05T00:27:21.534Z,0.00
2022-09-05T00:28:26.375Z,0.00
2022-09-05T00:29:39.667Z,0.00
2022-09-05T00:31:51.567Z,0.00
2022-09-05T00:31:54.213Z,0.00
2022-09-05T00:32:22.527Z,0.00
2022-09-05T00:33:21.497Z,0.00
2022-09-05T00:34:21.487Z,0.00
2022-09-05T00:35:21.476Z,0.00
2022-09-05T00:36:21.448Z,0.00
2022-09-05T00:37:21.427Z,0.00
2022-09-05T00:38:22.218Z,0.00
2022-09-05T00:39:21.447Z,0.00
2022-09-05T00:40:21.438Z,0.00
2022-09-05T00:41:21.386Z,0.00
2022-09-05T00:42:21.376Z,0.00
2022-09-05T00:43:21.451Z,0.00
2022-09-05T00:44:21.357Z,0.00
2022-09-05T00:45:22.316Z,0.00
2022-09-05T00:46:21.361Z,0.00
2022-09-05T00:47:21.337Z,0.00
2022-09-05T00:48:21.325Z,0.00
2022-09-05T00:49:21.338Z,0.00
2022-09-05T00:50:21.318Z,0.00
2022-09-05T00:51:21.346Z,0.00
2022-09-05T00:52:22.267Z,0.00
2022-09-05T00:53:21.353Z,0.00
2022-09-05T00:54:28.395Z,0.00
2022-09-05T00:55:22.265Z,0.00
2022-09-05T00:56:21.246Z,0.00
2022-09-05T00:57:21.226Z,0.00
2022-09-05T00:58:21.216Z,0.00
2022-09-05T00:59:21.205Z,0.00
2022-09-05T01:00:21.189Z,0.00
2022-09-05T01:01:21.807Z,0.00
2022-09-05T01:02:21.276Z,0.00
2022-09-05T01:03:21.207Z,0.00
2022-09-05T01:04:21.159Z,0.00
2022-09-05T01:05:21.157Z,0.00
2022-09-05T01:06:21.179Z,0.00
2022-09-05T01:07:21.178Z,0.00
2022-09-05T01:08:21.108Z,0.00
2022-09-05T01:09:21.099Z,0.00
2022-09-05T01:10:23.495Z,0.00
2022-09-05T01:11:21.086Z,0.00
2022-09-05T01:12:21.078Z,0.00
2022-09-05T01:13:21.079Z,0.00
2022-09-05T01:14:21.087Z,0.00
2022-09-05T01:15:21.263Z,0.00
2022-09-05T01:16:21.115Z,0.00
2022-09-05T01:17:21.021Z,0.00
2022-09-05T01:18:21.011Z,0.00
2022-09-05T01:19:21.029Z,0.00
2022-09-05T01:20:21.006Z,0.00
2022-09-05T01:21:20.979Z,0.00
2022-09-05T01:22:20.988Z,0.00
2022-09-05T01:23:21.007Z,0.00
2022-09-05T01:24:28.200Z,0.00
2022-09-05T01:25:21.940Z,0.00
2022-09-05T01:26:20.928Z,0.00
2022-09-05T01:27:20.917Z,0.00
2022-09-05T01:29:15.939Z,0.00
2022-09-05T01:29:21.890Z,0.00
2022-09-05T01:30:20.899Z,0.00
2022-09-05T01:31:20.932Z,0.00
2022-09-05T01:32:20.870Z,0.00
2022-09-05T01:33:20.972Z,0.00
2022-09-05T01:34:21.768Z,0.00
2022-09-05T01:35:21.829Z,0.00
2022-09-05T01:36:20.836Z,0.00
2022-09-05T01:37:33.080Z,0.00
2022-09-05T01:38:21.807Z,0.00
2022-09-05T01:40:15.688Z,0.00
2022-09-05T01:40:21.840Z,0.00
2022-09-05T01:41:20.867Z,0.00
2022-09-05T01:42:20.790Z,0.00
2022-09-05T01:43:20.863Z,0.00
2022-09-05T01:44:20.751Z,0.00
2022-09-05T01:45:20.732Z,0.00
2022-09-05T01:46:20.793Z,0.00
2022-09-05T01:47:29.451Z,0.00
2022-09-05T01:48:21.693Z,0.00
2022-09-05T01:49:20.752Z,0.00
2022-09-05T01:50:20.710Z,0.00
2022-09-05T01:51:28.643Z,0.00
2022-09-05T01:52:21.701Z,0.00
2022-09-05T01:53:20.689Z,0.00
2022-09-05T01:54:25.410Z,0.00
2022-09-05T01:55:21.630Z,0.00
2022-09-05T01:56:20.619Z,0.00
2022-09-05T01:57:20.612Z,0.00
2022-09-05T01:58:20.631Z,0.00
2022-09-05T01:59:20.592Z,0.00
2022-09-05T02:00:20.621Z,0.00
2022-09-05T02:01:31.684Z,0.00
2022-09-05T02:02:21.716Z,0.00
2022-09-05T02:03:20.667Z,0.00
2022-09-05T02:04:20.551Z,0.00
2022-09-05T02:05:27.490Z,0.00
2022-09-05T02:06:21.520Z,0.00
2022-09-05T02:07:30.898Z,0.00
2022-09-05T02:08:21.521Z,0.00
2022-09-05T02:09:20.550Z,0.00
2022-09-05T02:10:20.509Z,0.00
2022-09-05T02:11:35.971Z,0.00
2022-09-05T02:12:21.469Z,0.00
2022-09-05T02:13:20.493Z,0.00
2022-09-05T02:14:33.692Z,0.00
2022-09-05T02:15:21.492Z,0.00
2022-09-05T02:16:20.549Z,0.00
2022-09-05T02:17:31.905Z,0.00
2022-09-05T02:18:21.393Z,0.00
2022-09-05T02:19:20.446Z,0.00
2022-09-05T02:20:23.542Z,0.00
2022-09-05T02:21:20.380Z,0.00
2022-09-05T02:22:20.342Z,0.00
2022-09-05T02:23:40.735Z,0.00
2022-09-05T02:24:21.352Z,0.00
2022-09-05T02:26:00.502Z,0.00
2022-09-05T02:26:21.343Z,0.00
2022-09-05T02:28:04.027Z,0.00
2022-09-05T02:28:21.302Z,0.00
2022-09-05T02:29:28.828Z,0.00
2022-09-05T02:30:21.304Z,0.00
2022-09-05T02:31:21.052Z,0.00
2022-09-05T02:32:20.254Z,0.00
2022-09-05T02:33:20.351Z,0.00
2022-09-05T02:34:20.232Z,0.00
2022-09-05T02:35:20.241Z,0.00
2022-09-05T02:36:20.223Z,0.00
2022-09-05T02:37:28.962Z,0.00
2022-09-05T02:40:18.986Z,0.00
2022-09-05T02:45:00.755Z,0.00
2022-09-05T02:45:06.970Z,0.00
2022-09-05T02:45:08.711Z,0.00
2022-09-05T02:45:09.927Z,0.00
2022-09-05T02:45:12.662Z,0.00
2022-09-05T02:45:13.048Z,0.00
2022-09-05T02:45:26.799Z,0.00
2022-09-05T02:46:21.201Z,0.00
2022-09-05T02:47:20.113Z,0.00
2022-09-05T02:48:20.111Z,0.00
2022-09-05T02:49:44.524Z,0.00
2022-09-05T02:52:50.465Z,0.00
2022-09-05T02:57:27.799Z,0.00
2022-09-05T02:57:29.556Z,0.00
2022-09-05T02:57:32.762Z,0.00
2022-09-05T02:57:34.404Z,0.00
2022-09-05T02:57:35.090Z,0.00
2022-09-05T02:57:41.585Z,0.00
2022-09-05T02:57:46.796Z,0.00
2022-09-05T02:58:21.065Z,0.00
2022-09-05T02:59:20.005Z,0.00
2022-09-05T03:00:20.989Z,0.00
2022-09-05T03:01:20.046Z,0.00
2022-09-05T03:02:26.210Z,0.00
2022-09-05T03:03:20.956Z,0.00
2022-09-05T03:04:19.944Z,0.00
2022-09-05T03:05:19.914Z,0.00
2022-09-05T03:06:35.035Z,0.00
2022-09-05T03:07:20.903Z,0.00
2022-09-05T03:08:19.905Z,0.00
2022-09-05T03:09:19.905Z,0.00
2022-09-05T03:10:19.888Z,0.00
2022-09-05T03:11:20.864Z,0.00
2022-09-05T03:12:28.533Z,0.00
2022-09-05T03:13:20.847Z,0.00
2022-09-05T03:14:19.846Z,0.00
2022-09-05T03:15:22.822Z,0.00
2022-09-05T03:16:19.913Z,0.00
2022-09-05T03:17:19.827Z,0.00
2022-09-05T03:18:31.450Z,0.00
2022-09-05T03:19:20.805Z,0.00
2022-09-05T03:20:19.785Z,0.00
2022-09-05T03:21:19.764Z,0.00
2022-09-05T03:22:22.470Z,0.00
2022-09-05T03:23:19.735Z,0.00
2022-09-05T03:24:19.735Z,0.00
2022-09-05T03:25:19.725Z,0.00
2022-09-05T03:26:19.727Z,0.00
2022-09-05T03:27:20.151Z,0.00
2022-09-05T03:28:19.764Z,0.00
2022-09-05T03:29:19.685Z,0.00
2022-09-05T03:30:19.658Z,0.00
2022-09-05T03:31:22.025Z,0.00
2022-09-05T03:32:19.688Z,0.00
2022-09-05T03:33:19.627Z,0.00
2022-09-05T03:34:19.623Z,0.00
2022-09-05T03:35:19.627Z,0.00
2022-09-05T03:36:19.625Z,0.00
2022-09-05T03:37:19.619Z,0.00
2022-09-05T03:38:19.588Z,0.00
2022-09-05T03:39:19.589Z,0.00
2022-09-05T03:40:19.604Z,0.00
2022-09-05T03:41:19.546Z,0.00
2022-09-05T03:42:19.576Z,0.00
2022-09-05T03:43:19.534Z,0.00
2022-09-05T03:44:19.523Z,0.00
2022-09-05T03:45:26.972Z,0.00
2022-09-05T03:46:20.537Z,0.00
2022-09-05T03:47:19.506Z,0.00
2022-09-05T03:48:27.752Z,0.00
2022-09-05T03:50:37.208Z,0.00
2022-09-05T03:54:17.079Z,0.00
2022-09-05T03:57:06.201Z,0.00
2022-09-05T03:57:06.882Z,0.00
2022-09-05T03:57:13.299Z,0.00
2022-09-05T03:57:14.717Z,0.00
2022-09-05T03:57:19.160Z,0.00
2022-09-05T03:57:24.260Z,0.00
2022-09-05T03:57:37.074Z,0.00
2022-09-05T03:58:22.703Z,0.00
2022-09-05T03:59:20.378Z,0.00
2022-09-05T04:00:19.359Z,0.00
2022-09-05T04:02:32.669Z,0.00
2022-09-05T04:05:40.371Z,0.00
2022-09-05T04:08:06.829Z,0.00
2022-09-05T04:08:13.434Z,0.00
2022-09-05T04:08:15.653Z,0.00
2022-09-05T04:08:20.671Z,0.00
2022-09-05T04:08:28.123Z,0.00
2022-09-05T04:08:33.911Z,0.00
2022-09-05T04:09:37.084Z,0.00
2022-09-05T04:10:20.400Z,0.00
2022-09-05T04:11:19.250Z,0.00
2022-09-05T04:12:19.252Z,0.00
2022-09-05T04:13:19.293Z,0.00
2022-09-05T04:14:19.250Z,0.00
2022-09-05T04:15:19.258Z,0.00
2022-09-05T04:16:19.331Z,0.00
2022-09-05T04:17:19.189Z,0.00
2022-09-05T04:18:22.095Z,0.00
2022-09-05T04:19:20.170Z,0.00
2022-09-05T04:20:19.108Z,1.00
2022-09-05T04:21:19.190Z,0.00
2022-09-05T04:22:19.151Z,0.00
2022-09-05T04:23:19.131Z,0.00
2022-09-05T04:24:19.134Z,0.00
2022-09-05T04:25:19.129Z,0.00
2022-09-05T04:26:19.124Z,0.00
2022-09-05T04:27:19.113Z,0.00
2022-09-05T04:28:19.158Z,1.00
2022-09-05T04:29:19.109Z,0.00
2022-09-05T04:30:37.747Z,0.00
2022-09-05T04:31:20.092Z,0.00
2022-09-05T04:32:19.811Z,0.00
2022-09-05T04:33:19.029Z,0.00
2022-09-05T04:34:18.970Z,1.00
2022-09-05T04:35:18.950Z,1.00
2022-09-05T04:36:18.971Z,8.00
2022-09-05T04:37:18.975Z,9.00
2022-09-05T04:38:18.931Z,6.00
2022-09-05T04:39:18.931Z,5.00
2022-09-05T04:40:18.946Z,3.00
2022-09-05T04:41:18.910Z,5.00
2022-09-05T04:42:19.967Z,4.00
2022-09-05T04:43:19.570Z,5.00
2022-09-05T04:44:18.870Z,5.00
2022-09-05T04:45:24.313Z,4.00
2022-09-05T04:46:19.910Z,2.00
2022-09-05T04:47:18.842Z,5.00
2022-09-05T04:48:18.842Z,13.00
2022-09-05T04:49:18.822Z,12.00
2022-09-05T04:50:19.430Z,9.00
2022-09-05T04:51:18.820Z,11.00
2022-09-05T04:52:22.888Z,7.00
2022-09-05T04:53:19.803Z,9.00
2022-09-05T04:54:18.761Z,8.00
2022-09-05T04:55:18.761Z,9.00
2022-09-05T04:56:18.760Z,9.00
2022-09-05T04:57:18.731Z,14.00
2022-09-05T04:58:18.724Z,13.00
2022-09-05T05:01:54.458Z,14.00
2022-09-05T05:05:58.532Z,11.00
2022-09-05T05:06:02.872Z,9.00
2022-09-05T05:06:08.910Z,21.00
2022-09-05T05:06:09.090Z,20.00
2022-09-05T05:06:09.237Z,16.00
2022-09-05T05:06:11.748Z,11.00
2022-09-05T05:06:43.997Z,19.00
2022-09-05T05:07:19.735Z,20.00
2022-09-05T05:08:29.154Z,22.00
2022-09-05T05:09:19.624Z,23.00
2022-09-05T05:10:43.953Z,28.00
2022-09-05T05:17:54.511Z,26.00
2022-09-05T05:17:57.231Z,25.00
2022-09-05T05:17:57.399Z,33.00
2022-09-05T05:18:08.629Z,34.00
2022-09-05T05:18:12.650Z,31.00
2022-09-05T05:18:13.561Z,28.00
2022-09-05T05:18:14.996Z,28.00
2022-09-05T05:18:42.258Z,33.00
2022-09-05T05:19:21.898Z,32.00
2022-09-05T05:20:42.798Z,35.00
2022-09-05T05:21:19.504Z,38.00
2022-09-05T05:22:20.174Z,41.00
2022-09-05T05:23:18.484Z,43.00
2022-09-05T05:24:21.670Z,43.00
2022-09-05T05:26:15.257Z,47.00
2022-09-05T05:27:15.247Z,46.00
2022-09-05T05:28:24.114Z,45.00
2022-09-05T05:29:19.387Z,46.00
2022-09-05T05:30:15.190Z,45.00
2022-09-05T05:31:15.273Z,45.00
2022-09-05T05:32:15.189Z,51.00
2022-09-05T05:33:16.159Z,50.00
2022-09-05T05:34:24.010Z,49.00
2022-09-05T05:35:16.130Z,48.00
2022-09-05T05:36:15.116Z,44.00
2022-09-05T05:37:15.131Z,48.00
2022-09-05T05:38:15.130Z,48.00
2022-09-05T05:39:15.095Z,51.00
2022-09-05T05:40:15.080Z,57.00
2022-09-05T05:41:16.030Z,57.00
2022-09-05T05:42:20.721Z,58.00
2022-09-05T05:43:16.057Z,55.00
2022-09-05T05:44:15.085Z,56.00
2022-09-05T05:45:15.025Z,57.00
2022-09-05T05:46:15.027Z,56.00
2022-09-05T05:47:14.999Z,57.00
2022-09-05T05:48:15.037Z,55.00
2022-09-05T05:49:15.014Z,56.00
2022-09-05T05:50:14.979Z,55.00
2022-09-05T05:51:14.978Z,58.00
2022-09-05T05:52:14.973Z,58.00
2022-09-05T05:53:28.986Z,54.00
2022-09-05T05:54:16.100Z,52.00
2022-09-05T05:55:52.456Z,54.00
2022-09-05T05:56:16.102Z,59.00
2022-09-05T05:57:15.353Z,44.00
2022-09-05T05:58:14.918Z,25.00
2022-09-05T05:59:14.897Z,39.00
2022-09-05T06:00:15.191Z,60.00
2022-09-05T06:01:28.849Z,83.00
2022-09-05T06:02:15.970Z,106.00
2022-09-05T06:03:25.233Z,165.00
2022-09-05T06:04:15.857Z,165.00
2022-09-05T06:05:14.838Z,169.00
2022-09-05T06:06:14.811Z,184.00
2022-09-05T06:07:14.809Z,184.00
2022-09-05T06:14:07.885Z,186.00
2022-09-05T06:14:42.801Z,185.00
2022-09-05T06:14:51.108Z,183.00
2022-09-05T06:14:54.798Z,178.00
2022-09-05T06:14:59.038Z,174.00
2022-09-05T06:15:03.644Z,172.00
2022-09-05T06:15:06.830Z,176.00
2022-09-05T06:15:21.933Z,187.00
2022-09-05T06:16:15.797Z,203.00
2022-09-05T06:17:14.748Z,187.00
2022-09-05T06:18:15.689Z,188.00
2022-09-05T06:19:14.671Z,197.00
2022-09-05T06:20:34.500Z,196.00
2022-09-05T06:22:05.781Z,201.00
2022-09-05T06:22:19.251Z,218.00
2022-09-05T06:23:27.552Z,229.00
2022-09-05T06:24:15.634Z,214.00
2022-09-05T06:25:16.717Z,210.00
2022-09-05T06:26:14.741Z,226.00
2022-09-05T06:27:14.644Z,229.00
2022-09-05T06:28:18.985Z,229.00
2022-09-05T06:29:15.581Z,219.00
2022-09-05T06:30:14.552Z,212.00
2022-09-05T06:31:29.805Z,216.00
2022-09-05T06:32:15.595Z,209.00
2022-09-05T06:33:14.550Z,193.00
2022-09-05T06:34:33.542Z,207.00
2022-09-05T06:35:15.522Z,168.00
2022-09-05T06:36:14.490Z,236.00
2022-09-05T06:37:16.584Z,148.00
2022-09-05T06:38:14.482Z,160.00
2022-09-05T06:39:14.492Z,197.00
2022-09-05T06:40:14.514Z,197.00
2022-09-05T06:41:14.501Z,193.00
2022-09-05T06:42:34.655Z,203.00
2022-09-05T06:43:15.522Z,208.00
2022-09-05T06:44:14.412Z,167.00
2022-09-05T06:45:28.229Z,186.00
2022-09-05T06:46:15.619Z,177.00
2022-09-05T06:47:24.266Z,168.00
2022-09-05T06:48:44.373Z,163.00
2022-09-05T06:49:30.008Z,168.00
2022-09-05T06:50:26.815Z,158.00
2022-09-05T06:51:15.367Z,153.00
2022-09-05T06:52:28.531Z,153.00
2022-09-05T06:53:29.988Z,154.00
2022-09-05T06:54:15.346Z,150.00
2022-09-05T06:55:14.341Z,145.00
2022-09-05T06:56:14.428Z,143.00
2022-09-05T06:57:15.602Z,169.00
2022-09-05T06:58:14.275Z,250.00
2022-09-05T06:59:14.285Z,174.00
2022-09-05T07:00:21.867Z,98.00
2022-09-05T07:01:15.447Z,155.00
2022-09-05T07:02:14.675Z,179.00
2022-09-05T07:03:14.263Z,115.00
2022-09-05T07:05:17.057Z,141.00
2022-09-05T07:05:36.999Z,176.00
2022-09-05T07:06:20.213Z,143.00
2022-09-05T07:07:17.034Z,158.00
2022-09-05T07:08:33.413Z,114.00
2022-09-05T07:09:15.167Z,157.00
2022-09-05T07:10:35.033Z,104.00
2022-09-05T07:11:16.574Z,122.00
2022-09-05T07:12:14.135Z,197.00
2022-09-05T07:13:14.128Z,163.00
2022-09-05T07:14:14.115Z,284.00
2022-09-05T07:15:14.644Z,107.00
2022-09-05T07:16:14.144Z,199.00
2022-09-05T07:17:14.084Z,210.00
2022-09-05T07:18:14.080Z,103.00
2022-09-05T07:19:14.099Z,171.00
2022-09-05T07:20:14.107Z,113.00
2022-09-05T07:21:16.790Z,236.00
2022-09-05T07:22:44.527Z,116.00
2022-09-05T07:23:54.882Z,134.00
2022-09-05T07:24:17.771Z,182.00
2022-09-05T07:25:18.007Z,155.00
2022-09-05T07:26:52.538Z,222.00
2022-09-05T07:27:14.999Z,133.00
2022-09-05T07:28:26.042Z,108.00
2022-09-05T07:29:14.956Z,116.00
2022-09-05T07:30:13.961Z,98.00
2022-09-05T07:31:14.016Z,116.00
2022-09-05T07:32:14.993Z,122.00
2022-09-05T07:33:13.925Z,123.00
2022-09-05T07:34:20.923Z,124.00
2022-09-05T07:35:14.898Z,123.00
2022-09-05T07:36:13.906Z,121.00
2022-09-05T07:37:16.299Z,119.00
2022-09-05T07:38:13.872Z,119.00
2022-09-05T07:39:28.417Z,139.00
2022-09-05T07:40:25.953Z,111.00
2022-09-05T07:41:14.836Z,111.00
2022-09-05T07:42:13.816Z,143.00
2022-09-05T07:43:18.208Z,180.00
2022-09-05T07:44:14.838Z,95.00
2022-09-05T07:45:13.817Z,136.00
2022-09-05T07:46:13.846Z,104.00
2022-09-05T07:47:13.788Z,114.00
2022-09-05T07:48:13.787Z,121.00
2022-09-05T07:49:13.747Z,127.00
2022-09-05T07:50:47.189Z,134.00
2022-09-05T07:54:36.695Z,121.00
2022-09-05T07:56:51.678Z,136.00
2022-09-05T07:56:52.924Z,123.00
2022-09-05T07:56:59.519Z,122.00
2022-09-05T07:56:59.651Z,122.00
2022-09-05T07:57:06.380Z,124.00
2022-09-05T07:57:31.672Z,127.00
2022-09-05T07:58:14.701Z,143.00
2022-09-05T07:59:13.648Z,146.00
2022-09-05T08:00:26.567Z,147.00
2022-09-05T08:01:14.714Z,151.00
2022-09-05T08:02:13.623Z,192.00
2022-09-05T08:03:13.614Z,137.00
2022-09-05T08:04:13.628Z,139.00
2022-09-05T08:05:13.648Z,142.00
2022-09-05T08:06:14.602Z,133.00
2022-09-05T08:07:45.731Z,142.00
2022-09-05T08:08:14.571Z,142.00
2022-09-05T08:10:05.335Z,174.00
2022-09-05T08:10:15.727Z,131.00
2022-09-05T08:11:17.181Z,140.00
2022-09-05T08:12:16.161Z,144.00
2022-09-05T08:13:34.112Z,147.00
2022-09-05T08:14:40.764Z,166.00
2022-09-05T08:15:16.458Z,162.00
2022-09-05T08:16:14.242Z,274.00
2022-09-05T08:17:13.468Z,107.00
2022-09-05T08:18:13.512Z,146.00
2022-09-05T08:19:13.691Z,152.00
2022-09-05T08:20:13.449Z,125.00
2022-09-05T08:21:13.441Z,113.00
2022-09-05T08:22:13.431Z,121.00
2022-09-05T08:23:13.410Z,128.00
2022-09-05T08:24:14.387Z,131.00
2022-09-05T08:25:13.400Z,141.00
2022-09-05T08:26:13.433Z,456.00
2022-09-05T08:27:16.300Z,129.00
2022-09-05T08:28:13.370Z,11.00
2022-09-05T08:29:13.350Z,9.00
2022-09-05T08:30:25.888Z,8.00
2022-09-05T08:31:14.371Z,9.00
2022-09-05T08:32:13.309Z,6.00
2022-09-05T08:33:13.318Z,8.00
2022-09-05T08:34:13.319Z,7.00
2022-09-05T08:35:13.362Z,6.00
2022-09-05T08:36:13.329Z,9.00
2022-09-05T08:37:15.125Z,8.00
2022-09-05T08:38:14.260Z,7.00
2022-09-05T08:39:13.250Z,6.00
2022-09-05T08:40:13.377Z,10.00
2022-09-05T08:41:13.281Z,7.00
2022-09-05T08:42:13.251Z,11.00
2022-09-05T08:44:34.771Z,11.00
2022-09-05T08:46:37.405Z,9.00
2022-09-05T08:46:42.505Z,9.00
2022-09-05T08:46:42.970Z,6.00
2022-09-05T08:47:14.203Z,14.00
2022-09-05T08:48:13.151Z,12.00
2022-09-05T08:49:16.313Z,9.00
2022-09-05T08:50:14.143Z,12.00
2022-09-05T08:51:13.250Z,5.00
2022-09-05T08:52:13.122Z,5.00
2022-09-05T08:53:28.426Z,4.00
2022-09-05T08:54:14.095Z,6.00
2022-09-05T08:55:13.079Z,8.00
2022-09-05T08:56:17.038Z,6.00
2022-09-05T08:57:14.065Z,9.00
2022-09-05T08:58:13.050Z,8.00
2022-09-05T08:59:28.181Z,11.00
2022-09-05T09:00:19.571Z,8.00
2022-09-05T09:01:14.074Z,10.00
2022-09-05T09:02:47.589Z,10.00
2022-09-05T09:03:14.204Z,10.00
2022-09-05T09:04:12.993Z,11.00
2022-09-05T09:05:14.606Z,8.00
2022-09-05T09:06:15.690Z,9.00
2022-09-05T09:07:47.250Z,6.00
2022-09-05T09:08:15.842Z,7.00
2022-09-05T09:09:12.942Z,11.00
2022-09-05T09:10:12.941Z,10.00
2022-09-05T09:11:13.921Z,8.00
2022-09-05T09:12:12.900Z,9.00
2022-09-05T09:13:12.931Z,6.00
2022-09-05T09:14:13.765Z,7.00
2022-09-05T09:15:13.873Z,6.00
2022-09-05T09:16:12.951Z,8.00
2022-09-05T09:17:13.275Z,7.00
2022-09-05T09:18:12.844Z,9.00
2022-09-05T09:19:12.836Z,8.00
2022-09-05T09:20:12.812Z,7.00
2022-09-05T09:21:12.823Z,8.00
2022-09-05T09:22:12.803Z,8.00
2022-09-05T09:23:28.916Z,7.00
2022-09-05T09:24:13.893Z,8.00
2022-09-05T09:25:15.436Z,8.00
2022-09-05T09:26:12.831Z,9.00
2022-09-05T09:27:12.753Z,11.00
2022-09-05T09:28:49.745Z,13.00
2022-09-05T09:29:14.681Z,7.00
2022-09-05T09:30:12.702Z,6.00
2022-09-05T09:31:12.735Z,7.00
2022-09-05T09:32:12.693Z,6.00
2022-09-05T09:33:12.672Z,7.00
2022-09-05T09:34:12.742Z,9.00
2022-09-05T09:35:12.654Z,9.00
2022-09-05T09:36:12.644Z,8.00
2022-09-05T09:37:12.694Z,8.00
2022-09-05T09:38:12.635Z,8.00
2022-09-05T09:39:21.593Z,8.00
2022-09-05T09:40:13.744Z,7.00
2022-09-05T09:41:12.605Z,9.00
2022-09-05T09:42:15.007Z,11.00
2022-09-05T09:43:13.584Z,10.00
2022-09-05T09:44:12.573Z,9.00
2022-09-05T09:45:27.459Z,13.00
2022-09-05T09:46:13.620Z,17.00
2022-09-05T09:47:12.541Z,12.00
2022-09-05T09:48:12.526Z,11.00
2022-09-05T09:49:23.419Z,9.00
2022-09-05T09:50:13.513Z,4.00
2022-09-05T09:51:12.555Z,15.00
2022-09-05T09:52:20.621Z,6.00
2022-09-05T09:53:13.482Z,25.00
2022-09-05T09:54:12.489Z,4.00
2022-09-05T09:55:21.314Z,6.00
2022-09-05T09:56:18.155Z,22.00
2022-09-05T09:57:12.456Z,9.00
2022-09-05T09:58:12.476Z,4.00
2022-09-05T09:59:12.447Z,2.00
2022-09-05T10:00:12.488Z,2.00
2022-09-05T10:01:35.136Z,2.00
2022-09-05T10:02:32.805Z,4.00
2022-09-05T10:05:02.878Z,6.00
2022-09-05T10:10:09.945Z,10.00
2022-09-05T10:10:34.326Z,9.00
2022-09-05T10:10:38.799Z,12.00
2022-09-05T10:10:45.322Z,10.00
2022-09-05T10:10:46.906Z,10.00
2022-09-05T10:10:51.122Z,20.00
2022-09-05T10:11:25.900Z,10.00
2022-09-05T10:11:52.072Z,8.00
2022-09-05T10:12:13.379Z,4.00
2022-09-05T10:13:12.285Z,8.00
2022-09-05T10:14:45.082Z,9.00
2022-09-05T10:15:30.726Z,22.00
2022-09-05T10:16:13.286Z,5.00
2022-09-05T10:17:12.228Z,5.00
2022-09-05T10:18:12.260Z,3.00
2022-09-05T10:19:12.209Z,7.00
2022-09-05T10:20:12.361Z,5.00
2022-09-05T10:21:17.104Z,8.00
2022-09-05T10:23:13.175Z,5.00
2022-09-05T10:24:12.136Z,9.00
2022-09-05T10:25:18.659Z,23.00
2022-09-05T10:27:25.208Z,5.00
2022-09-05T10:28:23.755Z,3.00
2022-09-05T10:29:37.434Z,7.00
2022-09-05T10:30:35.447Z,5.00
2022-09-05T10:33:49.777Z,5.00
2022-09-05T10:35:07.808Z,6.00
2022-09-05T10:35:08.137Z,3.00
2022-09-05T10:35:13.600Z,7.00
2022-09-05T10:35:25.204Z,8.00
2022-09-05T10:36:23.757Z,8.00
2022-09-05T10:37:23.643Z,8.00
2022-09-05T10:38:23.625Z,18.00
2022-09-05T10:39:23.663Z,2.00
2022-09-05T10:40:23.626Z,2.00
2022-09-05T10:41:23.605Z,15.00
2022-09-05T10:42:23.596Z,5.00
2022-09-05T10:43:23.673Z,3.00
2022-09-05T10:44:23.626Z,7.00
2022-09-05T10:45:30.069Z,10.00
2022-09-05T10:46:48.960Z,19.00
2022-09-05T10:47:24.605Z,2.00
2022-09-05T10:48:23.525Z,2.00
2022-09-05T10:49:23.503Z,5.00
2022-09-05T10:50:23.513Z,6.00
2022-09-05T10:51:27.142Z,6.00
2022-09-05T10:52:23.485Z,6.00
2022-09-05T10:53:23.524Z,8.00
2022-09-05T10:54:23.486Z,18.00
2022-09-05T10:55:23.466Z,5.00
2022-09-05T10:56:23.485Z,3.00
2022-09-05T10:57:23.436Z,14.00
2022-09-05T10:58:30.457Z,2.00
2022-09-05T11:02:15.772Z,11.00
2022-09-05T11:02:23.800Z,5.00
2022-09-05T11:02:29.726Z,2.00
2022-09-05T11:02:33.583Z,2.00
2022-09-05T11:03:24.410Z,2.00
2022-09-05T11:04:23.441Z,3.00
2022-09-05T11:05:23.437Z,5.00
2022-09-05T11:06:23.355Z,4.00
2022-09-05T11:07:29.278Z,3.00
2022-09-05T11:08:24.314Z,6.00
2022-09-05T11:09:23.316Z,6.00
2022-09-05T11:10:23.299Z,7.00
2022-09-05T11:11:29.563Z,7.00
2022-09-05T11:12:24.298Z,19.00
2022-09-05T11:13:23.287Z,2.00
2022-09-05T11:14:26.645Z,5.00
2022-09-05T11:15:23.248Z,3.00
2022-09-05T11:16:23.298Z,7.00
2022-09-05T11:17:23.238Z,6.00
2022-09-05T11:18:23.237Z,6.00
2022-09-05T11:19:24.228Z,7.00
2022-09-05T11:20:34.514Z,7.00
2022-09-05T11:21:24.187Z,7.00
2022-09-05T11:22:24.467Z,8.00
2022-09-05T11:23:24.978Z,10.00
2022-09-05T11:24:27.123Z,9.00
2022-09-05T11:25:36.296Z,5.00
2022-09-05T11:26:24.181Z,8.00
2022-09-05T11:27:24.827Z,10.00
2022-09-05T11:28:23.106Z,17.00
2022-09-05T11:29:23.128Z,7.00
2022-09-05T11:30:30.424Z,5.00
2022-09-05T11:31:26.226Z,5.00
2022-09-05T11:34:09.395Z,5.00
2022-09-05T11:39:50.835Z,5.00
2022-09-05T11:39:52.769Z,3.00
2022-09-05T11:39:52.980Z,5.00
2022-09-05T11:39:54.099Z,5.00
2022-09-05T11:40:02.119Z,3.00
2022-09-05T11:40:02.803Z,5.00
2022-09-05T11:40:07.554Z,5.00
2022-09-05T11:40:39.123Z,5.00
2022-09-05T11:41:24.955Z,2.00
2022-09-05T11:42:22.969Z,2.00
2022-09-05T11:43:22.947Z,3.00
2022-09-05T11:44:25.629Z,5.00
2022-09-05T11:45:23.248Z,4.00
2022-09-05T11:46:22.963Z,5.00
2022-09-05T11:47:27.939Z,16.00
2022-09-05T11:48:23.989Z,5.00
2022-09-05T11:49:22.901Z,5.00
2022-09-05T11:50:22.910Z,3.00
2022-09-05T11:51:33.483Z,5.00
2022-09-05T11:52:24.131Z,5.00
2022-09-05T11:53:22.851Z,5.00
2022-09-05T11:54:22.858Z,5.00
2022-09-05T11:55:22.851Z,4.00
2022-09-05T11:56:28.000Z,6.00
2022-09-05T11:57:33.736Z,6.00
2022-09-05T11:58:43.475Z,5.00
2022-09-05T11:59:33.788Z,3.00
2022-09-05T12:00:32.623Z,3.00
2022-09-05T12:01:36.821Z,3.00
2022-09-05T12:02:23.891Z,3.00
2022-09-05T12:03:58.071Z,3.00
2022-09-05T12:04:23.794Z,3.00
2022-09-05T12:05:50.723Z,3.00
2022-09-05T12:06:23.735Z,3.00
2022-09-05T12:07:31.879Z,3.00
2022-09-05T12:08:23.787Z,2.00
2022-09-05T12:09:23.773Z,2.00
2022-09-05T12:10:46.838Z,11.00
2022-09-05T12:11:23.662Z,11.00
2022-09-05T12:12:39.553Z,5.00
2022-09-05T12:13:26.363Z,2.00
2022-09-05T12:15:23.610Z,10.00
2022-09-05T12:16:26.733Z,3.00
2022-09-05T12:17:34.912Z,15.00
2022-09-05T12:18:26.897Z,7.00
2022-09-05T12:19:22.820Z,2.00
2022-09-05T12:20:22.583Z,3.00
2022-09-05T12:21:22.573Z,12.00
2022-09-05T12:22:23.671Z,4.00
2022-09-05T12:23:56.596Z,6.00
2022-09-05T12:25:17.058Z,6.00
2022-09-05T12:26:26.818Z,6.00
2022-09-05T12:27:42.119Z,36.00
2022-09-05T12:27:42.549Z,6.00
2022-09-05T12:29:28.120Z,18.00
2022-09-05T12:29:29.183Z,46.00
2022-09-05T12:30:23.460Z,44.00
2022-09-05T12:32:30.510Z,47.00
2022-09-05T12:33:43.798Z,47.00
2022-09-05T12:35:46.981Z,50.00
2022-09-05T12:36:07.821Z,34.00
2022-09-05T12:40:19.767Z,100.00
2022-09-05T12:40:44.773Z,97.00
2022-09-05T12:40:58.315Z,107.00
2022-09-05T12:41:00.943Z,131.00
2022-09-05T12:41:35.805Z,71.00
2022-09-05T12:41:42.272Z,56.00
2022-09-05T12:41:44.182Z,93.00
2022-09-05T12:42:08.440Z,5.00
2022-09-05T12:42:34.278Z,95.00
2022-09-05T12:44:38.485Z,98.00
2022-09-05T12:44:42.090Z,102.00
2022-09-05T12:45:27.185Z,81.00
2022-09-05T12:46:24.468Z,90.00
2022-09-05T12:47:22.880Z,93.00
2022-09-05T12:48:22.341Z,96.00
2022-09-05T12:49:22.283Z,80.00
2022-09-05T12:50:23.253Z,92.00
2022-09-05T12:51:46.016Z,85.00
2022-09-05T12:52:23.262Z,92.00
2022-09-05T12:53:22.235Z,88.00
2022-09-05T12:54:24.533Z,88.00
2022-09-05T12:55:23.224Z,99.00
2022-09-05T12:56:54.236Z,95.00
2022-09-05T13:00:29.022Z,87.00
2022-09-05T13:02:57.392Z,99.00
2022-09-05T13:03:03.809Z,92.00
2022-09-05T13:03:05.817Z,97.00
2022-09-05T13:03:09.167Z,95.00
2022-09-05T13:03:14.547Z,98.00
2022-09-05T13:03:27.763Z,103.00
2022-09-05T13:04:30.180Z,97.00
2022-09-05T13:05:23.195Z,92.00
2022-09-05T13:06:25.681Z,90.00
2022-09-05T13:07:22.263Z,94.00