createdAt,value
2022-08-08T06:10:00.666Z,5.37
2022-08-08T06:11:53.187Z,5.75
2022-08-08T06:14:30.227Z,5.97
2022-08-08T06:17:51.642Z,6.12
2022-08-08T06:20:39.003Z,6.35
2022-08-08T06:26:43.577Z,5.20
2022-08-08T06:28:55.401Z,5.58
2022-08-08T06:46:23.837Z,5.33
2022-08-08T06:48:27.881Z,5.42
2022-08-08T06:51:25.212Z,3.95
2022-08-08T06:54:03.327Z,4.17
2022-08-08T06:56:47.170Z,4.78
2022-08-08T06:59:18.991Z,4.05
2022-08-08T07:02:21.465Z,4.25
2022-08-08T07:04:44.318Z,4.85
2022-08-08T07:07:16.472Z,5.30
2022-08-08T07:09:59.870Z,4.60
2022-08-08T07:12:33.983Z,4.67
2022-08-08T07:15:32.546Z,4.70
2022-08-08T07:18:01.631Z,4.65
2022-08-08T07:20:34.923Z,4.10
2022-08-08T07:23:22.610Z,3.90
2022-08-08T07:25:56.472Z,3.85
2022-08-08T07:28:32.923Z,3.42
2022-08-08T07:31:10.277Z,3.27
2022-08-08T07:33:53.349Z,3.95
2022-08-08T07:36:22.649Z,3.40
2022-08-08T07:39:22.526Z,3.72
2022-08-08T07:42:04.046Z,3.60
2022-08-08T07:44:40.274Z,3.33
2022-08-08T07:47:16.333Z,3.77
2022-08-08T07:49:53.620Z,3.95
2022-08-08T07:52:32.996Z,4.28
2022-08-08T07:55:10.047Z,4.67
2022-08-08T08:00:36.056Z,4.15
2022-08-08T08:03:20.430Z,4.55
2022-08-08T08:05:54.833Z,4.47
2022-08-08T08:08:34.746Z,4.87
2022-08-08T08:11:21.118Z,3.95
2022-08-08T08:14:07.647Z,4.70
2022-08-08T08:16:48.637Z,4.42
2022-08-08T08:19:27.153Z,4.40
2022-08-08T08:22:25.602Z,3.95
2022-08-08T08:24:59.229Z,4.12
2022-08-08T08:27:46.609Z,5.10
2022-08-08T08:30:16.734Z,5.03
2022-08-08T08:32:51.922Z,3.77
2022-08-08T08:35:29.673Z,4.87
2022-08-08T08:38:17.929Z,4.85
2022-08-08T08:40:38.684Z,3.33
2022-08-08T08:43:16.928Z,3.92
2022-08-08T08:45:50.337Z,4.17
2022-08-08T08:48:26.597Z,4.67
2022-08-08T08:51:03.653Z,5.00
2022-08-08T08:53:54.774Z,4.42
2022-08-08T08:56:18.249Z,4.12
2022-08-08T08:58:54.693Z,4.45
2022-08-08T09:01:34.130Z,5.25
2022-08-08T09:04:31.055Z,5.30
2022-08-08T09:06:56.858Z,5.08
2022-08-08T09:12:12.603Z,4.37
2022-08-08T09:14:48.797Z,4.05
2022-08-08T09:17:40.683Z,4.22
2022-08-08T09:22:02.278Z,3.77
2022-08-08T09:22:58.969Z,4.75
2022-08-08T09:25:54.822Z,3.47
2022-08-08T09:28:37.224Z,3.87
2022-08-08T09:30:53.140Z,3.87
2022-08-08T09:34:15.729Z,4.20
2022-08-08T09:36:29.986Z,3.60
2022-08-08T09:39:15.635Z,3.65
2022-08-08T09:42:20.511Z,3.80
2022-08-08T09:44:50.191Z,3.45
2022-08-08T09:48:02.998Z,2.72
2022-08-08T09:50:05.636Z,3.05
2022-08-08T09:52:54.168Z,4.03
2022-08-08T09:55:31.599Z,3.70
2022-08-08T09:57:57.681Z,3.92
2022-08-08T10:00:49.501Z,3.22
2022-08-08T10:03:21.472Z,3.40
2022-08-08T10:08:51.335Z,3.60
2022-08-08T10:12:23.167Z,2.90
2022-08-08T10:14:42.608Z,2.75
2022-08-08T10:17:56.558Z,2.95
2022-08-08T10:21:23.040Z,2.70
2022-08-08T10:23:42.217Z,2.50
2022-08-08T10:25:57.055Z,2.15
2022-08-08T10:28:33.210Z,1.50
2022-08-08T10:31:47.379Z,2.25
2022-08-08T10:34:18.214Z,2.10
2022-08-08T10:37:14.471Z,2.40
2022-08-08T10:40:33.980Z,2.70
2022-08-08T10:43:12.858Z,3.00
2022-08-08T10:45:58.834Z,2.67
2022-08-08T10:48:57.122Z,2.50
2022-08-08T10:51:31.479Z,2.77
2022-08-08T10:56:43.244Z,2.85
2022-08-08T10:59:14.458Z,2.22
2022-08-08T11:01:54.439Z,2.02
2022-08-08T11:07:02.820Z,2.22
2022-08-08T11:09:35.975Z,2.42
2022-08-08T11:12:13.515Z,2.35
2022-08-08T11:14:53.836Z,2.55
2022-08-08T11:17:59.815Z,1.98
2022-08-08T11:20:11.155Z,1.92
2022-08-08T11:22:42.578Z,2.05
2022-08-08T11:25:17.734Z,2.02
2022-08-08T11:27:54.330Z,1.80
2022-08-08T11:30:31.749Z,2.15
2022-08-08T11:33:12.383Z,1.72
2022-08-08T11:35:42.774Z,1.80
2022-08-08T11:38:39.664Z,2.25
2022-08-08T11:40:57.583Z,1.60
2022-08-08T11:43:39.233Z,2.05
2022-08-08T11:46:13.744Z,1.98
2022-08-08T11:48:47.567Z,1.75
2022-08-08T11:51:38.750Z,1.60
2022-08-08T11:56:42.154Z,2.00
2022-08-08T11:59:15.059Z,2.10
2022-08-08T12:02:30.600Z,2.10
2022-08-08T12:04:41.134Z,1.85
2022-08-08T12:09:59.675Z,1.90
2022-08-08T12:12:30.197Z,1.80
2022-08-08T12:15:06.199Z,1.62
2022-08-08T12:17:41.071Z,1.98
2022-08-08T12:20:16.209Z,1.80
2022-08-08T12:22:53.737Z,1.40
2022-08-08T12:25:31.053Z,1.77
2022-08-08T12:28:16.140Z,1.40
2022-08-08T12:30:51.641Z,1.70
2022-08-08T12:33:37.571Z,1.65
2022-08-08T12:36:14.486Z,1.10
2022-08-08T12:38:55.500Z,1.22
2022-08-08T12:41:33.627Z,1.50
2022-08-08T12:44:09.658Z,1.25
2022-08-08T12:46:44.844Z,1.15
2022-08-08T12:49:29.517Z,1.22
2022-08-08T12:52:00.392Z,1.15
2022-08-08T12:54:36.847Z,1.40
2022-08-08T12:57:21.309Z,1.67
2022-08-08T13:00:06.343Z,1.35
2022-08-08T13:02:33.966Z,1.27
2022-08-08T13:05:25.685Z,1.30
2022-08-08T13:08:03.420Z,1.40
2022-08-08T13:10:28.045Z,1.40
2022-08-08T13:13:06.096Z,1.72
2022-08-08T13:15:41.907Z,1.20
2022-08-08T13:18:21.697Z,1.65
2022-08-08T13:20:52.405Z,1.35
2022-08-08T13:23:35.847Z,1.20
2022-08-08T13:26:04.268Z,1.35
2022-08-08T13:28:42.325Z,1.70
2022-08-08T13:31:16.590Z,1.55
2022-08-08T13:33:51.215Z,1.20
2022-08-08T13:36:26.849Z,1.27
2022-08-08T13:39:00.195Z,1.15
2022-08-08T13:41:39.246Z,1.30
2022-08-08T13:44:11.427Z,1.00
2022-08-08T13:46:55.124Z,1.57
2022-08-08T13:50:35.332Z,1.60
2022-08-08T13:52:11.827Z,1.92
2022-08-08T13:58:03.487Z,1.32
2022-08-08T14:00:24.718Z,1.17
2022-08-08T14:03:52.461Z,1.85
2022-08-08T14:06:36.165Z,1.40
2022-08-08T14:09:30.102Z,1.20
2022-08-08T14:12:10.234Z,1.42
2022-08-08T14:14:50.383Z,1.45
2022-08-08T14:20:06.999Z,1.40
2022-08-08T14:22:46.935Z,1.60
2022-08-08T14:25:23.872Z,2.05
2022-08-08T14:28:05.319Z,2.22
2022-08-08T14:30:50.045Z,1.00
2022-08-08T14:33:36.607Z,1.55
2022-08-08T14:36:11.412Z,1.15
2022-08-08T14:38:51.775Z,1.22
2022-08-08T14:41:45.050Z,1.00
2022-08-08T14:44:11.051Z,1.30
2022-08-08T14:46:46.727Z,1.55
2022-08-08T14:52:00.450Z,1.22
2022-08-08T14:54:50.983Z,1.27
2022-08-08T14:58:02.890Z,1.40
2022-08-08T14:59:59.034Z,1.10
2022-08-08T15:02:34.569Z,1.55
2022-08-08T15:05:12.878Z,1.32
2022-08-08T15:07:53.780Z,1.27
2022-08-08T15:10:29.112Z,1.27
2022-08-08T15:13:05.401Z,1.17
2022-08-08T15:16:01.341Z,1.30
2022-08-08T15:18:16.376Z,1.50
2022-08-08T15:20:51.261Z,1.57
2022-08-08T15:23:33.252Z,0.98
2022-08-08T15:26:00.652Z,1.02
2022-08-08T15:28:34.905Z,1.40
2022-08-08T15:31:09.186Z,1.35
2022-08-08T15:33:58.933Z,1.30
2022-08-08T15:36:17.706Z,1.25
2022-08-08T15:38:53.812Z,1.50
2022-08-08T15:41:29.933Z,1.30
2022-08-08T15:44:01.734Z,1.25
2022-08-08T15:46:37.763Z,1.50
2022-08-08T15:49:10.849Z,1.20
2022-08-08T15:51:44.976Z,1.15
2022-08-08T15:54:38.445Z,1.20
2022-08-08T15:56:53.968Z,1.52
2022-08-08T16:00:05.782Z,1.37
2022-08-08T16:02:03.713Z,1.40
2022-08-08T16:04:36.864Z,1.85
2022-08-08T16:07:10.725Z,1.47
2022-08-08T16:13:05.464Z,1.87
2022-08-08T16:13:27.839Z,1.45
2022-08-08T16:14:56.164Z,1.60
2022-08-08T16:17:57.288Z,1.87
2022-08-08T16:20:13.322Z,1.50
2022-08-08T16:22:49.442Z,1.70
2022-08-08T16:25:20.867Z,1.47
2022-08-08T16:27:58.045Z,1.60
2022-08-08T16:30:36.992Z,2.25
2022-08-08T16:33:17.424Z,1.82
2022-08-08T16:35:52.502Z,2.35
2022-08-08T16:38:31.714Z,2.17
2022-08-08T16:41:04.801Z,2.22
2022-08-08T16:43:42.226Z,2.77
2022-08-08T16:46:43.371Z,2.10
2022-08-08T16:48:48.313Z,2.25
2022-08-08T16:55:03.617Z,2.67
2022-08-08T16:55:23.924Z,2.08
2022-08-08T16:57:00.063Z,2.77
2022-08-08T16:59:46.595Z,2.80
2022-08-08T17:02:02.890Z,2.65
2022-08-08T17:04:40.505Z,2.90
2022-08-08T17:07:19.730Z,2.50
2022-08-08T17:12:32.576Z,3.10
2022-08-08T17:15:20.261Z,3.40
2022-08-08T17:18:03.801Z,2.22
2022-08-08T17:23:18.431Z,3.08
2022-08-08T17:25:41.679Z,3.12
2022-08-08T17:28:15.138Z,2.80
2022-08-08T17:35:55.967Z,2.95
2022-08-08T18:12:05.949Z,3.58
2022-08-08T18:14:43.440Z,3.40
2022-08-08T18:18:05.090Z,3.60
2022-08-08T18:20:42.844Z,7.17
2022-08-08T18:22:50.576Z,3.83
2022-08-08T18:25:11.033Z,3.67
2022-08-08T18:27:46.927Z,3.47
2022-08-08T18:30:27.325Z,3.67
2022-08-08T18:33:06.897Z,3.90
2022-08-08T18:35:48.876Z,3.83
2022-08-08T18:38:29.564Z,4.45
2022-08-08T18:41:08.151Z,3.65
2022-08-08T18:43:44.435Z,5.10
2022-08-08T18:46:55.941Z,3.95
2022-08-08T18:48:54.324Z,5.05
2022-08-08T18:51:53.609Z,4.50
2022-08-08T18:54:22.829Z,4.00
2022-08-08T18:56:50.511Z,4.80
2022-08-08T18:59:24.388Z,4.70
2022-08-08T19:02:28.216Z,4.42
2022-08-08T19:04:38.219Z,4.70
2022-08-08T19:07:11.626Z,4.37
2022-08-08T19:09:49.427Z,5.30
2022-08-08T19:12:26.578Z,4.83
2022-08-08T19:14:55.230Z,5.50
2022-08-08T19:17:47.583Z,5.50
2022-08-08T19:20:03.723Z,5.45
2022-08-08T19:22:38.887Z,5.83
2022-08-08T19:25:30.527Z,5.05
2022-08-08T19:27:56.958Z,6.00
2022-08-08T19:30:26.898Z,5.78
2022-08-08T19:33:01.000Z,5.33
2022-08-08T19:35:44.294Z,5.97
2022-08-08T19:38:11.135Z,5.60
2022-08-08T19:40:44.813Z,5.72
2022-08-08T19:43:28.486Z,6.30
2022-08-08T19:46:03.686Z,6.08
2022-08-08T19:48:37.003Z,6.50
2022-08-08T19:51:13.989Z,6.35
2022-08-08T19:53:51.614Z,5.90
2022-08-08T19:56:25.933Z,5.87
2022-08-08T19:58:59.834Z,5.40
2022-08-08T20:02:02.350Z,5.58
2022-08-08T20:04:08.915Z,5.78
2022-08-08T20:06:46.650Z,6.42
2022-08-08T20:09:22.681Z,6.03
2022-08-08T20:11:55.849Z,5.85
2022-08-08T20:14:35.666Z,5.83
2022-08-08T20:17:06.083Z,5.95
2022-08-08T20:19:43.430Z,6.53
2022-08-08T20:22:20.830Z,7.17
2022-08-08T20:24:52.460Z,6.60
2022-08-08T20:27:27.272Z,6.80
2022-08-08T20:30:02.474Z,6.25
2022-08-08T20:32:35.954Z,6.25
2022-08-08T20:35:14.192Z,6.03
2022-08-08T20:37:54.785Z,5.87
2022-08-08T20:40:33.718Z,5.65
2022-08-08T20:42:58.284Z,5.97
2022-08-08T20:45:54.923Z,6.00
2022-08-08T20:48:08.012Z,6.37
2022-08-08T20:50:42.313Z,6.55
2022-08-08T20:53:16.777Z,6.58
2022-08-08T20:55:51.752Z,5.83
2022-08-08T20:58:26.581Z,5.80
2022-08-08T21:01:01.361Z,5.67
2022-08-08T21:03:34.556Z,5.75
2022-08-08T21:06:09.949Z,6.03
2022-08-08T21:08:48.839Z,5.22
2022-08-08T21:11:19.444Z,5.83
2022-08-08T21:13:54.237Z,5.67
2022-08-08T21:16:31.945Z,5.58
2022-08-08T21:19:05.672Z,5.35
2022-08-08T21:21:41.153Z,6.28
2022-08-08T21:24:25.505Z,5.75
2022-08-08T21:26:49.324Z,5.37
2022-08-08T21:30:05.492Z,5.25
2022-08-08T21:32:01.913Z,6.72
2022-08-08T21:34:35.246Z,5.30
2022-08-08T21:37:16.219Z,5.15
2022-08-08T21:39:56.803Z,5.28
2022-08-08T21:42:19.657Z,5.17
2022-08-08T21:44:58.643Z,4.90
2022-08-08T21:48:20.365Z,5.83
2022-08-08T21:50:07.563Z,4.90
2022-08-08T21:54:31.447Z,5.20
2022-08-08T21:56:18.147Z,4.40
2022-08-08T21:58:03.898Z,4.47
2022-08-08T22:00:27.091Z,3.87
2022-08-08T22:03:01.907Z,3.87
2022-08-08T22:05:37.691Z,4.28
2022-08-08T22:10:52.178Z,4.00
2022-08-08T22:13:27.176Z,4.10
2022-08-08T22:16:02.169Z,4.42
2022-08-08T22:18:37.345Z,4.35
2022-08-08T22:21:15.627Z,4.22
2022-08-08T22:23:50.493Z,4.15
2022-08-08T22:26:29.950Z,4.13
2022-08-08T22:29:59.602Z,4.62
2022-08-08T22:31:40.339Z,4.20
2022-08-08T22:34:15.531Z,3.98
2022-08-08T22:36:48.710Z,3.77
2022-08-08T22:39:22.672Z,4.25
2022-08-08T22:42:03.483Z,3.77
2022-08-08T22:44:38.344Z,3.50
2022-08-08T22:47:18.066Z,4.05
2022-08-08T22:49:54.185Z,4.58
2022-08-08T22:52:26.018Z,3.47
2022-08-08T22:55:05.107Z,3.72
2022-08-08T22:57:43.627Z,4.15
2022-08-08T23:00:11.718Z,3.98
2022-08-08T23:02:50.221Z,4.35
2022-08-08T23:05:21.397Z,4.97
2022-08-08T23:07:57.551Z,5.37
2022-08-08T23:10:31.570Z,4.50
2022-08-08T23:13:06.312Z,3.75
2022-08-08T23:16:40.668Z,3.60
2022-08-08T23:18:15.885Z,3.55
2022-08-08T23:20:54.645Z,4.72
2022-08-08T23:23:24.150Z,3.80
2022-08-08T23:25:57.302Z,3.58
2022-08-08T23:28:30.807Z,3.90
2022-08-08T23:31:03.894Z,3.17
2022-08-08T23:34:18.680Z,3.50
2022-08-08T23:36:12.604Z,3.70
2022-08-08T23:38:51.825Z,3.80
2022-08-08T23:41:24.544Z,3.75
2022-08-08T23:43:56.418Z,2.90
2022-08-08T23:49:01.627Z,3.25
2022-08-08T23:49:18.066Z,3.20
2022-08-08T23:51:41.792Z,3.35
2022-08-08T23:54:43.171Z,3.33
2022-08-08T23:56:50.951Z,2.95
2022-08-08T23:59:28.207Z,3.10
