createdAt,value
2019-05-06T00:01:15.054Z,6.67
2019-05-06T00:03:45.231Z,6.23
2019-05-06T00:06:15.012Z,6.53
2019-05-06T00:08:44.745Z,6.90
2019-05-06T00:11:14.614Z,7.77
2019-05-06T00:13:44.647Z,6.53
2019-05-06T00:16:14.556Z,6.93
2019-05-06T00:18:45.082Z,7.27
2019-05-06T00:21:15.015Z,7.23
2019-05-06T00:23:46.553Z,6.87
2019-05-06T00:26:30.707Z,7.17
2019-05-06T00:29:04.333Z,7.87
2019-05-06T00:31:34.540Z,7.50
2019-05-06T00:34:04.723Z,8.03
2019-05-06T00:36:34.624Z,7.13
2019-05-06T00:39:07.591Z,8.03
2019-05-06T00:41:37.476Z,7.50
2019-05-06T00:44:07.310Z,8.07
2019-05-06T00:46:36.955Z,7.90
2019-05-06T00:49:06.678Z,9.90
2019-05-06T00:51:36.468Z,9.03
2019-05-06T00:54:14.253Z,9.17
2019-05-06T00:56:44.721Z,9.80
2019-05-06T00:59:14.768Z,9.50
2019-05-06T01:01:44.463Z,8.83
2019-05-06T01:04:14.249Z,8.90
2019-05-06T01:06:44.248Z,9.40
2019-05-06T01:09:16.024Z,8.37
2019-05-06T01:11:47.384Z,8.87
2019-05-06T01:14:24.667Z,7.60
2019-05-06T01:16:54.860Z,7.40
2019-05-06T01:19:24.707Z,7.43
2019-05-06T01:21:54.514Z,6.67
2019-05-06T01:24:24.212Z,6.67
2019-05-06T01:26:53.930Z,6.17
2019-05-06T01:29:24.208Z,6.57
2019-05-06T01:31:54.520Z,6.30
2019-05-06T01:34:24.609Z,6.60
2019-05-06T01:36:54.787Z,5.80
2019-05-06T01:39:26.153Z,6.63
2019-05-06T01:42:04.475Z,5.97
2019-05-06T01:44:34.350Z,6.87
2019-05-06T01:47:04.097Z,7.03
2019-05-06T01:49:34.118Z,7.13
2019-05-06T01:52:04.297Z,6.37
2019-05-06T01:54:34.465Z,6.40
2019-05-06T01:57:04.707Z,6.53
2019-05-06T01:59:34.811Z,7.33
2019-05-06T02:02:05.801Z,8.10
2019-05-06T02:04:35.755Z,7.93
2019-05-06T02:07:05.548Z,7.20
2019-05-06T02:09:35.355Z,8.10
2019-05-06T02:12:05.520Z,8.07
2019-05-06T02:14:35.343Z,8.53
2019-05-06T02:17:05.052Z,8.23
2019-05-06T02:19:35.413Z,8.90
2019-05-06T02:22:06.842Z,9.33
2019-05-06T02:24:38.383Z,9.87
2019-05-06T02:27:08.104Z,9.43
2019-05-06T02:29:43.436Z,8.53
2019-05-06T02:32:31.926Z,8.63
2019-05-06T02:35:05.608Z,8.33
2019-05-06T02:37:39.790Z,8.40
2019-05-06T02:40:32.996Z,8.50
2019-05-06T02:43:03.253Z,8.23
2019-05-06T02:45:33.693Z,8.47
2019-05-06T02:48:13.464Z,8.67
2019-05-06T02:50:45.178Z,9.10
2019-05-06T02:53:16.720Z,8.90
2019-05-06T02:55:46.491Z,9.20
2019-05-06T02:58:16.413Z,9.37
2019-05-06T03:00:46.235Z,10.17
2019-05-06T03:03:16.303Z,9.33
2019-05-06T03:05:45.984Z,8.70
2019-05-06T03:08:15.670Z,8.97
2019-05-06T03:10:45.561Z,9.43
2019-05-06T03:13:15.247Z,10.87
2019-05-06T03:15:44.954Z,9.83
2019-05-06T03:18:15.262Z,11.07
2019-05-06T03:20:54.086Z,11.27
2019-05-06T03:23:25.489Z,10.80
2019-05-06T03:25:55.150Z,11.30
2019-05-06T03:28:24.818Z,11.43
2019-05-06T03:30:56.708Z,10.63
2019-05-06T03:33:47.192Z,10.97
2019-05-06T03:36:07.526Z,10.20
2019-05-06T03:38:29.020Z,10.23
2019-05-06T03:40:59.151Z,9.57
2019-05-06T03:43:28.908Z,9.37
2019-05-06T03:46:15.040Z,8.87
2019-05-06T03:48:53.797Z,9.17
2019-05-06T03:51:23.528Z,8.70
2019-05-06T03:53:56.732Z,9.20
2019-05-06T03:56:26.680Z,9.43
2019-05-06T03:58:58.506Z,9.00
2019-05-06T04:01:28.742Z,8.77
2019-05-06T04:03:58.382Z,8.23
2019-05-06T04:06:28.964Z,8.17
2019-05-06T04:08:59.215Z,8.67
2019-05-06T04:11:29.332Z,8.23
2019-05-06T04:14:02.721Z,9.53
2019-05-06T04:16:34.147Z,9.00
2019-05-06T04:19:13.027Z,8.30
2019-05-06T04:21:47.739Z,8.67
2019-05-06T04:24:35.506Z,8.70
2019-05-06T04:27:49.668Z,10.63
2019-05-06T04:30:24.033Z,8.73
2019-05-06T04:32:53.215Z,8.13
2019-05-06T04:35:23.365Z,9.07
2019-05-06T04:37:53.886Z,8.93
2019-05-06T04:40:24.136Z,8.60
2019-05-06T04:42:54.092Z,8.40
2019-05-06T04:45:23.947Z,8.70
2019-05-06T04:47:54.150Z,8.70
2019-05-06T04:50:24.501Z,10.97
2019-05-06T04:53:04.546Z,8.40
2019-05-06T04:55:35.933Z,8.80
2019-05-06T04:58:06.993Z,8.47
2019-05-06T05:00:38.381Z,8.80
2019-05-06T05:03:08.156Z,8.90
2019-05-06T05:05:37.984Z,8.77
2019-05-06T05:08:07.839Z,8.07
2019-05-06T05:10:37.487Z,9.60
2019-05-06T05:13:09.130Z,8.77
2019-05-06T05:15:41.781Z,8.57
2019-05-06T05:18:12.976Z,8.77
2019-05-06T05:20:46.545Z,8.23
2019-05-06T05:23:14.970Z,8.10
2019-05-06T05:25:44.852Z,7.80
2019-05-06T05:28:14.939Z,8.70
2019-05-06T05:30:44.828Z,8.60
2019-05-06T05:33:14.881Z,8.80
2019-05-06T05:35:44.791Z,8.80
2019-05-06T05:38:14.991Z,9.80
2019-05-06T05:40:45.284Z,8.63
2019-05-06T05:43:17.834Z,9.17
2019-05-06T05:45:48.201Z,7.90
2019-05-06T05:48:35.942Z,7.57
2019-05-06T05:51:05.944Z,7.90
2019-05-06T05:53:35.751Z,8.37
2019-05-06T05:56:05.876Z,8.40
2019-05-06T05:58:35.776Z,10.20
2019-05-06T06:01:05.690Z,9.27
2019-05-06T06:03:35.643Z,8.80
2019-05-06T06:06:07.439Z,8.60
2019-05-06T06:08:37.260Z,8.97
2019-05-06T06:11:12.281Z,9.07
2019-05-06T06:13:43.355Z,8.17
2019-05-06T06:16:18.801Z,7.57
2019-05-06T06:19:03.812Z,8.67
2019-05-06T06:21:47.195Z,8.47
2019-05-06T06:24:18.987Z,7.60
2019-05-06T06:26:48.743Z,9.47
2019-05-06T06:29:18.634Z,9.57
2019-05-06T06:31:52.266Z,7.63
2019-05-06T06:34:35.268Z,7.90
2019-05-06T06:37:22.905Z,8.40
2019-05-06T06:39:54.138Z,7.83
2019-05-06T06:42:24.402Z,8.67
2019-05-06T06:44:54.393Z,8.43
2019-05-06T06:47:24.169Z,8.37
2019-05-06T06:49:54.003Z,8.20
2019-05-06T06:52:23.750Z,9.47
2019-05-06T06:54:53.423Z,8.70
2019-05-06T06:57:27.481Z,7.90
2019-05-06T07:00:04.131Z,7.83
2019-05-06T07:02:36.625Z,8.07
2019-05-06T07:05:23.918Z,8.07
2019-05-06T07:07:46.636Z,7.43
2019-05-06T07:10:32.270Z,7.97
2019-05-06T07:13:02.867Z,7.20
2019-05-06T07:15:33.607Z,7.73
2019-05-06T07:18:03.644Z,8.17
2019-05-06T07:20:35.134Z,9.00
2019-05-06T07:23:22.414Z,7.47
2019-05-06T07:25:53.806Z,7.67
2019-05-06T07:28:25.504Z,7.37
2019-05-06T07:30:56.166Z,7.23
2019-05-06T07:33:26.305Z,7.50
2019-05-06T07:35:56.069Z,7.90
2019-05-06T07:38:25.847Z,7.83
2019-05-06T07:40:57.281Z,7.73
2019-05-06T07:43:34.454Z,7.63
2019-05-06T07:46:23.547Z,8.27
2019-05-06T07:48:53.526Z,7.23
2019-05-06T07:51:23.903Z,8.20
2019-05-06T07:53:53.886Z,8.50
2019-05-06T07:56:23.635Z,6.67
2019-05-06T07:58:55.224Z,7.90
2019-05-06T08:01:26.168Z,7.97
2019-05-06T08:03:55.898Z,8.23
2019-05-06T08:06:25.557Z,8.50
2019-05-06T08:08:55.232Z,7.67
2019-05-06T08:11:26.123Z,6.97
2019-05-06T08:13:56.201Z,7.43
2019-05-06T08:16:27.591Z,7.90
2019-05-06T08:18:57.281Z,7.30
2019-05-06T08:21:32.654Z,6.60
2019-05-06T08:24:02.787Z,6.20
2019-05-06T08:26:32.722Z,6.37
2019-05-06T08:29:02.874Z,5.47
2019-05-06T08:31:32.841Z,4.90
2019-05-06T08:34:02.778Z,5.03
2019-05-06T08:36:34.189Z,5.00
2019-05-06T08:39:06.160Z,4.20
2019-05-06T08:41:35.994Z,3.43
2019-05-06T08:44:06.844Z,4.30
2019-05-06T08:46:36.617Z,4.47
2019-05-06T08:49:06.252Z,5.40
2019-05-06T08:51:42.427Z,5.00
2019-05-06T08:54:32.353Z,5.13
2019-05-06T08:57:02.569Z,5.43
2019-05-06T08:59:32.466Z,5.07
2019-05-06T09:02:03.610Z,4.23
2019-05-06T09:04:33.425Z,5.00
2019-05-06T09:07:03.153Z,5.17
2019-05-06T09:09:33.090Z,4.90
2019-05-06T09:12:03.113Z,4.47
2019-05-06T09:14:32.916Z,5.30
2019-05-06T09:17:03.059Z,6.70
2019-05-06T09:19:33.289Z,7.17
2019-05-06T09:22:03.546Z,7.83
2019-05-06T09:24:33.241Z,6.73
2019-05-06T09:27:04.544Z,6.50
2019-05-06T09:29:47.826Z,6.13
2019-05-06T09:32:22.661Z,6.33
2019-05-06T09:34:54.502Z,6.60
2019-05-06T09:37:24.413Z,7.13
2019-05-06T09:39:54.268Z,6.93
2019-05-06T09:42:24.003Z,7.93
2019-05-06T09:44:54.462Z,8.23
2019-05-06T09:47:28.628Z,8.93
2019-05-06T09:49:58.396Z,8.37
2019-05-06T09:52:28.222Z,8.97
2019-05-06T09:54:59.633Z,8.60
2019-05-06T09:57:32.724Z,9.23
2019-05-06T10:00:04.711Z,9.47
2019-05-06T10:02:34.524Z,9.47
2019-05-06T10:05:05.956Z,9.87
2019-05-06T10:07:35.640Z,10.40
2019-05-06T10:10:06.845Z,10.60
2019-05-06T10:12:36.493Z,12.20
2019-05-06T10:15:07.055Z,12.00
2019-05-06T10:17:36.765Z,11.77
2019-05-06T10:20:07.851Z,13.17
2019-05-06T10:22:37.709Z,12.57
2019-05-06T10:25:08.045Z,12.00
2019-05-06T10:27:39.541Z,12.50
2019-05-06T10:30:17.370Z,12.27
2019-05-06T10:32:54.880Z,12.50
2019-05-06T10:35:29.169Z,11.93
2019-05-06T10:38:22.823Z,12.73
2019-05-06T10:41:06.561Z,11.87
2019-05-06T10:44:07.188Z,12.00
2019-05-06T10:46:36.871Z,11.30
2019-05-06T10:49:06.602Z,11.27
2019-05-06T10:51:43.214Z,13.20
2019-05-06T10:54:12.904Z,11.30
2019-05-06T10:56:50.682Z,11.20
2019-05-06T10:59:15.615Z,11.73
2019-05-06T11:01:47.045Z,11.07
2019-05-06T11:04:16.736Z,10.43
2019-05-06T11:06:46.614Z,9.67
2019-05-06T11:09:16.467Z,9.13
2019-05-06T11:11:46.272Z,9.10
2019-05-06T11:14:16.107Z,9.10
2019-05-06T11:16:45.796Z,9.33
2019-05-06T11:19:15.472Z,9.27
2019-05-06T11:21:45.418Z,8.00
2019-05-06T11:24:15.233Z,8.10
2019-05-06T11:26:44.916Z,6.63
2019-05-06T11:29:16.234Z,7.33
2019-05-06T11:31:54.363Z,7.67
2019-05-06T11:34:26.297Z,7.07
2019-05-06T11:37:15.066Z,6.97
2019-05-06T11:39:44.927Z,7.63
2019-05-06T11:42:28.084Z,6.97
2019-05-06T11:44:46.178Z,6.50
2019-05-06T11:47:15.851Z,6.30
2019-05-06T11:49:45.701Z,6.10
2019-05-06T11:52:15.360Z,6.07
2019-05-06T11:54:45.213Z,5.90
2019-05-06T11:57:14.902Z,5.90
2019-05-06T11:59:44.640Z,6.20
2019-05-06T12:02:24.742Z,6.63
2019-05-06T12:04:54.438Z,6.17
2019-05-06T12:07:24.860Z,5.80
2019-05-06T12:09:54.803Z,6.03
2019-05-06T12:12:24.610Z,5.60
2019-05-06T12:14:54.377Z,5.30
2019-05-06T12:17:24.142Z,5.43
2019-05-06T12:19:53.898Z,5.63
2019-05-06T12:22:25.403Z,5.70
2019-05-06T12:24:55.136Z,5.60
2019-05-06T12:27:43.173Z,5.03
2019-05-06T12:30:16.769Z,5.53
2019-05-06T12:32:48.172Z,5.80
2019-05-06T12:35:17.939Z,6.50
2019-05-06T12:37:49.321Z,6.70
2019-05-06T12:40:19.291Z,7.17
2019-05-06T12:42:53.245Z,7.00
2019-05-06T12:45:26.893Z,6.90
2019-05-06T12:47:58.314Z,6.87
2019-05-06T12:50:28.135Z,7.90
2019-05-06T12:52:58.080Z,7.30
2019-05-06T12:55:28.017Z,7.57
2019-05-06T12:57:57.723Z,6.83
2019-05-06T13:00:29.325Z,7.03
2019-05-06T13:02:59.096Z,7.53
2019-05-06T13:05:28.808Z,7.97
2019-05-06T13:07:58.549Z,8.40
2019-05-06T13:10:28.321Z,8.50
2019-05-06T13:12:59.758Z,8.67
2019-05-06T13:15:29.455Z,8.67
2019-05-06T13:17:59.429Z,7.90
2019-05-06T13:20:34.360Z,7.60
2019-05-06T13:23:20.861Z,7.93
2019-05-06T13:25:46.819Z,8.00
2019-05-06T13:28:18.124Z,7.23
2019-05-06T13:30:47.871Z,7.63
2019-05-06T13:33:35.469Z,7.83
2019-05-06T13:36:07.216Z,7.50
2019-05-06T13:38:37.263Z,8.63
2019-05-06T13:41:07.009Z,8.00
2019-05-06T13:43:38.430Z,7.63
2019-05-06T13:46:17.195Z,8.77
2019-05-06T13:48:57.553Z,8.67
2019-05-06T13:51:34.993Z,7.73
2019-05-06T13:54:04.909Z,7.60
2019-05-06T13:56:34.643Z,8.30
2019-05-06T13:59:05.300Z,9.00
2019-05-06T14:01:43.506Z,8.93
2019-05-06T14:04:13.678Z,8.83
2019-05-06T14:06:43.557Z,9.00
2019-05-06T14:09:27.934Z,9.20
2019-05-06T14:11:44.827Z,8.63
2019-05-06T14:14:14.479Z,9.13
2019-05-06T14:16:44.165Z,9.50
2019-05-06T14:19:13.835Z,8.93
2019-05-06T14:21:43.936Z,8.63
2019-05-06T14:24:17.152Z,8.30
2019-05-06T14:26:57.761Z,8.00
2019-05-06T14:29:28.742Z,8.70
2019-05-06T14:31:59.424Z,8.33
2019-05-06T14:34:29.078Z,9.13
2019-05-06T14:36:58.756Z,8.50
2019-05-06T14:39:49.044Z,8.23
2019-05-06T14:42:04.563Z,8.43
2019-05-06T14:44:34.273Z,8.90
2019-05-06T14:47:06.874Z,9.17
2019-05-06T14:49:36.531Z,8.53
2019-05-06T14:52:06.288Z,8.73
2019-05-06T14:54:37.668Z,9.47
2019-05-06T14:57:09.097Z,8.60
2019-05-06T14:59:38.910Z,9.37
2019-05-06T15:02:08.730Z,10.13
2019-05-06T15:04:38.484Z,10.30
2019-05-06T15:07:08.224Z,11.43
2019-05-06T15:09:55.324Z,12.47
2019-05-06T15:12:09.397Z,12.10
2019-05-06T15:14:39.271Z,11.07
2019-05-06T15:17:08.942Z,10.40
2019-05-06T15:19:38.691Z,10.23
2019-05-06T15:22:08.523Z,9.47
2019-05-06T15:24:38.230Z,8.77
2019-05-06T15:27:08.157Z,8.37
2019-05-06T15:29:38.181Z,8.63
2019-05-06T15:32:22.183Z,8.17
2019-05-06T15:34:56.515Z,9.30
2019-05-06T15:37:30.403Z,8.37
2019-05-06T15:40:00.079Z,9.10
2019-05-06T15:42:29.882Z,9.20
2019-05-06T15:44:59.618Z,8.50
2019-05-06T15:47:29.681Z,8.00
2019-05-06T15:49:59.434Z,6.00
2019-05-06T15:52:29.286Z,6.07
2019-05-06T15:54:58.984Z,5.10
2019-05-06T15:57:28.694Z,5.97
2019-05-06T15:59:58.476Z,5.33
2019-05-06T16:02:28.423Z,5.83
2019-05-06T16:04:58.464Z,5.73
2019-05-06T16:07:28.159Z,6.13
2019-05-06T16:09:57.855Z,6.40
2019-05-06T16:12:27.540Z,7.43
2019-05-06T16:14:57.271Z,8.77
2019-05-06T16:17:27.021Z,7.93
2019-05-06T16:19:56.787Z,7.87
2019-05-06T16:22:26.595Z,6.77
2019-05-06T16:24:57.939Z,6.10
2019-05-06T16:27:27.759Z,6.47
2019-05-06T16:29:57.575Z,6.10
2019-05-06T16:32:27.345Z,5.00
2019-05-06T16:34:57.172Z,6.17
2019-05-06T16:37:26.904Z,5.93
2019-05-06T16:39:56.680Z,5.50
2019-05-06T16:42:26.436Z,5.13
2019-05-06T16:44:56.218Z,6.00
2019-05-06T16:47:38.699Z,5.97
2019-05-06T16:50:15.938Z,5.63
2019-05-06T16:52:45.942Z,5.47
2019-05-06T16:55:18.694Z,6.53
2019-05-06T16:57:52.354Z,6.00
2019-05-06T17:00:23.872Z,6.23
2019-05-06T17:03:14.623Z,6.30
2019-05-06T17:06:01.891Z,6.33
2019-05-06T17:08:33.363Z,6.23
2019-05-06T17:11:04.748Z,6.53
2019-05-06T17:13:37.692Z,6.23
2019-05-06T17:16:09.121Z,6.07
2019-05-06T17:18:38.897Z,5.70
2019-05-06T17:21:08.690Z,6.00
2019-05-06T17:23:38.390Z,5.93
2019-05-06T17:26:08.143Z,6.13
2019-05-06T17:28:54.969Z,6.67
2019-05-06T17:31:32.880Z,6.10
2019-05-06T17:34:07.546Z,6.60
2019-05-06T17:36:38.960Z,6.30
2019-05-06T17:39:13.317Z,6.27
2019-05-06T17:41:48.516Z,6.50
2019-05-06T17:44:15.594Z,6.70
2019-05-06T17:46:47.899Z,6.87
2019-05-06T17:49:23.423Z,6.90
2019-05-06T17:52:09.592Z,6.60
2019-05-06T17:54:43.014Z,7.00
2019-05-06T17:57:13.029Z,7.20
2019-05-06T17:59:43.770Z,7.60
2019-05-06T18:02:19.329Z,7.73
2019-05-06T18:04:49.273Z,8.50
2019-05-06T18:07:19.016Z,7.83
2019-05-06T18:09:48.836Z,8.33
2019-05-06T18:12:18.571Z,7.63
2019-05-06T18:14:48.414Z,8.50
2019-05-06T18:17:18.139Z,8.53
2019-05-06T18:19:47.906Z,9.50
2019-05-06T18:22:17.632Z,8.60
2019-05-06T18:24:47.418Z,9.17
2019-05-06T18:27:17.176Z,8.90
2019-05-06T18:29:46.931Z,8.73
2019-05-06T18:32:16.712Z,9.07
2019-05-06T18:34:46.459Z,8.87
2019-05-06T18:37:16.285Z,10.03
2019-05-06T18:39:46.005Z,10.43
2019-05-06T18:42:20.216Z,10.87
2019-05-06T18:44:47.447Z,10.93
2019-05-06T18:47:17.271Z,10.70
2019-05-06T18:49:47.056Z,10.00
2019-05-06T18:52:16.897Z,10.67
2019-05-06T18:54:46.555Z,11.83
2019-05-06T18:57:16.411Z,11.83
2019-05-06T18:59:46.222Z,12.80
2019-05-06T19:02:16.083Z,13.07
2019-05-06T19:04:53.080Z,14.13
2019-05-06T19:07:22.845Z,14.47
2019-05-06T19:09:53.776Z,12.43
2019-05-06T19:12:31.918Z,11.83
2019-05-06T19:14:55.004Z,10.93
2019-05-06T19:17:25.260Z,10.33
2019-05-06T19:19:55.057Z,10.80
2019-05-06T19:22:24.818Z,9.97
2019-05-06T19:24:54.548Z,10.47
2019-05-06T19:27:25.003Z,10.00
2019-05-06T19:29:54.866Z,9.90
2019-05-06T19:32:25.695Z,10.07
2019-05-06T19:34:55.435Z,8.97
2019-05-06T19:37:25.196Z,9.47
2019-05-06T19:39:54.833Z,9.50
2019-05-06T19:42:24.543Z,10.00
2019-05-06T19:44:54.213Z,8.77
2019-05-06T19:47:23.850Z,11.37
2019-05-06T19:49:53.629Z,10.10
2019-05-06T19:52:25.095Z,11.77
2019-05-06T19:54:55.348Z,10.00
2019-05-06T19:57:25.040Z,10.53
2019-05-06T19:59:54.792Z,9.57
2019-05-06T20:02:25.823Z,9.70
2019-05-06T20:04:57.378Z,9.47
2019-05-06T20:07:37.835Z,9.07
2019-05-06T20:10:09.816Z,9.00
2019-05-06T20:12:58.326Z,9.23
2019-05-06T20:15:22.402Z,8.97
2019-05-06T20:17:52.201Z,8.17
2019-05-06T20:20:22.859Z,8.63
2019-05-06T20:22:52.677Z,8.83
2019-05-06T20:25:22.456Z,8.93
2019-05-06T20:27:52.719Z,8.57
2019-05-06T20:30:22.641Z,9.13
2019-05-06T20:32:53.462Z,8.90
2019-05-06T20:35:23.314Z,8.87
2019-05-06T20:37:53.527Z,9.13
2019-05-06T20:40:23.449Z,8.77
2019-05-06T20:42:53.189Z,8.63
2019-05-06T20:45:23.004Z,8.60
2019-05-06T20:47:52.729Z,9.13
2019-05-06T20:50:22.704Z,8.20
2019-05-06T20:52:52.778Z,8.20
2019-05-06T20:55:22.998Z,8.23
2019-05-06T20:57:53.057Z,8.53
2019-05-06T21:00:23.223Z,7.67
2019-05-06T21:02:53.555Z,7.10
2019-05-06T21:05:23.320Z,7.37
2019-05-06T21:07:53.346Z,7.27
2019-05-06T21:10:23.010Z,7.47
2019-05-06T21:12:53.332Z,6.63
2019-05-06T21:15:23.216Z,6.83
2019-05-06T21:17:53.026Z,7.10
2019-05-06T21:20:22.904Z,7.17
2019-05-06T21:22:52.826Z,7.57
2019-05-06T21:25:22.760Z,7.47
2019-05-06T21:27:53.173Z,7.13
2019-05-06T21:30:24.629Z,7.23
2019-05-06T21:32:54.505Z,8.10
2019-05-06T21:35:24.300Z,8.67
2019-05-06T21:37:54.010Z,7.53
2019-05-06T21:40:23.663Z,7.40
2019-05-06T21:42:53.380Z,7.37
2019-05-06T21:45:23.116Z,7.60
2019-05-06T21:47:53.145Z,6.77
2019-05-06T21:50:22.952Z,7.83
2019-05-06T21:52:52.784Z,7.43
2019-05-06T21:55:22.805Z,7.90
2019-05-06T21:57:53.092Z,7.73
2019-05-06T22:00:25.339Z,9.30
2019-05-06T22:02:55.062Z,8.87
2019-05-06T22:05:24.714Z,8.17
2019-05-06T22:07:54.428Z,8.70
2019-05-06T22:10:25.074Z,8.20
2019-05-06T22:12:54.895Z,8.50
2019-05-06T22:15:24.657Z,9.97
2019-05-06T22:17:54.564Z,8.43
2019-05-06T22:20:24.306Z,9.03
2019-05-06T22:22:54.110Z,10.23
2019-05-06T22:25:23.893Z,8.73
2019-05-06T22:27:53.536Z,9.10
2019-05-06T22:30:23.893Z,10.20
2019-05-06T22:32:53.623Z,8.27
2019-05-06T22:35:23.309Z,8.57
2019-05-06T22:37:53.157Z,8.80
2019-05-06T22:40:23.879Z,8.47
2019-05-06T22:42:53.643Z,9.67
2019-05-06T22:45:23.293Z,9.43
2019-05-06T22:47:54.644Z,9.23
2019-05-06T22:50:24.353Z,8.30
2019-05-06T22:52:54.063Z,8.27
2019-05-06T22:55:23.731Z,8.17
2019-05-06T22:57:53.438Z,8.17
2019-05-06T23:00:26.272Z,8.40
2019-05-06T23:03:02.181Z,7.80
2019-05-06T23:05:32.588Z,7.90
2019-05-06T23:08:02.849Z,7.27
2019-05-06T23:10:33.680Z,7.13
2019-05-06T23:13:03.691Z,6.47
2019-05-06T23:15:34.238Z,7.70
2019-05-06T23:18:04.276Z,6.70
2019-05-06T23:20:34.107Z,6.80
2019-05-06T23:23:04.917Z,7.70
2019-05-06T23:25:34.879Z,7.80
2019-05-06T23:28:04.982Z,8.17
2019-05-06T23:30:34.877Z,8.90
2019-05-06T23:33:04.730Z,8.33
2019-05-06T23:35:34.443Z,9.07
2019-05-06T23:38:58.777Z,8.53
2019-05-06T23:42:23.412Z,8.27
2019-05-06T23:45:47.876Z,8.27
2019-05-06T23:49:12.981Z,8.17
2019-05-06T23:52:36.702Z,7.60
2019-05-06T23:56:00.065Z,7.50
2019-05-06T23:58:32.218Z,7.40
