createdAt,value
2022-08-21T00:01:46.973Z,66.43
2022-08-21T00:04:22.426Z,66.25
2022-08-21T00:06:51.237Z,66.22
2022-08-21T00:09:19.746Z,66.51
2022-08-21T00:11:48.797Z,66.55
2022-08-21T00:14:17.837Z,66.69
2022-08-21T00:16:46.028Z,66.66
2022-08-21T00:19:13.943Z,66.65
2022-08-21T00:21:44.297Z,66.67
2022-08-21T00:24:12.850Z,66.70
2022-08-21T00:26:41.205Z,66.73
2022-08-21T00:29:09.524Z,66.80
2022-08-21T00:31:39.460Z,66.87
2022-08-21T00:34:07.811Z,66.72
2022-08-21T00:36:37.151Z,66.93
2022-08-21T00:39:08.121Z,66.81
2022-08-21T00:41:39.133Z,66.92
2022-08-21T00:44:12.397Z,67.20
2022-08-21T00:46:41.388Z,67.50
2022-08-21T00:49:12.472Z,67.40
2022-08-21T00:51:46.086Z,67.33
2022-08-21T00:54:18.865Z,67.33
2022-08-21T00:56:50.186Z,67.24
2022-08-21T00:59:21.007Z,67.53
2022-08-21T01:01:49.318Z,67.66
2022-08-21T01:04:18.506Z,67.49
2022-08-21T01:06:46.562Z,67.39
2022-08-21T01:09:17.372Z,67.03
2022-08-21T01:11:45.597Z,67.68
2022-08-21T01:14:14.942Z,67.94
2022-08-21T01:16:46.005Z,67.88
2022-08-21T01:19:15.511Z,67.83
2022-08-21T01:21:45.617Z,68.02
2022-08-21T01:24:14.765Z,67.93
2022-08-21T01:26:44.473Z,67.81
2022-08-21T01:29:18.914Z,67.84
2022-08-21T01:31:47.399Z,67.82
2022-08-21T01:34:16.907Z,67.92
2022-08-21T01:36:47.880Z,68.06
2022-08-21T01:39:16.907Z,68.08
2022-08-21T01:41:45.612Z,68.12
2022-08-21T01:44:13.768Z,68.00
2022-08-21T01:46:41.992Z,68.21
2022-08-21T01:49:10.057Z,68.05
2022-08-21T01:51:38.220Z,68.21
2022-08-21T01:54:07.594Z,68.38
2022-08-21T01:56:39.244Z,68.68
2022-08-21T01:59:07.496Z,68.31
2022-08-21T02:01:36.200Z,68.47
2022-08-21T02:04:05.381Z,68.37
2022-08-21T02:06:33.883Z,68.22
2022-08-21T02:09:02.205Z,68.35
2022-08-21T02:11:31.987Z,68.54
2022-08-21T02:14:00.813Z,68.33
2022-08-21T02:16:29.974Z,67.97
2022-08-21T02:19:01.772Z,68.78
2022-08-21T02:21:29.771Z,68.70
2022-08-21T02:23:57.801Z,68.38
2022-08-21T02:26:26.109Z,68.46
2022-08-21T02:28:55.865Z,68.67
2022-08-21T02:31:23.945Z,68.67
2022-08-21T02:33:54.861Z,69.05
2022-08-21T02:36:22.831Z,68.79
2022-08-21T02:38:59.667Z,68.97
2022-08-21T02:41:27.918Z,68.80
2022-08-21T02:43:57.405Z,68.54
2022-08-21T02:46:25.304Z,69.01
2022-08-21T02:48:53.820Z,68.84
2022-08-21T02:51:23.392Z,69.02
2022-08-21T02:53:52.071Z,69.03
2022-08-21T02:56:22.899Z,68.75
2022-08-21T02:58:53.515Z,68.82
2022-08-21T03:01:26.196Z,68.76
2022-08-21T03:03:54.697Z,69.27
2022-08-21T03:06:25.646Z,69.19
2022-08-21T03:08:53.844Z,69.59
2022-08-21T03:11:22.742Z,69.34
2022-08-21T03:13:50.998Z,69.09
2022-08-21T03:16:19.776Z,69.09
2022-08-21T03:18:49.321Z,69.16
2022-08-21T03:21:20.052Z,69.24
2022-08-21T03:23:48.600Z,69.46
2022-08-21T03:26:16.790Z,69.22
2022-08-21T03:28:48.133Z,69.33
2022-08-21T03:31:17.777Z,69.15
2022-08-21T03:33:45.930Z,68.94
2022-08-21T03:36:15.656Z,69.36
2022-08-21T03:38:44.231Z,69.36
2022-08-21T03:41:12.408Z,69.31
2022-08-21T03:43:40.580Z,69.60
2022-08-21T03:46:09.369Z,69.53
2022-08-21T03:48:39.625Z,69.58
2022-08-21T03:51:08.631Z,69.61
2022-08-21T03:53:40.027Z,69.36
2022-08-21T03:56:09.263Z,69.30
2022-08-21T03:58:39.326Z,69.67
2022-08-21T04:01:08.542Z,69.93
2022-08-21T04:03:38.376Z,69.40
2022-08-21T04:06:08.324Z,69.68
2022-08-21T04:08:39.998Z,69.96
2022-08-21T04:11:08.459Z,69.62
2022-08-21T04:13:40.241Z,69.74
2022-08-21T04:16:13.527Z,69.67
2022-08-21T04:18:42.376Z,69.88
2022-08-21T04:21:12.500Z,69.83
2022-08-21T04:23:43.213Z,69.61
2022-08-21T04:26:11.706Z,70.06
2022-08-21T04:28:40.367Z,69.83
2022-08-21T04:31:08.970Z,69.65
2022-08-21T04:33:37.392Z,70.23
2022-08-21T04:36:08.161Z,69.71
2022-08-21T04:38:37.497Z,69.68
2022-08-21T04:41:08.016Z,70.00
2022-08-21T04:43:37.850Z,69.53
2022-08-21T04:46:06.741Z,69.77
2022-08-21T04:48:35.459Z,69.83
2022-08-21T04:51:17.043Z,69.49
2022-08-21T04:53:49.542Z,69.25
2022-08-21T04:56:46.616Z,69.34
2022-08-21T04:59:19.126Z,69.89
2022-08-21T05:01:49.256Z,69.47
2022-08-21T05:04:24.905Z,69.36
2022-08-21T05:06:56.661Z,68.86
2022-08-21T05:09:26.430Z,69.23
2022-08-21T05:11:56.673Z,68.77
2022-08-21T05:14:24.627Z,68.65
2022-08-21T05:16:52.701Z,68.17
2022-08-21T05:19:20.806Z,67.16
2022-08-21T05:21:49.371Z,65.82
2022-08-21T05:24:18.730Z,64.86
2022-08-21T05:26:47.094Z,63.80
2022-08-21T05:29:18.156Z,62.70
2022-08-21T05:31:48.080Z,61.77
2022-08-21T05:34:19.707Z,60.30
2022-08-21T05:36:48.136Z,59.38
2022-08-21T05:39:16.781Z,58.56
2022-08-21T05:41:44.688Z,57.36
2022-08-21T05:44:12.512Z,55.90
2022-08-21T05:46:41.722Z,54.33
2022-08-21T05:49:09.779Z,52.87
2022-08-21T05:51:37.815Z,51.80
2022-08-21T05:54:05.709Z,50.12
2022-08-21T05:56:33.843Z,48.29
2022-08-21T05:59:01.851Z,47.14
2022-08-21T06:01:29.777Z,45.68
2022-08-21T06:04:01.496Z,44.31
2022-08-21T06:06:31.077Z,42.91
2022-08-21T06:08:58.912Z,41.80
2022-08-21T06:11:28.970Z,41.04
2022-08-21T06:13:57.771Z,39.35
2022-08-21T06:16:25.667Z,38.10
2022-08-21T06:18:53.942Z,37.45
2022-08-21T06:21:23.105Z,36.19
2022-08-21T06:23:50.920Z,35.48
2022-08-21T06:26:18.788Z,35.27
2022-08-21T06:28:47.562Z,34.05
2022-08-21T06:31:28.365Z,32.71
2022-08-21T06:33:59.791Z,32.33
2022-08-21T06:36:29.205Z,32.20
2022-08-21T06:38:58.011Z,31.28
2022-08-21T06:41:26.478Z,30.46
2022-08-21T06:43:56.320Z,29.82
2022-08-21T06:46:25.187Z,28.79
2022-08-21T06:48:53.051Z,27.98
2022-08-21T06:51:20.939Z,27.14
2022-08-21T06:53:50.584Z,26.21
2022-08-21T06:56:18.948Z,26.00
2022-08-21T06:58:47.084Z,24.81
2022-08-21T07:01:14.977Z,24.81
2022-08-21T07:03:44.346Z,24.50
2022-08-21T07:06:12.950Z,23.91
2022-08-21T07:08:41.276Z,22.94
2022-08-21T07:11:14.690Z,22.75
2022-08-21T07:13:42.505Z,22.42
2022-08-21T07:16:10.302Z,21.54
2022-08-21T07:18:38.185Z,20.95
2022-08-21T07:21:08.423Z,21.15
2022-08-21T07:23:40.150Z,19.94
2022-08-21T07:26:10.061Z,19.92
2022-08-21T07:28:38.442Z,19.23
2022-08-21T07:31:08.168Z,19.48
2022-08-21T07:33:37.220Z,18.85
2022-08-21T07:36:06.496Z,18.50
2022-08-21T07:38:34.631Z,18.59
2022-08-21T07:41:04.225Z,17.94
2022-08-21T07:43:33.908Z,17.40
2022-08-21T07:46:02.629Z,17.05
2022-08-21T07:48:30.668Z,16.46
2022-08-21T07:51:00.389Z,16.16
2022-08-21T07:53:28.478Z,16.30
2022-08-21T07:55:59.921Z,15.66
2022-08-21T07:58:28.025Z,15.12
2022-08-21T08:00:57.452Z,15.47
2022-08-21T08:03:29.170Z,15.24
2022-08-21T08:05:58.754Z,15.26
2022-08-21T08:08:26.744Z,14.56
2022-08-21T08:10:55.765Z,14.44
2022-08-21T08:13:23.666Z,14.89
2022-08-21T08:15:52.815Z,14.96
2022-08-21T08:18:22.037Z,14.13
2022-08-21T08:20:49.924Z,14.82
2022-08-21T08:23:18.061Z,14.66
2022-08-21T08:25:45.902Z,13.48
2022-08-21T08:28:16.534Z,13.12
2022-08-21T08:30:46.222Z,13.11
2022-08-21T08:33:14.226Z,13.49
2022-08-21T08:35:44.516Z,12.65
2022-08-21T08:38:12.335Z,12.82
2022-08-21T08:40:46.076Z,12.48
2022-08-21T08:43:15.113Z,12.35
2022-08-21T08:45:47.961Z,12.18
2022-08-21T08:48:23.945Z,11.65
2022-08-21T08:50:57.796Z,11.71
2022-08-21T08:53:30.771Z,11.45
2022-08-21T08:56:02.112Z,11.22
2022-08-21T08:58:32.859Z,11.04
2022-08-21T09:01:01.445Z,11.39
2022-08-21T09:03:30.125Z,11.77
2022-08-21T09:06:06.199Z,11.43
2022-08-21T09:08:49.915Z,11.55
2022-08-21T09:11:27.845Z,10.97
2022-08-21T09:14:07.702Z,10.64
2022-08-21T09:16:42.928Z,9.28
2022-08-21T09:19:26.083Z,9.33
2022-08-21T09:22:05.382Z,8.71
2022-08-21T09:24:40.105Z,8.57
2022-08-21T09:27:11.566Z,8.33
2022-08-21T09:29:42.049Z,9.37
2022-08-21T09:32:18.660Z,9.11
2022-08-21T09:35:00.983Z,9.46
2022-08-21T09:37:32.125Z,9.02
2022-08-21T09:40:00.489Z,7.40
2022-08-21T09:42:32.979Z,7.88
2022-08-21T09:45:12.341Z,8.11
2022-08-21T09:47:40.374Z,8.23
2022-08-21T09:50:17.596Z,7.88
2022-08-21T09:52:52.313Z,7.98
2022-08-21T09:55:58.943Z,7.66
2022-08-21T09:58:35.290Z,7.88
2022-08-21T10:01:05.623Z,7.24
2022-08-21T10:03:33.932Z,7.26
2022-08-21T10:06:07.288Z,7.69
2022-08-21T10:08:41.502Z,7.71
2022-08-21T10:11:11.712Z,7.36
2022-08-21T10:13:49.953Z,7.08
2022-08-21T10:16:31.034Z,6.85
2022-08-21T10:19:10.123Z,6.99
2022-08-21T10:21:47.186Z,6.59
2022-08-21T10:24:31.452Z,7.44
2022-08-21T10:27:24.649Z,7.21
2022-08-21T10:29:57.084Z,7.55
2022-08-21T10:32:48.917Z,6.43
2022-08-21T10:35:23.943Z,7.11
2022-08-21T10:38:04.554Z,6.53
2022-08-21T10:40:42.742Z,6.68
2022-08-21T10:43:22.984Z,6.44
2022-08-21T10:46:07.782Z,6.68
2022-08-21T10:48:39.003Z,6.02
2022-08-21T10:51:14.985Z,5.95
2022-08-21T10:54:01.742Z,7.29
2022-08-21T10:56:32.875Z,6.60
2022-08-21T10:59:10.842Z,6.36
2022-08-21T11:01:47.046Z,6.72
2022-08-21T11:04:21.708Z,5.63
2022-08-21T11:06:55.419Z,5.93
2022-08-21T11:09:28.257Z,6.36
2022-08-21T11:12:11.237Z,6.31
2022-08-21T11:14:50.579Z,6.45
2022-08-21T11:17:25.256Z,7.22
2022-08-21T11:20:00.476Z,7.00
2022-08-21T11:22:37.186Z,7.29
2022-08-21T11:25:12.752Z,7.37
2022-08-21T11:27:48.499Z,7.47
2022-08-21T11:30:16.660Z,8.27
2022-08-21T11:33:07.092Z,8.84
2022-08-21T11:35:42.798Z,8.75
2022-08-21T11:38:31.323Z,8.87
2022-08-21T11:41:14.324Z,9.13
2022-08-21T11:43:47.327Z,8.68
2022-08-21T11:46:31.064Z,9.22
2022-08-21T11:49:21.116Z,10.45
2022-08-21T11:52:04.220Z,12.13
2022-08-21T11:54:38.919Z,13.00
2022-08-21T11:57:16.589Z,14.07
2022-08-21T12:00:05.894Z,14.79
2022-08-21T12:02:47.562Z,15.37
2022-08-21T12:05:27.271Z,17.08
2022-08-21T12:08:04.958Z,17.14
2022-08-21T12:10:39.568Z,18.22
2022-08-21T12:13:14.659Z,18.60
2022-08-21T12:15:43.894Z,19.18
2022-08-21T12:18:24.511Z,19.27
2022-08-21T12:21:05.538Z,19.28
2022-08-21T12:23:37.833Z,20.38
2022-08-21T12:26:31.681Z,19.83
2022-08-21T12:29:11.853Z,21.37
2022-08-21T12:31:50.952Z,20.81
2022-08-21T12:34:20.178Z,20.80
2022-08-21T12:36:58.259Z,21.99
2022-08-21T12:39:43.797Z,22.07
2022-08-21T12:42:19.607Z,22.88
2022-08-21T12:44:52.563Z,22.12
2022-08-21T12:47:30.452Z,22.69
2022-08-21T12:50:03.703Z,22.33
2022-08-21T12:52:39.420Z,23.51
2022-08-21T12:55:09.627Z,23.08
2022-08-21T12:57:39.690Z,24.93
2022-08-21T13:00:13.033Z,25.07
2022-08-21T13:02:48.336Z,24.46
2022-08-21T13:05:20.909Z,24.00
2022-08-21T13:07:50.197Z,25.32
2022-08-21T13:10:22.321Z,24.17
2022-08-21T13:12:51.050Z,24.85
2022-08-21T13:15:26.780Z,25.58
2022-08-21T13:18:04.742Z,24.83
2022-08-21T13:20:35.426Z,25.90
2022-08-21T13:23:04.169Z,26.40
2022-08-21T13:25:37.415Z,25.40
2022-08-21T13:28:09.890Z,25.71
2022-08-21T13:30:41.136Z,24.25
2022-08-21T13:33:13.202Z,24.81
2022-08-21T13:35:50.825Z,24.53
2022-08-21T13:38:21.444Z,24.93
2022-08-21T13:40:58.672Z,25.74
2022-08-21T13:43:30.466Z,25.01
2022-08-21T13:45:59.779Z,25.42
2022-08-21T13:48:32.867Z,24.59
2022-08-21T13:51:01.758Z,24.67
2022-08-21T13:53:32.679Z,25.17
2022-08-21T13:56:02.607Z,25.56
2022-08-21T13:58:33.038Z,25.44
2022-08-21T14:01:04.905Z,26.75
2022-08-21T14:03:40.403Z,26.39
2022-08-21T14:06:14.592Z,26.76
2022-08-21T14:08:43.874Z,26.74
2022-08-21T14:11:14.597Z,26.46
2022-08-21T14:13:45.291Z,26.67
2022-08-21T14:16:17.516Z,26.04
2022-08-21T14:18:49.674Z,26.71
2022-08-21T14:21:27.013Z,26.60
2022-08-21T14:24:26.911Z,27.24
2022-08-21T14:26:57.832Z,27.56
2022-08-21T14:29:28.422Z,28.29
2022-08-21T14:32:16.578Z,27.76
2022-08-21T14:34:54.901Z,26.95
2022-08-21T14:37:22.975Z,27.83
2022-08-21T14:39:50.844Z,29.83
2022-08-21T14:42:18.992Z,28.54
2022-08-21T14:44:46.867Z,28.35
2022-08-21T14:47:15.038Z,28.29
2022-08-21T14:49:43.840Z,28.61
2022-08-21T14:52:13.071Z,28.99
2022-08-21T14:54:41.362Z,29.02
2022-08-21T14:57:12.881Z,29.25
2022-08-21T14:59:41.934Z,28.76
2022-08-21T15:02:10.850Z,30.40
2022-08-21T15:04:38.737Z,29.29
2022-08-21T15:07:06.649Z,30.93
2022-08-21T15:09:35.834Z,30.96
2022-08-21T15:12:05.200Z,30.04
2022-08-21T15:14:36.591Z,30.10
2022-08-21T15:17:05.664Z,30.17
2022-08-21T15:19:33.596Z,30.13
2022-08-21T15:22:02.029Z,29.44
2022-08-21T15:24:31.576Z,29.81
2022-08-21T15:27:02.976Z,29.83
2022-08-21T15:29:32.626Z,29.19
2022-08-21T15:32:03.549Z,30.05
2022-08-21T15:34:32.780Z,30.13
2022-08-21T15:37:00.692Z,29.09
2022-08-21T15:39:31.553Z,29.12
2022-08-21T15:42:10.908Z,29.96
2022-08-21T15:44:40.647Z,28.62
2022-08-21T15:47:09.457Z,29.57
2022-08-21T15:49:37.985Z,29.07
2022-08-21T15:52:06.095Z,29.41
2022-08-21T15:54:35.584Z,29.60
2022-08-21T15:57:03.688Z,30.05
2022-08-21T15:59:40.492Z,29.36
2022-08-21T16:02:15.652Z,30.09
2022-08-21T16:04:43.975Z,30.17
2022-08-21T16:07:12.145Z,30.71
2022-08-21T16:09:40.180Z,31.02
2022-08-21T16:12:09.325Z,30.97
2022-08-21T16:14:39.460Z,31.34
2022-08-21T16:17:09.060Z,31.44
2022-08-21T16:19:41.552Z,31.01
2022-08-21T16:22:14.495Z,31.55
2022-08-21T16:24:42.587Z,31.87
2022-08-21T16:27:11.112Z,31.67
2022-08-21T16:29:40.960Z,31.88
2022-08-21T16:32:09.962Z,32.13
2022-08-21T16:34:44.532Z,32.71
2022-08-21T16:37:12.602Z,32.07
2022-08-21T16:39:53.256Z,32.20
2022-08-21T16:42:40.293Z,32.65
2022-08-21T16:45:15.379Z,32.63
2022-08-21T16:47:44.596Z,32.81
2022-08-21T16:50:14.524Z,33.13
2022-08-21T16:52:43.224Z,32.67
2022-08-21T16:55:11.280Z,32.98
2022-08-21T16:57:40.001Z,33.20
2022-08-21T17:00:14.076Z,32.47
2022-08-21T17:02:46.377Z,33.42
2022-08-21T17:05:14.938Z,32.97
2022-08-21T17:07:44.144Z,33.69
2022-08-21T17:10:13.683Z,32.93
2022-08-21T17:12:43.861Z,33.07
2022-08-21T17:15:21.633Z,33.75
2022-08-21T17:17:50.407Z,34.30
2022-08-21T17:20:19.697Z,35.06
2022-08-21T17:22:48.058Z,34.59
2022-08-21T17:25:20.551Z,33.69
2022-08-21T17:27:50.447Z,34.64
2022-08-21T17:30:20.939Z,33.94
2022-08-21T17:32:52.610Z,33.25
2022-08-21T17:35:21.069Z,34.02
2022-08-21T17:37:49.237Z,33.88
2022-08-21T17:40:18.059Z,33.50
2022-08-21T17:42:48.279Z,34.05
2022-08-21T17:45:19.054Z,35.72
2022-08-21T17:47:48.635Z,34.50
2022-08-21T17:50:18.772Z,34.55
2022-08-21T17:52:51.127Z,34.55
2022-08-21T17:55:21.044Z,35.98
2022-08-21T17:57:51.240Z,36.44
2022-08-21T18:00:21.277Z,36.23
2022-08-21T18:03:02.340Z,35.71
2022-08-21T18:05:30.830Z,37.21
2022-08-21T18:07:59.469Z,38.07
2022-08-21T18:10:27.965Z,38.25
2022-08-21T18:12:57.533Z,38.96
2022-08-21T18:15:25.966Z,39.54
2022-08-21T18:17:57.487Z,40.00
2022-08-21T18:20:25.853Z,40.14
2022-08-21T18:22:54.952Z,40.99
2022-08-21T18:25:28.815Z,40.76
2022-08-21T18:27:59.727Z,40.99
2022-08-21T18:30:34.583Z,42.40
2022-08-21T18:33:04.498Z,42.30
2022-08-21T18:35:32.936Z,43.35
2022-08-21T18:38:03.587Z,43.19
2022-08-21T18:40:38.123Z,42.72
2022-08-21T18:43:11.100Z,43.08
2022-08-21T18:45:45.886Z,43.89
2022-08-21T18:48:17.922Z,44.08
2022-08-21T18:50:49.098Z,43.88
2022-08-21T18:53:27.896Z,44.52
2022-08-21T18:58:48.945Z,44.67
2022-08-21T19:01:19.857Z,45.20
2022-08-21T19:03:49.955Z,45.70
2022-08-21T19:06:18.523Z,46.38
2022-08-21T19:08:46.659Z,46.33
2022-08-21T19:11:26.109Z,46.63
2022-08-21T19:13:55.065Z,46.75
2022-08-21T19:16:26.682Z,46.65
2022-08-21T19:19:00.727Z,46.84
2022-08-21T19:21:30.376Z,47.59
2022-08-21T19:24:00.746Z,47.51
2022-08-21T19:26:46.312Z,47.77
2022-08-21T19:29:18.619Z,47.96
2022-08-21T19:31:48.565Z,48.01
2022-08-21T19:34:20.929Z,47.84
2022-08-21T19:36:49.329Z,47.79
2022-08-21T19:39:20.479Z,48.52
2022-08-21T19:41:53.512Z,48.33
2022-08-21T19:44:25.096Z,48.46
2022-08-21T19:46:55.023Z,49.37
2022-08-21T19:49:29.604Z,49.79
2022-08-21T19:52:02.096Z,49.55
2022-08-21T19:54:42.519Z,50.01
2022-08-21T19:57:12.148Z,50.42
2022-08-21T19:59:41.576Z,50.66
2022-08-21T20:02:19.759Z,50.80
2022-08-21T20:04:53.766Z,51.26
2022-08-21T20:07:26.513Z,51.13
2022-08-21T20:10:10.970Z,51.63
2022-08-21T20:12:40.935Z,51.87
2022-08-21T20:15:09.787Z,51.54
2022-08-21T20:17:38.734Z,52.24
2022-08-21T20:20:09.124Z,52.48
2022-08-21T20:22:41.643Z,52.58
2022-08-21T20:25:10.045Z,52.94
2022-08-21T20:27:40.506Z,53.33
2022-08-21T20:30:10.712Z,53.44
2022-08-21T20:32:38.770Z,53.45
2022-08-21T20:35:13.592Z,53.48
2022-08-21T20:37:43.522Z,53.68
2022-08-21T20:40:14.154Z,54.15
2022-08-21T20:42:45.249Z,53.98
2022-08-21T20:45:19.052Z,54.07
2022-08-21T20:47:52.608Z,54.33
2022-08-21T20:50:26.773Z,54.37
2022-08-21T20:53:01.856Z,54.90
2022-08-21T20:55:32.094Z,55.05
2022-08-21T20:58:04.750Z,55.00
2022-08-21T21:00:36.914Z,55.18
2022-08-21T21:03:10.633Z,54.73
2022-08-21T21:05:47.114Z,55.09
2022-08-21T21:08:21.383Z,55.42
2022-08-21T21:10:55.145Z,55.97
2022-08-21T21:13:29.007Z,55.25
2022-08-21T21:16:00.447Z,55.34
2022-08-21T21:18:33.258Z,55.51
2022-08-21T21:21:09.416Z,56.21
2022-08-21T21:23:43.166Z,56.12
2022-08-21T21:26:16.660Z,56.11
2022-08-21T21:28:49.680Z,56.70
2022-08-21T21:31:19.149Z,56.68
2022-08-21T21:33:48.336Z,57.03
2022-08-21T21:36:28.609Z,56.78
2022-08-21T21:39:08.256Z,56.37
2022-08-21T21:41:44.714Z,57.69
2022-08-21T21:44:25.880Z,57.46
2022-08-21T21:46:59.522Z,57.18
2022-08-21T21:49:36.558Z,57.15
2022-08-21T21:52:18.983Z,57.41
2022-08-21T21:55:01.436Z,57.40
2022-08-21T21:57:42.972Z,57.75
2022-08-21T22:00:15.694Z,57.94
2022-08-21T22:02:55.763Z,57.83
2022-08-21T22:05:38.637Z,58.02
2022-08-21T22:08:15.125Z,58.35
2022-08-21T22:10:49.630Z,57.92
2022-08-21T22:13:26.537Z,58.47
2022-08-21T22:15:55.514Z,58.88
2022-08-21T22:18:27.512Z,59.04
2022-08-21T22:21:02.387Z,58.87
2022-08-21T22:23:36.985Z,59.00
2022-08-21T22:26:10.241Z,59.15
2022-08-21T22:28:41.780Z,58.70
2022-08-21T22:31:19.424Z,58.76
2022-08-21T22:34:17.969Z,58.50
2022-08-21T22:36:51.676Z,59.40
2022-08-21T22:39:35.890Z,59.42
2022-08-21T22:42:13.532Z,59.38
2022-08-21T22:44:51.773Z,59.43
2022-08-21T22:47:23.234Z,59.98
2022-08-21T22:49:54.101Z,60.00
2022-08-21T22:52:26.753Z,59.77
2022-08-21T22:57:48.140Z,60.03
2022-08-21T23:00:36.416Z,60.17
2022-08-21T23:03:05.076Z,60.66
2022-08-21T23:05:36.654Z,60.60
2022-08-21T23:11:28.505Z,60.38
2022-08-21T23:13:57.077Z,60.90
2022-08-21T23:16:37.343Z,60.88
2022-08-21T23:19:13.476Z,61.22
2022-08-21T23:21:51.812Z,61.06
2022-08-21T23:24:46.733Z,60.86
2022-08-21T23:27:35.770Z,61.19
2022-08-21T23:30:08.669Z,61.14
2022-08-21T23:32:57.984Z,61.43
2022-08-21T23:35:51.136Z,61.40
2022-08-21T23:38:33.039Z,61.57
2022-08-21T23:41:11.109Z,61.66
2022-08-21T23:43:51.513Z,61.75
2022-08-21T23:46:37.558Z,61.49
2022-08-21T23:49:18.103Z,61.89
2022-08-21T23:51:59.692Z,62.28
2022-08-21T23:54:36.039Z,61.96
2022-08-21T23:57:21.843Z,62.40
