createdAt,value
2018-03-31T00:00:55.555Z,0.00
2018-03-31T00:02:50.489Z,0.00
2018-03-31T00:03:49.997Z,0.00
2018-03-31T00:05:43.913Z,0.00
2018-03-31T00:06:43.900Z,0.00
2018-03-31T00:08:38.297Z,0.00
2018-03-31T00:09:38.292Z,0.00
2018-03-31T00:11:32.721Z,0.00
2018-03-31T00:12:32.733Z,0.00
2018-03-31T00:14:28.706Z,0.00
2018-03-31T00:15:28.666Z,0.00
2018-03-31T00:17:23.109Z,0.00
2018-03-31T00:18:23.606Z,0.00
2018-03-31T00:20:17.530Z,0.00
2018-03-31T00:21:18.038Z,0.00
2018-03-31T00:23:12.509Z,0.00
2018-03-31T00:24:11.982Z,0.00
2018-03-31T00:26:06.379Z,0.00
2018-03-31T00:27:06.391Z,0.00
2018-03-31T00:29:00.343Z,0.00
2018-03-31T00:29:59.799Z,0.00
2018-03-31T00:31:57.243Z,0.00
2018-03-31T00:32:55.754Z,0.00
2018-03-31T00:34:51.713Z,0.00
2018-03-31T00:35:51.690Z,0.00
2018-03-31T00:37:46.127Z,0.00
2018-03-31T00:38:46.115Z,0.00
2018-03-31T00:40:39.587Z,0.00
2018-03-31T00:41:39.544Z,0.00
2018-03-31T00:43:34.484Z,0.00
2018-03-31T00:44:33.967Z,0.00
2018-03-31T00:46:28.415Z,0.00
2018-03-31T00:47:28.415Z,0.00
2018-03-31T00:49:23.373Z,0.00
2018-03-31T00:50:22.788Z,0.00
2018-03-31T00:52:18.232Z,0.00
2018-03-31T00:53:17.234Z,0.00
2018-03-31T00:55:10.725Z,0.00
2018-03-31T00:56:10.676Z,0.00
2018-03-31T00:58:04.636Z,0.00
2018-03-31T00:59:04.110Z,0.00
2018-03-31T01:01:00.066Z,0.00
2018-03-31T01:02:00.556Z,0.00
2018-03-31T01:03:55.508Z,0.00
2018-03-31T01:04:55.489Z,0.00
2018-03-31T01:06:49.921Z,0.00
2018-03-31T01:07:49.918Z,0.00
2018-03-31T01:09:45.878Z,0.00
2018-03-31T01:10:45.854Z,0.00
2018-03-31T01:12:40.302Z,0.00
2018-03-31T01:13:40.284Z,0.00
2018-03-31T01:15:34.704Z,0.00
2018-03-31T01:16:35.237Z,0.00
2018-03-31T01:18:30.161Z,0.00
2018-03-31T01:19:29.124Z,0.00
2018-03-31T01:21:26.060Z,0.00
2018-03-31T01:22:25.585Z,0.00
2018-03-31T01:24:19.496Z,0.00
2018-03-31T01:25:19.465Z,0.00
2018-03-31T01:27:15.434Z,0.00
2018-03-31T01:28:15.406Z,0.00
2018-03-31T01:30:11.330Z,0.00
2018-03-31T01:31:11.326Z,0.00
2018-03-31T01:33:07.784Z,0.00
2018-03-31T01:34:07.255Z,0.00
2018-03-31T01:36:02.205Z,0.00
2018-03-31T01:37:01.695Z,0.00
2018-03-31T01:38:57.645Z,0.00
2018-03-31T01:39:56.650Z,0.00
2018-03-31T01:41:51.025Z,0.00
2018-03-31T01:42:50.517Z,0.00
2018-03-31T01:44:46.466Z,0.00
2018-03-31T01:45:46.449Z,0.00
2018-03-31T01:47:42.897Z,0.00
2018-03-31T01:48:42.388Z,0.00
2018-03-31T01:50:36.794Z,0.00
2018-03-31T01:51:36.811Z,0.00
2018-03-31T01:53:31.751Z,0.00
2018-03-31T01:54:31.246Z,0.00
2018-03-31T01:56:26.181Z,0.00
2018-03-31T01:57:25.662Z,0.00
2018-03-31T01:59:19.604Z,0.00
2018-03-31T02:00:19.609Z,0.00
2018-03-31T02:02:14.995Z,0.00
2018-03-31T02:03:15.520Z,0.00
2018-03-31T02:05:09.468Z,0.00
2018-03-31T02:06:09.947Z,0.00
2018-03-31T02:08:04.385Z,0.00
2018-03-31T02:09:03.846Z,0.00
2018-03-31T02:11:00.285Z,0.00
2018-03-31T02:12:00.296Z,0.00
2018-03-31T02:13:55.734Z,0.00
2018-03-31T02:14:55.710Z,0.00
2018-03-31T02:16:52.145Z,0.00
2018-03-31T02:17:51.625Z,0.00
2018-03-31T02:19:47.089Z,0.00
2018-03-31T02:20:46.065Z,0.00
2018-03-31T02:22:41.010Z,0.00
2018-03-31T02:23:40.518Z,0.00
2018-03-31T02:25:34.940Z,0.00
2018-03-31T02:26:34.925Z,0.00
2018-03-31T02:28:28.869Z,0.00
2018-03-31T02:29:28.351Z,0.00
2018-03-31T02:31:24.294Z,0.00
2018-03-31T02:32:24.301Z,0.00
2018-03-31T02:34:20.748Z,0.00
2018-03-31T02:35:20.219Z,0.00
2018-03-31T02:37:14.646Z,0.00
2018-03-31T02:38:14.647Z,0.00
2018-03-31T02:40:10.608Z,0.00
2018-03-31T02:41:10.582Z,0.00
2018-03-31T02:43:07.027Z,0.00
2018-03-31T02:44:06.513Z,0.00
2018-03-31T02:46:01.469Z,0.00
2018-03-31T02:47:00.935Z,0.00
2018-03-31T02:48:55.320Z,0.00
2018-03-31T02:49:55.326Z,0.00
2018-03-31T02:51:49.774Z,0.00
2018-03-31T02:52:49.765Z,0.00
2018-03-31T02:54:45.734Z,0.00
2018-03-31T02:55:46.713Z,0.00
2018-03-31T02:57:40.126Z,0.00
2018-03-31T02:58:40.146Z,0.00
2018-03-31T03:00:35.585Z,0.00
2018-03-31T03:01:33.566Z,0.00
2018-03-31T03:03:29.535Z,0.00
2018-03-31T03:04:30.012Z,0.00
2018-03-31T03:06:24.456Z,0.00
2018-03-31T03:07:23.925Z,0.00
2018-03-31T03:09:17.325Z,0.00
2018-03-31T03:10:17.875Z,0.00
2018-03-31T03:12:12.296Z,0.00
2018-03-31T03:13:11.756Z,0.00
2018-03-31T03:15:05.708Z,0.00
2018-03-31T03:16:05.173Z,0.00
2018-03-31T03:18:01.138Z,0.00
2018-03-31T03:19:01.089Z,0.00
2018-03-31T03:20:55.541Z,0.00
2018-03-31T03:21:55.529Z,0.00
2018-03-31T03:23:51.451Z,0.00
2018-03-31T03:24:51.976Z,0.00
2018-03-31T03:26:47.401Z,0.00
2018-03-31T03:27:47.376Z,0.00
2018-03-31T03:29:40.791Z,0.00
2018-03-31T03:30:41.323Z,0.00
2018-03-31T03:32:37.249Z,0.00
2018-03-31T03:33:36.748Z,0.00
2018-03-31T03:35:32.650Z,0.00
2018-03-31T03:36:33.171Z,0.00
2018-03-31T03:38:27.605Z,0.00
2018-03-31T03:39:27.029Z,0.00
2018-03-31T03:41:21.456Z,0.00
2018-03-31T03:42:21.448Z,0.00
2018-03-31T03:44:16.423Z,0.00
2018-03-31T03:45:16.402Z,0.00
2018-03-31T03:47:11.823Z,0.00
2018-03-31T03:48:11.808Z,0.00
2018-03-31T03:50:06.752Z,0.00
2018-03-31T03:51:06.240Z,0.00
2018-03-31T03:53:03.170Z,0.00
2018-03-31T03:54:02.143Z,0.00
2018-03-31T03:55:55.575Z,0.00
2018-03-31T03:56:55.593Z,0.00
2018-03-31T03:58:51.039Z,0.00
2018-03-31T03:59:49.975Z,0.00
2018-03-31T04:01:46.422Z,0.00
2018-03-31T04:02:45.883Z,0.00
2018-03-31T04:04:40.830Z,0.00
2018-03-31T04:05:40.303Z,0.00
2018-03-31T04:07:35.760Z,0.00
2018-03-31T04:08:35.757Z,0.00
2018-03-31T04:10:31.219Z,0.00
2018-03-31T04:11:30.724Z,0.00
2018-03-31T04:13:25.171Z,0.00
2018-03-31T04:14:25.138Z,0.00
2018-03-31T04:16:20.078Z,0.00
2018-03-31T04:17:19.558Z,0.00
2018-03-31T04:19:12.971Z,0.00
2018-03-31T04:20:13.504Z,0.00
2018-03-31T04:22:07.406Z,0.00
2018-03-31T04:23:07.909Z,0.00
2018-03-31T04:25:04.328Z,0.00
2018-03-31T04:26:03.843Z,0.00
2018-03-31T04:28:00.249Z,0.00
2018-03-31T04:28:59.231Z,0.00
2018-03-31T04:30:55.673Z,0.00
2018-03-31T04:31:55.146Z,0.00
2018-03-31T04:33:51.605Z,0.00
2018-03-31T04:34:51.078Z,0.00
2018-03-31T04:36:47.033Z,0.00
2018-03-31T04:37:47.022Z,0.00
2018-03-31T04:39:43.958Z,0.00
2018-03-31T04:40:42.950Z,0.00
2018-03-31T04:42:38.883Z,0.00
2018-03-31T04:43:38.875Z,0.00
2018-03-31T04:45:36.812Z,0.00
2018-03-31T04:46:35.317Z,0.00
2018-03-31T04:48:29.761Z,0.00
2018-03-31T04:49:28.764Z,0.00
2018-03-31T04:51:23.151Z,0.00
2018-03-31T04:52:22.613Z,0.00
2018-03-31T04:54:18.569Z,0.00
2018-03-31T04:55:18.560Z,0.00
2018-03-31T04:57:15.492Z,0.00
2018-03-31T04:58:15.023Z,0.00
2018-03-31T05:00:11.351Z,0.00
2018-03-31T05:01:10.916Z,0.00
2018-03-31T05:03:03.862Z,0.00
2018-03-31T05:04:03.858Z,0.00
2018-03-31T05:06:00.305Z,0.00
2018-03-31T05:06:59.763Z,0.00
2018-03-31T05:08:54.160Z,0.00
2018-03-31T05:09:54.162Z,5.63
2018-03-31T05:11:50.134Z,5.63
2018-03-31T05:12:50.093Z,5.63
2018-03-31T05:14:43.555Z,5.63
2018-03-31T05:15:43.528Z,5.63
2018-03-31T05:17:39.468Z,11.25
2018-03-31T05:18:39.432Z,11.25
2018-03-31T05:20:32.870Z,11.25
2018-03-31T05:21:32.864Z,11.25
2018-03-31T05:23:30.306Z,16.88
2018-03-31T05:24:28.789Z,16.88
2018-03-31T05:26:23.247Z,22.50
2018-03-31T05:27:23.741Z,22.50
2018-03-31T05:29:18.146Z,22.50
2018-03-31T05:30:17.589Z,22.50
2018-03-31T05:32:14.059Z,28.13
2018-03-31T05:33:14.042Z,28.13
2018-03-31T05:35:09.983Z,28.13
2018-03-31T05:36:09.475Z,33.75
2018-03-31T05:38:06.439Z,33.75
2018-03-31T05:39:05.405Z,39.38
2018-03-31T05:41:02.337Z,39.38
2018-03-31T05:42:01.304Z,39.38
2018-03-31T05:43:56.247Z,45.00
2018-03-31T05:44:55.741Z,45.00
2018-03-31T05:46:52.197Z,50.63
2018-03-31T05:47:52.179Z,50.63
2018-03-31T05:49:48.609Z,50.63
2018-03-31T05:50:47.578Z,50.63
2018-03-31T05:52:44.031Z,56.25
2018-03-31T05:53:43.515Z,56.25
2018-03-31T05:55:41.974Z,61.88
2018-03-31T05:56:41.552Z,61.88
2018-03-31T05:58:35.950Z,67.50
2018-03-31T05:59:35.934Z,73.13
2018-03-31T06:01:30.893Z,78.75
2018-03-31T06:02:30.369Z,78.75
2018-03-31T06:04:27.314Z,84.38
2018-03-31T06:05:26.818Z,84.38
2018-03-31T06:07:22.214Z,84.38
2018-03-31T06:08:22.210Z,90.00
2018-03-31T06:10:16.677Z,90.00
2018-03-31T06:11:16.646Z,90.00
2018-03-31T06:13:10.112Z,95.63
2018-03-31T06:14:10.585Z,101.25
2018-03-31T06:16:04.507Z,101.25
2018-03-31T06:17:04.504Z,101.25
2018-03-31T06:19:02.538Z,95.63
2018-03-31T06:20:02.531Z,95.63
2018-03-31T06:21:58.439Z,95.63
2018-03-31T06:22:58.443Z,95.63
2018-03-31T06:24:52.910Z,95.63
2018-03-31T06:25:52.897Z,95.63
2018-03-31T06:27:48.850Z,95.63
2018-03-31T06:28:48.804Z,101.25
2018-03-31T06:30:44.774Z,106.88
2018-03-31T06:31:44.769Z,106.88
2018-03-31T06:33:39.735Z,112.50
2018-03-31T06:34:39.187Z,118.13
2018-03-31T06:36:33.664Z,118.13
2018-03-31T06:37:33.627Z,123.75
2018-03-31T06:39:30.063Z,123.75
2018-03-31T06:40:29.545Z,123.75
2018-03-31T06:42:24.008Z,123.75
2018-03-31T06:43:23.991Z,129.38
2018-03-31T06:45:19.945Z,129.38
2018-03-31T06:46:20.430Z,135.00
2018-03-31T06:48:16.835Z,140.63
2018-03-31T06:49:15.830Z,140.63
2018-03-31T06:51:11.777Z,151.88
2018-03-31T06:52:11.777Z,157.50
2018-03-31T06:54:07.689Z,157.50
2018-03-31T06:55:08.206Z,157.50
2018-03-31T06:57:04.146Z,163.13
2018-03-31T06:58:04.127Z,163.13
2018-03-31T06:59:59.589Z,163.13
2018-03-31T07:00:59.576Z,168.75
2018-03-31T07:02:53.045Z,168.75
2018-03-31T07:03:53.015Z,168.75
2018-03-31T07:05:47.468Z,168.75
2018-03-31T07:06:47.434Z,168.75
2018-03-31T07:08:41.830Z,163.13
2018-03-31T07:09:42.385Z,163.13
2018-03-31T07:11:37.796Z,168.75
2018-03-31T07:12:38.296Z,168.75
2018-03-31T07:14:32.744Z,168.75
2018-03-31T07:15:32.236Z,163.13
2018-03-31T07:17:25.655Z,168.75
2018-03-31T07:18:25.646Z,168.75
2018-03-31T07:20:19.125Z,174.38
2018-03-31T07:21:19.076Z,180.00
2018-03-31T07:23:14.518Z,180.00
2018-03-31T07:24:13.519Z,174.38
2018-03-31T07:26:07.989Z,180.00
2018-03-31T07:27:07.958Z,185.63
2018-03-31T07:29:03.407Z,196.88
2018-03-31T07:30:02.911Z,191.25
2018-03-31T07:31:56.830Z,191.25
2018-03-31T07:32:56.805Z,196.88
2018-03-31T07:34:51.247Z,191.25
2018-03-31T07:35:51.764Z,191.25
2018-03-31T07:37:47.215Z,185.63
2018-03-31T07:38:47.707Z,191.25
2018-03-31T07:40:41.148Z,196.88
2018-03-31T07:41:40.615Z,196.88
2018-03-31T07:43:34.559Z,196.88
2018-03-31T07:44:34.558Z,196.88
2018-03-31T07:46:27.516Z,196.88
2018-03-31T07:47:27.477Z,191.25
2018-03-31T07:49:21.936Z,185.63
2018-03-31T07:50:20.872Z,180.00
2018-03-31T07:52:14.847Z,174.38
2018-03-31T07:53:14.836Z,168.75
2018-03-31T07:55:09.291Z,168.75
2018-03-31T07:56:08.762Z,168.75
2018-03-31T07:58:04.124Z,174.38
2018-03-31T07:59:03.168Z,174.38
2018-03-31T08:00:59.141Z,174.38
2018-03-31T08:01:59.641Z,174.38
2018-03-31T08:03:53.584Z,174.38
2018-03-31T08:04:54.071Z,174.38
2018-03-31T08:06:48.515Z,174.38
2018-03-31T08:07:48.000Z,174.38
2018-03-31T08:09:43.447Z,180.00
2018-03-31T08:10:42.946Z,180.00
2018-03-31T08:12:36.866Z,185.63
2018-03-31T08:13:37.375Z,185.63
2018-03-31T08:15:30.795Z,191.25
2018-03-31T08:16:30.808Z,191.25
2018-03-31T08:18:24.771Z,196.88
2018-03-31T08:19:25.226Z,196.88
2018-03-31T08:21:18.640Z,196.88
2018-03-31T08:22:18.121Z,191.25
2018-03-31T08:24:13.579Z,180.00
2018-03-31T08:25:13.082Z,180.00
2018-03-31T08:27:07.030Z,174.38
2018-03-31T08:28:06.997Z,174.38
2018-03-31T08:30:02.472Z,168.75
2018-03-31T08:31:01.448Z,168.75
2018-03-31T08:32:55.910Z,163.13
2018-03-31T08:33:55.893Z,163.13
2018-03-31T08:35:50.363Z,163.13
2018-03-31T08:36:49.347Z,163.13
2018-03-31T08:38:43.298Z,157.50
2018-03-31T08:39:42.742Z,157.50
2018-03-31T08:41:37.686Z,157.50
2018-03-31T08:42:36.679Z,157.50
2018-03-31T08:44:30.643Z,151.88
2018-03-31T08:45:31.121Z,151.88
2018-03-31T08:47:26.580Z,157.50
2018-03-31T08:48:27.066Z,157.50
2018-03-31T08:50:21.522Z,157.50
2018-03-31T08:51:21.003Z,151.88
2018-03-31T08:53:16.926Z,151.88
2018-03-31T08:54:17.450Z,151.88
2018-03-31T08:56:11.365Z,146.25
2018-03-31T08:57:11.894Z,146.25
2018-03-31T08:59:08.319Z,140.63
2018-03-31T09:00:07.266Z,140.63
2018-03-31T09:02:01.730Z,140.63
2018-03-31T09:03:01.706Z,140.63
2018-03-31T09:04:55.665Z,146.25
2018-03-31T09:05:55.131Z,140.63
2018-03-31T09:07:48.612Z,146.25
2018-03-31T09:08:49.096Z,140.63
2018-03-31T09:10:42.059Z,146.25
2018-03-31T09:11:42.548Z,146.25
2018-03-31T09:13:35.482Z,157.50
2018-03-31T09:14:35.456Z,163.13
2018-03-31T09:16:29.402Z,163.13
2018-03-31T09:17:29.407Z,168.75
2018-03-31T09:19:23.282Z,163.13
2018-03-31T09:20:23.287Z,163.13
2018-03-31T09:22:17.736Z,157.50
2018-03-31T09:23:17.725Z,157.50
2018-03-31T09:25:12.675Z,151.88
2018-03-31T09:26:12.175Z,151.88
2018-03-31T09:28:06.118Z,151.88
2018-03-31T09:29:05.616Z,151.88
2018-03-31T09:31:00.074Z,146.25
2018-03-31T09:32:00.048Z,146.25
2018-03-31T09:33:55.006Z,140.63
2018-03-31T09:34:54.494Z,140.63
2018-03-31T09:36:49.867Z,140.63
2018-03-31T09:37:48.952Z,140.63
2018-03-31T09:39:43.386Z,140.63
2018-03-31T09:40:43.391Z,140.63
2018-03-31T09:42:38.333Z,135.00
2018-03-31T09:43:39.337Z,135.00
2018-03-31T09:45:31.276Z,135.00
2018-03-31T09:46:31.248Z,135.00
2018-03-31T09:48:26.225Z,135.00
2018-03-31T09:49:25.679Z,135.00
2018-03-31T09:51:20.136Z,135.00
2018-03-31T09:52:20.628Z,140.63
2018-03-31T09:54:14.577Z,140.63
2018-03-31T09:55:14.560Z,140.63
2018-03-31T09:57:09.020Z,135.00
2018-03-31T09:58:08.999Z,135.00
2018-03-31T10:00:03.450Z,129.38
2018-03-31T10:01:03.944Z,135.00
2018-03-31T10:02:57.848Z,135.00
2018-03-31T10:03:58.382Z,135.00
2018-03-31T10:05:53.860Z,129.38
2018-03-31T10:06:52.814Z,129.38
2018-03-31T10:08:47.768Z,129.38
2018-03-31T10:09:45.714Z,129.38
2018-03-31T10:11:40.175Z,129.38
2018-03-31T10:12:40.666Z,129.38
2018-03-31T10:14:34.622Z,129.38
2018-03-31T10:15:35.127Z,129.38
2018-03-31T10:17:29.058Z,129.38
2018-03-31T10:18:29.034Z,129.38
2018-03-31T10:20:25.515Z,129.38
2018-03-31T10:21:24.984Z,129.38
2018-03-31T10:23:18.446Z,135.00
2018-03-31T10:24:19.377Z,135.00
2018-03-31T10:26:12.906Z,135.00
2018-03-31T10:27:12.881Z,140.63
2018-03-31T10:29:06.847Z,157.50
2018-03-31T10:30:06.287Z,157.50
2018-03-31T10:32:00.736Z,168.75
2018-03-31T10:33:00.720Z,174.38
2018-03-31T10:34:55.162Z,163.13
2018-03-31T10:35:55.159Z,163.13
2018-03-31T10:37:48.613Z,146.25
2018-03-31T10:38:49.126Z,146.25
2018-03-31T10:40:43.071Z,140.63
2018-03-31T10:41:42.123Z,140.63
2018-03-31T10:43:38.053Z,185.63
2018-03-31T10:44:38.537Z,191.25
2018-03-31T10:46:32.464Z,191.25
2018-03-31T10:47:32.473Z,185.63
2018-03-31T10:49:26.904Z,168.75
2018-03-31T10:50:26.914Z,157.50
2018-03-31T10:52:21.374Z,146.25
2018-03-31T10:53:21.361Z,140.63
2018-03-31T10:55:15.851Z,140.63
2018-03-31T10:56:16.336Z,135.00
2018-03-31T10:58:11.272Z,140.63
2018-03-31T10:59:11.761Z,140.63
2018-03-31T11:01:04.724Z,140.63
2018-03-31T11:02:04.692Z,140.63
2018-03-31T11:03:59.654Z,140.63
2018-03-31T11:04:59.130Z,140.63
2018-03-31T11:06:52.610Z,129.38
2018-03-31T11:07:52.554Z,163.13
2018-03-31T11:09:47.444Z,180.00
2018-03-31T11:10:46.040Z,157.50
2018-03-31T11:12:40.517Z,146.25
2018-03-31T11:13:40.492Z,157.50
2018-03-31T11:15:34.963Z,180.00
2018-03-31T11:16:34.934Z,202.50
2018-03-31T11:18:29.889Z,253.13
2018-03-31T11:19:29.348Z,292.50
2018-03-31T11:21:24.801Z,343.13
2018-03-31T11:22:24.302Z,360.00
2018-03-31T11:24:18.771Z,405.00
2018-03-31T11:25:18.225Z,427.50
2018-03-31T11:27:11.714Z,455.63
2018-03-31T11:28:11.661Z,450.00
2018-03-31T11:30:06.156Z,421.88
2018-03-31T11:31:06.137Z,399.38
2018-03-31T11:33:02.091Z,354.38
2018-03-31T11:34:00.588Z,320.63
2018-03-31T11:35:55.050Z,292.50
2018-03-31T11:36:55.041Z,275.63
2018-03-31T11:38:50.962Z,264.38
2018-03-31T11:39:50.945Z,247.50
2018-03-31T11:41:46.905Z,236.25
2018-03-31T11:42:45.906Z,236.25
2018-03-31T11:44:39.357Z,258.75
2018-03-31T11:45:39.356Z,253.13
2018-03-31T11:47:33.791Z,230.63
2018-03-31T11:48:33.262Z,230.63
2018-03-31T11:50:27.703Z,208.13
2018-03-31T11:51:28.241Z,225.00
2018-03-31T11:53:23.171Z,247.50
2018-03-31T11:54:22.148Z,253.13
2018-03-31T11:56:17.100Z,258.75
2018-03-31T11:57:17.097Z,275.63
2018-03-31T11:59:11.534Z,286.88
2018-03-31T12:00:10.998Z,298.13
2018-03-31T12:02:04.444Z,320.63
2018-03-31T12:03:04.976Z,331.88
2018-03-31T12:04:58.896Z,343.13
2018-03-31T12:05:58.892Z,337.50
2018-03-31T12:07:52.850Z,298.13
2018-03-31T12:08:52.330Z,292.50
2018-03-31T12:10:46.808Z,292.50
2018-03-31T12:11:46.782Z,331.88
2018-03-31T12:13:40.224Z,354.38
2018-03-31T12:14:40.749Z,382.50
2018-03-31T12:16:34.739Z,405.00
2018-03-31T12:17:34.699Z,393.75
2018-03-31T12:19:30.665Z,360.00
2018-03-31T12:20:29.149Z,337.50
2018-03-31T12:22:23.597Z,315.00
2018-03-31T12:23:23.585Z,326.25
2018-03-31T12:25:17.554Z,326.25
2018-03-31T12:26:17.983Z,326.25
2018-03-31T12:28:11.998Z,326.25
2018-03-31T12:29:11.496Z,326.25
2018-03-31T12:31:05.959Z,320.63
2018-03-31T12:32:06.455Z,320.63
2018-03-31T12:34:00.368Z,331.88
2018-03-31T12:35:00.886Z,343.13
2018-03-31T12:36:54.854Z,365.63
2018-03-31T12:37:54.847Z,354.38
2018-03-31T12:39:50.792Z,343.13
2018-03-31T12:40:50.294Z,348.75
2018-03-31T12:42:42.770Z,360.00
2018-03-31T12:43:42.785Z,388.13
2018-03-31T12:45:36.248Z,438.75
2018-03-31T12:46:36.259Z,472.50
2018-03-31T12:48:32.206Z,506.25
2018-03-31T12:49:30.662Z,517.50
2018-03-31T12:51:24.127Z,500.63
2018-03-31T12:52:24.095Z,455.63
2018-03-31T12:54:17.573Z,399.38
2018-03-31T12:55:18.052Z,382.50
2018-03-31T12:57:11.509Z,376.88
2018-03-31T12:58:11.530Z,382.50
2018-03-31T13:00:05.466Z,348.75
2018-03-31T13:01:05.447Z,331.88
2018-03-31T13:03:00.906Z,286.88
2018-03-31T13:04:00.418Z,264.38
2018-03-31T13:05:53.840Z,236.25
2018-03-31T13:06:53.843Z,219.38
2018-03-31T13:08:47.794Z,196.88
2018-03-31T13:09:47.741Z,185.63
2018-03-31T13:11:42.181Z,168.75
2018-03-31T13:12:42.179Z,163.13
2018-03-31T13:14:37.155Z,157.50
2018-03-31T13:15:36.628Z,157.50
2018-03-31T13:17:31.124Z,174.38
2018-03-31T13:18:31.593Z,174.38
2018-03-31T13:20:25.566Z,163.13
2018-03-31T13:21:26.045Z,163.13
2018-03-31T13:23:20.498Z,163.13
2018-03-31T13:24:19.986Z,168.75
2018-03-31T13:26:13.427Z,174.38
2018-03-31T13:27:13.449Z,191.25
2018-03-31T13:29:08.913Z,230.63
2018-03-31T13:30:07.854Z,225.00
2018-03-31T13:32:02.814Z,191.25
2018-03-31T13:33:02.807Z,191.25
2018-03-31T13:34:55.766Z,196.88
2018-03-31T13:35:56.258Z,196.88
2018-03-31T13:37:49.209Z,213.75
2018-03-31T13:38:49.175Z,225.00
2018-03-31T13:40:43.656Z,253.13
2018-03-31T13:41:44.128Z,258.75
2018-03-31T13:43:37.121Z,264.38
2018-03-31T13:44:37.623Z,258.75
2018-03-31T13:46:32.545Z,258.75
2018-03-31T13:47:32.034Z,247.50
2018-03-31T13:49:26.477Z,225.00
2018-03-31T13:50:25.975Z,219.38
2018-03-31T13:52:20.969Z,230.63
2018-03-31T13:53:19.936Z,241.88
2018-03-31T13:55:15.904Z,213.75
2018-03-31T13:56:15.882Z,208.13
2018-03-31T13:58:12.339Z,185.63
2018-03-31T13:59:11.338Z,180.00
2018-03-31T14:01:05.846Z,185.63
2018-03-31T14:02:06.772Z,196.88
2018-03-31T14:04:00.268Z,196.88
2018-03-31T14:05:00.247Z,191.25
2018-03-31T14:06:54.706Z,191.25
2018-03-31T14:07:54.675Z,191.25
2018-03-31T14:09:48.142Z,174.38
2018-03-31T14:10:49.159Z,185.63
2018-03-31T14:12:43.089Z,157.50
2018-03-31T14:13:42.594Z,163.13
2018-03-31T14:15:38.051Z,168.75
2018-03-31T14:16:37.030Z,168.75
2018-03-31T14:18:30.425Z,185.63
2018-03-31T14:19:30.440Z,185.63
2018-03-31T14:21:24.904Z,191.25
2018-03-31T14:22:24.894Z,196.88
2018-03-31T14:24:19.361Z,202.50
2018-03-31T14:25:18.361Z,202.50
2018-03-31T14:27:12.819Z,219.38
2018-03-31T14:28:12.788Z,230.63
2018-03-31T14:30:07.773Z,247.50
2018-03-31T14:31:07.246Z,258.75
2018-03-31T14:33:01.190Z,270.00
2018-03-31T14:34:00.687Z,264.38
2018-03-31T14:35:57.652Z,230.63
2018-03-31T14:36:56.671Z,230.63
2018-03-31T14:38:52.619Z,241.88
2018-03-31T14:39:51.084Z,264.38
2018-03-31T14:41:46.041Z,253.13
2018-03-31T14:42:45.559Z,219.38
2018-03-31T14:44:38.953Z,213.75
2018-03-31T14:45:38.984Z,213.75
2018-03-31T14:47:33.941Z,196.88
2018-03-31T14:48:33.426Z,202.50
2018-03-31T14:50:28.382Z,196.88
2018-03-31T14:51:27.865Z,191.25
2018-03-31T14:53:24.326Z,180.00
2018-03-31T14:54:23.809Z,168.75
2018-03-31T14:56:18.766Z,146.25
2018-03-31T14:57:18.268Z,140.63
2018-03-31T14:59:14.212Z,129.38
2018-03-31T15:00:12.664Z,129.38
2018-03-31T15:02:07.662Z,129.38
2018-03-31T15:03:07.127Z,135.00
2018-03-31T15:05:01.584Z,146.25
2018-03-31T15:06:01.591Z,151.88
2018-03-31T15:07:56.041Z,157.50
2018-03-31T15:08:56.532Z,168.75
2018-03-31T15:10:49.475Z,163.13
2018-03-31T15:11:49.964Z,163.13
2018-03-31T15:13:42.909Z,157.50
2018-03-31T15:14:43.404Z,157.50
2018-03-31T15:16:36.847Z,168.75
2018-03-31T15:17:36.335Z,163.13
2018-03-31T15:19:29.779Z,163.13
2018-03-31T15:20:29.782Z,174.38
2018-03-31T15:22:24.262Z,196.88
2018-03-31T15:23:24.221Z,208.13
2018-03-31T15:25:18.676Z,191.25
2018-03-31T15:26:18.665Z,174.38
2018-03-31T15:28:13.633Z,163.13
2018-03-31T15:29:13.114Z,163.13
2018-03-31T15:31:06.561Z,185.63
2018-03-31T15:32:06.579Z,185.63
2018-03-31T15:34:01.509Z,196.88
2018-03-31T15:35:01.021Z,196.88
2018-03-31T15:36:55.988Z,174.38
2018-03-31T15:37:55.449Z,157.50
2018-03-31T15:39:51.906Z,157.50
2018-03-31T15:40:49.904Z,157.50
2018-03-31T15:42:45.355Z,163.13
2018-03-31T15:43:44.329Z,168.75
2018-03-31T15:45:39.797Z,196.88
2018-03-31T15:46:39.319Z,219.38
2018-03-31T15:48:35.258Z,258.75
2018-03-31T15:49:34.720Z,264.38
2018-03-31T15:51:28.678Z,247.50
2018-03-31T15:52:28.158Z,236.25
2018-03-31T15:54:23.136Z,191.25
2018-03-31T15:55:23.111Z,168.75
2018-03-31T15:57:16.553Z,140.63
2018-03-31T15:58:16.039Z,135.00
2018-03-31T16:00:10.994Z,129.38
2018-03-31T16:01:10.994Z,123.75
2018-03-31T16:03:04.944Z,129.38
2018-03-31T16:04:05.430Z,129.38
2018-03-31T16:05:59.387Z,123.75
2018-03-31T16:06:59.895Z,123.75
2018-03-31T16:08:55.330Z,123.75
2018-03-31T16:09:53.774Z,123.75
2018-03-31T16:11:47.741Z,146.25
2018-03-31T16:12:47.237Z,151.88
2018-03-31T16:14:41.683Z,157.50
2018-03-31T16:15:41.715Z,163.13
2018-03-31T16:17:36.126Z,191.25
2018-03-31T16:18:36.109Z,196.88
2018-03-31T16:20:31.066Z,196.88
2018-03-31T16:21:30.564Z,191.25
2018-03-31T16:23:25.030Z,174.38
2018-03-31T16:24:25.013Z,163.13
2018-03-31T16:26:19.494Z,135.00
2018-03-31T16:27:19.442Z,135.00
2018-03-31T16:29:13.916Z,129.38
2018-03-31T16:30:14.399Z,135.00
2018-03-31T16:32:11.824Z,146.25
2018-03-31T16:33:10.827Z,146.25
2018-03-31T16:35:05.807Z,146.25
2018-03-31T16:36:06.302Z,146.25
2018-03-31T16:38:00.258Z,140.63
2018-03-31T16:39:00.742Z,129.38
2018-03-31T16:40:54.686Z,135.00
2018-03-31T16:41:55.188Z,135.00
2018-03-31T16:43:50.641Z,129.38
2018-03-31T16:44:49.139Z,123.75
2018-03-31T16:46:42.581Z,118.13
2018-03-31T16:47:42.591Z,106.88
2018-03-31T16:49:37.045Z,90.00
2018-03-31T16:50:37.017Z,90.00
2018-03-31T16:52:31.990Z,84.38
2018-03-31T16:53:31.971Z,84.38
2018-03-31T16:55:25.905Z,78.75
2018-03-31T16:56:26.420Z,78.75
2018-03-31T16:58:21.391Z,78.75
2018-03-31T16:59:19.381Z,78.75
2018-03-31T17:01:13.854Z,78.75
2018-03-31T17:02:14.339Z,78.75
2018-03-31T17:04:07.284Z,78.75
2018-03-31T17:05:07.780Z,73.13
2018-03-31T17:07:02.718Z,73.13
2018-03-31T17:08:02.222Z,67.50
2018-03-31T17:09:56.665Z,67.50
2018-03-31T17:10:56.729Z,73.13
2018-03-31T17:12:51.098Z,73.13
2018-03-31T17:13:51.085Z,67.50
2018-03-31T17:15:45.072Z,67.50
2018-03-31T17:16:45.069Z,61.88
2018-03-31T17:18:40.489Z,56.25
2018-03-31T17:19:39.984Z,56.25
2018-03-31T17:21:35.893Z,50.63
2018-03-31T17:22:35.382Z,50.63
2018-03-31T17:24:29.843Z,50.63
2018-03-31T17:25:29.821Z,50.63
2018-03-31T17:27:24.298Z,45.00
2018-03-31T17:28:24.772Z,45.00
2018-03-31T17:30:18.737Z,39.38
2018-03-31T17:31:17.838Z,39.38
2018-03-31T17:33:14.178Z,39.38
2018-03-31T17:34:12.194Z,33.75
2018-03-31T17:36:05.645Z,33.75
2018-03-31T17:37:06.140Z,28.13
2018-03-31T17:39:01.076Z,22.50
2018-03-31T17:40:00.037Z,22.50
2018-03-31T17:41:54.504Z,22.50
2018-03-31T17:42:55.014Z,22.50
2018-03-31T17:44:49.963Z,16.88
2018-03-31T17:45:49.452Z,16.88
2018-03-31T17:47:44.395Z,16.88
2018-03-31T17:48:43.895Z,16.88
2018-03-31T17:50:36.830Z,11.25
2018-03-31T17:51:36.822Z,11.25
2018-03-31T17:53:31.279Z,11.25
2018-03-31T17:54:31.244Z,11.25
2018-03-31T17:56:25.734Z,5.63
2018-03-31T17:57:25.682Z,5.63
2018-03-31T17:59:20.700Z,5.63
2018-03-31T18:00:20.111Z,5.63
2018-03-31T18:02:15.085Z,5.63
2018-03-31T18:03:15.054Z,0.00
2018-03-31T18:05:08.997Z,0.00
2018-03-31T18:06:09.550Z,0.00
2018-03-31T18:08:04.949Z,0.00
2018-03-31T18:09:04.920Z,0.00
2018-03-31T18:11:00.895Z,0.00
2018-03-31T18:12:01.379Z,0.00
2018-03-31T18:13:54.301Z,0.00
2018-03-31T18:14:54.831Z,0.00
2018-03-31T18:16:47.785Z,0.00
2018-03-31T18:17:47.740Z,0.00
2018-03-31T18:19:43.679Z,0.00
2018-03-31T18:20:43.687Z,0.00
2018-03-31T18:22:38.151Z,0.00
2018-03-31T18:23:38.647Z,0.00
2018-03-31T18:25:33.073Z,0.00
2018-03-31T18:26:32.568Z,0.00
2018-03-31T18:28:27.034Z,0.00
2018-03-31T18:29:27.521Z,0.00
2018-03-31T18:31:21.460Z,0.00
2018-03-31T18:32:21.416Z,0.00
2018-03-31T18:34:15.857Z,0.00
2018-03-31T18:35:15.851Z,0.00