createdAt,value
2022-09-23T00:03:21.638Z,100907.56
2022-09-23T00:06:24.935Z,100903.16
2022-09-23T00:09:27.275Z,100899.62
2022-09-23T00:12:29.859Z,100906.44
2022-09-23T00:15:34.093Z,100902.97
2022-09-23T00:18:36.783Z,100906.38
2022-09-23T00:21:39.079Z,100901.16
2022-09-23T00:24:41.588Z,100911.59
2022-09-23T00:27:43.838Z,100901.34
2022-09-23T00:30:46.447Z,100902.38
2022-09-23T00:33:53.160Z,100895.50
2022-09-23T00:36:56.965Z,100895.63
2022-09-23T00:40:00.822Z,100888.81
2022-09-23T00:43:03.731Z,100889.69
2022-09-23T00:46:07.252Z,100888.06
2022-09-23T00:49:12.783Z,100890.75
2022-09-23T00:52:18.132Z,100881.28
2022-09-23T00:55:26.872Z,100886.50
2022-09-23T00:58:31.835Z,100882.28
2022-09-23T01:01:34.472Z,100885.81
2022-09-23T01:04:36.794Z,100881.50
2022-09-23T01:07:39.642Z,100888.41
2022-09-23T01:10:45.639Z,100888.44
2022-09-23T01:13:50.893Z,100892.78
2022-09-23T01:16:56.180Z,100891.97
2022-09-23T01:20:05.748Z,100894.66
2022-09-23T01:23:17.551Z,100893.78
2022-09-23T01:26:30.388Z,100888.66
2022-09-23T01:29:43.954Z,100889.53
2022-09-23T01:32:56.876Z,100889.50
2022-09-23T01:36:19.047Z,100887.00
2022-09-23T01:39:33.836Z,100884.44
2022-09-23T01:42:39.617Z,100887.84
2022-09-23T01:45:44.870Z,100878.41
2022-09-23T01:48:53.947Z,100888.81
2022-09-23T01:52:06.077Z,100890.56
2022-09-23T01:55:12.779Z,100890.59
2022-09-23T01:58:23.189Z,100890.59
2022-09-23T02:01:32.340Z,100881.09
2022-09-23T02:04:45.781Z,100886.31
2022-09-23T02:07:53.003Z,100879.44
2022-09-23T02:10:58.752Z,100878.50
2022-09-23T02:14:11.343Z,100883.66
2022-09-23T02:17:17.243Z,100872.50
2022-09-23T02:20:21.991Z,100876.00
2022-09-23T02:23:29.878Z,100871.66
2022-09-23T02:26:38.133Z,100873.44
2022-09-23T02:29:41.355Z,100873.44
2022-09-23T02:32:46.689Z,100880.38
2022-09-23T02:35:53.891Z,100870.94
2022-09-23T02:38:58.127Z,100877.84
2022-09-23T02:42:05.345Z,100876.06
2022-09-23T02:45:07.821Z,100877.81
2022-09-23T02:48:19.431Z,100874.41
2022-09-23T02:51:21.680Z,100870.09
2022-09-23T02:54:25.757Z,100880.44
2022-09-23T02:57:28.348Z,100879.59
2022-09-23T03:00:50.192Z,100881.31
2022-09-23T03:03:59.757Z,100878.72
2022-09-23T03:07:06.337Z,100881.28
2022-09-23T03:10:27.535Z,100877.87
2022-09-23T03:13:40.365Z,100878.75
2022-09-23T03:16:48.012Z,100874.47
2022-09-23T03:20:04.946Z,100880.53
2022-09-23T03:23:08.899Z,100871.94
2022-09-23T03:26:20.796Z,100875.41
2022-09-23T03:29:23.487Z,100872.81
2022-09-23T03:32:28.029Z,100877.13
2022-09-23T03:35:33.047Z,100877.97
2022-09-23T03:38:38.034Z,100879.69
2022-09-23T03:41:45.135Z,100880.56
2022-09-23T03:44:48.878Z,100886.53
2022-09-23T03:47:51.100Z,100881.44
2022-09-23T03:50:53.826Z,100882.25
2022-09-23T03:53:56.229Z,100875.41
2022-09-23T03:56:58.931Z,100876.28
2022-09-23T04:00:01.439Z,100875.44
2022-09-23T04:03:14.237Z,100874.59
2022-09-23T04:06:16.884Z,100878.91
2022-09-23T04:09:19.286Z,100873.72
2022-09-23T04:12:21.918Z,100879.72
2022-09-23T04:15:24.555Z,100888.34
2022-09-23T04:18:27.119Z,100886.69
2022-09-23T04:21:31.134Z,100881.50
2022-09-23T04:24:34.038Z,100892.69
2022-09-23T04:27:37.891Z,100888.41
2022-09-23T04:30:44.341Z,100882.38
2022-09-23T04:33:46.660Z,100889.28
2022-09-23T04:36:49.612Z,100887.56
2022-09-23T04:39:51.932Z,100895.31
2022-09-23T04:42:54.807Z,100893.56
2022-09-23T04:46:00.968Z,100887.59
2022-09-23T04:49:04.281Z,100892.72
2022-09-23T04:52:06.956Z,100891.88
2022-09-23T04:55:11.303Z,100896.16
2022-09-23T04:58:13.765Z,100889.31
2022-09-23T05:01:24.269Z,100897.91
2022-09-23T05:04:26.737Z,100899.59
2022-09-23T05:07:29.285Z,100903.88
2022-09-23T05:10:31.509Z,100909.91
2022-09-23T05:13:34.113Z,100912.47
2022-09-23T05:16:36.399Z,100913.31
2022-09-23T05:19:38.919Z,100912.38
2022-09-23T05:22:41.172Z,100920.97
2022-09-23T05:25:45.361Z,100911.37
2022-09-23T05:28:48.059Z,100920.00
2022-09-23T05:31:50.622Z,100925.13
2022-09-23T05:34:55.111Z,100929.38
2022-09-23T05:37:57.792Z,100926.75
2022-09-23T05:41:01.328Z,100930.12
2022-09-23T05:44:04.359Z,100933.47
2022-09-23T05:47:06.729Z,100934.91
2022-09-23T05:50:09.497Z,100925.37
2022-09-23T05:53:11.740Z,100925.16
2022-09-23T05:56:15.159Z,100927.97
2022-09-23T05:59:17.458Z,100927.12
2022-09-23T06:02:20.106Z,100938.69
2022-09-23T06:05:22.862Z,100924.19
2022-09-23T06:08:25.369Z,100931.56
2022-09-23T06:11:31.684Z,100933.31
2022-09-23T06:14:33.940Z,100923.06
2022-09-23T06:17:36.529Z,100938.97
2022-09-23T06:20:39.022Z,100934.94
2022-09-23T06:23:42.270Z,100936.50
2022-09-23T06:26:45.023Z,100940.91
2022-09-23T06:29:47.611Z,100939.78
2022-09-23T06:32:52.067Z,100948.50
2022-09-23T06:35:59.949Z,100950.50
2022-09-23T06:39:02.405Z,100940.25
2022-09-23T06:42:06.384Z,100940.69
2022-09-23T06:45:11.831Z,100941.56
2022-09-23T06:48:14.419Z,100944.81
2022-09-23T06:51:19.453Z,100944.63
2022-09-23T06:54:22.146Z,100948.66
2022-09-23T06:57:24.457Z,100949.91
2022-09-23T07:00:27.044Z,100951.16
2022-09-23T07:03:29.645Z,100948.13
2022-09-23T07:06:32.257Z,100945.03
2022-09-23T07:09:34.509Z,100946.56
2022-09-23T07:12:37.187Z,100949.78
2022-09-23T07:15:39.443Z,100951.72
2022-09-23T07:18:42.711Z,100951.13
2022-09-23T07:21:44.952Z,100957.56
2022-09-23T07:24:47.649Z,100956.47
2022-09-23T07:27:50.150Z,100955.91
2022-09-23T07:31:00.121Z,100949.59
2022-09-23T07:34:03.000Z,100954.19
2022-09-23T07:37:05.600Z,100956.25
2022-09-23T07:40:08.427Z,100954.44
2022-09-23T07:43:11.051Z,100962.66
2022-09-23T07:46:16.450Z,100950.00
2022-09-23T07:49:19.324Z,100955.34
2022-09-23T07:52:21.651Z,100954.88
2022-09-23T07:55:24.203Z,100954.88
2022-09-23T07:58:26.528Z,100954.00
2022-09-23T08:01:36.881Z,100956.84
2022-09-23T08:04:39.495Z,100954.69
2022-09-23T08:07:41.757Z,100958.87
2022-09-23T08:10:44.446Z,100954.44
2022-09-23T08:13:47.650Z,100941.09
2022-09-23T08:16:50.799Z,100947.47
2022-09-23T08:19:53.134Z,100948.66
2022-09-23T08:22:55.649Z,100947.44
2022-09-23T08:26:00.890Z,100949.41
2022-09-23T08:29:04.000Z,100944.53
2022-09-23T08:32:06.400Z,100936.97
2022-09-23T08:35:09.423Z,100942.69
2022-09-23T08:38:11.760Z,100937.78
2022-09-23T08:41:32.841Z,100930.28
2022-09-23T08:44:35.100Z,100935.06
2022-09-23T08:47:49.622Z,100934.34
2022-09-23T08:50:55.618Z,100933.56
2022-09-23T08:53:58.855Z,100938.34
2022-09-23T08:57:02.632Z,100939.59
2022-09-23T09:00:05.840Z,100925.00
2022-09-23T09:03:19.503Z,100930.47
2022-09-23T09:06:28.112Z,100930.25
2022-09-23T09:09:32.576Z,100933.00
2022-09-23T09:12:43.602Z,100932.06
2022-09-23T09:15:51.421Z,100924.38
2022-09-23T09:18:55.231Z,100924.19
2022-09-23T09:21:57.884Z,100920.06
2022-09-23T09:25:05.127Z,100923.94
2022-09-23T09:28:14.507Z,100922.59
2022-09-23T09:31:21.383Z,100921.84
2022-09-23T09:34:26.913Z,100917.47
2022-09-23T09:37:33.635Z,100915.25
2022-09-23T09:40:39.530Z,100910.97
2022-09-23T09:43:44.371Z,100914.03
2022-09-23T09:47:07.622Z,100906.47
2022-09-23T09:50:13.976Z,100905.31
2022-09-23T09:53:23.891Z,100901.56
2022-09-23T09:56:34.608Z,100897.25
2022-09-23T09:59:43.080Z,100893.78
2022-09-23T10:02:46.798Z,100881.44
2022-09-23T10:05:50.453Z,100884.31
2022-09-23T10:09:02.108Z,100881.22
2022-09-23T10:12:10.805Z,100874.03
2022-09-23T10:15:28.459Z,100879.41
2022-09-23T10:18:39.102Z,100881.00
2022-09-23T10:21:42.302Z,100879.91
2022-09-23T10:24:48.333Z,100874.69
2022-09-23T10:27:50.737Z,100880.91
2022-09-23T10:31:08.768Z,100874.69
2022-09-23T10:34:41.483Z,100879.81
2022-09-23T10:37:51.741Z,100879.38
2022-09-23T10:41:13.310Z,100871.34
2022-09-23T10:44:46.977Z,100866.50
2022-09-23T10:48:03.181Z,100861.81
2022-09-23T10:51:14.495Z,100868.06
2022-09-23T10:54:35.757Z,100857.53
2022-09-23T10:57:47.293Z,100866.28
2022-09-23T11:00:51.323Z,100856.16
2022-09-23T11:03:54.319Z,100857.84
2022-09-23T11:07:07.390Z,100852.41
2022-09-23T11:10:48.402Z,100845.91
2022-09-23T11:13:56.692Z,100844.13
2022-09-23T11:17:05.843Z,100844.13
2022-09-23T11:20:40.992Z,100844.44
2022-09-23T11:23:50.220Z,100834.78
2022-09-23T11:27:16.808Z,100830.53
2022-09-23T11:30:23.015Z,100829.50
2022-09-23T11:33:40.659Z,100825.91
2022-09-23T11:36:52.327Z,100814.78
2022-09-23T11:40:01.192Z,100823.81
2022-09-23T11:43:15.770Z,100820.13
2022-09-23T11:46:24.195Z,100811.38
2022-09-23T11:49:30.999Z,100808.06
2022-09-23T11:52:36.371Z,100797.88
2022-09-23T11:55:57.852Z,100800.13
2022-09-23T11:59:13.033Z,100800.41
2022-09-23T12:02:30.471Z,100800.09
2022-09-23T12:05:47.379Z,100799.09
2022-09-23T12:08:59.445Z,100797.78
2022-09-23T12:12:25.061Z,100796.87
2022-09-23T12:15:48.162Z,100794.44
2022-09-23T12:18:51.076Z,100795.97
2022-09-23T12:21:56.605Z,100791.00
2022-09-23T12:24:59.295Z,100790.59
2022-09-23T12:28:12.509Z,100780.72
2022-09-23T12:31:19.679Z,100775.66
2022-09-23T12:34:29.028Z,100781.59
2022-09-23T12:37:38.802Z,100774.94
2022-09-23T12:40:44.038Z,100770.88
2022-09-23T12:43:55.346Z,100762.56
2022-09-23T12:47:25.196Z,100761.25
2022-09-23T12:50:46.246Z,100761.84
2022-09-23T12:53:50.690Z,100758.91
2022-09-23T12:56:54.563Z,100754.38
2022-09-23T13:00:11.521Z,100753.34
2022-09-23T13:03:32.824Z,100744.84
2022-09-23T13:06:56.618Z,100734.47
2022-09-23T13:10:19.793Z,100740.59
2022-09-23T13:13:29.465Z,100732.34
2022-09-23T13:16:50.638Z,100736.09
2022-09-23T13:20:04.905Z,100736.88
2022-09-23T13:23:27.043Z,100732.56
2022-09-23T13:26:31.805Z,100738.03
2022-09-23T13:29:51.866Z,100741.53
2022-09-23T13:33:11.135Z,100734.97
2022-09-23T13:36:14.865Z,100731.41
2022-09-23T13:39:22.924Z,100727.59
2022-09-23T13:42:28.901Z,100725.78
2022-09-23T13:45:33.163Z,100730.81
2022-09-23T13:48:35.980Z,100724.31
2022-09-23T13:51:38.279Z,100727.38
2022-09-23T13:54:49.177Z,100718.41
2022-09-23T13:57:58.646Z,100720.91
2022-09-23T14:01:01.858Z,100716.31
2022-09-23T14:04:04.565Z,100726.16
2022-09-23T14:07:07.920Z,100718.87
2022-09-23T14:10:17.295Z,100719.81
2022-09-23T14:13:31.465Z,100718.06
2022-09-23T14:16:36.265Z,100712.47
2022-09-23T14:19:38.692Z,100708.22
2022-09-23T14:22:41.510Z,100712.22
2022-09-23T14:25:46.652Z,100707.72
2022-09-23T14:28:49.477Z,100704.47
2022-09-23T14:31:56.962Z,100695.66
2022-09-23T14:34:59.827Z,100699.66
2022-09-23T14:38:34.566Z,100699.06
2022-09-23T14:41:39.086Z,100699.41
2022-09-23T14:44:41.582Z,100695.25
2022-09-23T14:47:46.513Z,100689.22
2022-09-23T14:50:51.369Z,100688.53
2022-09-23T14:53:53.943Z,100692.56
2022-09-23T14:56:56.259Z,100684.13
2022-09-23T15:00:00.180Z,100680.31
2022-09-23T15:03:03.482Z,100677.94
2022-09-23T15:06:09.232Z,100674.28
2022-09-23T15:09:19.994Z,100671.50
2022-09-23T15:12:22.563Z,100678.53
2022-09-23T15:15:28.158Z,100674.25
2022-09-23T15:18:34.135Z,100674.22
2022-09-23T15:21:41.057Z,100671.22
2022-09-23T15:24:45.041Z,100675.06
2022-09-23T15:28:07.581Z,100665.62
2022-09-23T15:31:13.496Z,100660.78
2022-09-23T15:34:15.709Z,100665.34
2022-09-23T15:37:18.368Z,100663.19
2022-09-23T15:40:23.715Z,100658.59
2022-09-23T15:43:27.519Z,100656.59
2022-09-23T15:46:30.274Z,100664.06
2022-09-23T15:49:36.137Z,100652.69
2022-09-23T15:52:39.957Z,100660.41
2022-09-23T15:55:42.650Z,100659.09
2022-09-23T15:58:44.954Z,100661.06
2022-09-23T16:01:47.811Z,100659.19
2022-09-23T16:04:51.013Z,100657.81
2022-09-23T16:07:53.428Z,100665.06
2022-09-23T16:10:56.126Z,100660.97
2022-09-23T16:13:59.435Z,100661.75
2022-09-23T16:17:03.475Z,100657.66
2022-09-23T16:20:06.048Z,100661.63
2022-09-23T16:23:14.167Z,100662.78
2022-09-23T16:26:17.896Z,100658.09
2022-09-23T16:29:20.485Z,100661.72
2022-09-23T16:32:24.162Z,100659.31
2022-09-23T16:35:27.882Z,100663.25
2022-09-23T16:38:30.268Z,100661.63
2022-09-23T16:41:32.828Z,100661.84
2022-09-23T16:44:35.481Z,100665.66
2022-09-23T16:47:47.360Z,100668.56
2022-09-23T16:50:49.651Z,100661.94
2022-09-23T16:53:53.063Z,100671.16
2022-09-23T16:56:55.344Z,100672.56
2022-09-23T17:00:16.422Z,100670.13
2022-09-23T17:03:37.364Z,100671.53
2022-09-23T17:06:50.321Z,100667.28
2022-09-23T17:09:52.636Z,100664.59
2022-09-23T17:12:55.239Z,100660.91
2022-09-23T17:15:57.712Z,100658.16
2022-09-23T17:19:06.244Z,100659.28
2022-09-23T17:22:09.849Z,100659.25
2022-09-23T17:25:12.394Z,100665.22
2022-09-23T17:28:14.766Z,100672.88
2022-09-23T17:31:19.483Z,100676.59
2022-09-23T17:34:21.968Z,100671.41
2022-09-23T17:37:24.549Z,100673.38
2022-09-23T17:40:27.467Z,100680.66
2022-09-23T17:43:32.663Z,100676.31
2022-09-23T17:46:34.961Z,100672.59
2022-09-23T17:49:37.629Z,100675.09
2022-09-23T17:52:40.145Z,100678.31
2022-09-23T17:55:42.799Z,100674.66
2022-09-23T17:58:46.056Z,100679.41
2022-09-23T18:01:48.697Z,100684.41
2022-09-23T18:04:51.387Z,100687.63
2022-09-23T18:07:53.704Z,100687.78
2022-09-23T18:10:56.384Z,100686.62
2022-09-23T18:14:00.087Z,100690.56
2022-09-23T18:17:02.726Z,100692.38
2022-09-23T18:20:05.367Z,100691.03
2022-09-23T18:23:08.010Z,100691.16
2022-09-23T18:26:13.912Z,100696.59
2022-09-23T18:29:16.993Z,100691.56
2022-09-23T18:32:19.306Z,100694.56
2022-09-23T18:35:21.834Z,100686.09
2022-09-23T18:38:24.120Z,100689.88
2022-09-23T18:41:27.180Z,100691.81
2022-09-23T18:44:29.416Z,100697.09
2022-09-23T18:47:50.911Z,100699.06
2022-09-23T18:50:53.810Z,100704.59
2022-09-23T18:53:59.942Z,100697.81
2022-09-23T18:57:02.382Z,100700.78
2022-09-23T19:00:06.009Z,100707.06
2022-09-23T19:03:09.205Z,100703.56
2022-09-23T19:06:14.336Z,100702.03
2022-09-23T19:09:18.284Z,100695.38
2022-09-23T19:12:22.542Z,100699.13
2022-09-23T19:15:24.873Z,100699.38
2022-09-23T19:18:28.974Z,100704.81
2022-09-23T19:21:31.541Z,100701.59
2022-09-23T19:24:34.075Z,100697.53
2022-09-23T19:27:36.535Z,100702.03
2022-09-23T19:30:39.350Z,100704.00
2022-09-23T19:33:41.909Z,100703.34
2022-09-23T19:36:45.738Z,100708.72
2022-09-23T19:39:49.528Z,100699.41
2022-09-23T19:42:54.083Z,100704.75
2022-09-23T19:45:56.350Z,100699.72
2022-09-23T19:49:00.199Z,100691.88
2022-09-23T19:52:02.682Z,100703.25
2022-09-23T19:55:06.578Z,100703.41
2022-09-23T19:58:09.080Z,100698.37
2022-09-23T20:01:11.762Z,100705.41
2022-09-23T20:04:15.791Z,100706.50
2022-09-23T20:07:19.277Z,100711.81
2022-09-23T20:10:22.755Z,100712.03
2022-09-23T20:13:25.060Z,100705.09
2022-09-23T20:16:29.232Z,100702.72
2022-09-23T20:19:31.480Z,100701.13
2022-09-23T20:22:34.107Z,100704.75
2022-09-23T20:25:59.584Z,100703.09
2022-09-23T20:29:02.393Z,100694.44
2022-09-23T20:32:04.733Z,100702.28
2022-09-23T20:35:07.925Z,100699.88
2022-09-23T20:38:10.566Z,100702.41
2022-09-23T20:41:13.577Z,100706.69
2022-09-23T20:44:15.915Z,100706.03
2022-09-23T20:47:18.964Z,100707.03
2022-09-23T20:50:21.316Z,100704.53
2022-09-23T20:53:24.207Z,100702.06
2022-09-23T20:56:27.637Z,100698.69
2022-09-23T20:59:30.235Z,100704.94
2022-09-23T21:02:32.531Z,100700.75
2022-09-23T21:05:36.050Z,100699.16
2022-09-23T21:08:39.344Z,100703.59
2022-09-23T21:11:41.956Z,100705.41
2022-09-23T21:14:44.169Z,100701.22
2022-09-23T21:17:46.669Z,100708.19
2022-09-23T21:20:55.516Z,100700.53
2022-09-23T21:24:17.189Z,100701.53
2022-09-23T21:27:20.777Z,100705.97
2022-09-23T21:30:23.896Z,100703.47
2022-09-23T21:33:26.502Z,100708.63
2022-09-23T21:36:30.098Z,100706.16
2022-09-23T21:39:32.392Z,100707.97
2022-09-23T21:42:35.420Z,100712.34
2022-09-23T21:45:37.776Z,100711.50
2022-09-23T21:48:41.496Z,100708.13
2022-09-23T21:51:43.842Z,100712.50
2022-09-23T21:54:46.533Z,100707.41
2022-09-23T21:57:48.804Z,100718.63
2022-09-23T22:00:51.416Z,100712.66
2022-09-23T22:03:58.470Z,100717.88
2022-09-23T22:07:01.323Z,100723.03
2022-09-23T22:10:05.899Z,100723.06
2022-09-23T22:13:12.799Z,100717.91
2022-09-23T22:16:16.760Z,100718.72
2022-09-23T22:19:19.080Z,100716.25
2022-09-23T22:22:21.711Z,100712.91
2022-09-23T22:25:24.419Z,100714.69
2022-09-23T22:28:46.059Z,100712.22
2022-09-23T22:32:06.943Z,100722.53
2022-09-23T22:35:14.128Z,100715.78
2022-09-23T22:38:16.390Z,100717.59
2022-09-23T22:41:22.479Z,100724.56
2022-09-23T22:44:29.405Z,100712.59
2022-09-23T22:47:38.761Z,100721.25
2022-09-23T22:50:42.185Z,100714.38
2022-09-23T22:53:44.669Z,100711.81
2022-09-23T22:56:47.193Z,100712.63
2022-09-23T22:59:50.016Z,100709.25
2022-09-23T23:02:52.296Z,100713.59
2022-09-23T23:05:57.606Z,100711.94
2022-09-23T23:09:00.115Z,100709.38
2022-09-23T23:12:02.738Z,100716.28
2022-09-23T23:15:05.176Z,100705.97
2022-09-23T23:18:07.761Z,100714.59
2022-09-23T23:21:18.037Z,100711.19
2022-09-23T23:24:21.834Z,100712.00
2022-09-23T23:27:24.180Z,100718.03
2022-09-23T23:30:26.732Z,100708.56
2022-09-23T23:33:29.064Z,100706.00
2022-09-23T23:36:31.734Z,100708.63
2022-09-23T23:39:33.992Z,100707.72
2022-09-23T23:42:36.487Z,100705.19
2022-09-23T23:45:38.764Z,100703.50
2022-09-23T23:48:45.378Z,100702.66
2022-09-23T23:51:47.993Z,100707.87
2022-09-23T23:54:50.849Z,100704.47
2022-09-23T23:57:54.091Z,100702.78
