createdAt,value
2022-12-23T00:01:51.999Z,99264.65
2022-12-23T00:04:21.190Z,99262.33
2022-12-23T00:06:49.898Z,99261.89
2022-12-23T00:09:18.793Z,99260.10
2022-12-23T00:12:13.096Z,99263.23
2022-12-23T00:15:00.918Z,99259.05
2022-12-23T00:17:29.597Z,99257.50
2022-12-23T00:19:58.513Z,99256.44
2022-12-23T00:22:46.853Z,99255.69
2022-12-23T00:25:15.736Z,99255.80
2022-12-23T00:28:01.758Z,99265.69
2022-12-23T00:30:30.405Z,99267.00
2022-12-23T00:32:58.971Z,99268.23
2022-12-23T00:35:31.661Z,99270.13
2022-12-23T00:38:00.457Z,99271.09
2022-12-23T00:40:48.095Z,99266.80
2022-12-23T00:43:17.201Z,99262.65
2022-12-23T00:45:46.335Z,99257.98
2022-12-23T00:48:34.113Z,99259.95
2022-12-23T00:51:02.742Z,99254.78
2022-12-23T00:53:31.497Z,99253.93
2022-12-23T00:56:00.174Z,99254.08
2022-12-23T00:58:29.582Z,99247.88
2022-12-23T01:01:17.234Z,99246.05
2022-12-23T01:04:04.523Z,99238.19
2022-12-23T01:06:33.266Z,99232.84
2022-12-23T01:09:02.194Z,99232.36
2022-12-23T01:11:30.906Z,99231.48
2022-12-23T01:13:59.665Z,99230.34
2022-12-23T01:16:28.474Z,99232.00
2022-12-23T01:18:57.460Z,99231.78
2022-12-23T01:21:26.027Z,99230.77
2022-12-23T01:23:54.723Z,99230.15
2022-12-23T01:26:24.618Z,99224.63
2022-12-23T01:28:57.298Z,99216.24
2022-12-23T01:31:26.881Z,99212.85
2022-12-23T01:33:56.120Z,99211.59
2022-12-23T01:36:25.201Z,99212.48
2022-12-23T01:38:56.336Z,99210.32
2022-12-23T01:41:45.825Z,99207.98
2022-12-23T01:44:52.336Z,99211.70
2022-12-23T01:47:39.002Z,99212.96
2022-12-23T01:50:28.565Z,99209.77
2022-12-23T01:53:07.718Z,99202.86
2022-12-23T01:55:40.848Z,99198.83
2022-12-23T01:58:16.366Z,99190.27
2022-12-23T02:01:03.987Z,99186.92
2022-12-23T02:03:45.458Z,99189.25
2022-12-23T02:06:52.742Z,99189.12
2022-12-23T02:09:30.734Z,99187.06
2022-12-23T02:12:09.790Z,99182.23
2022-12-23T02:14:57.299Z,99182.54
2022-12-23T02:17:30.598Z,99178.92
2022-12-23T02:20:26.121Z,99172.27
2022-12-23T02:23:16.401Z,99170.76
2022-12-23T02:25:50.809Z,99171.38
2022-12-23T02:28:38.337Z,99170.89
2022-12-23T02:31:14.084Z,99169.52
2022-12-23T02:34:01.923Z,99168.02
2022-12-23T02:36:44.334Z,99167.52
2022-12-23T02:39:34.608Z,99162.80
2022-12-23T02:42:08.210Z,99154.78
2022-12-23T02:44:45.617Z,99153.66
2022-12-23T02:47:19.899Z,99152.54
2022-12-23T02:49:52.045Z,99153.39
2022-12-23T02:52:22.735Z,99154.81
2022-12-23T02:54:54.683Z,99156.93
2022-12-23T02:57:32.105Z,99160.69
2022-12-23T03:00:03.478Z,99165.17
2022-12-23T03:02:37.864Z,99165.70
2022-12-23T03:05:24.853Z,99164.71
2022-12-23T03:07:56.110Z,99162.37
2022-12-23T03:10:44.975Z,99162.30
2022-12-23T03:13:24.200Z,99155.83
2022-12-23T03:16:02.860Z,99158.23
2022-12-23T03:18:47.550Z,99153.95
2022-12-23T03:21:35.309Z,99152.11
2022-12-23T03:24:18.026Z,99160.17
2022-12-23T03:26:55.120Z,99160.30
2022-12-23T03:29:52.281Z,99160.88
2022-12-23T03:32:22.907Z,99161.64
2022-12-23T03:34:53.017Z,99155.52
2022-12-23T03:37:23.459Z,99147.53
2022-12-23T03:40:05.435Z,99153.36
2022-12-23T03:42:37.017Z,99157.02
2022-12-23T03:45:42.721Z,99148.89
2022-12-23T03:48:52.299Z,99142.60
2022-12-23T03:51:25.625Z,99148.05
2022-12-23T03:54:01.787Z,99145.05
2022-12-23T03:56:35.147Z,99140.70
2022-12-23T03:59:27.677Z,99144.46
2022-12-23T04:02:18.653Z,99145.38
2022-12-23T04:04:50.442Z,99149.80
2022-12-23T04:07:24.350Z,99148.06
2022-12-23T04:09:53.763Z,99147.55
2022-12-23T04:12:25.509Z,99149.04
2022-12-23T04:14:54.016Z,99145.08
2022-12-23T04:17:22.997Z,99142.80
2022-12-23T04:19:52.680Z,99137.79
2022-12-23T04:22:21.722Z,99136.99
2022-12-23T04:24:50.271Z,99136.58
2022-12-23T04:27:18.951Z,99136.44
2022-12-23T04:29:47.645Z,99129.55
2022-12-23T04:32:16.341Z,99123.98
2022-12-23T04:34:45.018Z,99129.61
2022-12-23T04:37:13.839Z,99127.91
2022-12-23T04:39:42.565Z,99120.97
2022-12-23T04:42:11.182Z,99119.38
2022-12-23T04:44:39.984Z,99115.92
2022-12-23T04:47:08.828Z,99114.88
2022-12-23T04:49:37.546Z,99112.42
2022-12-23T04:52:06.637Z,99109.55
2022-12-23T04:54:37.199Z,99113.54
2022-12-23T04:57:09.426Z,99114.31
2022-12-23T04:59:38.219Z,99108.48
2022-12-23T05:02:07.610Z,99105.55
2022-12-23T05:04:36.558Z,99099.70
2022-12-23T05:07:06.441Z,99099.26
2022-12-23T05:09:35.329Z,99100.61
2022-12-23T05:12:04.845Z,99099.88
2022-12-23T05:14:33.404Z,99092.20
2022-12-23T05:17:07.061Z,99089.27
2022-12-23T05:19:36.212Z,99093.34
2022-12-23T05:22:05.109Z,99090.41
2022-12-23T05:24:33.810Z,99091.29
2022-12-23T05:27:02.328Z,99089.67
2022-12-23T05:29:31.976Z,99088.77
2022-12-23T05:32:00.598Z,99086.21
2022-12-23T05:34:29.248Z,99085.34
2022-12-23T05:36:58.341Z,99088.05
2022-12-23T05:39:27.109Z,99088.70
2022-12-23T05:41:58.042Z,99090.20
2022-12-23T05:44:26.548Z,99089.90
2022-12-23T05:46:55.227Z,99091.98
2022-12-23T05:49:24.034Z,99092.71
2022-12-23T05:51:52.591Z,99093.83
2022-12-23T05:54:21.577Z,99095.84
2022-12-23T05:56:50.268Z,99093.48
2022-12-23T05:59:18.845Z,99092.42
2022-12-23T06:01:47.622Z,99093.75
2022-12-23T06:04:16.616Z,99089.55
2022-12-23T06:06:46.359Z,99094.39
2022-12-23T06:09:15.042Z,99092.50
2022-12-23T06:11:43.724Z,99090.27
2022-12-23T06:14:12.741Z,99097.02
2022-12-23T06:16:43.422Z,99099.73
2022-12-23T06:19:12.238Z,99099.60
2022-12-23T06:21:41.944Z,99101.84
2022-12-23T06:24:10.519Z,99099.70
2022-12-23T06:26:39.428Z,99096.02
2022-12-23T06:29:08.298Z,99096.33
2022-12-23T06:31:36.934Z,99092.83
2022-12-23T06:34:05.667Z,99090.97
2022-12-23T06:36:37.232Z,99091.48
2022-12-23T06:39:08.158Z,99093.23
2022-12-23T06:41:36.864Z,99094.45
2022-12-23T06:44:06.230Z,99098.17
2022-12-23T06:46:35.253Z,99100.39
2022-12-23T06:49:07.665Z,99097.77
2022-12-23T06:51:41.958Z,99098.06
2022-12-23T06:54:15.042Z,99101.72
2022-12-23T06:56:43.831Z,99098.59
2022-12-23T06:59:12.919Z,99104.59
2022-12-23T07:01:41.899Z,99100.09
2022-12-23T07:04:10.898Z,99096.20
2022-12-23T07:06:40.300Z,99096.10
2022-12-23T07:09:09.098Z,99096.41
2022-12-23T07:11:37.967Z,99098.81
2022-12-23T07:14:06.664Z,99097.56
2022-12-23T07:16:35.509Z,99102.83
2022-12-23T07:19:05.679Z,99102.72
2022-12-23T07:21:35.077Z,99104.48
2022-12-23T07:24:04.528Z,99099.69
2022-12-23T07:26:33.586Z,99098.30
2022-12-23T07:29:02.769Z,99104.29
2022-12-23T07:31:31.602Z,99100.35
2022-12-23T07:34:00.695Z,99101.26
2022-12-23T07:36:30.794Z,99103.21
2022-12-23T07:38:59.763Z,99099.02
2022-12-23T07:41:28.760Z,99099.71
2022-12-23T07:43:58.664Z,99096.36
2022-12-23T07:46:27.893Z,99097.70
2022-12-23T07:48:57.616Z,99095.02
2022-12-23T07:51:26.359Z,99098.30
2022-12-23T07:53:55.545Z,99094.41
2022-12-23T07:56:24.661Z,99100.83
2022-12-23T07:58:54.285Z,99096.31
2022-12-23T08:01:24.018Z,99094.80
2022-12-23T08:03:53.141Z,99098.65
2022-12-23T08:06:23.216Z,99099.65
2022-12-23T08:08:52.887Z,99104.35
2022-12-23T08:11:21.681Z,99105.98
2022-12-23T08:13:53.142Z,99102.65
2022-12-23T08:16:22.469Z,99103.38
2022-12-23T08:18:53.557Z,99096.03
2022-12-23T08:21:23.478Z,99089.41
2022-12-23T08:23:52.546Z,99086.83
2022-12-23T08:26:24.365Z,99085.52
2022-12-23T08:28:54.251Z,99086.55
2022-12-23T08:31:26.176Z,99084.70
2022-12-23T08:33:57.299Z,99083.67
2022-12-23T08:36:30.152Z,99078.05
2022-12-23T08:39:00.568Z,99080.61
2022-12-23T08:41:32.067Z,99080.32
2022-12-23T08:44:00.732Z,99078.95
2022-12-23T08:46:29.640Z,99076.33
2022-12-23T08:48:59.298Z,99078.88
2022-12-23T08:51:29.473Z,99075.39
2022-12-23T08:54:01.046Z,99069.46
2022-12-23T08:56:35.817Z,99066.36
2022-12-23T08:59:04.804Z,99062.58
2022-12-23T09:01:35.716Z,99062.90
2022-12-23T09:04:08.003Z,99065.62
2022-12-23T09:06:43.323Z,99063.48
2022-12-23T09:09:14.655Z,99061.58
2022-12-23T09:11:43.943Z,99061.63
2022-12-23T09:14:12.778Z,99062.58
2022-12-23T09:16:41.657Z,99062.98
2022-12-23T09:19:10.660Z,99064.08
2022-12-23T09:21:39.454Z,99067.77
2022-12-23T09:24:08.352Z,99069.51
2022-12-23T09:26:37.223Z,99067.60
2022-12-23T09:29:05.910Z,99068.48
2022-12-23T09:31:37.722Z,99072.66
2022-12-23T09:34:07.201Z,99070.11
2022-12-23T09:36:35.973Z,99071.15
2022-12-23T09:39:04.701Z,99070.64
2022-12-23T09:42:01.889Z,99070.34
2022-12-23T09:44:56.220Z,99073.59
2022-12-23T09:47:27.503Z,99075.61
2022-12-23T09:50:01.678Z,99073.87
2022-12-23T09:52:39.805Z,99073.34
2022-12-23T09:55:11.407Z,99076.37
2022-12-23T09:57:48.493Z,99076.27
2022-12-23T10:00:22.343Z,99074.67
2022-12-23T10:02:55.103Z,99073.86
2022-12-23T10:05:42.299Z,99074.84
2022-12-23T10:08:38.778Z,99070.39
2022-12-23T10:11:31.905Z,99071.69
2022-12-23T10:14:10.926Z,99074.92
2022-12-23T10:16:43.781Z,99073.17
2022-12-23T10:19:24.377Z,99072.80
2022-12-23T10:21:56.821Z,99073.82
2022-12-23T10:24:34.539Z,99070.95
2022-12-23T10:27:40.942Z,99075.80
2022-12-23T10:30:42.711Z,99076.36
2022-12-23T10:33:25.302Z,99080.31
2022-12-23T10:35:58.236Z,99079.62
2022-12-23T10:38:54.610Z,99077.73
2022-12-23T10:41:42.860Z,99078.08
2022-12-23T10:44:20.655Z,99078.44
2022-12-23T10:47:25.204Z,99078.89
2022-12-23T10:50:12.698Z,99076.00
2022-12-23T10:52:43.139Z,99082.82
2022-12-23T10:55:29.860Z,99083.77
2022-12-23T10:58:17.905Z,99083.04
2022-12-23T11:00:51.647Z,99080.00
2022-12-23T11:03:33.885Z,99078.24
2022-12-23T11:06:04.819Z,99079.68
2022-12-23T11:08:33.708Z,99076.77
2022-12-23T11:11:02.431Z,99077.80
2022-12-23T11:13:37.562Z,99078.63
2022-12-23T11:16:20.084Z,99075.41
2022-12-23T11:18:57.630Z,99074.23
2022-12-23T11:21:28.059Z,99075.35
2022-12-23T11:24:19.166Z,99076.08
2022-12-23T11:26:50.421Z,99076.16
2022-12-23T11:29:39.782Z,99083.13
2022-12-23T11:32:28.142Z,99079.75
2022-12-23T11:34:57.134Z,99078.58
2022-12-23T11:37:31.031Z,99082.05
2022-12-23T11:39:59.817Z,99085.35
2022-12-23T11:42:29.995Z,99088.70
2022-12-23T11:45:01.594Z,99083.81
2022-12-23T11:47:39.307Z,99079.70
2022-12-23T11:50:36.139Z,99075.82
2022-12-23T11:53:21.402Z,99072.16
2022-12-23T11:56:06.950Z,99075.55
2022-12-23T11:58:45.524Z,99076.19
2022-12-23T12:01:20.641Z,99075.48
2022-12-23T12:04:01.980Z,99075.52
2022-12-23T12:06:31.982Z,99074.04
2022-12-23T12:09:01.958Z,99073.07
2022-12-23T12:11:40.398Z,99073.71
2022-12-23T12:14:09.589Z,99071.45
2022-12-23T12:16:57.597Z,99071.97
2022-12-23T12:19:30.630Z,99071.86
2022-12-23T12:22:06.738Z,99070.90
2022-12-23T12:24:49.701Z,99067.73
2022-12-23T12:27:19.724Z,99067.29
2022-12-23T12:29:56.490Z,99070.23
2022-12-23T12:32:36.008Z,99075.52
2022-12-23T12:35:15.661Z,99075.81
2022-12-23T12:37:54.067Z,99077.73
2022-12-23T12:40:37.516Z,99082.84
2022-12-23T12:43:33.104Z,99086.27
2022-12-23T12:46:29.601Z,99096.91
2022-12-23T12:49:45.341Z,99098.36
2022-12-23T12:52:17.840Z,99101.67
2022-12-23T12:55:07.288Z,99102.94
2022-12-23T12:57:37.206Z,99107.89
2022-12-23T13:00:15.818Z,99111.35
2022-12-23T13:03:09.999Z,99115.57
2022-12-23T13:06:20.355Z,99122.95
2022-12-23T13:09:22.039Z,99121.11
2022-12-23T13:12:16.116Z,99126.40
2022-12-23T13:15:08.681Z,99130.09
2022-12-23T13:18:01.786Z,99133.84
2022-12-23T13:20:43.489Z,99129.11
2022-12-23T13:23:43.933Z,99133.73
2022-12-23T13:26:47.128Z,99138.37
2022-12-23T13:29:40.903Z,99147.15
2022-12-23T13:32:27.302Z,99148.16
2022-12-23T13:35:03.946Z,99155.18
2022-12-23T13:37:42.280Z,99159.09
2022-12-23T13:40:28.577Z,99158.52
2022-12-23T13:43:02.704Z,99155.09
2022-12-23T13:45:37.128Z,99159.45
2022-12-23T13:48:05.899Z,99157.09
2022-12-23T13:50:39.180Z,99150.14
2022-12-23T13:53:29.983Z,99147.59
2022-12-23T13:56:12.304Z,99149.23
2022-12-23T13:58:41.456Z,99145.71
2022-12-23T14:01:10.083Z,99144.75
2022-12-23T14:03:39.917Z,99141.70
2022-12-23T14:06:24.039Z,99132.92
2022-12-23T14:08:54.592Z,99131.50
2022-12-23T14:11:33.505Z,99129.16
2022-12-23T14:14:06.798Z,99132.30
2022-12-23T14:17:11.487Z,99139.77
2022-12-23T14:19:56.807Z,99139.69
2022-12-23T14:22:50.076Z,99142.80
2022-12-23T14:25:40.562Z,99143.85
2022-12-23T14:28:36.168Z,99147.77
2022-12-23T14:31:06.852Z,99145.91
2022-12-23T14:33:38.397Z,99150.45
2022-12-23T14:36:26.453Z,99146.92
2022-12-23T14:39:13.396Z,99147.66
2022-12-23T14:41:53.240Z,99154.48
2022-12-23T14:44:37.418Z,99147.22
2022-12-23T14:47:33.973Z,99148.50
2022-12-23T14:50:35.090Z,99150.58
2022-12-23T14:53:23.947Z,99148.61
2022-12-23T14:56:11.127Z,99153.47
2022-12-23T14:58:52.354Z,99155.09
2022-12-23T15:01:36.582Z,99151.56
2022-12-23T15:04:51.451Z,99154.14
2022-12-23T15:07:38.279Z,99154.34
2022-12-23T15:10:14.585Z,99158.70
2022-12-23T15:12:46.714Z,99157.61
2022-12-23T15:15:21.678Z,99157.63
2022-12-23T15:18:05.187Z,99158.92
2022-12-23T15:20:35.604Z,99163.92
2022-12-23T15:23:14.719Z,99168.96
2022-12-23T15:25:45.272Z,99167.73
2022-12-23T15:28:32.288Z,99167.80
2022-12-23T15:31:02.278Z,99159.77
2022-12-23T15:34:02.212Z,99153.39
2022-12-23T15:36:31.033Z,99153.89
2022-12-23T15:39:02.091Z,99152.39
2022-12-23T15:41:32.347Z,99153.98
2022-12-23T15:44:02.001Z,99152.27
2022-12-23T15:46:32.564Z,99152.38
2022-12-23T15:52:15.243Z,99154.17
2022-12-23T15:55:14.302Z,99151.12
2022-12-23T15:57:49.713Z,99148.39
2022-12-23T16:00:40.891Z,99150.77
2022-12-23T16:03:37.593Z,99150.02
2022-12-23T16:06:17.560Z,99146.02
2022-12-23T16:08:48.954Z,99149.90
2022-12-23T16:11:20.366Z,99150.30
2022-12-23T16:14:00.451Z,99153.17
2022-12-23T16:16:39.722Z,99156.94
2022-12-23T16:19:45.717Z,99155.23
2022-12-23T16:22:20.543Z,99161.97
2022-12-23T16:24:57.931Z,99161.05
2022-12-23T16:27:55.099Z,99163.52
2022-12-23T16:30:31.952Z,99168.63
2022-12-23T16:33:04.029Z,99167.18
2022-12-23T16:35:37.893Z,99165.02
2022-12-23T16:38:24.954Z,99163.02
2022-12-23T16:40:56.063Z,99160.16
2022-12-23T16:43:25.703Z,99157.36
2022-12-23T16:45:56.057Z,99151.00
2022-12-23T16:48:36.476Z,99155.69
2022-12-23T16:51:08.318Z,99155.01
2022-12-23T16:53:37.040Z,99157.04
2022-12-23T16:56:29.472Z,99155.23
2022-12-23T16:58:58.164Z,99161.01
2022-12-23T17:01:30.646Z,99162.97
2022-12-23T17:03:59.422Z,99158.56
2022-12-23T17:06:28.202Z,99161.96
2022-12-23T17:08:57.753Z,99165.04
2022-12-23T17:11:37.241Z,99164.76
2022-12-23T17:14:15.543Z,99163.44
2022-12-23T17:16:46.366Z,99164.31
2022-12-23T17:19:15.700Z,99165.65
2022-12-23T17:21:45.815Z,99168.87
2022-12-23T17:24:23.835Z,99168.73
2022-12-23T17:26:54.158Z,99166.20
2022-12-23T17:29:23.125Z,99167.59
2022-12-23T17:31:53.294Z,99164.33
2022-12-23T17:34:24.262Z,99164.52
2022-12-23T17:36:53.475Z,99161.80
2022-12-23T17:39:23.421Z,99158.56
2022-12-23T17:41:52.304Z,99158.55
2022-12-23T17:44:21.163Z,99160.58
2022-12-23T17:46:50.161Z,99161.26
2022-12-23T17:49:19.900Z,99161.06
2022-12-23T17:51:48.610Z,99162.02
2022-12-23T17:54:23.339Z,99163.78
2022-12-23T17:56:52.894Z,99173.29
2022-12-23T17:59:22.026Z,99172.45
2022-12-23T18:01:51.317Z,99168.36
2022-12-23T18:04:21.434Z,99169.90
2022-12-23T18:06:53.074Z,99166.48
2022-12-23T18:09:21.981Z,99155.70
2022-12-23T18:11:51.978Z,99155.98
2022-12-23T18:14:29.759Z,99152.87
2022-12-23T18:16:59.557Z,99149.77
2022-12-23T18:19:28.588Z,99155.68
2022-12-23T18:21:57.286Z,99161.52
2022-12-23T18:24:28.419Z,99165.38
2022-12-23T18:26:57.210Z,99166.48
2022-12-23T18:29:25.985Z,99166.54
2022-12-23T18:31:55.075Z,99170.70
2022-12-23T18:34:24.677Z,99165.05
2022-12-23T18:36:53.347Z,99160.13
2022-12-23T18:39:22.364Z,99157.58
2022-12-23T18:41:51.160Z,99153.98
2022-12-23T18:44:22.022Z,99152.67
2022-12-23T18:46:51.057Z,99153.76
2022-12-23T18:49:22.118Z,99154.51
2022-12-23T18:51:50.820Z,99154.02
2022-12-23T18:54:19.807Z,99150.65
2022-12-23T18:56:49.617Z,99148.55
2022-12-23T18:59:27.519Z,99145.17
2022-12-23T19:01:59.438Z,99142.59
2022-12-23T19:04:28.901Z,99137.81
2022-12-23T19:06:58.387Z,99133.12
2022-12-23T19:09:26.869Z,99133.66
2022-12-23T19:11:56.512Z,99131.79
2022-12-23T19:14:25.681Z,99120.66
2022-12-23T19:16:54.564Z,99117.92
2022-12-23T19:19:23.464Z,99116.96
2022-12-23T19:21:52.358Z,99108.77
2022-12-23T19:24:21.647Z,99108.86
2022-12-23T19:26:50.762Z,99104.81
2022-12-23T19:29:19.526Z,99105.64
2022-12-23T19:31:48.426Z,99099.39
2022-12-23T19:34:17.218Z,99092.99
2022-12-23T19:36:46.570Z,99083.27
2022-12-23T19:39:17.412Z,99077.48
2022-12-23T19:41:46.551Z,99080.58
2022-12-23T19:44:15.535Z,99082.72
2022-12-23T19:46:44.561Z,99086.08
2022-12-23T19:49:19.556Z,99089.88
2022-12-23T19:51:50.367Z,99089.38
2022-12-23T19:54:19.599Z,99081.80
2022-12-23T19:56:51.627Z,99081.77
2022-12-23T19:59:22.297Z,99080.33
2022-12-23T20:01:52.407Z,99077.02
2022-12-23T20:04:25.289Z,99074.52
2022-12-23T20:06:54.607Z,99070.09
2022-12-23T20:09:23.580Z,99071.66
2022-12-23T20:11:52.480Z,99073.94
2022-12-23T20:14:22.461Z,99070.80
2022-12-23T20:16:53.088Z,99070.80
2022-12-23T20:19:22.979Z,99071.38
2022-12-23T20:21:52.563Z,99063.98
2022-12-23T20:24:22.264Z,99062.95
2022-12-23T20:26:51.658Z,99066.76
2022-12-23T20:29:20.757Z,99065.02
2022-12-23T20:31:50.528Z,99065.34
2022-12-23T20:34:20.998Z,99067.08
2022-12-23T20:36:50.841Z,99067.81
2022-12-23T20:39:20.092Z,99063.11
2022-12-23T20:41:48.799Z,99063.08
2022-12-23T20:44:34.634Z,99067.48
2022-12-23T20:47:06.438Z,99065.30
2022-12-23T20:49:35.108Z,99058.25
2022-12-23T20:52:04.642Z,99058.55
2022-12-23T20:54:34.098Z,99056.60
2022-12-23T20:57:04.167Z,99060.49
2022-12-23T20:59:33.889Z,99066.20
2022-12-23T21:02:02.613Z,99069.77
2022-12-23T21:04:31.940Z,99066.16
2022-12-23T21:07:00.520Z,99070.77
2022-12-23T21:09:29.528Z,99071.75
2022-12-23T21:11:58.219Z,99078.51
2022-12-23T21:14:27.608Z,99075.71
2022-12-23T21:16:56.489Z,99075.94
2022-12-23T21:19:26.228Z,99073.39
2022-12-23T21:21:55.031Z,99067.98
2022-12-23T21:24:24.314Z,99060.48
2022-12-23T21:26:57.051Z,99057.21
2022-12-23T21:29:26.709Z,99059.75
2022-12-23T21:31:55.712Z,99057.99
2022-12-23T21:34:24.683Z,99059.17
2022-12-23T21:36:53.732Z,99058.31
2022-12-23T21:39:22.875Z,99061.88
2022-12-23T21:41:53.197Z,99060.67
2022-12-23T21:44:21.893Z,99058.89
2022-12-23T21:46:51.936Z,99053.23
2022-12-23T21:49:21.073Z,99048.07
2022-12-23T21:51:50.912Z,99043.70
2022-12-23T21:54:21.021Z,99035.72
2022-12-23T21:56:50.028Z,99032.83
2022-12-23T21:59:18.992Z,99026.83
2022-12-23T22:01:48.028Z,99030.17
2022-12-23T22:04:16.779Z,99029.80
2022-12-23T22:06:46.301Z,99026.49
2022-12-23T22:09:18.875Z,99023.18
2022-12-23T22:11:48.578Z,99022.13
2022-12-23T22:14:19.024Z,99013.69
2022-12-23T22:16:47.854Z,99009.61
2022-12-23T22:19:17.083Z,99008.11
2022-12-23T22:21:45.571Z,99000.67
2022-12-23T22:24:14.355Z,98995.66
2022-12-23T22:26:43.347Z,98998.17
2022-12-23T22:29:12.638Z,98996.04
2022-12-23T22:31:49.771Z,98995.56
2022-12-23T22:34:22.940Z,98987.00
2022-12-23T22:36:51.859Z,98988.45
2022-12-23T22:39:21.964Z,98985.86
2022-12-23T22:41:51.899Z,98986.13
2022-12-23T22:44:22.613Z,98983.95
2022-12-23T22:46:51.479Z,98978.86
2022-12-23T22:49:20.259Z,98967.75
2022-12-23T22:51:49.044Z,98960.83
2022-12-23T22:54:17.632Z,98956.31
2022-12-23T22:56:46.815Z,98952.88
2022-12-23T22:59:21.245Z,98950.36
2022-12-23T23:01:51.320Z,98947.59
2022-12-23T23:04:20.483Z,98944.34
2022-12-23T23:06:49.654Z,98942.80
2022-12-23T23:09:20.775Z,98941.48
2022-12-23T23:11:50.555Z,98938.96
2022-12-23T23:14:20.704Z,98934.28
2022-12-23T23:16:49.594Z,98929.07
2022-12-23T23:19:20.815Z,98923.27
2022-12-23T23:21:49.860Z,98917.00
2022-12-23T23:24:18.427Z,98910.73
2022-12-23T23:26:47.521Z,98905.56
2022-12-23T23:29:16.215Z,98909.98
2022-12-23T23:31:45.226Z,98916.09
2022-12-23T23:34:14.715Z,98915.97
2022-12-23T23:36:43.499Z,98921.06
2022-12-23T23:39:12.894Z,98919.20
2022-12-23T23:41:41.985Z,98913.83
2022-12-23T23:44:11.613Z,98908.92
2022-12-23T23:46:40.276Z,98917.61
2022-12-23T23:49:08.894Z,98929.64
2022-12-23T23:51:38.090Z,98930.71
2022-12-23T23:54:06.810Z,98926.05
2022-12-23T23:56:38.563Z,98927.40
2022-12-23T23:59:08.818Z,98923.92
