createdAt,value
2018-12-25T00:00:12.916Z,7.35
2018-12-25T00:02:47.106Z,7.41
2018-12-25T00:05:21.085Z,7.36
2018-12-25T00:07:55.274Z,7.30
2018-12-25T00:10:29.422Z,7.33
2018-12-25T00:13:03.898Z,7.33
2018-12-25T00:15:37.731Z,7.34
2018-12-25T00:18:11.704Z,7.26
2018-12-25T00:20:45.931Z,7.25
2018-12-25T00:23:19.861Z,7.25
2018-12-25T00:25:53.911Z,7.32
2018-12-25T00:28:29.208Z,7.37
2018-12-25T00:31:04.364Z,7.29
2018-12-25T00:33:38.507Z,7.23
2018-12-25T00:36:12.740Z,7.29
2018-12-25T00:38:46.659Z,7.25
2018-12-25T00:41:22.167Z,7.14
2018-12-25T00:43:56.624Z,7.04
2018-12-25T00:46:30.821Z,7.04
2018-12-25T00:49:04.840Z,6.97
2018-12-25T00:51:38.771Z,6.93
2018-12-25T00:54:12.934Z,6.88
2018-12-25T00:56:47.138Z,6.79
2018-12-25T00:59:21.592Z,6.79
2018-12-25T01:01:55.413Z,6.78
2018-12-25T01:04:29.948Z,6.78
2018-12-25T01:07:05.126Z,6.78
2018-12-25T01:09:39.450Z,6.79
2018-12-25T01:12:13.412Z,6.72
2018-12-25T01:14:48.553Z,6.73
2018-12-25T01:17:22.643Z,6.73
2018-12-25T01:19:56.913Z,6.68
2018-12-25T01:22:32.517Z,6.69
2018-12-25T01:25:06.603Z,6.69
2018-12-25T01:27:40.942Z,6.65
2018-12-25T01:30:15.148Z,6.61
2018-12-25T01:32:49.225Z,6.56
2018-12-25T01:35:23.444Z,6.56
2018-12-25T01:37:57.110Z,6.53
2018-12-25T01:40:31.019Z,6.59
2018-12-25T01:43:04.930Z,6.59
2018-12-25T01:45:39.053Z,6.58
2018-12-25T01:48:13.037Z,6.57
2018-12-25T01:50:46.706Z,6.57
2018-12-25T01:53:20.610Z,6.55
2018-12-25T01:55:54.720Z,6.54
2018-12-25T01:58:28.749Z,6.54
2018-12-25T02:01:03.193Z,6.51
2018-12-25T02:03:37.145Z,6.53
2018-12-25T02:06:11.018Z,6.49
2018-12-25T02:08:44.688Z,6.48
2018-12-25T02:11:18.723Z,6.45
2018-12-25T02:13:52.550Z,6.45
2018-12-25T02:16:26.536Z,6.43
2018-12-25T02:19:00.509Z,6.43
2018-12-25T02:21:36.234Z,6.39
2018-12-25T02:24:09.915Z,6.38
2018-12-25T02:26:43.946Z,6.38
2018-12-25T02:29:18.957Z,6.39
2018-12-25T02:31:53.713Z,6.40
2018-12-25T02:34:27.743Z,6.41
2018-12-25T02:37:01.741Z,6.44
2018-12-25T02:39:35.874Z,6.51
2018-12-25T02:42:10.078Z,6.49
2018-12-25T02:44:45.121Z,6.55
2018-12-25T02:47:19.326Z,6.57
2018-12-25T02:49:53.442Z,6.60
2018-12-25T02:52:27.402Z,6.59
2018-12-25T02:55:04.076Z,6.55
2018-12-25T02:57:40.333Z,6.56
2018-12-25T03:00:14.560Z,6.53
2018-12-25T03:02:48.790Z,6.54
2018-12-25T03:05:22.648Z,6.54
2018-12-25T03:07:56.963Z,6.54
2018-12-25T03:10:30.980Z,6.55
2018-12-25T03:13:05.203Z,6.59
2018-12-25T03:15:39.352Z,6.47
2018-12-25T03:18:13.569Z,6.50
2018-12-25T03:20:47.430Z,6.59
2018-12-25T03:23:21.805Z,6.64
2018-12-25T03:25:55.970Z,6.62
2018-12-25T03:28:30.091Z,6.65
2018-12-25T03:31:04.041Z,6.65
2018-12-25T03:33:38.097Z,6.71
2018-12-25T03:36:12.214Z,6.77
2018-12-25T03:38:46.433Z,6.65
2018-12-25T03:41:20.613Z,6.63
2018-12-25T03:43:54.394Z,6.71
2018-12-25T03:46:28.222Z,6.73
2018-12-25T03:49:02.169Z,6.77
2018-12-25T03:51:36.108Z,6.82
2018-12-25T03:54:10.454Z,6.84
2018-12-25T03:56:46.123Z,6.88
2018-12-25T03:59:20.186Z,6.90
2018-12-25T04:01:54.426Z,6.92
2018-12-25T04:04:28.732Z,6.95
2018-12-25T04:07:02.610Z,6.94
2018-12-25T04:09:37.139Z,7.01
2018-12-25T04:12:12.628Z,6.99
2018-12-25T04:14:47.800Z,7.04
2018-12-25T04:17:21.780Z,7.06
2018-12-25T04:19:55.940Z,7.02
2018-12-25T04:22:30.020Z,7.03
2018-12-25T04:25:05.687Z,6.99
2018-12-25T04:27:41.727Z,7.11
2018-12-25T04:30:15.738Z,7.12
2018-12-25T04:32:49.675Z,7.10
2018-12-25T04:35:24.092Z,7.14
2018-12-25T04:37:58.602Z,7.14
2018-12-25T04:40:34.296Z,7.10
2018-12-25T04:43:08.301Z,7.15
2018-12-25T04:45:42.626Z,7.15
2018-12-25T04:48:18.003Z,7.14
2018-12-25T04:50:53.061Z,7.15
2018-12-25T04:53:26.911Z,7.17
2018-12-25T04:56:00.534Z,7.11
2018-12-25T04:58:34.359Z,7.06
2018-12-25T05:01:09.007Z,7.10
2018-12-25T05:03:43.130Z,7.15
2018-12-25T05:06:17.634Z,7.16
2018-12-25T05:08:54.249Z,7.18
2018-12-25T05:11:29.771Z,7.15
2018-12-25T05:14:03.869Z,7.26
2018-12-25T05:16:39.354Z,7.26
2018-12-25T05:19:13.612Z,7.24
2018-12-25T05:21:47.306Z,7.12
2018-12-25T05:24:21.525Z,7.20
2018-12-25T05:26:55.619Z,7.23
2018-12-25T05:29:30.966Z,7.27
2018-12-25T05:32:05.420Z,7.27
2018-12-25T05:34:39.353Z,7.26
2018-12-25T05:37:14.390Z,7.26
2018-12-25T05:39:48.306Z,7.27
2018-12-25T05:42:22.292Z,7.27
2018-12-25T05:44:56.121Z,7.26
2018-12-25T05:47:30.111Z,7.26
2018-12-25T05:50:04.305Z,7.23
2018-12-25T05:52:38.701Z,7.25
2018-12-25T05:55:14.057Z,7.31
2018-12-25T05:57:48.311Z,7.39
2018-12-25T06:00:22.843Z,7.44
2018-12-25T06:02:56.682Z,7.45
2018-12-25T06:05:30.872Z,7.37
2018-12-25T06:08:04.861Z,7.37
2018-12-25T06:10:40.476Z,7.55
2018-12-25T06:13:15.731Z,7.55
2018-12-25T06:15:49.754Z,7.47
2018-12-25T06:18:23.984Z,7.40
2018-12-25T06:20:57.972Z,7.48
2018-12-25T06:23:31.992Z,7.53
2018-12-25T06:26:06.276Z,7.53
2018-12-25T06:28:40.587Z,7.61
2018-12-25T06:31:14.681Z,7.58
2018-12-25T06:33:49.004Z,7.58
2018-12-25T06:36:23.180Z,7.57
2018-12-25T06:38:58.988Z,7.66
2018-12-25T06:41:35.336Z,7.70
2018-12-25T06:44:09.305Z,7.67
2018-12-25T06:46:43.508Z,7.72
2018-12-25T06:49:18.896Z,7.77
2018-12-25T06:51:52.979Z,7.77
2018-12-25T06:54:27.110Z,7.77
2018-12-25T06:57:00.817Z,7.67
2018-12-25T06:59:35.060Z,7.74
2018-12-25T07:02:11.800Z,7.76
2018-12-25T07:04:46.040Z,7.85
2018-12-25T07:07:21.415Z,7.82
2018-12-25T07:09:56.207Z,7.88
2018-12-25T07:12:30.489Z,7.93
2018-12-25T07:15:04.392Z,7.85
2018-12-25T07:17:38.622Z,7.77
2018-12-25T07:20:14.147Z,7.80
2018-12-25T07:22:48.002Z,7.74
2018-12-25T07:25:23.653Z,7.82
2018-12-25T07:27:57.636Z,7.84
2018-12-25T07:30:31.836Z,7.83
2018-12-25T07:33:05.754Z,7.80
2018-12-25T07:35:41.406Z,7.75
2018-12-25T07:38:15.399Z,7.89
2018-12-25T07:40:49.685Z,7.87
2018-12-25T07:43:25.201Z,7.87
2018-12-25T07:45:59.504Z,7.89
2018-12-25T07:48:36.583Z,7.90
2018-12-25T07:51:10.623Z,7.92
2018-12-25T07:53:45.267Z,7.92
2018-12-25T07:56:19.456Z,7.88
2018-12-25T07:58:53.557Z,7.95
2018-12-25T08:01:27.551Z,7.97
2018-12-25T08:04:01.543Z,7.91
2018-12-25T08:06:35.726Z,8.01
2018-12-25T08:09:09.612Z,7.86
2018-12-25T08:11:43.673Z,7.83
2018-12-25T08:14:17.558Z,7.96
2018-12-25T08:16:51.626Z,7.96
2018-12-25T08:19:25.575Z,7.98
2018-12-25T08:21:59.665Z,7.99
2018-12-25T08:24:33.579Z,8.01
2018-12-25T08:27:07.938Z,8.06
2018-12-25T08:29:41.930Z,8.15
2018-12-25T08:32:15.829Z,8.13
2018-12-25T08:34:49.666Z,8.08
2018-12-25T08:37:23.918Z,8.09
2018-12-25T08:39:58.836Z,8.16
2018-12-25T08:42:34.451Z,8.17
2018-12-25T08:45:08.505Z,8.23
2018-12-25T08:47:42.541Z,8.26
2018-12-25T08:50:16.585Z,8.26
2018-12-25T08:52:50.577Z,8.29
2018-12-25T08:55:26.140Z,8.31
2018-12-25T08:58:00.373Z,8.39
2018-12-25T09:00:34.361Z,8.25
2018-12-25T09:03:08.500Z,8.27
2018-12-25T09:05:42.449Z,8.29
2018-12-25T09:08:16.809Z,8.39
2018-12-25T09:10:50.751Z,8.48
2018-12-25T09:13:24.728Z,8.53
2018-12-25T09:15:58.580Z,8.54
2018-12-25T09:18:32.622Z,8.62
2018-12-25T09:21:06.675Z,8.68
2018-12-25T09:23:40.787Z,8.68
2018-12-25T09:26:16.153Z,8.76
2018-12-25T09:28:50.601Z,8.69
2018-12-25T09:31:24.645Z,8.72
2018-12-25T09:33:59.131Z,8.77
2018-12-25T09:36:33.050Z,8.81
2018-12-25T09:39:08.279Z,8.79
2018-12-25T09:41:42.247Z,8.73
2018-12-25T09:44:16.405Z,8.77
2018-12-25T09:46:50.412Z,8.87
2018-12-25T09:49:24.442Z,8.94
2018-12-25T09:51:58.581Z,8.85
2018-12-25T09:54:34.154Z,8.86
2018-12-25T09:57:08.453Z,8.91
2018-12-25T09:59:42.665Z,8.95
2018-12-25T10:02:16.771Z,8.89
2018-12-25T10:04:50.824Z,8.86
2018-12-25T10:07:24.464Z,8.92
2018-12-25T10:09:59.287Z,8.93
2018-12-25T10:12:33.245Z,8.99
2018-12-25T10:15:07.654Z,9.04
2018-12-25T10:17:41.762Z,9.16
2018-12-25T10:20:16.158Z,9.19
2018-12-25T10:22:49.972Z,9.17
2018-12-25T10:25:25.031Z,9.23
2018-12-25T10:27:59.031Z,9.28
2018-12-25T10:30:33.403Z,9.32
2018-12-25T10:33:07.218Z,9.30
2018-12-25T10:35:41.489Z,9.35
2018-12-25T10:38:16.864Z,9.35
2018-12-25T10:40:54.030Z,9.33
2018-12-25T10:43:28.994Z,9.31
2018-12-25T10:46:03.114Z,9.27
2018-12-25T10:48:37.263Z,9.33
2018-12-25T10:51:13.383Z,9.35
2018-12-25T10:53:47.239Z,9.47
2018-12-25T10:56:22.429Z,9.33
2018-12-25T10:58:56.451Z,9.48
2018-12-25T11:01:30.570Z,9.51
2018-12-25T11:04:04.623Z,9.48
2018-12-25T11:06:38.677Z,9.45
2018-12-25T11:09:14.003Z,9.42
2018-12-25T11:11:48.019Z,9.52
2018-12-25T11:14:22.130Z,9.60
2018-12-25T11:16:56.131Z,9.59
2018-12-25T11:19:30.436Z,9.57
2018-12-25T11:22:05.094Z,9.66
2018-12-25T11:24:39.224Z,9.56
2018-12-25T11:27:13.042Z,9.66
2018-12-25T11:29:47.076Z,9.46
2018-12-25T11:32:20.903Z,9.50
2018-12-25T11:34:55.238Z,9.59
2018-12-25T11:37:29.198Z,9.68
2018-12-25T11:40:03.239Z,9.75
2018-12-25T11:42:37.279Z,9.77
2018-12-25T11:45:11.402Z,9.83
2018-12-25T11:47:45.680Z,9.88
2018-12-25T11:50:20.038Z,9.89
2018-12-25T11:52:55.495Z,9.76
2018-12-25T11:55:29.374Z,9.71
2018-12-25T11:58:03.659Z,9.80
2018-12-25T12:00:37.692Z,9.86
2018-12-25T12:03:12.283Z,9.87
2018-12-25T12:05:47.309Z,9.90
2018-12-25T12:08:21.569Z,9.85
2018-12-25T12:10:55.875Z,9.71
2018-12-25T12:13:30.555Z,9.75
2018-12-25T12:16:05.763Z,9.75
2018-12-25T12:18:40.187Z,9.76
2018-12-25T12:21:18.672Z,9.75
2018-12-25T12:23:53.710Z,9.77
2018-12-25T12:26:27.669Z,9.81
2018-12-25T12:29:02.280Z,9.74
2018-12-25T12:31:37.592Z,9.66
2018-12-25T12:34:16.347Z,9.52
2018-12-25T12:36:50.272Z,9.66
2018-12-25T12:39:25.819Z,9.74
2018-12-25T12:42:00.149Z,9.74
2018-12-25T12:44:34.459Z,9.76
2018-12-25T12:47:08.649Z,9.80
2018-12-25T12:49:42.534Z,9.74
2018-12-25T12:55:10.426Z,9.79
2018-12-25T12:57:44.738Z,9.67
2018-12-25T13:00:19.188Z,9.74
2018-12-25T13:02:53.371Z,9.72
2018-12-25T13:05:30.359Z,9.60
2018-12-25T13:08:04.854Z,9.60
2018-12-25T13:10:38.989Z,9.68
2018-12-25T13:13:13.124Z,9.55
2018-12-25T13:15:47.173Z,9.65
2018-12-25T13:18:21.225Z,9.61
2018-12-25T13:20:55.165Z,9.56
2018-12-25T13:23:29.108Z,9.52
2018-12-25T13:26:03.544Z,9.59
2018-12-25T13:28:38.043Z,9.45
2018-12-25T13:31:15.523Z,9.52
2018-12-25T13:33:49.339Z,9.65
2018-12-25T13:36:23.320Z,9.64
2018-12-25T13:38:58.203Z,9.50
2018-12-25T13:41:34.632Z,9.60
2018-12-25T13:44:09.073Z,9.55
2018-12-25T13:46:51.449Z,9.53
2018-12-25T13:49:20.599Z,9.52
2018-12-25T13:51:57.001Z,9.58
2018-12-25T13:54:31.276Z,9.56
2018-12-25T13:57:05.493Z,9.49
2018-12-25T13:59:39.696Z,9.53
2018-12-25T14:02:13.866Z,9.52
2018-12-25T14:04:48.832Z,9.52
2018-12-25T14:07:22.998Z,9.53
2018-12-25T14:09:57.589Z,9.48
2018-12-25T14:12:31.730Z,9.60
2018-12-25T14:15:06.407Z,9.54
2018-12-25T14:17:40.191Z,9.60
2018-12-25T14:20:13.896Z,9.48
2018-12-25T14:22:47.625Z,9.54
2018-12-25T14:25:21.673Z,9.43
2018-12-25T14:27:55.366Z,9.54
2018-12-25T14:30:29.216Z,9.57
2018-12-25T14:33:02.926Z,9.46
2018-12-25T14:35:36.688Z,9.59
2018-12-25T14:38:10.634Z,9.57
2018-12-25T14:40:44.441Z,9.44
2018-12-25T14:43:18.277Z,9.51
2018-12-25T14:45:52.033Z,9.40
2018-12-25T14:48:25.784Z,9.50
2018-12-25T14:50:59.660Z,9.50
2018-12-25T14:53:33.396Z,9.34
2018-12-25T14:56:07.324Z,9.40
2018-12-25T14:58:41.127Z,9.45
2018-12-25T15:01:14.951Z,9.49
2018-12-25T15:03:48.652Z,9.51
2018-12-25T15:06:22.321Z,9.51
2018-12-25T15:08:55.989Z,9.49
2018-12-25T15:11:29.708Z,9.52
2018-12-25T15:14:03.542Z,9.46
2018-12-25T15:16:37.368Z,9.29
2018-12-25T15:19:10.979Z,9.27
2018-12-25T15:21:44.875Z,9.34
2018-12-25T15:24:18.504Z,9.36
2018-12-25T15:26:52.236Z,9.43
2018-12-25T15:29:25.932Z,9.42
2018-12-25T15:31:59.653Z,9.27
2018-12-25T15:34:33.476Z,9.29
2018-12-25T15:37:07.238Z,9.24
2018-12-25T15:39:41.604Z,9.20
2018-12-25T15:42:15.339Z,9.12
2018-12-25T15:44:49.259Z,9.16
2018-12-25T15:47:23.139Z,9.26
2018-12-25T15:49:57.136Z,9.23
2018-12-25T15:52:31.180Z,9.19
2018-12-25T15:55:06.085Z,9.25
2018-12-25T15:57:39.969Z,9.29
2018-12-25T16:00:15.556Z,9.22
2018-12-25T16:02:49.219Z,9.26
2018-12-25T16:05:23.084Z,9.28
2018-12-25T16:07:56.865Z,9.22
2018-12-25T16:10:32.156Z,9.17
2018-12-25T16:13:05.827Z,9.28
2018-12-25T16:15:40.048Z,9.22
2018-12-25T16:18:13.814Z,9.17
2018-12-25T16:20:49.405Z,9.15
2018-12-25T16:23:23.016Z,9.18
2018-12-25T16:25:56.690Z,9.14
2018-12-25T16:28:30.762Z,9.21
2018-12-25T16:31:05.369Z,9.27
2018-12-25T16:33:39.116Z,9.26
2018-12-25T16:36:13.005Z,9.28
2018-12-25T16:38:47.043Z,9.19
2018-12-25T16:41:20.914Z,9.21
2018-12-25T16:43:54.577Z,9.21
2018-12-25T16:46:28.749Z,9.22
2018-12-25T16:49:02.498Z,9.20
2018-12-25T16:51:36.219Z,9.16
2018-12-25T16:54:09.966Z,9.03
2018-12-25T16:56:44.017Z,9.17
2018-12-25T16:59:17.919Z,9.28
2018-12-25T17:01:52.009Z,9.23
2018-12-25T17:04:25.739Z,9.08
2018-12-25T17:06:59.473Z,9.02
2018-12-25T17:09:33.109Z,9.07
2018-12-25T17:12:06.949Z,9.04
2018-12-25T17:14:40.613Z,9.07
2018-12-25T17:17:14.597Z,9.12
2018-12-25T17:19:48.703Z,9.00
2018-12-25T17:22:24.009Z,9.08
2018-12-25T17:24:59.784Z,9.02
2018-12-25T17:27:33.721Z,9.08
2018-12-25T17:30:08.972Z,8.92
2018-12-25T17:32:42.842Z,9.01
2018-12-25T17:35:16.606Z,9.08
2018-12-25T17:37:50.364Z,9.00
2018-12-25T17:40:24.066Z,9.08
2018-12-25T17:42:58.788Z,9.16
2018-12-25T17:45:32.782Z,9.16
2018-12-25T17:48:06.674Z,9.19
2018-12-25T17:50:40.702Z,9.13
2018-12-25T17:53:16.183Z,9.12
2018-12-25T17:55:50.083Z,9.21
2018-12-25T17:58:24.288Z,9.18
2018-12-25T18:00:58.279Z,9.14
2018-12-25T18:03:32.234Z,9.16
2018-12-25T18:06:06.911Z,9.11
2018-12-25T18:08:40.727Z,9.17
2018-12-25T18:11:14.563Z,9.20
2018-12-25T18:13:48.373Z,9.20
2018-12-25T18:16:22.167Z,9.13
2018-12-25T18:18:56.097Z,9.08
2018-12-25T18:21:29.855Z,9.05
2018-12-25T18:24:03.638Z,9.12
2018-12-25T18:26:37.312Z,9.19
2018-12-25T18:29:11.038Z,9.10
2018-12-25T18:31:44.874Z,9.01
2018-12-25T18:34:18.545Z,9.04
2018-12-25T18:36:52.430Z,8.97
2018-12-25T18:39:26.100Z,8.98
2018-12-25T18:41:59.702Z,9.01
2018-12-25T18:44:33.445Z,8.98
2018-12-25T18:47:07.077Z,9.07
2018-12-25T18:49:41.167Z,9.10
2018-12-25T18:52:14.858Z,9.17
2018-12-25T18:54:48.749Z,9.03
2018-12-25T18:57:22.378Z,8.94
2018-12-25T18:59:56.436Z,8.93
2018-12-25T19:02:30.029Z,9.02
2018-12-25T19:05:03.743Z,9.09
2018-12-25T19:07:37.327Z,9.03
2018-12-25T19:10:11.377Z,9.17
2018-12-25T19:12:45.069Z,9.12
2018-12-25T19:15:22.911Z,9.10
2018-12-25T19:17:56.632Z,9.15
2018-12-25T19:20:30.352Z,9.07
2018-12-25T19:23:03.990Z,9.19
2018-12-25T19:25:37.901Z,9.13
2018-12-25T19:28:11.632Z,9.10
2018-12-25T19:30:45.482Z,9.08
2018-12-25T19:33:19.178Z,9.05
2018-12-25T19:35:52.914Z,9.07
2018-12-25T19:38:26.987Z,9.08
2018-12-25T19:41:00.995Z,9.14
2018-12-25T19:43:34.911Z,9.11
2018-12-25T19:46:08.617Z,9.06
2018-12-25T19:48:42.257Z,9.02
2018-12-25T19:51:15.959Z,9.12
2018-12-25T19:53:49.706Z,9.10
2018-12-25T19:56:23.581Z,9.08
2018-12-25T19:58:57.191Z,9.12
2018-12-25T20:01:31.556Z,9.19
2018-12-25T20:04:08.039Z,9.25
2018-12-25T20:06:56.403Z,9.15
2018-12-25T20:10:00.791Z,9.19
2018-12-25T20:13:09.769Z,9.21
2018-12-25T20:16:04.800Z,9.25
2018-12-25T20:18:47.330Z,9.21
2018-12-25T20:22:01.126Z,9.24
2018-12-25T20:25:30.021Z,9.13
2018-12-25T20:28:18.638Z,9.23
2018-12-25T20:31:38.094Z,9.25
2018-12-25T20:34:27.061Z,9.16
2018-12-25T20:37:06.868Z,9.16
2018-12-25T20:39:58.988Z,9.19
2018-12-25T20:43:02.782Z,9.15
2018-12-25T20:45:56.419Z,9.23
2018-12-25T20:48:33.092Z,9.22
2018-12-25T20:51:31.084Z,9.18
2018-12-25T20:54:29.009Z,9.17
2018-12-25T20:57:14.499Z,9.18
2018-12-25T21:00:00.553Z,9.17
2018-12-25T21:03:06.283Z,9.19
2018-12-25T21:06:08.914Z,9.23
2018-12-25T21:08:51.437Z,9.07
2018-12-25T21:11:51.131Z,9.15
2018-12-25T21:14:30.855Z,9.02
2018-12-25T21:17:33.528Z,9.04
2018-12-25T21:20:28.544Z,9.12
2018-12-25T21:23:38.363Z,9.04
2018-12-25T21:26:48.708Z,9.10
2018-12-25T21:29:22.387Z,8.97
2018-12-25T21:31:56.111Z,9.01
2018-12-25T21:34:29.826Z,8.94
2018-12-25T21:37:03.441Z,9.00
2018-12-25T21:39:38.037Z,8.88
2018-12-25T21:42:13.798Z,8.89
2018-12-25T21:44:48.303Z,8.90
2018-12-25T21:47:23.065Z,8.96
2018-12-25T21:49:57.210Z,8.97
2018-12-25T21:52:31.115Z,9.02
2018-12-25T21:55:07.167Z,9.02
2018-12-25T21:57:40.946Z,8.96
2018-12-25T22:00:15.105Z,8.99
2018-12-25T22:02:49.212Z,8.97
2018-12-25T22:05:23.687Z,8.98
2018-12-25T22:07:57.749Z,8.96
2018-12-25T22:10:32.153Z,8.96
2018-12-25T22:13:06.165Z,9.01
2018-12-25T22:15:40.195Z,9.02
2018-12-25T22:18:14.092Z,8.94
2018-12-25T22:20:48.071Z,8.91
2018-12-25T22:23:22.136Z,8.94
2018-12-25T22:25:56.841Z,9.06
2018-12-25T22:28:30.895Z,9.02
2018-12-25T22:31:05.110Z,9.08
2018-12-25T22:33:39.108Z,9.06
2018-12-25T22:36:13.142Z,9.11
2018-12-25T22:38:47.073Z,9.00
2018-12-25T22:41:22.684Z,9.07
2018-12-25T22:43:57.158Z,9.02
2018-12-25T22:46:31.357Z,9.12
2018-12-25T22:49:07.208Z,9.07
2018-12-25T22:51:41.162Z,9.13
2018-12-25T22:54:15.322Z,9.11
2018-12-25T22:56:49.388Z,9.04
2018-12-25T22:59:23.151Z,9.15
2018-12-25T23:01:56.766Z,9.15
2018-12-25T23:04:30.713Z,9.13
2018-12-25T23:07:04.611Z,9.19
2018-12-25T23:09:38.530Z,9.20
2018-12-25T23:12:13.782Z,9.17
2018-12-25T23:14:47.875Z,9.16
2018-12-25T23:17:21.832Z,9.15
2018-12-25T23:19:55.765Z,9.16
2018-12-25T23:22:29.896Z,9.09
2018-12-25T23:25:03.979Z,9.05
2018-12-25T23:27:38.026Z,9.02
2018-12-25T23:30:12.299Z,9.14
2018-12-25T23:32:46.289Z,9.11
2018-12-25T23:35:21.985Z,9.08
2018-12-25T23:37:56.745Z,9.14
2018-12-25T23:40:30.809Z,9.10
2018-12-25T23:43:05.333Z,9.14
2018-12-25T23:45:39.499Z,9.11
2018-12-25T23:48:13.845Z,9.11
2018-12-25T23:50:48.102Z,9.14
2018-12-25T23:53:22.071Z,9.19
2018-12-25T23:55:56.136Z,9.19
2018-12-25T23:58:30.193Z,9.24
