createdAt,value
2019-02-16T00:01:09.948Z,76.15
2019-02-16T00:06:15.321Z,85.25
2019-02-16T00:11:20.633Z,81.80
2019-02-16T00:16:25.944Z,84.83
2019-02-16T00:21:31.221Z,83.03
2019-02-16T00:26:36.517Z,92.42
2019-02-16T00:31:41.813Z,88.27
2019-02-16T00:36:47.127Z,105.58
2019-02-16T00:41:52.433Z,110.37
2019-02-16T00:46:57.755Z,108.50
2019-02-16T00:52:03.058Z,128.95
2019-02-16T00:57:08.419Z,113.90
2019-02-16T01:02:13.793Z,113.25
2019-02-16T01:07:19.109Z,121.10
2019-02-16T01:12:24.402Z,104.17
2019-02-16T01:17:29.711Z,90.77
2019-02-16T01:22:34.984Z,105.83
2019-02-16T01:27:40.285Z,92.40
2019-02-16T01:32:45.579Z,91.95
2019-02-16T01:37:50.871Z,88.33
2019-02-16T01:42:56.173Z,81.80
2019-02-16T01:48:01.481Z,71.53
2019-02-16T01:53:06.816Z,84.17
2019-02-16T01:58:12.103Z,70.12
2019-02-16T02:03:17.408Z,71.80
2019-02-16T02:08:22.701Z,74.75
2019-02-16T02:13:28.272Z,63.28
2019-02-16T02:18:33.554Z,57.48
2019-02-16T02:23:38.870Z,60.80
2019-02-16T02:28:44.168Z,62.10
2019-02-16T02:33:49.470Z,56.50
2019-02-16T02:38:54.767Z,63.10
2019-02-16T02:44:00.073Z,55.85
2019-02-16T02:49:05.351Z,52.65
2019-02-16T02:54:10.634Z,54.23
2019-02-16T02:59:15.933Z,62.48
2019-02-16T03:04:21.241Z,55.67
2019-02-16T03:09:26.554Z,52.43
2019-02-16T03:14:32.097Z,51.73
2019-02-16T03:19:37.413Z,51.00
2019-02-16T03:24:42.720Z,45.98
2019-02-16T03:29:51.275Z,53.70
2019-02-16T03:35:02.369Z,55.50
2019-02-16T03:40:09.960Z,50.58
2019-02-16T03:45:15.277Z,48.85
2019-02-16T03:50:20.576Z,62.58
2019-02-16T03:55:25.869Z,50.25
2019-02-16T04:00:31.167Z,41.28
2019-02-16T04:05:36.481Z,54.33
2019-02-16T04:10:41.792Z,53.33
2019-02-16T04:15:47.250Z,43.05
2019-02-16T04:20:52.479Z,49.13
2019-02-16T04:25:57.777Z,49.93
2019-02-16T04:31:03.074Z,47.48
2019-02-16T04:36:08.358Z,46.40
2019-02-16T04:41:13.641Z,55.00
2019-02-16T04:46:19.009Z,49.80
2019-02-16T04:51:24.388Z,59.58
2019-02-16T04:56:29.718Z,65.25
2019-02-16T05:01:34.981Z,48.43
2019-02-16T05:06:40.281Z,53.60
2019-02-16T05:11:45.561Z,62.58
2019-02-16T05:16:50.881Z,57.15
2019-02-16T05:21:56.178Z,62.80
2019-02-16T05:27:01.482Z,61.77
2019-02-16T05:32:06.786Z,68.97
2019-02-16T05:37:12.074Z,57.27
2019-02-16T05:42:18.380Z,56.28
2019-02-16T05:47:23.673Z,54.15
2019-02-16T05:52:29.090Z,48.28
2019-02-16T05:57:34.339Z,49.42
2019-02-16T06:02:39.630Z,54.33
2019-02-16T06:07:44.933Z,56.75
2019-02-16T06:12:50.221Z,46.13
2019-02-16T06:17:55.505Z,38.88
2019-02-16T06:23:04.469Z,34.15
2019-02-16T06:28:07.785Z,37.35
2019-02-16T06:33:13.085Z,41.15
2019-02-16T06:38:18.383Z,39.60
2019-02-16T06:43:23.666Z,33.78
2019-02-16T06:48:28.964Z,40.08
2019-02-16T06:53:34.250Z,40.65
2019-02-16T06:58:39.559Z,36.38
2019-02-16T07:03:44.921Z,46.58
2019-02-16T07:08:50.222Z,43.65
2019-02-16T07:13:55.504Z,45.00
2019-02-16T07:19:05.334Z,40.35
2019-02-16T07:24:11.926Z,43.98
2019-02-16T07:29:17.222Z,42.78
2019-02-16T07:34:22.919Z,42.00
2019-02-16T07:39:28.261Z,56.40
2019-02-16T07:44:37.914Z,44.88
2019-02-16T07:49:56.699Z,47.67
2019-02-16T07:55:04.003Z,44.08
2019-02-16T08:00:10.933Z,43.13
2019-02-16T08:05:36.121Z,46.83
2019-02-16T08:10:59.277Z,52.03
2019-02-16T08:16:06.232Z,38.83
2019-02-16T08:21:19.188Z,40.25
2019-02-16T08:26:26.126Z,35.20
2019-02-16T08:31:38.662Z,36.93
2019-02-16T08:36:54.687Z,33.98
2019-02-16T08:42:01.628Z,36.38
2019-02-16T08:47:17.269Z,36.50
2019-02-16T08:52:26.884Z,35.33
2019-02-16T08:57:42.852Z,35.92
2019-02-16T09:20:18.485Z,35.85
2019-02-16T09:25:31.163Z,41.80
2019-02-16T09:30:38.114Z,37.28
2019-02-16T09:35:45.075Z,40.15
2019-02-16T09:40:54.774Z,36.58
2019-02-16T09:46:01.736Z,33.85
2019-02-16T09:51:11.721Z,32.35
2019-02-16T09:56:18.648Z,34.35
2019-02-16T10:01:28.568Z,38.90
2019-02-16T10:06:50.608Z,41.02
2019-02-16T10:11:57.548Z,41.33
2019-02-16T10:17:08.543Z,43.15
2019-02-16T10:22:16.262Z,48.23
2019-02-16T10:27:26.267Z,49.75
2019-02-16T10:32:35.924Z,48.80
2019-02-16T10:37:42.969Z,56.33
2019-02-16T10:42:49.919Z,47.58
2019-02-16T10:47:56.919Z,49.50
2019-02-16T10:53:03.916Z,46.28
2019-02-16T10:58:10.881Z,46.33
2019-02-16T11:03:25.458Z,46.88
2019-02-16T11:08:32.522Z,45.25
2019-02-16T11:13:44.335Z,45.80
2019-02-16T11:18:57.020Z,44.33
2019-02-16T11:24:03.954Z,46.53
2019-02-16T11:29:11.250Z,42.15
2019-02-16T11:34:25.144Z,38.53
2019-02-16T11:39:47.110Z,37.65
2019-02-16T11:44:59.789Z,38.55
2019-02-16T11:50:08.591Z,38.08
2019-02-16T11:55:16.698Z,33.28
2019-02-16T12:00:37.188Z,41.15
2019-02-16T12:05:46.969Z,32.20
2019-02-16T12:11:00.282Z,36.30
2019-02-16T12:16:19.330Z,36.08
2019-02-16T12:21:38.609Z,28.42
2019-02-16T12:27:01.867Z,28.27
2019-02-16T12:32:11.970Z,26.85
2019-02-16T12:37:18.908Z,23.47
2019-02-16T12:42:37.758Z,21.97
2019-02-16T12:47:47.188Z,22.82
2019-02-16T12:52:54.117Z,23.80
2019-02-16T12:58:01.069Z,23.10
2019-02-16T13:03:24.237Z,23.87
2019-02-16T13:08:47.661Z,18.12
2019-02-16T13:14:00.795Z,21.25
2019-02-16T13:19:07.722Z,17.73
2019-02-16T13:24:20.268Z,14.75
2019-02-16T13:29:36.433Z,16.48
2019-02-16T13:34:46.612Z,13.58
2019-02-16T13:40:05.666Z,17.35
2019-02-16T13:45:18.322Z,16.80
2019-02-16T13:50:25.268Z,17.20
2019-02-16T13:55:48.728Z,16.42
2019-02-16T14:00:55.694Z,21.10
2019-02-16T14:06:14.445Z,22.07
2019-02-16T14:11:21.396Z,22.42
2019-02-16T14:16:31.623Z,20.30
2019-02-16T14:21:36.972Z,21.97
2019-02-16T14:26:42.292Z,21.82
2019-02-16T14:31:47.598Z,24.15
2019-02-16T14:36:52.929Z,21.50
2019-02-16T14:41:58.330Z,22.58
2019-02-16T14:47:03.593Z,25.92
2019-02-16T14:52:08.902Z,27.95
2019-02-16T14:57:14.228Z,36.38
2019-02-16T15:02:19.534Z,27.90
2019-02-16T15:07:24.835Z,26.57
2019-02-16T15:12:30.157Z,27.02
2019-02-16T15:17:35.474Z,28.42
2019-02-16T15:22:40.843Z,33.35
2019-02-16T15:27:46.152Z,25.20
2019-02-16T15:32:51.433Z,29.02
2019-02-16T15:37:57.702Z,26.07
2019-02-16T15:43:02.997Z,24.92
2019-02-16T15:48:08.305Z,36.90
2019-02-16T15:53:13.632Z,96.70
2019-02-16T15:58:18.935Z,92.08
2019-02-16T16:03:24.273Z,68.33
2019-02-16T16:08:43.144Z,52.30
2019-02-16T16:13:50.067Z,109.78
2019-02-16T16:18:57.013Z,58.83
2019-02-16T16:24:03.990Z,58.35
2019-02-16T16:29:27.334Z,71.15
2019-02-16T16:34:34.335Z,41.55
2019-02-16T16:39:57.525Z,49.80
2019-02-16T16:45:04.479Z,47.67
2019-02-16T16:50:20.401Z,55.55
2019-02-16T16:55:27.404Z,53.68
2019-02-16T17:00:36.986Z,63.63
2019-02-16T17:05:59.885Z,77.47
2019-02-16T17:11:07.015Z,71.28
2019-02-16T17:16:16.913Z,73.90
2019-02-16T17:21:23.973Z,66.97
2019-02-16T17:26:38.020Z,65.28
2019-02-16T17:31:45.216Z,72.05
2019-02-16T17:36:55.131Z,82.47
2019-02-16T17:42:02.125Z,81.32
2019-02-16T17:47:24.130Z,79.75
2019-02-16T17:52:31.118Z,71.37
2019-02-16T17:57:38.073Z,77.03
2019-02-16T18:02:48.125Z,83.10
2019-02-16T18:08:11.373Z,89.55
2019-02-16T18:13:19.273Z,82.53
2019-02-16T18:18:32.295Z,83.35
2019-02-16T18:23:44.970Z,91.37
2019-02-16T18:28:57.344Z,89.15
2019-02-16T18:34:06.336Z,84.30
2019-02-16T18:39:15.985Z,94.55
2019-02-16T18:44:41.806Z,98.05
2019-02-16T18:50:14.478Z,114.57
2019-02-16T18:55:38.092Z,119.02
2019-02-16T19:00:48.364Z,122.05
2019-02-16T19:06:01.101Z,123.07
2019-02-16T19:11:16.998Z,114.35
2019-02-16T19:16:23.974Z,108.83
2019-02-16T19:21:31.005Z,109.72
2019-02-16T19:26:43.715Z,110.55
2019-02-16T19:32:02.459Z,110.00
2019-02-16T19:37:09.456Z,112.83
2019-02-16T19:42:16.652Z,108.42
2019-02-16T19:47:32.640Z,83.58
2019-02-16T19:52:39.577Z,85.05
2019-02-16T19:57:46.601Z,86.78
2019-02-16T20:02:53.557Z,78.40
2019-02-16T20:08:00.509Z,72.45
2019-02-16T20:13:13.426Z,83.03
2019-02-16T20:18:29.377Z,75.30
2019-02-16T20:23:42.374Z,73.80
2019-02-16T20:28:55.009Z,62.62
2019-02-16T20:34:07.808Z,68.07
2019-02-16T20:39:31.490Z,59.60
2019-02-16T20:44:38.738Z,70.12
2019-02-16T20:49:45.834Z,69.00
2019-02-16T20:54:55.804Z,65.08
2019-02-16T21:00:02.729Z,58.35
2019-02-16T21:05:12.446Z,59.20
2019-02-16T21:10:34.410Z,58.75
2019-02-16T21:15:59.444Z,62.40
2019-02-16T21:21:22.917Z,59.27
2019-02-16T21:26:45.093Z,76.37
2019-02-16T21:31:52.127Z,110.20
2019-02-16T21:37:15.570Z,134.75
2019-02-16T21:42:25.176Z,119.20
2019-02-16T21:47:32.141Z,108.75
2019-02-16T21:52:45.043Z,83.95
2019-02-16T21:58:10.095Z,66.53
2019-02-16T22:03:19.571Z,65.42
2019-02-16T22:08:26.508Z,70.28
2019-02-16T22:13:31.809Z,66.87
2019-02-16T22:18:38.185Z,68.62
2019-02-16T22:23:43.485Z,64.75
2019-02-16T22:28:48.796Z,66.15
2019-02-16T22:33:54.100Z,61.65
2019-02-16T22:38:59.444Z,63.55
2019-02-16T22:44:04.759Z,55.17
2019-02-16T22:49:10.052Z,51.33
2019-02-16T22:54:15.417Z,53.23
2019-02-16T22:59:20.842Z,52.62
2019-02-16T23:04:27.512Z,48.58
2019-02-16T23:09:33.027Z,48.90
2019-02-16T23:14:38.311Z,56.23
2019-02-16T23:19:43.631Z,48.85
2019-02-16T23:24:48.929Z,49.10
2019-02-16T23:29:54.814Z,52.30
2019-02-16T23:35:01.570Z,46.10
2019-02-16T23:40:08.600Z,48.02
2019-02-16T23:45:13.920Z,52.73
2019-02-16T23:50:19.362Z,55.25
2019-02-16T23:55:24.681Z,55.88
