createdAt,value
2018-10-11T00:02:17.016Z,15.62
2018-10-11T00:04:46.548Z,15.68
2018-10-11T00:07:16.097Z,15.68
2018-10-11T00:09:45.685Z,15.71
2018-10-11T00:12:15.421Z,15.73
2018-10-11T00:14:44.920Z,15.74
2018-10-11T00:17:14.443Z,15.76
2018-10-11T00:19:43.935Z,15.78
2018-10-11T00:22:13.525Z,15.88
2018-10-11T00:24:42.998Z,15.96
2018-10-11T00:27:12.849Z,16.05
2018-10-11T00:29:42.384Z,16.21
2018-10-11T00:32:11.865Z,16.32
2018-10-11T00:34:41.380Z,16.32
2018-10-11T00:37:10.961Z,16.25
2018-10-11T00:39:40.476Z,16.07
2018-10-11T00:44:47.884Z,15.51
2018-10-11T00:47:17.764Z,15.52
2018-10-11T00:49:47.302Z,15.45
2018-10-11T00:52:16.799Z,15.38
2018-10-11T00:54:46.645Z,15.36
2018-10-11T00:57:16.192Z,15.24
2018-10-11T00:59:45.717Z,14.98
2018-10-11T01:02:15.230Z,14.91
2018-10-11T01:04:44.760Z,14.94
2018-10-11T01:07:14.296Z,14.97
2018-10-11T01:09:44.417Z,15.01
2018-10-11T01:12:13.976Z,15.02
2018-10-11T01:14:43.488Z,15.02
2018-10-11T01:17:13.059Z,14.83
2018-10-11T01:19:42.977Z,14.62
2018-10-11T01:22:12.416Z,14.42
2018-10-11T01:24:42.132Z,14.39
2018-10-11T01:27:11.666Z,14.50
2018-10-11T01:29:41.229Z,14.65
2018-10-11T01:32:10.884Z,14.73
2018-10-11T01:34:40.407Z,14.79
2018-10-11T01:37:10.289Z,14.68
2018-10-11T01:39:39.826Z,14.50
2018-10-11T01:42:09.392Z,14.47
2018-10-11T01:44:39.001Z,14.46
2018-10-11T01:47:08.603Z,14.34
2018-10-11T01:49:38.584Z,14.22
2018-10-11T01:52:08.916Z,14.18
2018-10-11T01:54:38.941Z,13.97
2018-10-11T01:57:09.792Z,13.93
2018-10-11T01:59:39.346Z,13.97
2018-10-11T02:02:09.087Z,13.97
2018-10-11T02:04:38.606Z,13.88
2018-10-11T02:07:09.169Z,13.76
2018-10-11T02:09:38.732Z,13.63
2018-10-11T02:12:08.989Z,13.61
2018-10-11T02:14:38.544Z,13.78
2018-10-11T02:17:08.052Z,13.85
2018-10-11T02:19:37.599Z,13.79
2018-10-11T02:22:07.207Z,13.68
2018-10-11T02:24:36.722Z,13.63
2018-10-11T02:27:06.526Z,13.75
2018-10-11T02:29:36.016Z,13.81
2018-10-11T02:32:05.628Z,13.89
2018-10-11T02:34:35.309Z,13.76
2018-10-11T02:37:04.840Z,13.58
2018-10-11T02:39:34.439Z,13.48
2018-10-11T02:42:03.967Z,13.38
2018-10-11T02:44:33.483Z,13.40
2018-10-11T02:47:03.336Z,13.52
2018-10-11T02:49:32.926Z,13.58
2018-10-11T02:52:02.432Z,13.47
2018-10-11T02:54:31.993Z,13.39
2018-10-11T02:57:04.363Z,13.23
2018-10-11T02:59:36.387Z,13.12
2018-10-11T03:02:12.254Z,13.06
2018-10-11T03:04:43.221Z,13.02
2018-10-11T03:07:13.035Z,12.96
2018-10-11T03:09:43.368Z,13.02
2018-10-11T03:12:13.380Z,12.98
2018-10-11T03:14:42.940Z,13.02
2018-10-11T03:17:12.607Z,13.10
2018-10-11T03:19:43.023Z,13.02
2018-10-11T03:22:13.072Z,12.98
2018-10-11T03:24:43.164Z,12.98
2018-10-11T03:27:12.863Z,12.96
2018-10-11T03:29:42.346Z,13.01
2018-10-11T03:32:11.853Z,13.02
2018-10-11T03:34:41.389Z,13.03
2018-10-11T03:37:10.928Z,13.06
2018-10-11T03:39:40.454Z,13.11
2018-10-11T03:42:09.996Z,12.99
2018-10-11T03:44:39.544Z,12.66
2018-10-11T03:47:09.140Z,12.54
2018-10-11T03:49:38.663Z,12.60
2018-10-11T03:52:08.712Z,12.65
2018-10-11T03:54:38.246Z,12.70
2018-10-11T03:57:07.922Z,12.67
2018-10-11T03:59:38.089Z,12.64
2018-10-11T04:02:07.844Z,12.69
2018-10-11T04:04:37.342Z,12.72
2018-10-11T04:07:06.881Z,12.75
2018-10-11T04:09:36.376Z,12.82
2018-10-11T04:12:06.076Z,12.75
2018-10-11T04:14:35.681Z,12.65
2018-10-11T04:17:05.228Z,12.64
2018-10-11T04:19:35.071Z,12.68
2018-10-11T04:22:04.618Z,12.72
2018-10-11T04:24:34.129Z,12.73
2018-10-11T04:27:03.658Z,12.67
2018-10-11T04:29:33.191Z,12.58
2018-10-11T04:32:02.696Z,12.54
2018-10-11T04:34:32.442Z,12.54
2018-10-11T04:37:01.923Z,12.59
2018-10-11T04:39:31.453Z,12.49
2018-10-11T04:42:00.989Z,12.19
2018-10-11T04:44:34.700Z,12.11
2018-10-11T04:47:05.260Z,12.12
2018-10-11T04:49:35.056Z,12.16
2018-10-11T04:52:04.601Z,12.25
2018-10-11T04:54:34.571Z,12.34
2018-10-11T04:57:04.086Z,12.28
2018-10-11T04:59:33.636Z,12.21
2018-10-11T05:02:03.733Z,12.28
2018-10-11T05:04:33.238Z,12.37
2018-10-11T05:07:02.744Z,12.32
2018-10-11T05:09:32.294Z,12.27
2018-10-11T05:12:02.181Z,12.30
2018-10-11T05:14:31.982Z,12.24
2018-10-11T05:17:01.602Z,12.13
2018-10-11T05:19:31.709Z,12.13
2018-10-11T05:22:01.915Z,12.16
2018-10-11T05:24:31.757Z,12.18
2018-10-11T05:27:01.302Z,12.09
2018-10-11T05:29:30.841Z,11.87
2018-10-11T05:32:00.562Z,11.87
2018-10-11T05:34:30.082Z,11.97
2018-10-11T05:36:59.638Z,11.93
2018-10-11T05:39:29.148Z,11.79
2018-10-11T05:41:58.713Z,11.79
2018-10-11T05:44:28.481Z,11.87
2018-10-11T05:46:58.148Z,11.88
2018-10-11T05:49:28.484Z,11.86
2018-10-11T05:51:57.997Z,11.86
2018-10-11T05:54:27.478Z,11.83
2018-10-11T05:56:56.990Z,11.72
2018-10-11T05:59:26.504Z,11.65
2018-10-11T06:01:56.062Z,11.74
2018-10-11T06:04:26.103Z,11.80
2018-10-11T06:06:56.290Z,11.78
2018-10-11T06:09:26.259Z,11.82
2018-10-11T06:11:56.480Z,11.82
2018-10-11T06:14:26.560Z,11.82
2018-10-11T06:16:56.196Z,11.85
2018-10-11T06:19:26.677Z,11.88
2018-10-11T06:21:56.665Z,11.91
2018-10-11T06:24:26.520Z,11.97
2018-10-11T06:26:56.372Z,11.92
2018-10-11T06:29:25.890Z,11.94
2018-10-11T06:31:55.450Z,11.95
2018-10-11T06:34:25.229Z,11.93
2018-10-11T06:36:55.621Z,11.95
2018-10-11T06:39:25.296Z,11.88
2018-10-11T06:41:54.911Z,11.85
2018-10-11T06:44:24.580Z,11.87
2018-10-11T06:46:54.957Z,11.93
2018-10-11T06:49:24.522Z,11.95
2018-10-11T06:51:54.037Z,11.96
2018-10-11T06:54:23.551Z,12.02
2018-10-11T06:56:53.073Z,12.03
2018-10-11T06:59:22.990Z,12.10
2018-10-11T07:01:52.657Z,12.17
2018-10-11T07:04:22.280Z,12.26
2018-10-11T07:06:51.816Z,12.36
2018-10-11T07:09:21.384Z,12.46
2018-10-11T07:11:51.264Z,12.55
2018-10-11T07:14:20.836Z,12.63
2018-10-11T07:16:50.301Z,12.73
2018-10-11T07:19:19.824Z,12.82
2018-10-11T07:21:49.536Z,12.95
2018-10-11T07:24:19.149Z,13.06
2018-10-11T07:26:48.695Z,13.18
2018-10-11T07:29:18.209Z,13.26
2018-10-11T07:31:47.958Z,13.35
2018-10-11T07:34:17.516Z,13.47
2018-10-11T07:36:47.054Z,13.58
2018-10-11T07:39:16.623Z,13.78
2018-10-11T07:41:46.186Z,13.90
2018-10-11T07:44:15.790Z,14.01
2018-10-11T07:46:45.704Z,14.15
2018-10-11T07:49:15.239Z,14.25
2018-10-11T07:51:44.762Z,14.41
2018-10-11T07:54:14.248Z,14.56
2018-10-11T07:56:43.780Z,14.71
2018-10-11T07:59:13.291Z,14.75
2018-10-11T08:01:42.943Z,14.87
2018-10-11T08:04:12.575Z,15.06
2018-10-11T08:06:42.422Z,15.18
2018-10-11T08:09:12.122Z,15.38
2018-10-11T08:11:41.864Z,15.57
2018-10-11T08:14:11.522Z,15.76
2018-10-11T08:16:41.812Z,16.00
2018-10-11T08:19:11.797Z,16.28
2018-10-11T08:21:41.544Z,16.44
2018-10-11T08:24:11.207Z,16.63
2018-10-11T08:26:41.360Z,16.82
2018-10-11T08:29:11.033Z,16.95
2018-10-11T08:31:40.676Z,17.11
2018-10-11T08:34:10.452Z,17.23
2018-10-11T08:36:40.044Z,17.39
2018-10-11T08:39:12.754Z,17.54
2018-10-11T08:41:42.315Z,17.64
2018-10-11T08:44:13.192Z,17.83
2018-10-11T08:46:42.974Z,17.97
2018-10-11T08:49:12.537Z,18.12
2018-10-11T08:51:42.293Z,18.25
2018-10-11T08:54:17.311Z,18.40
2018-10-11T08:56:46.926Z,18.51
2018-10-11T08:59:16.480Z,18.71
2018-10-11T09:01:46.096Z,18.81
2018-10-11T09:04:15.749Z,18.91
2018-10-11T09:06:46.181Z,18.98
2018-10-11T09:09:15.813Z,19.09
2018-10-11T09:11:45.363Z,19.18
2018-10-11T09:14:14.927Z,19.23
2018-10-11T09:16:44.544Z,19.35
2018-10-11T09:19:14.108Z,19.48
2018-10-11T09:21:43.680Z,19.61
2018-10-11T09:24:13.209Z,19.70
2018-10-11T09:26:43.212Z,19.75
2018-10-11T09:29:12.697Z,19.87
2018-10-11T09:31:42.291Z,20.00
2018-10-11T09:34:11.842Z,20.11
2018-10-11T09:36:41.335Z,20.19
2018-10-11T09:39:11.217Z,20.28
2018-10-11T09:41:40.836Z,20.41
2018-10-11T09:44:10.685Z,20.54
2018-10-11T09:46:40.231Z,20.69
2018-10-11T09:49:09.793Z,20.83
2018-10-11T09:51:39.415Z,20.93
2018-10-11T09:54:08.954Z,21.07
2018-10-11T09:57:19.179Z,21.24
2018-10-11T09:59:48.800Z,21.37
2018-10-11T10:02:18.666Z,21.57
2018-10-11T10:04:49.493Z,21.69
2018-10-11T10:07:19.071Z,21.82
2018-10-11T10:09:48.919Z,21.96
2018-10-11T10:12:19.020Z,22.03
2018-10-11T10:14:49.255Z,22.19
2018-10-11T10:17:19.541Z,22.29
2018-10-11T10:19:49.122Z,22.40
2018-10-11T10:22:18.812Z,22.48
2018-10-11T10:24:48.703Z,22.56
2018-10-11T10:27:19.481Z,22.68
2018-10-11T10:29:49.208Z,22.69
2018-10-11T10:32:18.728Z,22.75
2018-10-11T10:34:49.370Z,22.80
2018-10-11T10:37:18.838Z,22.89
2018-10-11T10:39:48.545Z,22.96
2018-10-11T10:42:18.192Z,23.03
2018-10-11T10:44:48.081Z,23.01
2018-10-11T10:47:17.581Z,22.91
2018-10-11T10:49:47.168Z,22.91
2018-10-11T10:52:16.621Z,22.96
2018-10-11T10:54:46.144Z,22.94
2018-10-11T10:57:15.754Z,22.99
2018-10-11T10:59:45.432Z,22.97
2018-10-11T11:02:14.936Z,23.02
2018-10-11T11:04:44.481Z,23.00
2018-10-11T11:07:14.019Z,23.12
2018-10-11T11:09:43.651Z,23.18
2018-10-11T11:12:13.198Z,23.26
2018-10-11T11:14:42.702Z,23.30
2018-10-11T11:17:12.229Z,23.39
2018-10-11T11:19:41.716Z,23.46
2018-10-11T11:22:11.513Z,23.46
2018-10-11T11:24:41.504Z,23.46
2018-10-11T11:27:11.018Z,23.51
2018-10-11T11:29:40.561Z,23.58
2018-10-11T11:32:10.148Z,23.56
2018-10-11T11:34:39.652Z,23.54
2018-10-11T11:37:09.176Z,23.65
2018-10-11T11:39:38.932Z,23.68
2018-10-11T11:42:08.764Z,23.81
2018-10-11T11:44:38.308Z,23.87
2018-10-11T11:47:08.178Z,23.91
2018-10-11T11:49:37.695Z,23.95
2018-10-11T11:52:07.579Z,24.03
2018-10-11T11:54:37.241Z,24.09
2018-10-11T11:57:07.099Z,24.14
2018-10-11T11:59:36.587Z,24.14
2018-10-11T12:02:06.433Z,24.07
2018-10-11T12:04:36.132Z,24.05
2018-10-11T12:07:05.972Z,24.08
2018-10-11T12:09:35.479Z,24.05
2018-10-11T12:12:04.962Z,24.08
2018-10-11T12:14:34.415Z,24.12
2018-10-11T12:17:03.949Z,24.16
2018-10-11T12:19:33.442Z,24.18
2018-10-11T12:22:03.059Z,24.20
2018-10-11T12:24:32.758Z,24.19
2018-10-11T12:27:02.292Z,24.15
2018-10-11T12:29:31.768Z,24.23
2018-10-11T12:32:01.650Z,24.24
2018-10-11T12:34:31.624Z,24.20
2018-10-11T12:37:01.144Z,24.18
2018-10-11T12:39:31.318Z,24.18
2018-10-11T12:42:00.566Z,24.16
2018-10-11T12:44:30.034Z,24.18
2018-10-11T12:46:59.620Z,24.20
2018-10-11T12:49:29.217Z,24.19
2018-10-11T12:51:59.189Z,24.15
2018-10-11T12:54:28.908Z,24.16
2018-10-11T12:56:58.442Z,24.20
2018-10-11T12:59:28.109Z,24.21
2018-10-11T13:01:58.058Z,24.20
2018-10-11T13:04:27.585Z,24.23
2018-10-11T13:06:57.042Z,24.26
2018-10-11T13:09:26.546Z,24.27
2018-10-11T13:11:56.197Z,24.35
2018-10-11T13:14:25.701Z,24.36
2018-10-11T13:16:55.380Z,24.39
2018-10-11T13:19:25.033Z,24.40
2018-10-11T13:21:54.792Z,24.49
2018-10-11T13:24:24.284Z,24.53
2018-10-11T13:26:53.805Z,24.60
2018-10-11T13:29:23.291Z,24.66
2018-10-11T13:31:52.792Z,24.70
2018-10-11T13:34:22.305Z,24.66
2018-10-11T13:36:51.786Z,24.72
2018-10-11T13:39:21.617Z,24.73
2018-10-11T13:41:51.019Z,24.75
2018-10-11T13:44:20.694Z,24.73
2018-10-11T13:46:50.173Z,24.72
2018-10-11T13:49:19.697Z,24.75
2018-10-11T13:51:49.303Z,24.76
2018-10-11T13:54:19.892Z,24.73
2018-10-11T13:56:55.535Z,24.68
2018-10-11T13:59:19.399Z,24.66
2018-10-11T14:01:49.843Z,24.63
2018-10-11T14:04:19.336Z,24.64
2018-10-11T14:06:49.320Z,24.63
2018-10-11T14:09:18.824Z,24.65
2018-10-11T14:11:48.328Z,24.67
2018-10-11T14:14:17.828Z,24.70
2018-10-11T14:16:48.027Z,24.69
2018-10-11T14:19:17.580Z,24.64
2018-10-11T14:21:47.138Z,24.64
2018-10-11T14:24:17.037Z,24.62
2018-10-11T14:26:46.980Z,24.58
2018-10-11T14:29:16.570Z,24.53
2018-10-11T14:31:46.091Z,24.51
2018-10-11T14:34:15.612Z,24.47
2018-10-11T14:36:45.117Z,24.45
2018-10-11T14:39:15.033Z,24.48
2018-10-11T14:41:44.739Z,24.46
2018-10-11T14:44:14.520Z,24.42
2018-10-11T14:46:44.092Z,24.41
2018-10-11T14:49:13.593Z,24.42
2018-10-11T14:51:45.323Z,24.41
2018-10-11T14:54:12.917Z,24.41
2018-10-11T14:56:42.436Z,24.37
2018-10-11T14:59:12.289Z,24.36
2018-10-11T15:01:41.837Z,24.35
2018-10-11T15:04:11.353Z,24.32
2018-10-11T15:06:40.900Z,24.30
2018-10-11T15:09:11.408Z,24.28
2018-10-11T15:11:41.602Z,24.23
2018-10-11T15:14:11.229Z,24.23
2018-10-11T15:16:40.733Z,24.21
2018-10-11T15:19:10.253Z,24.17
2018-10-11T15:21:39.760Z,24.13
2018-10-11T15:24:09.870Z,24.14
2018-10-11T15:26:39.886Z,24.11
2018-10-11T15:29:09.398Z,24.13
2018-10-11T15:31:39.215Z,24.04
2018-10-11T15:34:09.140Z,24.03
2018-10-11T15:36:38.605Z,23.99
2018-10-11T15:39:11.392Z,23.91
2018-10-11T15:41:41.112Z,23.90
2018-10-11T15:44:11.631Z,23.84
2018-10-11T15:46:41.559Z,23.69
2018-10-11T15:49:11.232Z,23.59
2018-10-11T15:51:40.751Z,23.54
2018-10-11T15:54:10.397Z,23.52
2018-10-11T15:56:39.865Z,23.50
2018-10-11T15:59:09.374Z,23.47
2018-10-11T16:01:38.853Z,23.41
2018-10-11T16:04:08.717Z,23.36
2018-10-11T16:06:38.248Z,23.31
2018-10-11T16:09:09.515Z,23.32
2018-10-11T16:11:39.137Z,23.31
2018-10-11T16:14:08.777Z,23.23
2018-10-11T16:16:38.259Z,23.17
2018-10-11T16:19:07.889Z,23.16
2018-10-11T16:21:37.427Z,23.17
2018-10-11T16:24:06.966Z,23.08
2018-10-11T16:26:36.599Z,23.09
2018-10-11T16:29:06.120Z,23.08
2018-10-11T16:31:35.965Z,23.08
2018-10-11T16:34:05.856Z,23.09
2018-10-11T16:36:35.474Z,23.06
2018-10-11T16:39:06.356Z,23.01
2018-10-11T16:41:36.122Z,23.02
2018-10-11T16:44:06.072Z,22.99
2018-10-11T16:46:35.610Z,22.94
2018-10-11T16:49:05.478Z,22.94
2018-10-11T16:51:35.033Z,22.95
2018-10-11T16:54:04.980Z,22.91
2018-10-11T16:56:34.534Z,22.91
2018-10-11T16:59:04.017Z,22.91
2018-10-11T17:01:33.518Z,22.82
2018-10-11T17:04:03.389Z,22.88
2018-10-11T17:06:33.202Z,22.84
2018-10-11T17:09:02.720Z,22.81
2018-10-11T17:11:32.197Z,22.79
2018-10-11T17:14:01.714Z,22.74
2018-10-11T17:16:31.239Z,22.70
2018-10-11T17:19:00.890Z,22.66
2018-10-11T17:21:30.698Z,22.63
2018-10-11T17:24:00.512Z,22.63
2018-10-11T17:26:30.086Z,22.62
2018-10-11T17:28:59.548Z,22.59
2018-10-11T17:31:29.196Z,22.59
2018-10-11T17:33:58.724Z,22.55
2018-10-11T17:36:28.227Z,22.53
2018-10-11T17:38:58.012Z,22.48
2018-10-11T17:41:27.530Z,22.47
2018-10-11T17:43:58.108Z,22.43
2018-10-11T17:46:28.142Z,22.38
2018-10-11T17:48:58.040Z,22.40
2018-10-11T17:51:28.001Z,22.40
2018-10-11T17:53:57.467Z,22.30
2018-10-11T17:56:26.992Z,22.27
2018-10-11T17:58:56.701Z,22.22
2018-10-11T18:01:26.252Z,22.11
2018-10-11T18:03:55.856Z,21.97
2018-10-11T18:06:25.368Z,21.89
2018-10-11T18:08:55.135Z,21.89
2018-10-11T18:11:24.688Z,21.91
2018-10-11T18:13:54.425Z,21.95
2018-10-11T18:16:23.985Z,21.96
2018-10-11T18:18:53.486Z,21.94
2018-10-11T18:21:22.959Z,21.95
2018-10-11T18:23:52.639Z,21.93
2018-10-11T18:26:22.162Z,21.89
2018-10-11T18:28:51.735Z,21.91
2018-10-11T18:31:21.426Z,21.86
2018-10-11T18:33:50.909Z,21.84
2018-10-11T18:36:20.433Z,21.83
2018-10-11T18:38:50.030Z,21.79
2018-10-11T18:41:19.578Z,21.80
2018-10-11T18:43:49.822Z,21.81
2018-10-11T18:46:19.413Z,21.76
2018-10-11T18:48:48.986Z,21.74
2018-10-11T18:51:18.579Z,21.75
2018-10-11T18:53:48.121Z,21.69
2018-10-11T18:56:18.020Z,21.67
2018-10-11T18:58:47.610Z,21.60
2018-10-11T19:01:17.164Z,21.59
2018-10-11T19:03:46.833Z,21.56
2018-10-11T19:06:16.422Z,21.55
2018-10-11T19:08:46.498Z,21.55
2018-10-11T19:11:18.574Z,21.50
2018-10-11T19:13:48.215Z,21.50
2018-10-11T19:16:18.046Z,21.47
2018-10-11T19:18:47.597Z,21.46
2018-10-11T19:21:17.112Z,21.46
2018-10-11T19:23:46.682Z,21.50
2018-10-11T19:26:16.573Z,21.48
2018-10-11T19:28:46.149Z,21.43
2018-10-11T19:33:51.579Z,21.39
2018-10-11T19:36:21.337Z,21.36
2018-10-11T19:38:50.871Z,21.33
2018-10-11T19:41:20.430Z,21.30
2018-10-11T19:43:49.930Z,21.26
2018-10-11T19:46:20.352Z,21.20
2018-10-11T19:48:50.376Z,21.15
2018-10-11T19:51:19.926Z,21.00
2018-10-11T19:53:49.627Z,20.86
2018-10-11T19:56:19.195Z,20.80
2018-10-11T19:58:48.727Z,20.87
2018-10-11T20:01:18.434Z,20.77
2018-10-11T20:03:47.984Z,20.61
2018-10-11T20:06:17.597Z,20.48
2018-10-11T20:08:47.397Z,20.31
2018-10-11T20:11:17.002Z,20.23
2018-10-11T20:13:46.553Z,20.23
2018-10-11T20:16:16.099Z,20.19
2018-10-11T20:18:45.786Z,20.13
2018-10-11T20:21:15.305Z,20.01
2018-10-11T20:23:45.029Z,19.94
2018-10-11T20:26:14.551Z,19.87
2018-10-11T20:28:44.246Z,19.80
2018-10-11T20:31:13.805Z,19.75
2018-10-11T20:33:43.312Z,19.65
2018-10-11T20:36:13.825Z,19.59
2018-10-11T20:38:45.028Z,19.57
2018-10-11T20:41:18.252Z,19.60
2018-10-11T20:43:51.285Z,19.57
2018-10-11T20:46:23.619Z,19.60
2018-10-11T20:48:57.310Z,19.65
2018-10-11T20:51:27.499Z,19.66
2018-10-11T20:54:00.918Z,19.72
2018-10-11T20:56:34.063Z,19.70
2018-10-11T20:59:08.349Z,19.76
2018-10-11T21:01:41.193Z,19.81
2018-10-11T21:04:11.118Z,19.85
2018-10-11T21:06:43.906Z,19.86
2018-10-11T21:09:14.152Z,19.90
2018-10-11T21:11:46.315Z,19.91
2018-10-11T21:14:18.773Z,19.89
2018-10-11T21:16:49.443Z,19.88
2018-10-11T21:19:18.945Z,19.90
2018-10-11T21:21:48.457Z,19.89
2018-10-11T21:24:21.246Z,19.83
2018-10-11T21:26:54.224Z,19.81
2018-10-11T21:29:23.841Z,19.80
2018-10-11T21:31:56.956Z,19.82
2018-10-11T21:34:29.967Z,19.82
2018-10-11T21:37:02.137Z,19.86
2018-10-11T21:39:35.125Z,19.86
2018-10-11T21:42:07.647Z,19.86
2018-10-11T21:44:38.568Z,19.84
2018-10-11T21:47:11.667Z,19.79
2018-10-11T21:49:42.542Z,19.81
2018-10-11T21:52:13.366Z,19.85
2018-10-11T21:54:43.293Z,19.86
2018-10-11T21:57:15.594Z,19.89
2018-10-11T21:59:48.613Z,19.89
2018-10-11T22:02:22.387Z,19.88
2018-10-11T22:04:55.479Z,19.87
2018-10-11T22:07:28.961Z,19.89
2018-10-11T22:10:02.447Z,19.88
2018-10-11T22:12:32.021Z,19.85
2018-10-11T22:15:01.702Z,19.88
2018-10-11T22:17:31.407Z,19.86
2018-10-11T22:20:00.902Z,19.89
2018-10-11T22:22:30.408Z,19.89
2018-10-11T22:24:59.933Z,19.86
2018-10-11T22:27:29.434Z,19.86
2018-10-11T22:29:58.960Z,19.84
2018-10-11T22:32:28.542Z,19.78
2018-10-11T22:34:58.076Z,19.78
2018-10-11T22:37:27.602Z,19.75
2018-10-11T22:39:57.217Z,19.71
2018-10-11T22:42:26.766Z,19.76
2018-10-11T22:44:56.677Z,19.76
2018-10-11T22:47:26.196Z,19.76
2018-10-11T22:49:55.817Z,19.75
2018-10-11T22:52:25.389Z,19.72
2018-10-11T22:54:55.225Z,19.72
2018-10-11T22:57:25.169Z,19.70
2018-10-11T22:59:54.668Z,19.68
2018-10-11T23:02:24.413Z,19.67
2018-10-11T23:04:54.269Z,19.66
2018-10-11T23:07:23.773Z,19.65
2018-10-11T23:09:53.896Z,19.64
2018-10-11T23:12:23.699Z,19.65
2018-10-11T23:14:53.632Z,19.62
2018-10-11T23:17:23.293Z,19.63
2018-10-11T23:19:53.137Z,19.53
2018-10-11T23:22:22.635Z,19.57
2018-10-11T23:24:52.120Z,19.59
2018-10-11T23:27:21.613Z,19.64
2018-10-11T23:29:51.441Z,19.65
2018-10-11T23:32:20.938Z,19.66
2018-10-11T23:34:50.395Z,19.61
2018-10-11T23:37:19.879Z,19.66
2018-10-11T23:39:50.064Z,19.66
2018-10-11T23:42:19.540Z,19.66
2018-10-11T23:44:49.003Z,19.68
2018-10-11T23:47:18.540Z,19.65
2018-10-11T23:49:48.165Z,19.68
2018-10-11T23:52:18.144Z,19.69
2018-10-11T23:54:47.647Z,19.68
2018-10-11T23:57:17.240Z,19.71
2018-10-11T23:59:46.749Z,19.76
