createdAt,value
2023-04-26T00:00:42.970Z,5.4
2023-04-26T00:01:46.919Z,5.4
2023-04-26T00:02:51.331Z,5.4
2023-04-26T00:06:24.893Z,5.4
2023-04-26T00:08:22.563Z,5.4
2023-04-26T00:11:13.468Z,5.4
2023-04-26T00:12:26.376Z,5.4
2023-04-26T00:54:44.210Z,5.4
2023-04-26T00:56:45.316Z,5.4
2023-04-26T00:59:26.241Z,5.4
2023-04-26T01:06:57.463Z,5.3
2023-04-26T01:08:24.683Z,5.2
2023-04-26T01:10:58.991Z,5.2
2023-04-26T01:15:33.540Z,5.1
2023-04-26T01:20:22.389Z,5
2023-04-26T01:21:41.806Z,5
2023-04-26T01:24:12.770Z,4.9
2023-04-26T01:27:11.663Z,4.8
2023-04-26T01:28:27.856Z,4.8
2023-04-26T01:30:16.181Z,4.8
2023-04-26T01:32:16.377Z,4.8
2023-04-26T01:34:21.200Z,4.7
2023-04-26T01:35:41.846Z,4.7
2023-04-26T01:36:50.724Z,4.7
2023-04-26T01:38:00.469Z,4.6
2023-04-26T01:39:04.523Z,4.6
2023-04-26T01:40:17.914Z,4.6
2023-04-26T01:41:42.967Z,4.6
2023-04-26T01:42:52.861Z,4.6
2023-04-26T01:43:54.027Z,4.5
2023-04-26T01:46:44.363Z,4.5
2023-04-26T01:47:48.453Z,4.5
2023-04-26T01:49:03.049Z,4.4
2023-04-26T01:50:10.179Z,4.4
2023-04-26T01:51:28.709Z,4.4
2023-04-26T02:31:03.119Z,4.3
2023-04-26T02:32:12.656Z,4.3
2023-04-26T02:34:28.223Z,4.3
2023-04-26T02:40:42.687Z,4.2
2023-04-26T02:43:41.124Z,4.2
2023-04-26T02:47:49.093Z,4.1
2023-04-26T02:50:28.135Z,4.1
2023-04-26T02:53:04.279Z,4
2023-04-26T02:55:39.930Z,4
2023-04-26T02:58:08.525Z,3.9
2023-04-26T02:59:56.075Z,3.9
2023-04-26T03:56:05.319Z,3.9
2023-04-26T03:57:14.562Z,3.9
2023-04-26T03:58:34.477Z,3.9
2023-04-26T03:59:51.772Z,3.9
2023-04-26T04:01:22.006Z,3.9
2023-04-26T04:02:37.436Z,3.9
2023-04-26T04:03:52.403Z,3.9
2023-04-26T04:05:37.402Z,3.9
2023-04-26T04:08:14.043Z,3.8
2023-04-26T04:17:02.144Z,3.8
2023-04-26T04:18:06.369Z,3.8
2023-04-26T04:19:07.664Z,3.8
2023-04-26T04:20:08.830Z,3.8
2023-04-26T04:21:09.991Z,3.7
2023-04-26T04:22:11.284Z,3.7
2023-04-26T04:23:12.416Z,3.7
2023-04-26T04:24:13.650Z,3.7
2023-04-26T04:25:16.961Z,3.7
2023-04-26T04:26:18.143Z,3.7
2023-04-26T04:27:19.340Z,3.7
2023-04-26T04:28:20.498Z,3.7
2023-04-26T04:29:24.442Z,3.7
2023-04-26T04:30:25.623Z,3.7
2023-04-26T04:31:26.877Z,3.7
2023-04-26T04:32:28.270Z,3.7
2023-04-26T04:33:29.581Z,3.7
2023-04-26T04:34:30.781Z,3.7
2023-04-26T04:35:31.933Z,3.7
2023-04-26T04:36:33.101Z,3.7
2023-04-26T04:37:34.330Z,3.7
2023-04-26T04:38:35.577Z,3.7
2023-04-26T04:39:38.917Z,3.7
2023-04-26T04:40:40.133Z,3.7
2023-04-26T04:41:41.284Z,3.7
2023-04-26T04:42:42.550Z,3.7
2023-04-26T04:43:43.678Z,3.8
2023-04-26T04:44:44.867Z,3.8
2023-04-26T04:45:56.257Z,3.8
2023-04-26T04:47:00.577Z,3.8
2023-04-26T04:48:02.114Z,3.8
2023-04-26T04:49:05.636Z,3.8
2023-04-26T04:50:09.702Z,3.8
2023-04-26T04:51:10.854Z,3.8
2023-04-26T04:52:12.063Z,3.9
2023-04-26T04:53:19.664Z,3.9
2023-04-26T04:54:23.748Z,3.9
2023-04-26T04:55:27.810Z,3.9
2023-04-26T04:56:29.175Z,3.9
2023-04-26T04:57:35.883Z,3.9
2023-04-26T04:58:42.694Z,4
2023-04-26T04:59:43.962Z,4
2023-04-26T05:00:45.135Z,4
2023-04-26T05:01:49.286Z,4
2023-04-26T05:02:53.640Z,4
2023-04-26T05:03:55.954Z,4.1
2023-04-26T05:04:59.021Z,4.1
2023-04-26T05:06:00.349Z,4.1
2023-04-26T05:07:01.519Z,4.1
2023-04-26T05:08:05.642Z,4.1
2023-04-26T05:09:06.850Z,4.1
2023-04-26T05:10:10.736Z,4.2
2023-04-26T05:11:17.435Z,4.2
2023-04-26T05:12:28.581Z,4.2
2023-04-26T05:13:37.793Z,4.3
2023-04-26T05:14:42.017Z,4.3
2023-04-26T05:15:45.476Z,4.3
2023-04-26T05:16:54.461Z,4.4
2023-04-26T05:18:03.626Z,4.4
2023-04-26T05:19:06.190Z,4.4
2023-04-26T05:20:12.352Z,4.5
2023-04-26T05:21:13.540Z,4.5
2023-04-26T05:22:17.695Z,4.6
2023-04-26T05:23:42.110Z,4.6
2023-04-26T05:24:49.051Z,4.7
2023-04-26T05:25:50.320Z,4.7
2023-04-26T05:27:02.049Z,4.8
2023-04-26T05:28:03.211Z,4.8
2023-04-26T05:30:15.999Z,4.9
2023-04-26T05:31:25.384Z,5
2023-04-26T05:32:29.152Z,5
2023-04-26T05:33:30.388Z,5
2023-04-26T05:34:37.118Z,5.1
2023-04-26T05:35:43.662Z,5.1
2023-04-26T05:36:49.886Z,5.2
2023-04-26T05:37:56.527Z,5.2
2023-04-26T05:38:57.799Z,5.3
2023-04-26T05:40:04.259Z,5.3
2023-04-26T05:41:18.581Z,5.3
2023-04-26T05:43:08.939Z,5.4
2023-04-26T05:44:10.132Z,5.5
2023-04-26T05:46:17.589Z,5.6
2023-04-26T05:47:21.440Z,5.6
2023-04-26T05:49:23.257Z,5.7
2023-04-26T05:50:24.564Z,5.7
2023-04-26T05:51:25.742Z,5.8
2023-04-26T05:52:38.393Z,5.8
2023-04-26T05:54:13.526Z,5.9
2023-04-26T05:56:20.924Z,6
2023-04-26T05:57:25.031Z,6
2023-04-26T05:58:26.427Z,6
2023-04-26T05:59:27.563Z,6.1
2023-04-26T06:00:28.839Z,6.1
2023-04-26T06:01:32.315Z,6.1
2023-04-26T06:02:33.746Z,6.2
2023-04-26T06:03:37.848Z,6.2
2023-04-26T06:04:39.982Z,6.2
2023-04-26T06:06:00.381Z,6.2
2023-04-26T06:07:01.855Z,6.2
2023-04-26T06:08:03.055Z,6.2
2023-04-26T06:09:04.306Z,6.3
2023-04-26T06:10:05.868Z,6.3
2023-04-26T06:11:07.057Z,6.4
2023-04-26T06:12:13.198Z,6.4
2023-04-26T06:13:24.580Z,6.4
2023-04-26T06:14:31.212Z,6.5
2023-04-26T06:15:35.371Z,6.5
2023-04-26T06:16:44.861Z,6.5
2023-04-26T06:17:54.603Z,6.6
2023-04-26T06:19:00.854Z,6.6
2023-04-26T06:20:09.801Z,6.6
2023-04-26T06:21:11.156Z,6.7
2023-04-26T06:22:15.348Z,6.7
2023-04-26T06:23:20.309Z,6.7
2023-04-26T06:24:24.684Z,6.8
2023-04-26T06:25:25.891Z,6.8
2023-04-26T06:26:29.965Z,6.8
2023-04-26T06:27:36.843Z,6.9
2023-04-26T06:28:42.270Z,6.9
2023-04-26T06:30:28.891Z,7
2023-04-26T06:31:39.856Z,7
2023-04-26T06:32:44.018Z,7.1
2023-04-26T06:33:45.234Z,7.1
2023-04-26T06:34:55.556Z,7.1
2023-04-26T06:36:17.476Z,7.2
2023-04-26T06:37:24.499Z,7.2
2023-04-26T06:39:03.087Z,7.2
2023-04-26T06:40:04.245Z,7.2
2023-04-26T06:41:05.422Z,7.2
2023-04-26T06:42:06.588Z,7.3
2023-04-26T06:43:07.762Z,7.3
2023-04-26T06:44:09.072Z,7.3
2023-04-26T06:45:10.211Z,7.4
2023-04-26T06:46:14.167Z,7.4
2023-04-26T06:48:21.605Z,7.5
2023-04-26T06:49:22.789Z,7.5
2023-04-26T06:50:23.953Z,7.5
2023-04-26T06:51:36.372Z,7.5
2023-04-26T06:52:37.961Z,7.6
2023-04-26T06:53:59.589Z,7.6
2023-04-26T06:55:06.384Z,7.7
2023-04-26T06:56:12.454Z,7.7
2023-04-26T06:57:13.650Z,7.7
2023-04-26T06:58:17.502Z,7.8
2023-04-26T06:59:18.708Z,7.8
2023-04-26T07:00:28.952Z,7.9
2023-04-26T07:01:30.628Z,7.9
2023-04-26T07:02:34.839Z,8
2023-04-26T07:03:36.526Z,8
2023-04-26T07:04:41.261Z,8.1
2023-04-26T07:05:52.407Z,8.1
2023-04-26T07:06:53.766Z,8.2
2023-04-26T07:07:55.175Z,8.3
2023-04-26T07:09:16.094Z,8.3
2023-04-26T07:10:17.279Z,8.4
2023-04-26T07:11:20.632Z,8.5
2023-04-26T07:12:25.716Z,8.5
2023-04-26T07:13:27.130Z,8.6
2023-04-26T07:14:39.580Z,8.7
2023-04-26T07:15:46.451Z,8.9
2023-04-26T07:16:48.894Z,9
2023-04-26T07:17:53.053Z,9
2023-04-26T07:18:56.959Z,9
2023-04-26T07:19:58.144Z,9.2
2023-04-26T07:20:59.392Z,9.3
2023-04-26T07:22:00.597Z,9.4
2023-04-26T07:23:04.049Z,9.6
2023-04-26T07:24:19.492Z,9.8
2023-04-26T07:25:23.426Z,10.1
2023-04-26T07:26:27.515Z,10.1
2023-04-26T07:27:31.150Z,10.2
2023-04-26T07:28:32.323Z,10.3
2023-04-26T07:29:42.280Z,10.4
2023-04-26T07:30:53.373Z,10.4
2023-04-26T07:32:02.445Z,10.8
2023-04-26T07:33:06.481Z,11
2023-04-26T07:34:16.665Z,11.3
2023-04-26T07:35:29.465Z,11.4
2023-04-26T07:36:33.260Z,11.6
2023-04-26T07:38:22.981Z,11.5
2023-04-26T07:39:24.228Z,11.5
2023-04-26T07:40:28.328Z,11.5
2023-04-26T07:41:32.981Z,11.5
2023-04-26T07:42:43.234Z,11.6
2023-04-26T07:43:50.123Z,12
2023-04-26T07:45:05.649Z,12.3
2023-04-26T07:46:06.969Z,12.5
2023-04-26T07:47:11.829Z,12.8
2023-04-26T07:48:18.520Z,13.1
2023-04-26T07:49:22.238Z,13.3
2023-04-26T07:50:28.651Z,13.2
2023-04-26T07:51:32.002Z,13.5
2023-04-26T07:52:35.929Z,13.5
2023-04-26T07:53:40.012Z,13.4
2023-04-26T07:54:41.206Z,13.4
2023-04-26T07:55:44.880Z,13.4
2023-04-26T07:56:46.112Z,13.8
2023-04-26T07:57:52.231Z,13.7
2023-04-26T07:58:56.498Z,13.9
2023-04-26T07:59:57.649Z,13.8
2023-04-26T08:00:58.879Z,13.8
2023-04-26T08:02:02.698Z,13.8
2023-04-26T08:03:03.994Z,13.8
2023-04-26T08:04:09.143Z,14.3
2023-04-26T08:05:14.796Z,14.7
2023-04-26T08:06:19.780Z,15
2023-04-26T08:07:31.542Z,15.3
2023-04-26T08:08:53.169Z,15
2023-04-26T08:09:59.753Z,14.9
2023-04-26T08:11:03.761Z,14.9
2023-04-26T08:12:07.680Z,14.9
2023-04-26T08:13:09.032Z,14.9
2023-04-26T08:14:10.240Z,15.4
2023-04-26T08:15:11.499Z,15.8
2023-04-26T08:16:12.696Z,16.2
2023-04-26T08:17:14.211Z,16.5
2023-04-26T08:18:15.807Z,16.4
2023-04-26T08:19:22.452Z,16.6
2023-04-26T08:20:23.770Z,16.5
2023-04-26T08:21:27.336Z,16.4
2023-04-26T08:22:28.503Z,16.5
2023-04-26T08:23:29.801Z,16.7
2023-04-26T08:24:31.106Z,16.9
2023-04-26T08:25:37.008Z,16.9
2023-04-26T08:26:38.292Z,16.8
2023-04-26T08:27:39.427Z,16.8
2023-04-26T08:28:40.601Z,16.8
2023-04-26T08:29:44.750Z,16.8
2023-04-26T08:30:46.042Z,16.8
2023-04-26T08:31:47.482Z,16.8
2023-04-26T08:32:54.724Z,16.7
2023-04-26T08:33:56.000Z,16.7
2023-04-26T08:34:59.762Z,16.8
2023-04-26T08:36:06.077Z,17.2
2023-04-26T08:37:10.231Z,17.5
2023-04-26T08:38:11.384Z,17.7
2023-04-26T08:39:12.533Z,17.9
2023-04-26T08:40:13.986Z,18.2
2023-04-26T08:41:15.204Z,18.1
2023-04-26T08:42:16.417Z,18.5
2023-04-26T08:43:17.570Z,18.7
2023-04-26T08:44:18.779Z,19
2023-04-26T08:45:19.938Z,19.2
2023-04-26T08:46:26.220Z,19.5
2023-04-26T08:47:27.591Z,19.6
2023-04-26T08:48:28.926Z,19.5
2023-04-26T08:49:30.098Z,19.3
2023-04-26T08:50:31.259Z,19.2
2023-04-26T08:51:32.465Z,19.1
2023-04-26T08:52:33.762Z,19
2023-04-26T08:53:34.909Z,19
2023-04-26T08:54:36.081Z,18.9
2023-04-26T08:55:37.426Z,19
2023-04-26T08:56:38.603Z,18.9
2023-04-26T08:57:39.822Z,18.8
2023-04-26T08:58:43.822Z,18.6
2023-04-26T08:59:44.953Z,18.5
2023-04-26T09:00:46.155Z,18.3
2023-04-26T09:01:47.498Z,18.2
2023-04-26T09:02:51.758Z,18.1
2023-04-26T09:03:54.499Z,18
2023-04-26T09:04:57.283Z,17.9
2023-04-26T09:05:59.505Z,17.8
2023-04-26T09:07:04.844Z,17.7
2023-04-26T09:08:06.015Z,17.6
2023-04-26T09:09:07.162Z,17.6
2023-04-26T09:10:08.322Z,17.6
2023-04-26T09:11:09.785Z,17.5
2023-04-26T09:12:10.923Z,17.7
2023-04-26T09:13:12.108Z,17.6
2023-04-26T09:14:13.800Z,17.5
2023-04-26T09:15:14.969Z,17.4
2023-04-26T09:16:16.197Z,17.3
2023-04-26T09:17:17.418Z,17.3
2023-04-26T09:18:18.601Z,17.2
2023-04-26T09:19:19.778Z,17.2
2023-04-26T09:20:20.976Z,17.1
2023-04-26T09:21:22.287Z,17
2023-04-26T09:22:23.454Z,17
2023-04-26T09:23:24.641Z,16.9
2023-04-26T09:24:25.790Z,16.8
2023-04-26T09:25:26.957Z,16.7
2023-04-26T09:26:28.393Z,16.7
2023-04-26T09:27:29.533Z,16.6
2023-04-26T09:28:31.600Z,16.6
2023-04-26T09:29:32.759Z,16.5
2023-04-26T09:30:33.923Z,16.5
2023-04-26T09:31:35.121Z,16.5
2023-04-26T09:32:36.376Z,16.4
2023-04-26T09:33:37.551Z,16.4
2023-04-26T09:34:38.708Z,16.3
2023-04-26T09:35:39.924Z,16.3
2023-04-26T09:36:41.091Z,16.3
2023-04-26T09:37:50.804Z,16.2
2023-04-26T09:39:04.633Z,16.2
2023-04-26T09:40:05.803Z,16.1
2023-04-26T09:41:06.970Z,16.1
2023-04-26T09:42:08.370Z,16.1
2023-04-26T09:43:09.527Z,16.1
2023-04-26T09:44:10.675Z,16
2023-04-26T09:45:11.845Z,16
2023-04-26T09:46:13.010Z,16
2023-04-26T09:47:14.225Z,16
2023-04-26T09:48:15.413Z,16
2023-04-26T09:49:16.547Z,16
2023-04-26T09:50:17.717Z,16
2023-04-26T09:51:18.935Z,16
2023-04-26T09:52:20.081Z,15.9
2023-04-26T09:53:21.291Z,15.9
2023-04-26T09:54:22.441Z,15.9
2023-04-26T09:55:33.946Z,15.9
2023-04-26T09:56:36.765Z,15.9
2023-04-26T09:57:38.043Z,15.9
2023-04-26T09:58:39.239Z,15.9
2023-04-26T09:59:40.384Z,16.1
2023-04-26T10:00:41.562Z,16.5
2023-04-26T10:01:42.748Z,16.6
2023-04-26T10:02:43.946Z,16.7
2023-04-26T10:03:45.635Z,16.7
2023-04-26T10:04:48.079Z,16.7
2023-04-26T10:05:49.451Z,16.8
2023-04-26T10:06:50.615Z,16.9
2023-04-26T10:07:51.784Z,16.9
2023-04-26T10:08:53.102Z,16.9
2023-04-26T10:09:55.760Z,16.9
2023-04-26T10:10:57.104Z,16.9
2023-04-26T10:11:58.278Z,16.9
2023-04-26T10:12:59.460Z,16.8
2023-04-26T10:14:00.678Z,16.8
2023-04-26T10:15:01.844Z,16.7
2023-04-26T10:16:03.094Z,16.7
2023-04-26T10:17:04.533Z,16.7
2023-04-26T10:18:05.850Z,16.6
2023-04-26T10:19:07.086Z,16.5
2023-04-26T10:20:08.234Z,16.5
2023-04-26T10:21:09.402Z,16.4
2023-04-26T10:22:10.567Z,16.4
2023-04-26T10:23:11.757Z,16.3
2023-04-26T10:24:12.910Z,16.3
2023-04-26T10:25:14.070Z,16.2
2023-04-26T10:26:15.234Z,16.2
2023-04-26T10:27:16.402Z,16.1
2023-04-26T10:28:17.865Z,16.1
2023-04-26T10:29:19.012Z,16.1
2023-04-26T10:30:20.168Z,16
2023-04-26T10:31:21.370Z,16
2023-04-26T10:32:22.542Z,16
2023-04-26T10:33:23.909Z,16
2023-04-26T10:34:25.310Z,16.1
2023-04-26T10:35:26.470Z,16.1
2023-04-26T10:36:27.630Z,16.1
2023-04-26T10:37:28.803Z,16.1
2023-04-26T10:38:29.973Z,16.2
2023-04-26T10:39:31.146Z,16.3
2023-04-26T10:40:32.303Z,16.3
2023-04-26T10:41:33.471Z,16.4
2023-04-26T10:42:34.645Z,16.5
2023-04-26T10:43:36.248Z,16.6
2023-04-26T10:44:37.426Z,16.7
2023-04-26T10:45:38.660Z,16.7
2023-04-26T10:46:40.316Z,16.7
2023-04-26T10:47:41.705Z,16.7
2023-04-26T10:48:42.915Z,16.7
2023-04-26T10:49:44.099Z,16.6
2023-04-26T10:50:45.239Z,16.6
2023-04-26T10:51:46.411Z,16.6
2023-04-26T10:52:47.579Z,16.6
2023-04-26T10:53:48.746Z,16.6
2023-04-26T10:54:49.940Z,16.6
2023-04-26T10:55:51.075Z,16.6
2023-04-26T10:56:52.243Z,16.6
2023-04-26T10:57:53.414Z,16.6
2023-04-26T10:58:54.638Z,16.6
2023-04-26T10:59:56.382Z,16.6
2023-04-26T11:00:57.524Z,16.5
2023-04-26T11:02:02.158Z,16.5
2023-04-26T11:03:03.365Z,16.5
2023-04-26T11:04:04.962Z,16.6
2023-04-26T11:05:06.464Z,16.6
2023-04-26T11:06:07.693Z,16.6
2023-04-26T11:07:08.848Z,16.7
2023-04-26T11:08:10.033Z,16.8
2023-04-26T11:09:11.183Z,17
2023-04-26T11:10:12.398Z,17.1
2023-04-26T11:11:13.593Z,17.3
2023-04-26T11:12:14.781Z,17.7
2023-04-26T11:13:15.949Z,18.1
2023-04-26T11:14:17.291Z,18.3
2023-04-26T11:15:18.424Z,18.5
2023-04-26T11:16:19.599Z,18.5
2023-04-26T11:17:21.168Z,18.6
2023-04-26T11:18:22.396Z,18.6
2023-04-26T11:19:23.540Z,18.6
2023-04-26T11:20:24.742Z,18.6
2023-04-26T11:21:25.873Z,18.7
2023-04-26T11:22:27.038Z,18.7
2023-04-26T11:23:28.205Z,18.7
2023-04-26T11:24:29.383Z,18.7
2023-04-26T11:25:30.630Z,18.6
2023-04-26T11:26:31.778Z,18.6
2023-04-26T11:27:32.946Z,18.6
2023-04-26T11:28:34.688Z,18.5
2023-04-26T11:29:35.984Z,18.5
2023-04-26T11:30:37.140Z,18.5
2023-04-26T11:31:38.344Z,18.4
2023-04-26T11:32:39.538Z,18.4
2023-04-26T11:33:40.714Z,18.4
2023-04-26T11:34:41.877Z,18.3
2023-04-26T11:35:43.074Z,18.3
2023-04-26T11:36:44.216Z,18.3
2023-04-26T11:37:45.382Z,18.3
2023-04-26T11:38:46.548Z,18.3
2023-04-26T11:39:47.717Z,18.3
2023-04-26T11:40:48.894Z,18.3
2023-04-26T11:41:50.079Z,18.4
2023-04-26T11:42:51.216Z,18.6
2023-04-26T11:43:52.417Z,18.7
2023-04-26T11:44:53.710Z,18.6
2023-04-26T11:45:54.866Z,18.6
2023-04-26T11:46:56.024Z,18.6
2023-04-26T11:47:57.321Z,18.5
2023-04-26T11:48:58.533Z,18.5
2023-04-26T11:49:59.710Z,18.4
2023-04-26T11:51:00.924Z,18.3
2023-04-26T11:52:02.063Z,18.3
2023-04-26T11:53:03.225Z,18.2
2023-04-26T11:54:04.389Z,18.2
2023-04-26T11:55:05.572Z,18.1
2023-04-26T11:56:06.749Z,18
2023-04-26T11:57:07.892Z,18
2023-04-26T11:58:09.056Z,18
2023-04-26T11:59:10.231Z,17.9
2023-04-26T12:00:11.513Z,17.9
2023-04-26T12:01:13.082Z,17.8
2023-04-26T12:02:14.412Z,17.8
2023-04-26T12:03:16.369Z,17.8
2023-04-26T12:04:18.394Z,17.7
2023-04-26T12:05:20.150Z,17.7
2023-04-26T12:06:21.394Z,17.7
2023-04-26T12:07:22.545Z,17.7
2023-04-26T12:08:23.723Z,17.7
2023-04-26T12:09:24.888Z,17.7
2023-04-26T12:10:26.055Z,17.7
2023-04-26T12:11:27.229Z,17.7
2023-04-26T12:12:28.385Z,17.7
2023-04-26T12:13:29.546Z,17.7
2023-04-26T12:14:30.715Z,17.7
2023-04-26T12:15:31.918Z,17.7
2023-04-26T12:16:33.085Z,18.3
2023-04-26T12:17:34.319Z,18.7
2023-04-26T12:18:35.608Z,19.1
2023-04-26T12:19:36.809Z,19.4
2023-04-26T12:20:37.996Z,19.3
2023-04-26T12:21:39.207Z,19.2
2023-04-26T12:22:40.349Z,19.1
2023-04-26T12:23:41.519Z,19.1
2023-04-26T12:24:42.684Z,19.1
2023-04-26T12:25:43.855Z,19
2023-04-26T12:26:45.058Z,19
2023-04-26T12:27:46.251Z,19
2023-04-26T12:28:47.403Z,18.9
2023-04-26T12:29:48.583Z,18.9
2023-04-26T12:30:49.885Z,18.8
2023-04-26T12:31:51.122Z,18.8
2023-04-26T12:32:52.371Z,18.7
2023-04-26T12:33:56.260Z,18.7
2023-04-26T12:34:57.419Z,18.6
2023-04-26T12:35:58.586Z,18.6
2023-04-26T12:36:59.768Z,18.6
2023-04-26T12:38:00.948Z,18.5
2023-04-26T12:39:02.133Z,18.5
2023-04-26T12:40:03.296Z,18.5
2023-04-26T12:41:04.457Z,18.4
2023-04-26T12:42:05.646Z,18.4
2023-04-26T12:43:06.800Z,18.4
2023-04-26T12:44:07.952Z,18.4
2023-04-26T12:45:09.119Z,18.4
2023-04-26T12:46:10.744Z,18.4
2023-04-26T12:47:12.051Z,18.4
2023-04-26T12:48:13.404Z,18.4
2023-04-26T12:49:15.616Z,18.5
2023-04-26T12:50:18.608Z,18.5
2023-04-26T12:51:19.950Z,18.6
2023-04-26T12:52:21.123Z,18.6
2023-04-26T12:53:22.293Z,18.7
2023-04-26T12:54:23.453Z,18.7
2023-04-26T12:55:24.620Z,18.7
2023-04-26T12:56:25.792Z,18.8
2023-04-26T12:57:26.969Z,18.8
2023-04-26T12:58:28.133Z,18.8
2023-04-26T12:59:29.293Z,18.8
2023-04-26T13:00:30.477Z,18.9
2023-04-26T13:01:31.764Z,19
2023-04-26T13:02:33.247Z,19.3
2023-04-26T13:03:34.854Z,19.3
2023-04-26T13:04:39.270Z,19.1
2023-04-26T13:05:43.178Z,19.1
2023-04-26T13:06:44.348Z,19
2023-04-26T13:07:45.525Z,19
2023-04-26T13:08:46.691Z,18.9
2023-04-26T13:09:47.852Z,18.9
2023-04-26T13:10:49.014Z,18.8
2023-04-26T13:11:50.185Z,18.7
2023-04-26T13:12:51.398Z,18.7
2023-04-26T13:13:52.540Z,18.6
2023-04-26T13:14:53.697Z,18.5
2023-04-26T13:15:54.902Z,18.4
2023-04-26T13:16:56.232Z,18.4
2023-04-26T13:17:57.408Z,18.3
2023-04-26T13:18:58.623Z,18.2
2023-04-26T13:20:00.034Z,18.1
2023-04-26T13:21:01.206Z,18
2023-04-26T13:22:02.371Z,17.9
2023-04-26T13:23:03.550Z,17.8
2023-04-26T13:24:04.743Z,17.8
2023-04-26T13:25:05.871Z,17.7
2023-04-26T13:26:07.043Z,17.6
2023-04-26T13:27:08.251Z,17.5
2023-04-26T13:28:09.407Z,17.5
2023-04-26T13:29:10.578Z,17.4
2023-04-26T13:30:11.732Z,17.3
2023-04-26T13:31:12.933Z,17.3
2023-04-26T13:32:14.233Z,17.2
2023-04-26T13:33:15.379Z,17.1
2023-04-26T13:34:16.742Z,17.1
2023-04-26T13:35:17.877Z,17
2023-04-26T13:36:19.052Z,17
2023-04-26T13:37:20.270Z,16.9
2023-04-26T13:38:21.412Z,16.9
2023-04-26T13:39:22.576Z,16.8
2023-04-26T13:40:23.745Z,16.8
2023-04-26T13:41:24.917Z,16.7
2023-04-26T13:42:26.099Z,16.7
2023-04-26T13:43:27.253Z,16.7
2023-04-26T13:44:28.457Z,16.6
2023-04-26T13:45:29.884Z,16.6
2023-04-26T13:46:31.076Z,16.6
2023-04-26T13:47:32.349Z,16.6
2023-04-26T13:48:33.521Z,16.6
2023-04-26T13:49:34.688Z,16.6
2023-04-26T13:50:35.856Z,16.6
2023-04-26T13:51:37.023Z,16.7
2023-04-26T13:52:38.241Z,16.7
2023-04-26T13:53:39.365Z,16.7
2023-04-26T13:54:40.545Z,16.8
2023-04-26T13:55:41.876Z,16.9
2023-04-26T13:56:43.044Z,17
2023-04-26T13:57:44.234Z,17.2
2023-04-26T13:58:45.394Z,17.3
2023-04-26T13:59:46.578Z,17.4
2023-04-26T14:00:47.813Z,17.3
2023-04-26T14:01:49.047Z,17.2
2023-04-26T14:02:55.270Z,17.2
2023-04-26T14:03:57.230Z,17.1
2023-04-26T14:04:59.156Z,17.1
2023-04-26T14:06:01.001Z,17
2023-04-26T14:07:02.168Z,17
2023-04-26T14:08:03.349Z,17
2023-04-26T14:09:04.521Z,16.9
2023-04-26T14:10:05.741Z,16.9
2023-04-26T14:11:06.938Z,16.9
2023-04-26T14:12:09.003Z,16.9
2023-04-26T14:13:10.299Z,16.9
2023-04-26T14:14:11.513Z,16.8
2023-04-26T14:15:12.662Z,16.8
2023-04-26T14:16:13.851Z,16.8
2023-04-26T14:17:15.069Z,16.8
2023-04-26T14:18:16.517Z,16.7
2023-04-26T14:19:18.808Z,16.7
2023-04-26T14:20:19.981Z,16.7
2023-04-26T14:21:21.144Z,16.7
2023-04-26T14:22:22.306Z,16.6
2023-04-26T14:23:23.487Z,16.6
2023-04-26T14:24:24.647Z,16.5
2023-04-26T14:25:25.811Z,16.5
2023-04-26T14:26:27.001Z,16.5
2023-04-26T14:27:28.149Z,16.4
2023-04-26T14:28:29.319Z,16.4
2023-04-26T14:29:30.484Z,16.3
2023-04-26T14:30:31.663Z,16.3
2023-04-26T14:31:32.921Z,16.3
2023-04-26T14:32:34.168Z,16.2
2023-04-26T14:33:35.477Z,16.2
2023-04-26T14:34:36.614Z,16.2
2023-04-26T14:35:37.784Z,16.1
2023-04-26T14:36:38.987Z,16.1
2023-04-26T14:37:40.136Z,16.2
2023-04-26T14:38:41.294Z,16.4
2023-04-26T14:39:42.467Z,16.5
2023-04-26T14:40:43.713Z,16.6
2023-04-26T14:41:44.922Z,16.6
2023-04-26T14:42:46.394Z,16.6
2023-04-26T14:43:47.674Z,16.7
2023-04-26T14:44:48.859Z,16.7
2023-04-26T14:45:50.036Z,16.8
2023-04-26T14:46:51.348Z,16.8
2023-04-26T14:47:52.697Z,16.9
2023-04-26T14:48:53.934Z,16.9
2023-04-26T14:49:55.075Z,17
2023-04-26T14:50:56.247Z,17
2023-04-26T14:51:57.416Z,17.1
2023-04-26T14:52:58.576Z,17.1
2023-04-26T14:53:59.849Z,17.1
2023-04-26T14:55:01.032Z,17.2
2023-04-26T14:56:02.203Z,17.2
2023-04-26T14:57:03.394Z,17.2
2023-04-26T14:58:04.536Z,17.2
2023-04-26T14:59:05.701Z,17.2
2023-04-26T15:00:06.886Z,17.1
2023-04-26T15:01:08.103Z,17
2023-04-26T15:02:09.342Z,16.9
2023-04-26T15:03:10.592Z,16.8
2023-04-26T15:04:12.970Z,16.8
2023-04-26T15:05:14.933Z,16.8
2023-04-26T15:06:16.106Z,16.7
2023-04-26T15:07:28.651Z,16.7
2023-04-26T15:08:33.871Z,16.9
2023-04-26T15:09:35.048Z,16.9
2023-04-26T15:10:36.210Z,17
2023-04-26T15:11:37.384Z,17.1
2023-04-26T15:12:38.568Z,17.1
2023-04-26T15:13:39.718Z,17.1
2023-04-26T15:14:41.010Z,17
2023-04-26T15:15:42.195Z,16.9
2023-04-26T15:16:43.416Z,16.9
2023-04-26T15:17:44.794Z,16.8
2023-04-26T15:18:46.086Z,16.8
2023-04-26T15:19:47.448Z,16.8
2023-04-26T15:20:49.115Z,16.7
2023-04-26T15:21:50.255Z,16.7
2023-04-26T15:22:51.432Z,16.7
2023-04-26T15:23:52.588Z,16.7
2023-04-26T15:24:53.772Z,16.7
2023-04-26T15:25:54.936Z,16.6
2023-04-26T15:26:56.097Z,16.6
2023-04-26T15:27:57.290Z,16.6
2023-04-26T15:28:58.427Z,16.5
2023-04-26T15:29:59.599Z,16.5
2023-04-26T15:31:00.771Z,16.5
2023-04-26T15:32:02.076Z,16.4
2023-04-26T15:33:03.319Z,16.4
2023-04-26T15:34:04.565Z,16.3
2023-04-26T15:35:05.767Z,16.3
2023-04-26T15:36:06.909Z,16.2
2023-04-26T15:37:08.074Z,16.2
2023-04-26T15:39:20.902Z,16.1
2023-04-26T15:40:22.061Z,16
2023-04-26T15:41:47.084Z,16
2023-04-26T15:42:51.080Z,15.9
2023-04-26T15:43:52.245Z,15.9
2023-04-26T15:44:53.436Z,15.9
2023-04-26T15:45:54.633Z,15.8
2023-04-26T15:46:57.052Z,15.8
2023-04-26T15:47:58.214Z,15.7
2023-04-26T15:48:59.568Z,15.7
2023-04-26T15:50:00.700Z,15.6
2023-04-26T15:51:02.146Z,15.6
2023-04-26T15:52:05.590Z,15.6
2023-04-26T15:53:06.763Z,15.5
2023-04-26T15:54:09.054Z,15.5
2023-04-26T15:55:10.245Z,15.4
2023-04-26T15:56:11.647Z,15.4
2023-04-26T15:57:12.886Z,15.3
2023-04-26T15:58:14.016Z,15.3
2023-04-26T15:59:15.278Z,15.2
2023-04-26T16:00:19.170Z,15.2
2023-04-26T16:01:20.411Z,15.1
2023-04-26T16:02:21.652Z,15
2023-04-26T16:03:23.649Z,15
2023-04-26T16:04:26.429Z,14.9
2023-04-26T16:05:28.266Z,14.9
2023-04-26T16:06:29.478Z,14.8
2023-04-26T16:07:30.622Z,14.7
2023-04-26T16:08:39.736Z,14.7
2023-04-26T16:09:42.111Z,14.6
2023-04-26T16:10:43.251Z,14.6
2023-04-26T16:11:44.414Z,14.5
2023-04-26T16:12:45.593Z,14.5
2023-04-26T16:13:46.764Z,14.4
2023-04-26T16:14:48.256Z,14.3
2023-04-26T16:15:49.458Z,14.3
2023-04-26T16:16:50.634Z,14.2
2023-04-26T16:17:51.834Z,14.2
2023-04-26T16:18:53.122Z,14.1
2023-04-26T16:19:54.310Z,14
2023-04-26T16:20:55.614Z,14
2023-04-26T16:21:56.808Z,13.9
2023-04-26T16:22:57.947Z,13.9
2023-04-26T16:23:59.119Z,13.8
2023-04-26T16:25:00.297Z,13.8
2023-04-26T16:26:01.510Z,13.7
2023-04-26T16:27:02.666Z,13.7
2023-04-26T16:28:03.837Z,13.7
2023-04-26T16:29:05.003Z,13.6
2023-04-26T16:30:06.191Z,13.6
2023-04-26T16:31:07.393Z,13.5
2023-04-26T16:32:08.663Z,13.5
2023-04-26T16:33:09.957Z,13.4
2023-04-26T16:34:11.320Z,13.4
2023-04-26T16:35:12.499Z,13.3
2023-04-26T16:36:13.649Z,13.3
2023-04-26T16:37:14.893Z,13.3
2023-04-26T16:38:16.017Z,13.2
2023-04-26T16:39:17.196Z,13.2
2023-04-26T16:40:18.373Z,13.1
2023-04-26T16:41:19.520Z,13.1
2023-04-26T16:42:20.693Z,13
2023-04-26T16:43:21.854Z,13
2023-04-26T16:44:23.016Z,13
2023-04-26T16:45:24.218Z,13
2023-04-26T16:46:25.406Z,12.9
2023-04-26T16:47:26.677Z,12.9
2023-04-26T16:48:27.852Z,12.9
2023-04-26T16:49:29.027Z,12.8
2023-04-26T16:50:30.195Z,12.8
2023-04-26T16:51:31.348Z,12.8
2023-04-26T16:52:32.544Z,12.8
2023-04-26T16:53:33.736Z,12.8
2023-04-26T16:54:34.860Z,12.7
2023-04-26T16:55:36.045Z,12.7
2023-04-26T16:56:37.297Z,12.8
2023-04-26T16:57:38.562Z,12.8
2023-04-26T16:58:39.719Z,12.9
2023-04-26T16:59:40.891Z,12.9
2023-04-26T17:00:42.078Z,12.8
2023-04-26T17:01:43.239Z,12.8
2023-04-26T17:02:44.479Z,12.8
2023-04-26T17:03:46.581Z,12.8
2023-04-26T17:04:48.384Z,12.8
2023-04-26T17:05:50.417Z,12.7
2023-04-26T17:06:51.565Z,12.7
2023-04-26T17:07:52.846Z,12.7
2023-04-26T17:08:53.989Z,12.7
2023-04-26T17:09:55.156Z,12.7
2023-04-26T17:10:56.346Z,12.6
2023-04-26T17:11:57.491Z,12.6
2023-04-26T17:12:58.655Z,12.6
2023-04-26T17:13:59.820Z,12.5
2023-04-26T17:15:03.047Z,12.5
2023-04-26T17:16:05.931Z,12.4
2023-04-26T17:17:07.357Z,12.4
2023-04-26T17:18:08.767Z,12.4
2023-04-26T17:19:10.250Z,12.3
2023-04-26T17:20:11.548Z,12.3
2023-04-26T17:21:12.778Z,12.3
2023-04-26T17:22:13.918Z,12.3
2023-04-26T17:23:15.102Z,12.2
2023-04-26T17:24:16.245Z,12.2
2023-04-26T17:25:17.417Z,12.2
2023-04-26T17:26:18.609Z,12.2
2023-04-26T17:27:19.780Z,12.1
2023-04-26T17:28:23.101Z,12.1
2023-04-26T17:29:26.946Z,12.1
2023-04-26T17:30:28.081Z,12.1
2023-04-26T17:31:29.287Z,12
2023-04-26T17:32:30.537Z,12
2023-04-26T17:33:33.872Z,12