createdAt,value
2018-07-22T14:56:52.340Z,71.46
2018-07-22T14:58:02.551Z,71.26
2018-07-22T14:59:12.842Z,70.98
2018-07-22T15:00:22.832Z,70.78
2018-07-22T15:01:33.322Z,71.56
2018-07-22T15:02:43.573Z,70.78
2018-07-22T15:03:53.546Z,70.78
2018-07-22T15:05:03.856Z,72.14
2018-07-22T15:06:14.038Z,73.2
2018-07-22T15:07:24.530Z,73.3
2018-07-22T15:08:34.828Z,73.59
2018-07-22T15:09:45.099Z,73.3
2018-07-22T15:10:55.347Z,73.3
2018-07-22T15:12:05.663Z,73.3
2018-07-22T15:13:15.999Z,73.01
2018-07-22T15:14:26.414Z,73.2
2018-07-22T15:15:36.843Z,73.88
2018-07-22T15:16:47.076Z,73.59
2018-07-22T15:17:57.323Z,73.01
2018-07-22T15:19:07.585Z,73.49
2018-07-22T15:20:18.076Z,73.1
2018-07-22T15:21:28.355Z,73.78
2018-07-22T15:22:38.935Z,74.27
2018-07-22T15:23:49.243Z,75.04
2018-07-22T15:24:59.513Z,75.52
2018-07-22T15:26:09.576Z,76.2
2018-07-22T15:27:20.089Z,76.97
2018-07-22T15:28:30.318Z,77.07
2018-07-22T15:29:40.680Z,76.68
2018-07-22T15:30:50.974Z,77.07
2018-07-22T15:32:01.217Z,77.07
2018-07-22T15:33:11.422Z,76.97
2018-07-22T15:34:21.698Z,76.97
2018-07-22T15:35:31.683Z,76.87
2018-07-22T15:36:42.166Z,77.07
2018-07-22T15:37:52.138Z,77.07
2018-07-22T15:39:02.414Z,77.07
2018-07-22T15:40:12.816Z,76.68
2018-07-22T15:41:23.050Z,76.29
2018-07-22T15:42:33.290Z,76.1
2018-07-22T15:43:43.730Z,76.59
2018-07-22T15:44:54.036Z,76.49
2018-07-22T15:46:04.311Z,76.29
2018-07-22T15:47:14.585Z,76.1
2018-07-22T15:48:24.841Z,75.91
2018-07-22T15:49:35.163Z,76.01
2018-07-22T15:50:45.561Z,75.91
2018-07-22T15:51:55.950Z,76.26
2018-07-22T15:53:06.232Z,77.03
2018-07-22T15:54:16.489Z,76.55
2018-07-22T15:55:27.073Z,76.2
2018-07-22T15:56:38.581Z,75.62
2018-07-22T15:57:49.172Z,76.2
2018-07-22T15:58:59.551Z,76.1
2018-07-22T16:00:09.590Z,75.91
2018-07-22T16:01:20.069Z,75.43
2018-07-22T16:02:30.264Z,75.71
2018-07-22T16:03:40.657Z,75.65
2018-07-22T16:04:50.866Z,75.37
2018-07-22T16:06:01.458Z,75.46
2018-07-22T16:07:11.624Z,75.07
2018-07-22T16:08:21.812Z,74.59
2018-07-22T16:09:32.039Z,73.95
2018-07-22T16:10:42.320Z,73.85
2018-07-22T16:11:52.644Z,73.85
2018-07-22T16:13:02.838Z,73.27
2018-07-22T16:14:13.068Z,73.6
2018-07-22T16:15:23.370Z,73.02
2018-07-22T16:16:33.594Z,71.28
2018-07-22T16:17:44.129Z,70.6
2018-07-22T16:18:54.361Z,70.4
2018-07-22T16:20:04.625Z,69.43
2018-07-22T16:21:14.859Z,68.56
2018-07-22T16:22:25.126Z,68.18
2018-07-22T16:23:35.586Z,68.08
2018-07-22T16:24:45.807Z,68.47
2018-07-22T16:25:56.042Z,67.88
2018-07-22T16:27:06.403Z,68.66
2018-07-22T16:28:16.686Z,68.56
2018-07-22T16:29:26.868Z,68.85
2018-07-22T16:30:37.115Z,69.34
2018-07-22T16:31:47.340Z,68.66
2018-07-22T16:32:57.523Z,68.47
2018-07-22T16:34:07.806Z,68.37
2018-07-22T16:35:18.110Z,67.5
2018-07-22T16:36:28.425Z,66.72
2018-07-22T16:37:39.048Z,66.82
2018-07-22T16:38:49.497Z,66.6
2018-07-22T16:39:59.802Z,67.46
2018-07-22T16:41:09.791Z,67.66
2018-07-22T16:42:20.300Z,68.05
2018-07-22T16:43:30.617Z,68.24
2018-07-22T16:44:40.877Z,68.33
2018-07-22T16:45:51.605Z,67.85
2018-07-22T16:47:01.962Z,68.43
2018-07-22T16:48:12.395Z,68.33
2018-07-22T16:49:22.710Z,68.33
2018-07-22T16:50:33.100Z,68.63
2018-07-22T16:51:43.166Z,68.98
2018-07-22T16:52:53.399Z,68.79
2018-07-22T16:54:04.231Z,70.24
2018-07-22T16:55:14.474Z,70.27
2018-07-22T16:56:24.785Z,70.04
2018-07-22T16:57:35.165Z,70.34
2018-07-22T16:58:45.465Z,70.34
2018-07-22T16:59:56.306Z,69.98
2018-07-22T17:01:06.719Z,70.62
2018-07-22T17:02:16.860Z,71.78
2018-07-22T17:03:27.204Z,70.62
2018-07-22T17:04:37.532Z,71.59
2018-07-22T17:05:48.139Z,71.59
2018-07-22T17:06:58.476Z,71.4
2018-07-22T17:08:08.749Z,71.4
2018-07-22T17:09:19.215Z,71.69
2018-07-22T17:10:29.346Z,71.98
2018-07-22T17:11:39.785Z,71.98
2018-07-22T17:12:50.069Z,72.17
2018-07-22T17:14:00.305Z,72.56
2018-07-22T17:15:10.546Z,72.27
2018-07-22T17:16:20.877Z,72.85
2018-07-22T17:17:31.221Z,72.75
2018-07-22T17:18:41.554Z,72.5
2018-07-22T17:19:52.131Z,72.27
2018-07-22T17:21:02.398Z,72.17
2018-07-22T17:22:12.668Z,72.17
2018-07-22T17:23:22.888Z,72.17
2018-07-22T17:24:33.075Z,71.69
2018-07-22T17:25:43.058Z,71.69
2018-07-22T17:26:53.455Z,71.88
2018-07-22T17:28:03.715Z,71.62
2018-07-22T17:29:14.105Z,71.34
2018-07-22T17:30:24.285Z,71.14
2018-07-22T17:31:34.513Z,71.44
2018-07-22T17:32:44.726Z,70.95
2018-07-22T17:33:54.947Z,70.76
2018-07-22T17:35:05.050Z,70.76
2018-07-22T17:36:15.281Z,70.86
2018-07-22T17:37:25.493Z,70.95
2018-07-22T17:38:35.738Z,71.14
2018-07-22T17:39:46.049Z,70.47
2018-07-22T17:40:56.370Z,70.95
2018-07-22T17:42:06.608Z,71.24
2018-07-22T17:43:16.829Z,71.82
2018-07-22T17:44:27.129Z,72.21
2018-07-22T17:45:37.701Z,71.92
2018-07-22T17:46:47.952Z,72.6
2018-07-22T17:47:58.193Z,72.85
2018-07-22T17:49:08.461Z,72.98
2018-07-22T17:50:18.674Z,72.85
2018-07-22T17:51:29.041Z,72.95
2018-07-22T17:52:39.473Z,72.85
2018-07-22T17:53:49.759Z,72.75
2018-07-22T17:55:00.006Z,72.85
2018-07-22T17:56:10.363Z,72.95
2018-07-22T17:57:20.688Z,72.36
2018-07-22T17:58:31.024Z,71.98
2018-07-22T17:59:41.536Z,72.36
2018-07-22T18:00:51.764Z,72.62
2018-07-22T18:02:02.045Z,72.04
2018-07-22T18:03:12.383Z,72.04
2018-07-22T18:04:22.623Z,71.75
2018-07-22T18:05:33.019Z,72.27
2018-07-22T18:06:43.470Z,72.14
2018-07-22T18:07:53.803Z,71.66
2018-07-22T18:09:04.152Z,71.84
2018-07-22T18:10:14.494Z,71.94
2018-07-22T18:11:24.822Z,71.94
2018-07-22T18:12:35.162Z,71.66
2018-07-22T18:13:45.288Z,71.94
2018-07-22T18:14:55.579Z,71.56
2018-07-22T18:16:05.808Z,71.94
2018-07-22T18:17:16.230Z,72.14
2018-07-22T18:18:26.454Z,72.04
2018-07-22T18:19:36.781Z,71.66
2018-07-22T18:20:47.042Z,71.84
2018-07-22T18:21:57.431Z,71.56
2018-07-22T18:23:07.890Z,71.66
2018-07-22T18:24:18.321Z,71.17
2018-07-22T18:25:28.714Z,71.08
2018-07-22T18:26:39.076Z,70.98
2018-07-22T18:27:49.831Z,70.59
2018-07-22T18:29:00.201Z,70.59
2018-07-22T18:30:10.487Z,71.04
2018-07-22T18:31:20.936Z,71.08
2018-07-22T18:32:31.302Z,70.46
2018-07-22T18:33:41.665Z,69.88
2018-07-22T18:34:51.929Z,69.78
2018-07-22T18:36:02.313Z,69.88
2018-07-22T18:37:13.183Z,69.59
2018-07-22T18:38:24.349Z,69.01
2018-07-22T18:39:34.691Z,69.2
2018-07-22T18:40:45.016Z,68.62
2018-07-22T18:41:55.350Z,68.62
2018-07-22T18:43:05.757Z,68.91
2018-07-22T18:44:16.077Z,68.82
2018-07-22T18:45:26.467Z,68.82
2018-07-22T18:46:37.214Z,68.82
2018-07-22T18:47:47.354Z,68.62
2018-07-22T18:48:57.846Z,68.62
2018-07-22T18:50:08.218Z,68.91
2018-07-22T18:51:18.473Z,68.82
2018-07-22T18:52:28.191Z,68.91
2018-07-22T18:53:38.553Z,68.82
2018-07-22T18:54:48.919Z,68.72
2018-07-22T18:55:59.373Z,68.52
2018-07-22T18:57:09.977Z,68.62
2018-07-22T18:58:20.312Z,68.52
2018-07-22T18:59:30.648Z,68.62
2018-07-22T19:00:41.194Z,68.52
2018-07-22T19:01:51.546Z,68.33
2018-07-22T19:03:02.194Z,68.72
2018-07-22T19:04:12.490Z,68.52
2018-07-22T19:05:22.875Z,68.52
2018-07-22T19:06:33.414Z,68.49
2018-07-22T19:07:43.686Z,68.3
2018-07-22T19:08:54.050Z,68.68
2018-07-22T19:10:04.410Z,68.3
2018-07-22T19:11:14.767Z,68.78
2018-07-22T19:12:26.045Z,68.78
2018-07-22T19:13:36.391Z,69.07
2018-07-22T19:14:46.669Z,68.98
2018-07-22T19:15:56.878Z,69.17
2018-07-22T19:17:07.202Z,69.36
2018-07-22T19:18:17.410Z,69.74
2018-07-22T19:19:27.625Z,69.56
2018-07-22T19:20:37.935Z,69.26
2018-07-22T19:21:48.194Z,68.68
2018-07-22T19:22:58.479Z,68.98
2018-07-22T19:24:08.132Z,68.68
2018-07-22T19:25:18.383Z,68.68
2018-07-22T19:26:28.862Z,68.98
2018-07-22T19:27:39.141Z,68.68
2018-07-22T19:28:49.426Z,68.68
2018-07-22T19:29:59.786Z,68.78
2018-07-22T19:31:09.698Z,68.68
2018-07-22T19:32:20.155Z,68.88
2018-07-22T19:33:30.358Z,68.68
2018-07-22T19:34:40.883Z,69.07
2018-07-22T19:35:51.170Z,68.59
2018-07-22T19:37:01.477Z,68.68
2018-07-22T19:38:11.796Z,68.4
2018-07-22T19:39:22.195Z,68.68
2018-07-22T19:40:32.576Z,68.49
2018-07-22T19:41:42.857Z,69.07
2018-07-22T19:42:53.218Z,68.68
2018-07-22T19:44:03.660Z,68.98
2018-07-22T19:45:14.279Z,68.88
2018-07-22T19:46:24.790Z,68.78
2018-07-22T19:47:35.498Z,69.17
2018-07-22T19:48:46.126Z,69.07
2018-07-22T19:49:56.453Z,69.17
2018-07-22T19:51:06.727Z,69.56
2018-07-22T19:52:05.156Z,69.17
2018-07-22T19:53:15.490Z,69.17
2018-07-22T19:54:25.822Z,69.17
2018-07-22T19:55:36.216Z,69.26
2018-07-22T19:56:46.435Z,69.36
2018-07-22T19:57:56.664Z,69.46
2018-07-22T19:59:06.888Z,69.17
2018-07-22T20:00:17.200Z,69.07
2018-07-22T20:01:27.550Z,68.98
2018-07-22T20:02:37.866Z,69.17
2018-07-22T20:03:48.271Z,69.46
2018-07-22T20:04:58.527Z,69.26
2018-07-22T20:06:08.798Z,69.65
2018-07-22T20:07:19.169Z,69.56
2018-07-22T20:08:30.578Z,69.94
2018-07-22T20:09:40.877Z,70.23
2018-07-22T20:10:51.137Z,70.23
2018-07-22T20:12:01.791Z,70.42
2018-07-22T20:13:12.028Z,70.14
2018-07-22T20:14:22.362Z,70.32
2018-07-22T20:15:32.838Z,70.72
2018-07-22T20:16:43.152Z,70.72
2018-07-22T20:17:53.390Z,71.1
2018-07-22T20:19:03.753Z,71
2018-07-22T20:20:14.116Z,70.81
2018-07-22T20:21:24.375Z,70.9
2018-07-22T20:22:34.815Z,70.81
2018-07-22T20:23:44.882Z,70.81
2018-07-22T20:24:55.425Z,70.81
2018-07-22T20:26:05.750Z,71.06
2018-07-22T20:27:16.097Z,71.26
2018-07-22T20:28:26.584Z,71.45
2018-07-22T20:29:36.985Z,71.74
2018-07-22T20:30:47.246Z,71.55
2018-07-22T20:31:57.524Z,71.84
2018-07-22T20:33:07.804Z,72.03
2018-07-22T20:34:17.813Z,71.94
2018-07-22T20:35:28.112Z,72.13
2018-07-22T20:36:38.339Z,71.84
2018-07-22T20:37:48.854Z,71.84
2018-07-22T20:38:59.214Z,72.42
2018-07-22T20:40:09.798Z,72.42
2018-07-22T20:41:19.898Z,72.61
2018-07-22T20:42:30.123Z,72.42
2018-07-22T20:43:40.360Z,72.42
2018-07-22T20:44:50.616Z,72.8
2018-07-22T20:46:00.846Z,72.52
2018-07-22T20:47:11.387Z,73.19
2018-07-22T20:48:21.610Z,73.09
2018-07-22T20:49:31.816Z,73
2018-07-22T20:50:42.029Z,72.9
2018-07-22T20:51:52.138Z,73.09
2018-07-22T20:53:02.406Z,73.67
2018-07-22T20:54:13.692Z,73.67
2018-07-22T20:55:23.905Z,73.96
2018-07-22T20:56:34.095Z,74.16
2018-07-22T20:57:44.396Z,74.06
2018-07-22T20:58:54.380Z,74.64
2018-07-22T21:00:04.588Z,74.54
2018-07-22T21:01:14.793Z,74.83
2018-07-22T21:02:25.281Z,74.83
2018-07-22T21:03:35.197Z,75.12
2018-07-22T21:04:45.570Z,74.93
2018-07-22T21:05:55.793Z,74.93
2018-07-22T21:07:05.982Z,75.41
2018-07-22T21:08:16.388Z,75.47
2018-07-22T21:09:26.809Z,75.47
2018-07-22T21:10:37.147Z,75.37
2018-07-22T21:11:47.316Z,75.47
2018-07-22T21:12:57.589Z,75.76
2018-07-22T21:14:07.776Z,75.76
2018-07-22T21:15:18.138Z,76.53
2018-07-22T21:16:28.552Z,76.34
2018-07-22T21:17:38.823Z,76.63
2018-07-22T21:18:49.430Z,76.34
2018-07-22T21:19:59.591Z,76.34
2018-07-22T21:21:09.786Z,76.82
2018-07-22T21:22:19.960Z,76.92
2018-07-22T21:23:30.120Z,76.63
2018-07-22T21:24:40.309Z,77.21
2018-07-22T21:25:50.529Z,76.92
2018-07-22T21:27:00.695Z,77.01
2018-07-22T21:28:10.851Z,77.36
2018-07-22T21:29:21.090Z,77.36
2018-07-22T21:30:31.371Z,77.75
2018-07-22T21:31:41.630Z,77.84
2018-07-22T21:32:51.835Z,78.03
2018-07-22T21:34:02.053Z,77.75
2018-07-22T21:35:11.964Z,78.23
2018-07-22T21:36:22.147Z,77.94
2018-07-22T21:37:32.036Z,77.84
2018-07-22T21:38:42.217Z,77.84
2018-07-22T21:39:52.326Z,77.94
2018-07-22T21:41:02.483Z,78.13
2018-07-22T21:42:12.646Z,78.42
2018-07-22T21:43:22.817Z,78.23
2018-07-22T21:44:32.973Z,77.84
2018-07-22T21:45:43.172Z,78.03
2018-07-22T21:46:53.560Z,78.23
2018-07-22T21:48:03.783Z,78.23
2018-07-22T21:49:13.993Z,78.13
2018-07-22T21:50:24.261Z,78.23
2018-07-22T21:51:34.427Z,78.23
2018-07-22T21:52:44.586Z,78.33
2018-07-22T21:53:54.784Z,78.03
2018-07-22T21:55:05.126Z,77.94
2018-07-22T21:56:15.320Z,78.81
2018-07-22T21:57:25.733Z,78.13
2018-07-22T21:58:35.877Z,78.03
2018-07-22T21:59:46.334Z,79
2018-07-22T22:00:56.486Z,78.52
2018-07-22T22:02:06.413Z,79
2018-07-22T22:03:16.289Z,79.1
2018-07-22T22:04:26.455Z,79.19
2018-07-22T22:05:37.618Z,79.19
2018-07-22T22:06:47.885Z,79.39
2018-07-22T22:07:57.765Z,79.83
2018-07-22T22:09:07.720Z,80.12
2018-07-22T22:10:17.982Z,79.93
2018-07-22T22:11:27.774Z,79.83
2018-07-22T22:12:37.935Z,80.31
2018-07-22T22:13:48.133Z,80.22
2018-07-22T22:14:58.308Z,80.51
2018-07-22T22:16:08.683Z,80.89
2018-07-22T22:17:18.750Z,80.89
2018-07-22T22:18:28.980Z,81.37
2018-07-22T22:19:38.905Z,81.81
2018-07-22T22:20:48.792Z,81.43
2018-07-22T22:21:58.930Z,81.62
2018-07-22T22:23:08.593Z,81.57
2018-07-22T22:24:18.721Z,81.33
2018-07-22T22:25:28.630Z,81.72
2018-07-22T22:26:38.774Z,81.62
2018-07-22T22:27:48.582Z,81.72
2018-07-22T22:28:58.713Z,81.72
2018-07-22T22:30:09.831Z,81.62
2018-07-22T22:31:20.105Z,81.91
2018-07-22T22:32:30.254Z,82.2
2018-07-22T22:33:40.459Z,81.14
2018-07-22T22:34:50.675Z,82.2
2018-07-22T22:36:00.871Z,81.81
2018-07-22T22:37:10.792Z,82.2
2018-07-22T22:38:21.315Z,82.2
2018-07-22T22:39:31.656Z,82.16
2018-07-22T22:40:41.842Z,82.45
2018-07-22T22:41:52.053Z,82.2
2018-07-22T22:43:02.194Z,82.2
2018-07-22T22:44:12.409Z,82.06
2018-07-22T22:45:22.293Z,82.39
2018-07-22T22:46:32.493Z,82.06
2018-07-22T22:47:42.827Z,82.29
2018-07-22T22:48:53.203Z,81.96
2018-07-22T22:50:03.668Z,81.87
2018-07-22T22:51:13.813Z,82.06
2018-07-22T22:52:24.022Z,82.1
2018-07-22T22:53:34.286Z,82.01
2018-07-22T22:54:44.538Z,82.2
2018-07-22T22:55:54.717Z,81.24
2018-07-22T22:57:04.858Z,81.43
2018-07-22T22:58:15.010Z,81.81
2018-07-22T22:59:25.166Z,82.01
2018-07-22T23:00:35.166Z,82.01
2018-07-22T23:01:45.061Z,81.91
2018-07-22T23:02:55.223Z,82.01
2018-07-22T23:04:05.386Z,82.01
2018-07-22T23:05:15.529Z,81.81
2018-07-22T23:06:26.756Z,81.91
2018-07-22T23:07:38.518Z,82.29
2018-07-22T23:08:48.673Z,82.2
2018-07-22T23:09:58.859Z,81.72
2018-07-22T23:11:09.116Z,82.1
2018-07-22T23:12:19.378Z,82.1
2018-07-22T23:13:29.573Z,82.1
2018-07-22T23:14:39.392Z,82.01
2018-07-22T23:15:49.542Z,81.91
2018-07-22T23:16:59.695Z,82.2
2018-07-22T23:18:09.884Z,82.2
2018-07-22T23:19:20.066Z,81.91
2018-07-22T23:20:30.318Z,82.1
2018-07-22T23:21:40.509Z,82.01
2018-07-22T23:22:50.709Z,81.96
2018-07-22T23:24:00.893Z,82.16
2018-07-22T23:25:11.024Z,81.96
2018-07-22T23:26:21.187Z,81.87
2018-07-22T23:27:31.330Z,81.77
2018-07-22T23:28:41.433Z,81.77
2018-07-22T23:29:51.642Z,81.87
2018-07-22T23:31:01.893Z,81.87
2018-07-22T23:32:12.024Z,82.06
2018-07-22T23:33:22.231Z,82.26
2018-07-22T23:34:32.421Z,82.26
2018-07-22T23:35:42.752Z,81.96
2018-07-22T23:36:52.993Z,82.06
2018-07-22T23:38:03.307Z,82.64
2018-07-22T23:39:13.452Z,82.64
2018-07-22T23:40:23.610Z,82.64
2018-07-22T23:41:33.869Z,82.74
2018-07-22T23:42:44.034Z,82.74
2018-07-22T23:43:53.966Z,82.64
2018-07-22T23:45:04.089Z,82.45
2018-07-22T23:46:14.273Z,82.35
2018-07-22T23:47:24.419Z,83.03
2018-07-22T23:48:34.577Z,83.31
2018-07-22T23:49:44.766Z,83.31
2018-07-22T23:50:54.920Z,82.45
2018-07-22T23:52:05.070Z,82.74
2018-07-22T23:53:15.189Z,82.45
2018-07-22T23:54:25.322Z,82.35
2018-07-22T23:55:35.508Z,82.74
2018-07-22T23:56:45.400Z,82.74
2018-07-22T23:57:55.530Z,83.22
2018-07-22T23:59:05.681Z,83.31
