createdAt,value
2023-02-05T00:00:17.423Z,4.35
2023-02-05T00:02:44.440Z,4.47
2023-02-05T00:05:11.348Z,3.97
2023-02-05T00:07:38.131Z,4.97
2023-02-05T00:10:05.658Z,4.55
2023-02-05T00:12:32.479Z,4.43
2023-02-05T00:14:59.223Z,5.28
2023-02-05T00:17:25.951Z,4.57
2023-02-05T00:19:52.690Z,4.63
2023-02-05T00:22:19.430Z,4.97
2023-02-05T00:24:46.168Z,5.32
2023-02-05T00:27:12.906Z,5.55
2023-02-05T00:29:39.675Z,5.22
2023-02-05T00:32:06.450Z,5.03
2023-02-05T00:34:33.209Z,5.75
2023-02-05T00:37:00.137Z,5.32
2023-02-05T00:39:26.925Z,5.60
2023-02-05T00:41:53.685Z,4.85
2023-02-05T00:44:20.477Z,4.57
2023-02-05T00:46:47.249Z,5.03
2023-02-05T00:49:14.017Z,4.57
2023-02-05T00:51:40.768Z,4.90
2023-02-05T00:54:07.802Z,10.02
2023-02-05T00:56:35.644Z,4.63
2023-02-05T00:59:02.717Z,5.50
2023-02-05T01:01:29.626Z,4.45
2023-02-05T01:03:56.510Z,4.00
2023-02-05T01:06:23.283Z,4.20
2023-02-05T01:08:50.086Z,5.72
2023-02-05T01:11:16.835Z,6.57
2023-02-05T01:13:43.618Z,6.45
2023-02-05T01:16:10.638Z,6.05
2023-02-05T01:18:37.485Z,5.07
2023-02-05T01:21:04.441Z,4.97
2023-02-05T01:23:31.214Z,5.18
2023-02-05T01:25:58.077Z,4.50
2023-02-05T01:28:24.842Z,5.43
2023-02-05T01:30:51.781Z,5.07
2023-02-05T01:33:18.802Z,4.80
2023-02-05T01:35:45.570Z,4.72
2023-02-05T01:38:12.962Z,4.72
2023-02-05T01:40:39.882Z,5.05
2023-02-05T01:43:13.715Z,6.07
2023-02-05T01:46:04.654Z,5.35
2023-02-05T01:48:37.647Z,5.72
2023-02-05T01:51:06.212Z,21.00
2023-02-05T01:53:34.490Z,7.57
2023-02-05T01:56:06.916Z,7.10
2023-02-05T01:58:39.893Z,5.93
2023-02-05T02:01:06.857Z,6.15
2023-02-05T02:03:33.609Z,5.50
2023-02-05T02:06:00.469Z,5.82
2023-02-05T02:08:27.395Z,6.47
2023-02-05T02:10:54.383Z,5.50
2023-02-05T02:13:21.428Z,7.10
2023-02-05T02:15:49.273Z,6.03
2023-02-05T02:18:28.059Z,6.43
2023-02-05T02:21:22.074Z,5.72
2023-02-05T02:24:28.450Z,6.75
2023-02-05T02:27:01.293Z,6.20
2023-02-05T02:29:39.311Z,5.20
2023-02-05T02:32:16.060Z,6.00
2023-02-05T02:34:48.763Z,6.32
2023-02-05T02:41:46.586Z,6.15
2023-02-05T02:44:32.424Z,6.15
2023-02-05T02:47:00.584Z,6.32
2023-02-05T02:49:38.448Z,6.47
2023-02-05T02:52:06.854Z,6.07
2023-02-05T02:54:34.510Z,6.07
2023-02-05T02:57:03.009Z,6.22
2023-02-05T02:59:30.188Z,5.97
2023-02-05T03:01:58.500Z,5.85
2023-02-05T03:04:32.054Z,6.05
2023-02-05T03:07:08.086Z,5.82
2023-02-05T03:09:40.221Z,5.45
2023-02-05T03:12:07.552Z,5.85
2023-02-05T03:14:34.325Z,6.32
2023-02-05T03:17:01.828Z,6.53
2023-02-05T03:19:30.543Z,5.72
2023-02-05T03:22:02.159Z,6.72
2023-02-05T03:24:30.357Z,6.53
2023-02-05T03:26:57.529Z,7.00
2023-02-05T03:29:33.986Z,7.43
2023-02-05T03:32:34.799Z,6.68
2023-02-05T03:35:40.080Z,6.55
2023-02-05T03:38:22.539Z,6.38
2023-02-05T03:41:18.542Z,6.28
2023-02-05T03:43:48.848Z,5.97
2023-02-05T03:46:20.042Z,6.07
2023-02-05T03:48:52.426Z,6.95
2023-02-05T03:51:44.592Z,6.40
2023-02-05T03:54:24.777Z,6.72
2023-02-05T03:56:58.311Z,6.57
2023-02-05T03:59:25.666Z,6.13
2023-02-05T04:01:52.884Z,6.93
2023-02-05T04:04:20.115Z,5.93
2023-02-05T04:06:47.959Z,6.65
2023-02-05T04:09:15.011Z,6.93
2023-02-05T04:11:41.932Z,6.80
2023-02-05T04:14:08.774Z,6.55
2023-02-05T04:16:37.324Z,6.07
2023-02-05T04:19:04.469Z,6.32
2023-02-05T04:21:31.251Z,6.72
2023-02-05T04:24:00.235Z,6.57
2023-02-05T04:26:27.653Z,6.63
2023-02-05T04:29:00.748Z,6.47
2023-02-05T04:31:29.865Z,6.03
2023-02-05T04:33:57.246Z,7.05
2023-02-05T04:36:24.540Z,6.90
2023-02-05T04:38:52.015Z,6.88
2023-02-05T04:41:21.111Z,6.43
2023-02-05T04:43:47.889Z,6.10
2023-02-05T04:46:14.712Z,5.00
2023-02-05T04:48:41.559Z,5.85
2023-02-05T04:51:09.309Z,5.68
2023-02-05T05:15:13.418Z,6.45
2023-02-05T05:17:40.229Z,7.43
2023-02-05T05:20:07.281Z,6.35
2023-02-05T05:22:34.068Z,8.00
2023-02-05T05:25:02.223Z,7.70
2023-02-05T05:27:29.006Z,7.82
2023-02-05T05:29:55.771Z,7.60
2023-02-05T05:32:22.545Z,7.85
2023-02-05T05:34:49.334Z,6.88
2023-02-05T05:37:16.158Z,5.45
2023-02-05T05:40:01.627Z,5.40
2023-02-05T05:42:46.893Z,5.50
2023-02-05T05:45:13.756Z,6.03
2023-02-05T05:47:40.560Z,6.00
2023-02-05T05:50:07.598Z,5.28
2023-02-05T05:52:34.502Z,5.63
2023-02-05T05:55:01.260Z,7.38
2023-02-05T05:57:28.148Z,6.22
2023-02-05T05:59:54.950Z,6.57
2023-02-05T06:02:21.781Z,7.50
2023-02-05T06:04:48.731Z,6.30
2023-02-05T06:07:15.648Z,6.78
2023-02-05T06:09:42.532Z,6.18
2023-02-05T06:12:11.583Z,6.47
2023-02-05T06:14:38.692Z,7.10
2023-02-05T06:17:05.561Z,6.35
2023-02-05T06:19:32.370Z,6.43
2023-02-05T06:21:59.169Z,6.05
2023-02-05T06:24:25.970Z,6.97
2023-02-05T06:26:52.737Z,6.47
2023-02-05T06:33:37.364Z,5.30
2023-02-05T06:36:04.551Z,6.05
2023-02-05T06:38:31.317Z,6.22
2023-02-05T06:40:58.073Z,5.70
2023-02-05T06:43:24.870Z,6.30
2023-02-05T06:45:51.629Z,6.05
2023-02-05T06:48:18.896Z,5.32
2023-02-05T06:50:45.904Z,5.15
2023-02-05T06:53:12.835Z,5.32
2023-02-05T06:55:39.667Z,5.40
2023-02-05T06:58:07.704Z,6.10
2023-02-05T07:00:35.294Z,5.43
2023-02-05T07:03:02.069Z,6.38
2023-02-05T07:05:28.887Z,6.38
2023-02-05T07:07:55.692Z,25.65
2023-02-05T07:10:22.531Z,13.50
2023-02-05T07:12:49.322Z,11.95
2023-02-05T07:15:16.112Z,10.35
2023-02-05T07:17:42.844Z,12.20
2023-02-05T07:20:10.016Z,26.80
2023-02-05T07:22:36.777Z,25.38
2023-02-05T07:25:04.748Z,24.92
2023-02-05T07:27:31.665Z,26.25
2023-02-05T07:29:58.506Z,23.90
2023-02-05T07:32:25.270Z,25.48
2023-02-05T07:34:52.051Z,19.30
2023-02-05T07:37:21.296Z,19.00
2023-02-05T07:39:48.293Z,18.50
2023-02-05T07:42:15.045Z,13.20
2023-02-05T07:44:49.018Z,9.60
2023-02-05T07:47:15.752Z,11.13
2023-02-05T07:49:42.533Z,9.93
2023-02-05T07:52:09.306Z,8.77
2023-02-05T07:54:36.073Z,14.52
2023-02-05T07:57:04.005Z,14.35
2023-02-05T07:59:31.667Z,12.70
2023-02-05T08:01:58.392Z,13.57
2023-02-05T08:04:25.268Z,14.75
2023-02-05T08:06:52.087Z,16.02
2023-02-05T08:09:18.831Z,13.02
2023-02-05T08:11:45.584Z,13.80
2023-02-05T08:14:12.370Z,12.80
2023-02-05T08:16:39.171Z,13.63
2023-02-05T08:19:06.943Z,13.68
2023-02-05T08:21:33.658Z,14.57
2023-02-05T08:24:01.082Z,14.45
2023-02-05T08:26:27.844Z,14.48
2023-02-05T08:28:55.215Z,14.45
2023-02-05T08:31:22.138Z,12.60
2023-02-05T08:33:50.833Z,12.35
2023-02-05T08:36:17.659Z,12.35
2023-02-05T08:38:44.419Z,13.20
2023-02-05T08:41:14.335Z,10.98
2023-02-05T08:43:45.841Z,11.90
2023-02-05T08:46:13.913Z,12.00
2023-02-05T08:48:40.723Z,11.35
2023-02-05T08:51:09.824Z,9.93
2023-02-05T08:53:36.641Z,9.25
2023-02-05T08:56:05.242Z,9.70
2023-02-05T08:58:32.520Z,9.95
2023-02-05T09:01:06.456Z,8.95
2023-02-05T09:03:33.287Z,8.90
2023-02-05T09:06:01.272Z,9.10
2023-02-05T09:08:29.860Z,9.80
2023-02-05T09:10:57.917Z,9.40
2023-02-05T09:13:25.434Z,9.13
2023-02-05T09:15:52.176Z,10.02
2023-02-05T09:18:18.976Z,9.60
2023-02-05T09:20:48.170Z,9.75
2023-02-05T09:23:15.804Z,7.97
2023-02-05T09:25:42.988Z,8.70
2023-02-05T09:28:10.800Z,8.98
2023-02-05T09:30:38.689Z,8.60
2023-02-05T09:33:05.671Z,10.20
2023-02-05T09:35:36.029Z,9.00
2023-02-05T09:38:03.420Z,7.85
2023-02-05T09:40:52.642Z,8.50
2023-02-05T09:43:57.366Z,8.23
2023-02-05T09:46:39.262Z,7.40
2023-02-05T09:49:28.745Z,5.70
2023-02-05T09:52:04.306Z,7.35
2023-02-05T09:54:40.830Z,5.70
2023-02-05T09:57:18.221Z,6.07
2023-02-05T09:59:45.969Z,6.10
2023-02-05T10:02:22.037Z,6.95
2023-02-05T10:04:52.093Z,5.78
2023-02-05T10:07:26.472Z,5.43
2023-02-05T10:10:18.651Z,5.72
2023-02-05T10:13:07.266Z,5.85
2023-02-05T10:16:05.301Z,4.63
2023-02-05T10:18:32.083Z,4.50
2023-02-05T10:21:20.054Z,4.57
2023-02-05T10:23:46.788Z,3.83
2023-02-05T10:26:15.622Z,4.10
2023-02-05T10:29:08.742Z,4.00
2023-02-05T10:31:51.893Z,8.55
2023-02-05T10:34:31.077Z,12.35
2023-02-05T10:36:57.824Z,11.18
2023-02-05T10:39:26.037Z,11.00
2023-02-05T10:42:06.450Z,9.35
2023-02-05T10:44:37.554Z,9.40
2023-02-05T10:47:19.074Z,8.98
2023-02-05T10:50:01.474Z,9.10
2023-02-05T10:52:28.244Z,12.68
2023-02-05T10:54:55.030Z,15.30
2023-02-05T10:57:22.701Z,11.55
2023-02-05T11:00:00.581Z,14.50
2023-02-05T11:02:36.983Z,15.00
2023-02-05T11:05:15.084Z,15.80
2023-02-05T11:07:45.813Z,13.80
2023-02-05T11:10:23.038Z,12.65
2023-02-05T11:12:54.784Z,12.57
2023-02-05T11:15:26.475Z,14.13
2023-02-05T11:17:56.214Z,15.93
2023-02-05T11:20:26.381Z,15.98
2023-02-05T11:23:19.900Z,12.13
2023-02-05T11:25:57.692Z,12.18
2023-02-05T11:28:40.121Z,11.65
2023-02-05T11:31:26.214Z,12.70
2023-02-05T11:34:11.034Z,11.55
2023-02-05T11:36:39.101Z,10.63
2023-02-05T11:39:06.421Z,10.32
2023-02-05T11:41:51.993Z,11.65
2023-02-05T11:44:28.020Z,11.10
2023-02-05T11:46:57.816Z,9.93
2023-02-05T11:49:32.881Z,10.77
2023-02-05T11:51:59.766Z,10.75
2023-02-05T11:54:31.829Z,10.38
2023-02-05T11:57:17.750Z,9.32
2023-02-05T11:59:58.669Z,9.05
2023-02-05T12:02:30.810Z,9.20
2023-02-05T12:05:06.438Z,8.10
2023-02-05T12:08:13.620Z,7.70
2023-02-05T12:11:00.990Z,8.38
2023-02-05T12:13:45.719Z,9.70
2023-02-05T12:16:46.420Z,10.48
2023-02-05T12:19:33.093Z,9.77
2023-02-05T12:22:05.612Z,8.75
2023-02-05T12:24:52.462Z,9.75
2023-02-05T12:27:48.435Z,9.68
2023-02-05T12:30:44.577Z,9.73
2023-02-05T12:33:33.156Z,9.57
2023-02-05T12:36:41.167Z,10.00
2023-02-05T12:39:22.766Z,9.90
2023-02-05T12:42:06.168Z,9.25
2023-02-05T12:45:06.990Z,8.45
2023-02-05T12:48:01.738Z,7.85
2023-02-05T12:50:53.466Z,8.68
2023-02-05T12:53:37.250Z,7.90
2023-02-05T12:56:11.694Z,8.70
2023-02-05T12:58:43.501Z,8.95
2023-02-05T13:01:16.565Z,8.40
2023-02-05T13:03:48.691Z,8.77
2023-02-05T13:06:30.082Z,9.52
2023-02-05T13:09:01.623Z,9.13
2023-02-05T13:11:35.876Z,9.43
2023-02-05T13:14:11.851Z,8.80
2023-02-05T13:16:50.537Z,9.13
2023-02-05T13:19:33.996Z,18.55
2023-02-05T13:22:23.582Z,17.20
2023-02-05T13:25:10.950Z,13.60
2023-02-05T13:28:01.428Z,13.20
2023-02-05T13:30:39.492Z,12.27
2023-02-05T13:33:07.222Z,11.70
2023-02-05T13:35:49.656Z,12.48
2023-02-05T13:38:19.307Z,13.75
2023-02-05T13:41:10.898Z,12.15
2023-02-05T13:43:58.010Z,13.40
2023-02-05T13:46:38.104Z,12.60
2023-02-05T13:49:04.858Z,12.73
2023-02-05T13:52:10.045Z,12.85
2023-02-05T13:54:53.196Z,12.98
2023-02-05T13:57:41.730Z,12.52
2023-02-05T14:00:12.403Z,12.18
2023-02-05T14:02:49.390Z,12.90
2023-02-05T14:05:16.627Z,12.93
2023-02-05T14:07:45.765Z,12.05
2023-02-05T14:10:27.236Z,15.75
2023-02-05T14:12:54.429Z,13.82
2023-02-05T14:15:23.390Z,13.52
2023-02-05T14:17:50.143Z,14.55
2023-02-05T14:20:25.885Z,14.80
2023-02-05T14:22:57.887Z,12.98
2023-02-05T14:25:38.250Z,13.60
2023-02-05T14:28:17.246Z,13.43
2023-02-05T14:30:53.750Z,13.68
2023-02-05T14:33:40.610Z,13.13
2023-02-05T14:36:24.220Z,14.65
2023-02-05T14:41:38.923Z,12.13
2023-02-05T14:44:11.782Z,14.50
2023-02-05T14:46:41.358Z,13.82
2023-02-05T14:49:20.958Z,12.90
2023-02-05T14:51:59.319Z,14.77
2023-02-05T14:54:47.086Z,13.10
2023-02-05T14:57:23.044Z,13.50
2023-02-05T15:00:06.890Z,13.07
2023-02-05T15:03:05.701Z,14.15
2023-02-05T15:05:44.660Z,12.55
2023-02-05T15:08:24.494Z,11.98
2023-02-05T15:11:01.770Z,11.75
2023-02-05T15:13:29.166Z,11.57
2023-02-05T15:16:09.436Z,11.52
2023-02-05T15:18:55.983Z,10.68
2023-02-05T15:21:28.744Z,10.40
2023-02-05T15:24:21.608Z,10.73
2023-02-05T15:27:03.774Z,10.73
2023-02-05T15:29:44.743Z,9.90
2023-02-05T15:32:27.199Z,8.45
2023-02-05T15:35:01.732Z,8.88
2023-02-05T15:37:32.709Z,9.73
2023-02-05T15:40:30.670Z,8.57
2023-02-05T15:47:21.827Z,9.68
2023-02-05T15:49:50.627Z,9.07
2023-02-05T15:52:25.279Z,10.93
2023-02-05T15:54:53.443Z,10.63
2023-02-05T15:57:25.993Z,12.30
2023-02-05T15:59:53.355Z,11.82
2023-02-05T16:02:28.474Z,12.05
2023-02-05T16:05:00.194Z,11.10
2023-02-05T16:07:27.936Z,9.10
2023-02-05T16:09:57.403Z,8.30
2023-02-05T16:12:24.471Z,9.18
2023-02-05T16:15:07.650Z,8.13
2023-02-05T16:17:40.661Z,9.05
2023-02-05T16:20:37.885Z,8.48
2023-02-05T16:23:06.562Z,8.95
2023-02-05T16:25:56.852Z,9.07
2023-02-05T16:28:41.225Z,8.65
2023-02-05T16:31:08.293Z,8.27
2023-02-05T16:33:41.049Z,8.55
2023-02-05T16:36:14.002Z,7.47
2023-02-05T16:38:40.744Z,7.63
2023-02-05T16:41:37.291Z,8.30
2023-02-05T16:44:06.097Z,7.63
2023-02-05T16:46:34.686Z,7.65
2023-02-05T16:49:28.288Z,7.20
2023-02-05T16:51:55.753Z,7.22
2023-02-05T16:54:49.090Z,9.10
2023-02-05T16:57:16.505Z,8.93
2023-02-05T16:59:54.709Z,7.95
2023-02-05T17:02:29.560Z,7.82
2023-02-05T17:04:57.697Z,8.93
2023-02-05T17:07:24.766Z,12.30
2023-02-05T17:09:51.605Z,7.43
2023-02-05T17:12:33.596Z,7.93
2023-02-05T17:15:04.613Z,7.15
2023-02-05T17:17:31.888Z,14.43
2023-02-05T17:20:02.828Z,8.63
2023-02-05T17:22:29.684Z,7.72
2023-02-05T17:24:56.543Z,6.63
2023-02-05T17:27:30.687Z,8.02
2023-02-05T17:29:58.459Z,6.75
2023-02-05T17:32:25.240Z,7.55
2023-02-05T17:34:52.056Z,8.07
2023-02-05T17:37:18.793Z,6.47
2023-02-05T17:39:45.592Z,7.75
2023-02-05T17:42:24.633Z,8.10
2023-02-05T17:44:51.637Z,7.13
2023-02-05T17:47:19.012Z,7.13
2023-02-05T17:49:45.957Z,7.90
2023-02-05T17:52:12.890Z,9.02
2023-02-05T17:54:40.005Z,9.10
2023-02-05T17:57:17.919Z,8.63
2023-02-05T17:59:44.977Z,8.23
2023-02-05T18:02:12.487Z,8.50
2023-02-05T18:04:39.411Z,9.48
2023-02-05T18:07:18.156Z,7.22
2023-02-05T18:09:44.924Z,6.47
2023-02-05T18:12:11.697Z,7.60
2023-02-05T18:14:38.490Z,8.57
2023-02-05T18:17:05.276Z,8.15
2023-02-05T18:19:32.109Z,7.93
2023-02-05T18:21:58.985Z,8.13
2023-02-05T18:24:25.896Z,42.97
2023-02-05T18:26:53.038Z,9.98
2023-02-05T18:29:21.442Z,11.60
2023-02-05T18:31:48.753Z,8.40
2023-02-05T18:34:15.724Z,12.93
2023-02-05T18:36:42.585Z,9.55
2023-02-05T18:39:10.352Z,19.13
2023-02-05T18:41:38.212Z,13.77
2023-02-05T18:44:05.030Z,11.50
2023-02-05T18:46:31.810Z,12.88
2023-02-05T18:48:58.561Z,12.70
2023-02-05T18:51:25.299Z,14.63
2023-02-05T18:53:52.139Z,19.27
2023-02-05T18:56:23.358Z,19.02
2023-02-05T18:59:02.324Z,21.88
2023-02-05T19:01:30.117Z,20.10
2023-02-05T19:03:59.907Z,19.75
2023-02-05T19:06:27.115Z,19.20
2023-02-05T19:08:56.174Z,21.42
2023-02-05T19:11:24.257Z,24.85
2023-02-05T19:13:58.119Z,22.10
2023-02-05T19:16:25.484Z,20.48
2023-02-05T19:18:52.331Z,13.13
2023-02-05T19:21:20.164Z,12.30
2023-02-05T19:23:49.934Z,10.75
2023-02-05T19:26:18.339Z,9.38
2023-02-05T19:28:45.752Z,7.35
2023-02-05T19:31:14.201Z,7.18
2023-02-05T19:33:41.135Z,9.00
2023-02-05T19:36:08.606Z,7.32
2023-02-05T19:38:36.310Z,7.05
2023-02-05T19:41:10.418Z,8.00
2023-02-05T19:43:37.196Z,8.05
2023-02-05T19:46:05.117Z,7.28
2023-02-05T19:48:32.159Z,7.35
2023-02-05T19:51:06.860Z,9.90
2023-02-05T19:53:34.301Z,9.18
2023-02-05T19:56:08.728Z,8.85
2023-02-05T19:58:36.611Z,6.90
2023-02-05T20:01:23.539Z,7.05
2023-02-05T20:03:51.621Z,7.55
2023-02-05T20:10:32.545Z,6.85
2023-02-05T20:13:00.397Z,7.22
2023-02-05T20:15:27.178Z,7.60
2023-02-05T20:17:53.923Z,6.68
2023-02-05T20:20:32.821Z,7.97
2023-02-05T20:23:00.510Z,8.75
2023-02-05T20:25:27.265Z,8.73
2023-02-05T20:27:54.151Z,9.48
2023-02-05T20:30:39.520Z,8.20
2023-02-05T20:33:06.273Z,9.20
2023-02-05T20:35:35.654Z,10.10
2023-02-05T20:38:02.544Z,8.88
2023-02-05T20:40:29.312Z,8.52
2023-02-05T20:42:56.076Z,8.57
2023-02-05T20:45:23.022Z,10.27
2023-02-05T20:47:49.785Z,10.55
2023-02-05T20:50:16.636Z,10.85
2023-02-05T20:52:43.475Z,10.02
2023-02-05T20:55:10.292Z,10.52
2023-02-05T20:57:37.067Z,8.82
2023-02-05T21:00:04.348Z,10.27
2023-02-05T21:02:31.097Z,12.18
2023-02-05T21:04:57.888Z,14.05
2023-02-05T21:07:29.486Z,16.08
2023-02-05T21:09:56.544Z,16.23
2023-02-05T21:12:27.934Z,12.20
2023-02-05T21:14:54.774Z,12.85
2023-02-05T21:17:21.658Z,13.73
2023-02-05T21:19:48.439Z,14.50
2023-02-05T21:22:15.365Z,13.10
2023-02-05T21:24:42.216Z,13.15
2023-02-05T21:27:08.993Z,14.00
2023-02-05T21:29:35.790Z,11.18
2023-02-05T21:32:02.776Z,12.00
2023-02-05T21:34:29.755Z,11.10
2023-02-05T21:36:56.755Z,11.05
2023-02-05T21:39:23.638Z,12.55
2023-02-05T21:41:54.096Z,11.82
2023-02-05T21:44:21.158Z,11.82
2023-02-05T21:47:41.233Z,12.77
2023-02-05T21:50:08.359Z,12.73
2023-02-05T21:52:35.242Z,12.60
2023-02-05T21:55:02.007Z,11.90
2023-02-05T21:57:28.772Z,13.10
2023-02-05T21:59:55.633Z,11.93
2023-02-05T22:02:22.442Z,12.32
2023-02-05T22:04:49.311Z,13.45
2023-02-05T22:07:16.168Z,13.68
2023-02-05T22:09:42.961Z,13.63
2023-02-05T22:12:10.012Z,14.73
2023-02-05T22:14:36.772Z,14.98
2023-02-05T22:17:03.565Z,15.75
2023-02-05T22:19:30.483Z,16.80
2023-02-05T22:21:57.282Z,15.30
2023-02-05T22:24:24.120Z,15.00
2023-02-05T22:30:41.526Z,15.77
2023-02-05T22:33:08.364Z,14.65
2023-02-05T22:35:35.339Z,10.57
2023-02-05T22:38:02.262Z,11.93
2023-02-05T22:40:29.015Z,9.48
2023-02-05T22:42:55.762Z,8.65
2023-02-05T22:45:24.171Z,9.18
2023-02-05T22:47:50.991Z,7.20
2023-02-05T22:54:37.378Z,8.77
2023-02-05T22:57:04.298Z,9.50
2023-02-05T22:59:31.044Z,9.00
2023-02-05T23:01:58.020Z,9.20
2023-02-05T23:04:24.750Z,8.43
2023-02-05T23:06:51.487Z,9.15
2023-02-05T23:09:18.518Z,9.07
2023-02-05T23:11:45.474Z,9.32
2023-02-05T23:14:13.868Z,9.27
2023-02-05T23:16:41.649Z,8.48
2023-02-05T23:19:10.916Z,7.88
2023-02-05T23:21:38.189Z,6.70
2023-02-05T23:24:05.323Z,5.90
2023-02-05T23:26:34.206Z,5.10
2023-02-05T23:29:01.262Z,5.18
2023-02-05T23:31:28.287Z,4.68
2023-02-05T23:33:55.344Z,4.10
2023-02-05T23:36:22.206Z,4.43
2023-02-05T23:38:49.076Z,3.38
2023-02-05T23:41:35.245Z,4.18
2023-02-05T23:44:20.664Z,3.95
2023-02-05T23:46:48.070Z,3.78
2023-02-05T23:49:15.004Z,3.70
2023-02-05T23:51:42.033Z,3.42
2023-02-05T23:54:10.035Z,3.92
2023-02-05T23:56:37.007Z,3.72
2023-02-05T23:59:04.649Z,3.00
