createdAt,value
2023-06-02T00:00:40.371Z,100.00
2023-06-02T00:03:09.779Z,100.00
2023-06-02T00:05:39.281Z,100.00
2023-06-02T00:08:08.771Z,100.00
2023-06-02T00:10:37.113Z,100.00
2023-06-02T00:13:04.978Z,100.00
2023-06-02T00:15:33.085Z,100.00
2023-06-02T00:18:01.139Z,100.00
2023-06-02T00:20:29.073Z,100.00
2023-06-02T00:22:58.413Z,100.00
2023-06-02T00:25:27.713Z,100.00
2023-06-02T00:27:55.537Z,100.00
2023-06-02T00:30:23.552Z,100.00
2023-06-02T00:32:51.562Z,100.00
2023-06-02T00:35:19.580Z,100.00
2023-06-02T00:37:47.501Z,100.00
2023-06-02T00:40:17.847Z,100.00
2023-06-02T00:42:47.037Z,100.00
2023-06-02T00:45:15.936Z,100.00
2023-06-02T00:47:43.813Z,100.00
2023-06-02T00:50:12.430Z,100.00
2023-06-02T00:52:42.912Z,100.00
2023-06-02T00:55:11.047Z,100.00
2023-06-02T00:57:41.349Z,100.00
2023-06-02T01:00:13.135Z,100.00
2023-06-02T01:02:41.759Z,100.00
2023-06-02T01:05:11.923Z,100.00
2023-06-02T01:07:40.884Z,100.00
2023-06-02T01:10:10.753Z,100.00
2023-06-02T01:12:38.570Z,100.00
2023-06-02T01:15:07.750Z,100.00
2023-06-02T01:17:38.462Z,100.00
2023-06-02T01:20:11.594Z,100.00
2023-06-02T01:22:44.646Z,100.00
2023-06-02T01:25:24.437Z,100.00
2023-06-02T01:27:53.647Z,100.00
2023-06-02T01:30:21.987Z,100.00
2023-06-02T01:32:56.560Z,100.00
2023-06-02T01:35:28.879Z,100.00
2023-06-02T01:38:01.907Z,100.00
2023-06-02T01:40:32.202Z,100.00
2023-06-02T01:43:01.644Z,100.00
2023-06-02T01:45:32.094Z,100.00
2023-06-02T01:48:06.711Z,100.00
2023-06-02T01:50:35.629Z,100.00
2023-06-02T01:53:03.573Z,100.00
2023-06-02T01:55:32.724Z,100.00
2023-06-02T01:58:01.374Z,100.00
2023-06-02T02:00:29.675Z,100.00
2023-06-02T02:03:00.056Z,100.00
2023-06-02T02:05:27.843Z,100.00
2023-06-02T02:07:56.720Z,100.00
2023-06-02T02:10:24.445Z,100.00
2023-06-02T02:12:54.659Z,100.00
2023-06-02T02:15:22.646Z,100.00
2023-06-02T02:17:50.673Z,100.00
2023-06-02T02:20:22.771Z,100.00
2023-06-02T02:22:50.666Z,100.00
2023-06-02T02:25:18.439Z,100.00
2023-06-02T02:27:46.236Z,100.00
2023-06-02T02:30:15.704Z,100.00
2023-06-02T02:32:45.544Z,100.00
2023-06-02T02:35:13.799Z,100.00
2023-06-02T02:37:47.330Z,100.00
2023-06-02T02:40:21.198Z,100.00
2023-06-02T02:42:49.464Z,100.00
2023-06-02T02:45:19.346Z,100.00
2023-06-02T02:47:48.181Z,100.00
2023-06-02T02:50:16.105Z,100.00
2023-06-02T02:52:45.758Z,100.00
2023-06-02T02:55:16.769Z,100.00
2023-06-02T02:57:44.566Z,100.00
2023-06-02T03:00:14.690Z,100.00
2023-06-02T03:02:45.650Z,100.00
2023-06-02T03:05:14.486Z,100.00
2023-06-02T03:07:45.518Z,100.00
2023-06-02T03:10:13.776Z,100.00
2023-06-02T03:12:41.597Z,100.00
2023-06-02T03:15:10.427Z,100.00
2023-06-02T03:17:39.311Z,100.00
2023-06-02T03:20:11.282Z,100.00
2023-06-02T03:22:44.298Z,100.00
2023-06-02T03:25:14.329Z,100.00
2023-06-02T03:27:42.778Z,100.00
2023-06-02T03:30:11.829Z,100.00
2023-06-02T03:32:40.032Z,100.00
2023-06-02T03:35:10.967Z,100.00
2023-06-02T03:37:41.541Z,100.00
2023-06-02T03:40:11.398Z,100.00
2023-06-02T03:42:40.472Z,100.00
2023-06-02T03:45:10.746Z,100.00
2023-06-02T03:47:42.875Z,100.00
2023-06-02T03:50:15.337Z,100.00
2023-06-02T03:52:43.132Z,100.00
2023-06-02T03:55:11.496Z,100.00
2023-06-02T03:57:40.945Z,100.00
2023-06-02T04:00:11.889Z,100.00
2023-06-02T04:02:42.420Z,100.00
2023-06-02T04:05:13.634Z,100.00
2023-06-02T04:07:46.176Z,100.00
2023-06-02T04:10:13.976Z,100.00
2023-06-02T04:12:41.941Z,100.00
2023-06-02T04:15:10.808Z,100.00
2023-06-02T04:17:38.999Z,100.00
2023-06-02T04:20:08.299Z,100.00
2023-06-02T04:22:37.458Z,100.00
2023-06-02T04:25:07.988Z,100.00
2023-06-02T04:27:36.326Z,100.00
2023-06-02T04:30:05.652Z,100.00
2023-06-02T04:32:35.622Z,100.00
2023-06-02T04:35:03.964Z,100.00
2023-06-02T04:37:33.711Z,100.00
2023-06-02T04:40:07.209Z,100.00
2023-06-02T04:42:39.312Z,100.00
2023-06-02T04:45:12.684Z,100.00
2023-06-02T04:47:42.096Z,100.00
2023-06-02T04:50:10.937Z,100.00
2023-06-02T04:52:40.551Z,100.00
2023-06-02T04:55:10.862Z,100.00
2023-06-02T04:57:42.857Z,100.00
2023-06-02T05:00:12.506Z,100.00
2023-06-02T05:02:40.473Z,100.00
2023-06-02T05:05:10.114Z,100.00
2023-06-02T05:07:38.106Z,100.00
2023-06-02T05:10:06.845Z,100.00
2023-06-02T05:12:34.667Z,100.00
2023-06-02T05:15:07.367Z,100.00
2023-06-02T05:17:35.261Z,100.00
2023-06-02T05:20:05.314Z,100.00
2023-06-02T05:22:33.228Z,100.00
2023-06-02T05:25:01.179Z,100.00
2023-06-02T05:27:29.455Z,100.00
2023-06-02T05:29:57.530Z,100.00
2023-06-02T05:32:28.833Z,100.00
2023-06-02T05:34:57.620Z,100.00
2023-06-02T05:37:25.528Z,100.00
2023-06-02T05:39:54.978Z,100.00
2023-06-02T05:42:25.214Z,100.00
2023-06-02T05:44:53.733Z,100.00
2023-06-02T05:47:21.719Z,100.00
2023-06-02T05:49:52.614Z,100.00
2023-06-02T05:52:21.593Z,100.00
2023-06-02T05:54:50.054Z,100.00
2023-06-02T05:57:18.505Z,100.00
2023-06-02T05:59:47.064Z,100.00
2023-06-02T06:02:17.570Z,100.00
2023-06-02T06:04:45.383Z,100.00
2023-06-02T06:07:14.784Z,100.00
2023-06-02T06:09:45.326Z,100.00
2023-06-02T06:12:13.294Z,100.00
2023-06-02T06:14:41.297Z,100.00
2023-06-02T06:17:09.186Z,100.00
2023-06-02T06:19:36.983Z,100.00
2023-06-02T06:22:05.017Z,100.00
2023-06-02T06:24:36.044Z,100.00
2023-06-02T06:27:04.199Z,100.00
2023-06-02T06:29:32.587Z,100.00
2023-06-02T06:32:02.160Z,100.00
2023-06-02T06:34:30.393Z,100.00
2023-06-02T06:36:59.141Z,100.00
2023-06-02T06:39:29.947Z,100.00
2023-06-02T06:41:59.189Z,100.00
2023-06-02T06:44:37.662Z,99.51
2023-06-02T06:47:07.353Z,100.00
2023-06-02T06:49:35.860Z,94.17
2023-06-02T06:52:03.658Z,94.52
2023-06-02T06:54:31.818Z,97.20
2023-06-02T06:57:00.931Z,96.48
2023-06-02T06:59:28.786Z,93.85
2023-06-02T07:01:59.087Z,90.17
2023-06-02T07:04:26.972Z,92.76
2023-06-02T07:06:55.344Z,93.05
2023-06-02T07:09:24.944Z,94.40
2023-06-02T07:11:52.737Z,92.87
2023-06-02T07:14:21.872Z,91.99
2023-06-02T07:16:53.942Z,91.31
2023-06-02T07:19:22.167Z,85.42
2023-06-02T07:21:50.152Z,85.26
2023-06-02T07:24:18.054Z,86.79
2023-06-02T07:26:46.198Z,86.57
2023-06-02T07:29:15.958Z,88.73
2023-06-02T07:31:45.662Z,88.28
2023-06-02T07:34:13.505Z,87.30
2023-06-02T07:36:41.250Z,87.35
2023-06-02T07:39:09.014Z,87.00
2023-06-02T07:41:36.792Z,85.98
2023-06-02T07:44:04.579Z,90.29
2023-06-02T07:46:32.478Z,85.45
2023-06-02T07:49:05.097Z,83.20
2023-06-02T07:51:32.877Z,81.10
2023-06-02T07:54:01.039Z,82.78
2023-06-02T07:56:28.856Z,82.25
2023-06-02T07:58:56.777Z,80.47
2023-06-02T08:01:24.709Z,78.46
2023-06-02T08:03:55.055Z,76.69
2023-06-02T08:06:26.898Z,75.41
2023-06-02T08:08:55.857Z,75.16
2023-06-02T08:11:24.577Z,76.66
2023-06-02T08:13:52.330Z,74.03
2023-06-02T08:16:28.720Z,70.42
2023-06-02T08:19:00.004Z,64.52
2023-06-02T08:21:29.257Z,68.79
2023-06-02T08:23:56.986Z,63.77
2023-06-02T08:26:25.031Z,67.74
2023-06-02T08:28:54.229Z,70.62
2023-06-02T08:31:24.026Z,63.75
2023-06-02T08:33:53.305Z,67.08
2023-06-02T08:36:21.617Z,60.32
2023-06-02T08:38:53.062Z,60.49
2023-06-02T08:41:21.630Z,61.73
2023-06-02T08:43:50.432Z,61.08
2023-06-02T08:46:18.354Z,64.27
2023-06-02T08:48:50.970Z,63.33
2023-06-02T08:51:23.467Z,68.18
2023-06-02T08:53:52.968Z,68.04
2023-06-02T08:56:20.986Z,61.88
2023-06-02T08:58:49.632Z,62.02
2023-06-02T09:01:17.625Z,63.41
2023-06-02T09:03:48.748Z,64.48
2023-06-02T09:06:23.475Z,65.27
2023-06-02T09:09:00.064Z,56.23
2023-06-02T09:11:28.588Z,61.63
2023-06-02T09:13:57.053Z,67.24
2023-06-02T09:16:25.396Z,64.17
2023-06-02T09:18:58.514Z,59.75
2023-06-02T09:21:28.352Z,58.88
2023-06-02T09:24:12.226Z,58.88
2023-06-02T09:26:50.561Z,55.29
2023-06-02T09:29:19.988Z,54.18
2023-06-02T09:31:50.495Z,55.36
2023-06-02T09:34:19.431Z,53.16
2023-06-02T09:36:49.745Z,54.10
2023-06-02T09:39:33.262Z,54.19
2023-06-02T09:42:02.737Z,51.29
2023-06-02T09:44:30.547Z,49.57
2023-06-02T09:46:58.536Z,49.19
2023-06-02T09:49:26.699Z,47.00
2023-06-02T09:51:54.736Z,46.56
2023-06-02T09:54:22.523Z,47.99
2023-06-02T09:56:51.996Z,48.63
2023-06-02T09:59:21.318Z,47.06
2023-06-02T10:01:51.485Z,42.50
2023-06-02T10:04:19.288Z,41.95
2023-06-02T10:07:07.450Z,41.75
2023-06-02T10:09:45.628Z,42.63
2023-06-02T10:12:32.040Z,41.95
2023-06-02T10:15:26.573Z,43.48
2023-06-02T10:18:06.809Z,42.21
2023-06-02T10:20:38.790Z,40.31
2023-06-02T10:23:23.698Z,39.13
2023-06-02T10:26:06.733Z,38.67
2023-06-02T10:28:35.906Z,35.47
2023-06-02T10:31:09.575Z,35.95
2023-06-02T10:33:45.424Z,38.53
2023-06-02T10:36:14.822Z,37.10
2023-06-02T10:38:42.946Z,36.19
2023-06-02T10:41:10.851Z,34.75
2023-06-02T10:43:38.612Z,36.20
2023-06-02T10:46:21.740Z,32.65
2023-06-02T10:48:51.228Z,35.21
2023-06-02T10:51:19.068Z,35.35
2023-06-02T10:54:19.333Z,37.74
2023-06-02T10:56:48.179Z,35.58
2023-06-02T10:59:37.160Z,36.94
2023-06-02T11:02:08.934Z,36.75
2023-06-02T11:04:37.575Z,37.19
2023-06-02T11:07:19.401Z,35.33
2023-06-02T11:09:50.727Z,36.32
2023-06-02T11:12:18.629Z,35.63
2023-06-02T11:15:17.427Z,37.08
2023-06-02T11:17:49.620Z,35.33
2023-06-02T11:20:18.480Z,35.00
2023-06-02T11:22:47.477Z,36.62
2023-06-02T11:25:18.441Z,35.10
2023-06-02T11:27:48.419Z,36.90
2023-06-02T11:30:18.945Z,37.66
2023-06-02T11:32:50.337Z,38.22
2023-06-02T11:35:21.598Z,37.93
2023-06-02T11:38:03.698Z,37.72
2023-06-02T11:40:31.706Z,39.07
2023-06-02T11:42:59.815Z,37.51
2023-06-02T11:45:28.898Z,40.57
2023-06-02T11:48:03.360Z,40.83
2023-06-02T11:50:31.644Z,41.50
2023-06-02T11:52:59.982Z,41.45
2023-06-02T11:55:29.402Z,41.16
2023-06-02T11:58:23.653Z,39.46
2023-06-02T12:00:52.651Z,40.40
2023-06-02T12:03:28.015Z,40.32
2023-06-02T12:05:56.630Z,40.06
2023-06-02T12:08:27.782Z,40.97
2023-06-02T12:10:59.052Z,43.33
2023-06-02T12:13:28.812Z,39.82
2023-06-02T12:15:57.625Z,38.52
2023-06-02T12:18:30.859Z,38.41
2023-06-02T12:21:00.449Z,38.06
2023-06-02T12:23:43.466Z,37.13
2023-06-02T12:26:11.343Z,36.59
2023-06-02T12:28:40.515Z,35.65
2023-06-02T12:31:08.532Z,30.80
2023-06-02T12:33:41.281Z,31.81
2023-06-02T12:36:11.175Z,33.93
2023-06-02T12:38:39.277Z,33.02
2023-06-02T12:41:12.521Z,31.93
2023-06-02T12:43:41.052Z,32.33
2023-06-02T12:46:09.352Z,31.83
2023-06-02T12:48:39.709Z,29.39
2023-06-02T12:51:09.074Z,30.26
2023-06-02T12:53:39.240Z,29.54
2023-06-02T12:56:07.856Z,29.54
2023-06-02T12:58:36.094Z,26.87
2023-06-02T13:01:04.664Z,27.91
2023-06-02T13:03:35.018Z,27.35
2023-06-02T13:06:06.660Z,26.72
2023-06-02T13:08:35.611Z,26.93
2023-06-02T13:11:03.353Z,28.30
2023-06-02T13:13:31.143Z,28.49
2023-06-02T13:15:59.331Z,28.75
2023-06-02T13:18:27.165Z,25.93
2023-06-02T13:20:55.941Z,28.03
2023-06-02T13:23:25.549Z,28.98
2023-06-02T13:25:53.565Z,27.42
2023-06-02T13:28:21.637Z,28.85
2023-06-02T13:30:49.543Z,29.95
2023-06-02T13:33:17.288Z,29.05
2023-06-02T13:35:53.963Z,27.50
2023-06-02T13:38:21.731Z,28.61
2023-06-02T13:40:51.649Z,29.21
2023-06-02T13:43:19.556Z,28.83
2023-06-02T13:45:48.188Z,27.06
2023-06-02T13:48:17.664Z,27.14
2023-06-02T13:50:45.472Z,29.20
2023-06-02T13:53:13.326Z,29.09
2023-06-02T13:55:41.146Z,30.50
2023-06-02T13:58:10.269Z,29.59
2023-06-02T14:00:38.219Z,28.13
2023-06-02T14:03:06.147Z,28.14
2023-06-02T14:05:33.919Z,30.36
2023-06-02T14:08:02.839Z,29.07
2023-06-02T14:10:30.650Z,29.58
2023-06-02T14:12:58.409Z,30.07
2023-06-02T14:15:27.714Z,28.80
2023-06-02T14:17:55.518Z,29.26
2023-06-02T14:20:24.397Z,30.50
2023-06-02T14:22:52.278Z,32.35
2023-06-02T14:25:20.068Z,31.36
2023-06-02T14:27:47.917Z,31.47
2023-06-02T14:30:16.070Z,33.75
2023-06-02T14:32:45.222Z,31.19
2023-06-02T14:35:12.985Z,31.12
2023-06-02T14:37:40.819Z,32.38
2023-06-02T14:40:09.724Z,33.13
2023-06-02T14:42:37.712Z,33.48
2023-06-02T14:45:06.235Z,33.01
2023-06-02T14:47:34.543Z,33.20
2023-06-02T14:50:04.308Z,32.02
2023-06-02T14:52:32.104Z,32.73
2023-06-02T14:54:59.933Z,33.14
2023-06-02T14:57:29.049Z,33.66
2023-06-02T14:59:56.829Z,33.73
2023-06-02T15:02:24.645Z,33.35
2023-06-02T15:04:53.127Z,35.29
2023-06-02T15:07:22.651Z,34.80
2023-06-02T15:09:50.488Z,34.92
2023-06-02T15:12:18.896Z,34.49
2023-06-02T15:14:47.715Z,35.44
2023-06-02T15:17:15.920Z,34.28
2023-06-02T15:19:44.215Z,36.61
2023-06-02T15:22:12.263Z,34.00
2023-06-02T15:24:41.661Z,35.97
2023-06-02T15:27:09.776Z,33.72
2023-06-02T15:29:37.549Z,34.93
2023-06-02T15:32:06.036Z,36.00
2023-06-02T15:34:33.918Z,35.35
2023-06-02T15:37:01.661Z,34.15
2023-06-02T15:39:29.413Z,34.99
2023-06-02T15:41:58.599Z,34.71
2023-06-02T15:44:28.767Z,35.95
2023-06-02T15:46:56.705Z,34.69
2023-06-02T15:49:26.557Z,34.69
2023-06-02T15:51:54.605Z,34.13
2023-06-02T15:54:22.702Z,34.45
2023-06-02T15:56:53.398Z,34.36
2023-06-02T15:59:22.908Z,33.37
2023-06-02T16:01:51.941Z,35.15
2023-06-02T16:04:19.933Z,33.60
2023-06-02T16:06:47.785Z,33.34
2023-06-02T16:09:17.679Z,32.98
2023-06-02T16:11:45.437Z,32.77
2023-06-02T16:14:13.750Z,31.54
2023-06-02T16:16:43.004Z,31.56
2023-06-02T16:19:10.895Z,31.47
2023-06-02T16:21:39.393Z,31.11
2023-06-02T16:24:07.266Z,32.15
2023-06-02T16:26:36.321Z,32.29
2023-06-02T16:29:04.182Z,32.19
2023-06-02T16:31:32.130Z,32.31
2023-06-02T16:34:01.237Z,31.43
2023-06-02T16:36:29.062Z,30.55
2023-06-02T16:38:56.842Z,30.19
2023-06-02T16:41:24.878Z,29.10
2023-06-02T16:43:52.656Z,27.42
2023-06-02T16:46:21.497Z,26.94
2023-06-02T16:48:49.655Z,28.59
2023-06-02T16:51:18.824Z,29.50
2023-06-02T16:53:46.621Z,29.78
2023-06-02T16:56:14.412Z,31.08
2023-06-02T16:58:42.259Z,29.63
2023-06-02T17:01:10.063Z,29.79
2023-06-02T17:03:39.960Z,29.23
2023-06-02T17:06:08.362Z,29.08
2023-06-02T17:08:37.493Z,29.18
2023-06-02T17:11:05.579Z,28.52
2023-06-02T17:13:34.143Z,28.23
2023-06-02T17:16:02.159Z,26.60
2023-06-02T17:18:30.035Z,25.42
2023-06-02T17:20:57.772Z,24.56
2023-06-02T17:23:25.490Z,24.34
2023-06-02T17:25:54.631Z,23.86
2023-06-02T17:28:22.383Z,23.57
2023-06-02T17:30:51.640Z,24.03
2023-06-02T17:33:20.464Z,26.06
2023-06-02T17:35:48.635Z,28.18
2023-06-02T17:38:16.732Z,28.95
2023-06-02T17:40:45.364Z,30.19
2023-06-02T17:43:14.522Z,29.83
2023-06-02T17:45:42.284Z,31.20
2023-06-02T17:48:10.069Z,32.12
2023-06-02T17:50:37.890Z,32.67
2023-06-02T17:53:05.653Z,33.63
2023-06-02T17:55:33.588Z,34.40
2023-06-02T17:58:03.855Z,35.50
2023-06-02T18:00:33.019Z,35.94
2023-06-02T18:03:01.459Z,35.39
2023-06-02T18:05:29.593Z,35.87
2023-06-02T18:07:58.099Z,35.69
2023-06-02T18:10:27.987Z,36.79
2023-06-02T18:12:59.226Z,36.19
2023-06-02T18:15:27.446Z,35.67
2023-06-02T18:17:56.757Z,36.08
2023-06-02T18:20:24.601Z,36.82
2023-06-02T18:22:53.157Z,37.66
2023-06-02T18:25:21.042Z,39.38
2023-06-02T18:27:48.789Z,39.70
2023-06-02T18:30:16.547Z,40.20
2023-06-02T18:32:44.363Z,39.65
2023-06-02T18:35:13.527Z,39.11
2023-06-02T18:37:41.310Z,38.03
2023-06-02T18:40:10.379Z,39.67
2023-06-02T18:42:38.710Z,40.73
2023-06-02T18:45:07.385Z,40.25
2023-06-02T18:47:35.201Z,41.68
2023-06-02T18:50:04.190Z,41.51
2023-06-02T18:52:35.371Z,41.31
2023-06-02T18:55:03.397Z,40.81
2023-06-02T18:57:31.218Z,41.62
2023-06-02T18:59:59.127Z,40.90
2023-06-02T19:02:27.161Z,41.95
2023-06-02T19:04:54.948Z,42.81
2023-06-02T19:07:23.093Z,42.98
2023-06-02T19:09:52.248Z,44.41
2023-06-02T19:12:20.084Z,44.56
2023-06-02T19:14:47.813Z,43.74
2023-06-02T19:17:15.807Z,44.59
2023-06-02T19:19:43.564Z,44.23
2023-06-02T19:22:12.340Z,44.73
2023-06-02T19:24:40.935Z,44.96
2023-06-02T19:27:10.252Z,45.20
2023-06-02T19:29:38.095Z,45.28
2023-06-02T19:32:06.940Z,45.57
2023-06-02T19:34:34.755Z,46.20
2023-06-02T19:37:02.491Z,45.81
2023-06-02T19:42:18.390Z,47.38
2023-06-02T19:44:48.464Z,48.41
2023-06-02T19:47:16.409Z,48.31
2023-06-02T19:49:44.510Z,48.75
2023-06-02T19:52:12.366Z,48.79
2023-06-02T19:54:41.697Z,48.64
2023-06-02T19:57:09.472Z,48.90
2023-06-02T19:59:38.716Z,49.12
2023-06-02T20:02:10.114Z,49.93
2023-06-02T20:04:40.902Z,51.72
2023-06-02T20:07:11.742Z,51.90
2023-06-02T20:09:42.477Z,51.97
2023-06-02T20:12:10.265Z,53.81
2023-06-02T20:14:40.635Z,54.42
2023-06-02T20:17:08.500Z,57.46
2023-06-02T20:19:36.478Z,59.04
2023-06-02T20:22:06.503Z,57.33
2023-06-02T20:24:34.196Z,56.83
2023-06-02T20:27:05.315Z,60.35
2023-06-02T20:29:35.348Z,60.54
2023-06-02T20:32:04.855Z,60.99
2023-06-02T20:34:32.797Z,61.84
2023-06-02T20:37:00.690Z,61.35
2023-06-02T20:39:30.624Z,62.82
2023-06-02T20:41:58.386Z,62.16
2023-06-02T20:44:26.535Z,60.50
2023-06-02T20:46:54.288Z,60.90
2023-06-02T20:49:23.483Z,60.36
2023-06-02T20:51:51.396Z,60.37
2023-06-02T20:54:21.162Z,61.37
2023-06-02T20:56:49.041Z,62.52
2023-06-02T21:00:06.560Z,60.47
2023-06-02T21:02:34.538Z,61.48
2023-06-02T21:05:03.812Z,61.54
2023-06-02T21:07:31.558Z,62.64
2023-06-02T21:09:59.325Z,63.05
2023-06-02T21:12:27.052Z,62.66
2023-06-02T21:14:54.813Z,63.91
2023-06-02T21:17:22.581Z,66.21
2023-06-02T21:19:50.646Z,65.12
2023-06-02T21:22:19.727Z,64.80
2023-06-02T21:24:47.494Z,65.86
2023-06-02T21:27:16.010Z,67.16
2023-06-02T21:29:44.108Z,68.43
2023-06-02T21:32:11.925Z,69.21
2023-06-02T21:34:39.794Z,68.90
2023-06-02T21:37:08.785Z,70.57
2023-06-02T21:39:37.867Z,72.07
2023-06-02T21:42:06.232Z,72.25
2023-06-02T21:44:33.990Z,74.59
2023-06-02T21:47:01.918Z,75.17
2023-06-02T21:49:29.646Z,75.16
2023-06-02T21:51:57.408Z,76.85
2023-06-02T21:54:25.192Z,76.03
2023-06-02T21:56:54.304Z,77.37
2023-06-02T21:59:22.072Z,76.61
2023-06-02T22:01:49.838Z,77.75
2023-06-02T22:04:17.662Z,80.69
2023-06-02T22:06:45.769Z,80.00
2023-06-02T22:09:13.546Z,80.45
2023-06-02T22:11:41.312Z,80.22
2023-06-02T22:14:10.473Z,80.55
2023-06-02T22:16:38.362Z,80.71
2023-06-02T22:19:07.563Z,81.71
2023-06-02T22:21:55.069Z,82.21
2023-06-02T22:24:27.695Z,82.40
2023-06-02T22:26:56.090Z,83.66
2023-06-02T22:29:25.285Z,83.83
2023-06-02T22:31:53.456Z,84.49
2023-06-02T22:34:21.300Z,83.95
2023-06-02T22:36:49.131Z,83.77
2023-06-02T22:39:16.958Z,84.08
2023-06-02T22:41:45.161Z,83.60
2023-06-02T22:44:12.924Z,85.52
2023-06-02T22:46:42.058Z,86.23
2023-06-02T22:49:09.781Z,86.12
2023-06-02T22:51:39.380Z,85.67
2023-06-02T22:54:07.213Z,85.54
2023-06-02T22:56:34.997Z,85.97
2023-06-02T22:59:02.931Z,85.98
2023-06-02T23:01:30.799Z,86.98
2023-06-02T23:04:00.013Z,86.14
2023-06-02T23:06:27.856Z,86.08
2023-06-02T23:08:55.607Z,86.71
2023-06-02T23:11:23.592Z,88.20
2023-06-02T23:13:51.342Z,87.09
2023-06-02T23:16:19.098Z,87.53
2023-06-02T23:18:46.857Z,86.61
2023-06-02T23:21:16.641Z,86.88
2023-06-02T23:23:44.501Z,87.88
2023-06-02T23:26:15.323Z,88.79
2023-06-02T23:28:44.993Z,88.67
2023-06-02T23:31:12.809Z,89.38
2023-06-02T23:33:40.634Z,89.73
2023-06-02T23:36:09.003Z,89.78
2023-06-02T23:38:38.131Z,91.06
2023-06-02T23:41:06.302Z,91.68
2023-06-02T23:43:34.286Z,92.46
2023-06-02T23:46:02.075Z,91.97
2023-06-02T23:48:29.871Z,91.55
2023-06-02T23:50:57.727Z,91.08
2023-06-02T23:53:25.512Z,91.29
2023-06-02T23:55:54.665Z,91.87
2023-06-02T23:58:22.474Z,92.54
