createdAt,value
2023-05-09T00:02:20.940Z,101645.31
2023-05-09T00:04:48.638Z,101639.34
2023-05-09T00:07:15.823Z,101633.78
2023-05-09T00:09:42.957Z,101631.38
2023-05-09T00:12:10.084Z,101630.00
2023-05-09T00:14:37.131Z,101634.22
2023-05-09T00:17:04.885Z,101630.69
2023-05-09T00:19:32.405Z,101624.28
2023-05-09T00:21:59.587Z,101626.84
2023-05-09T00:24:26.576Z,101624.88
2023-05-09T00:26:53.452Z,101636.56
2023-05-09T00:29:20.501Z,101633.16
2023-05-09T00:31:47.545Z,101633.97
2023-05-09T00:34:14.601Z,101628.03
2023-05-09T00:36:45.263Z,101630.31
2023-05-09T00:39:13.351Z,101633.47
2023-05-09T00:41:40.376Z,101632.38
2023-05-09T00:44:07.854Z,101632.38
2023-05-09T00:46:34.930Z,101629.81
2023-05-09T00:49:02.325Z,101633.50
2023-05-09T00:51:29.999Z,101631.53
2023-05-09T00:53:57.099Z,101634.91
2023-05-09T00:56:26.259Z,101627.81
2023-05-09T00:58:54.087Z,101643.22
2023-05-09T01:01:21.240Z,101639.66
2023-05-09T01:03:48.764Z,101636.09
2023-05-09T01:06:48.359Z,101630.81
2023-05-09T01:09:30.662Z,101621.28
2023-05-09T01:12:21.988Z,101612.88
2023-05-09T01:14:55.434Z,101611.03
2023-05-09T01:17:50.743Z,101616.19
2023-05-09T01:20:40.014Z,101610.06
2023-05-09T01:23:16.093Z,101600.22
2023-05-09T01:26:04.862Z,101593.44
2023-05-09T01:28:43.853Z,101600.53
2023-05-09T01:31:11.275Z,101596.00
2023-05-09T01:33:40.987Z,101587.88
2023-05-09T01:36:15.482Z,101594.41
2023-05-09T01:38:44.638Z,101586.59
2023-05-09T01:41:14.388Z,101594.72
2023-05-09T01:43:43.331Z,101596.03
2023-05-09T01:46:19.601Z,101590.91
2023-05-09T01:48:46.957Z,101582.81
2023-05-09T01:51:16.577Z,101592.59
2023-05-09T01:53:44.532Z,101586.50
2023-05-09T01:56:13.005Z,101590.63
2023-05-09T01:58:41.475Z,101580.09
2023-05-09T02:01:10.079Z,101565.56
2023-05-09T02:03:38.678Z,101574.38
2023-05-09T02:06:06.368Z,101568.97
2023-05-09T02:08:34.164Z,101572.97
2023-05-09T02:11:01.059Z,101571.69
2023-05-09T02:13:28.221Z,101567.28
2023-05-09T02:15:55.685Z,101560.72
2023-05-09T02:18:22.935Z,101562.41
2023-05-09T02:20:49.925Z,101568.97
2023-05-09T02:23:18.507Z,101568.97
2023-05-09T02:25:46.820Z,101567.56
2023-05-09T02:28:14.198Z,101568.56
2023-05-09T02:30:44.442Z,101570.41
2023-05-09T02:33:13.909Z,101558.75
2023-05-09T02:35:44.732Z,101555.63
2023-05-09T02:38:13.515Z,101561.03
2023-05-09T02:40:43.591Z,101560.19
2023-05-09T02:43:10.985Z,101562.75
2023-05-09T02:45:38.048Z,101566.44
2023-05-09T02:48:08.344Z,101566.75
2023-05-09T02:50:36.034Z,101573.28
2023-05-09T02:53:02.972Z,101567.34
2023-05-09T02:55:29.967Z,101559.22
2023-05-09T02:58:05.625Z,101568.06
2023-05-09T03:00:40.517Z,101570.34
2023-05-09T03:03:08.199Z,101569.34
2023-05-09T03:05:35.368Z,101575.13
2023-05-09T03:08:02.379Z,101575.44
2023-05-09T03:10:30.050Z,101575.56
2023-05-09T03:12:57.148Z,101572.88
2023-05-09T03:15:24.133Z,101570.16
2023-05-09T03:17:51.637Z,101565.63
2023-05-09T03:20:19.361Z,101563.06
2023-05-09T03:22:48.487Z,101556.22
2023-05-09T03:25:17.028Z,101554.56
2023-05-09T03:27:44.820Z,101539.47
2023-05-09T03:30:15.040Z,101527.13
2023-05-09T03:32:44.449Z,101520.72
2023-05-09T03:35:11.371Z,101513.28
2023-05-09T03:37:38.502Z,101527.13
2023-05-09T03:40:08.084Z,101530.66
2023-05-09T03:42:41.858Z,101522.69
2023-05-09T03:45:09.440Z,101530.69
2023-05-09T03:47:36.555Z,101530.81
2023-05-09T03:50:04.358Z,101538.38
2023-05-09T03:52:31.839Z,101538.09
2023-05-09T03:54:59.563Z,101537.97
2023-05-09T03:57:30.039Z,101533.53
2023-05-09T03:59:57.785Z,101545.22
2023-05-09T04:02:26.070Z,101543.81
2023-05-09T04:04:53.482Z,101542.53
2023-05-09T04:07:22.604Z,101543.22
2023-05-09T04:09:50.403Z,101527.31
2023-05-09T04:12:17.453Z,101528.72
2023-05-09T04:14:48.898Z,101530.44
2023-05-09T04:17:17.019Z,101532.16
2023-05-09T04:19:45.339Z,101529.16
2023-05-09T04:22:12.687Z,101530.44
2023-05-09T04:24:40.318Z,101527.03
2023-05-09T04:27:07.273Z,101522.47
2023-05-09T04:29:36.482Z,101530.16
2023-05-09T04:32:05.251Z,101535.84
2023-05-09T04:34:32.213Z,101538.97
2023-05-09T04:37:04.270Z,101535.00
2023-05-09T04:39:32.405Z,101539.28
2023-05-09T04:42:06.092Z,101537.56
2023-05-09T04:44:33.557Z,101536.84
2023-05-09T04:47:00.713Z,101536.84
2023-05-09T04:49:28.432Z,101537.25
2023-05-09T04:51:56.769Z,101554.19
2023-05-09T04:54:23.810Z,101550.03
2023-05-09T04:56:53.218Z,101552.34
2023-05-09T04:59:23.607Z,101557.75
2023-05-09T05:01:50.572Z,101554.03
2023-05-09T05:04:18.534Z,101538.69
2023-05-09T05:06:45.587Z,101544.81
2023-05-09T05:09:12.784Z,101553.03
2023-05-09T05:11:41.554Z,101538.00
2023-05-09T05:14:12.061Z,101538.69
2023-05-09T05:16:39.686Z,101538.41
2023-05-09T05:19:06.660Z,101537.56
2023-05-09T05:21:37.661Z,101529.72
2023-05-09T05:24:05.719Z,101523.34
2023-05-09T05:26:33.169Z,101527.88
2023-05-09T05:29:00.964Z,101523.75
2023-05-09T05:31:28.020Z,101523.31
2023-05-09T05:33:55.144Z,101521.34
2023-05-09T05:36:22.424Z,101514.94
2023-05-09T05:38:49.464Z,101515.75
2023-05-09T05:41:16.740Z,101521.03
2023-05-09T05:43:44.746Z,101515.63
2023-05-09T05:46:11.954Z,101515.75
2023-05-09T05:48:38.946Z,101513.66
2023-05-09T05:51:05.909Z,101509.66
2023-05-09T05:53:33.079Z,101509.50
2023-05-09T05:56:00.340Z,101508.50
2023-05-09T05:58:28.148Z,101501.38
2023-05-09T06:00:55.450Z,101503.06
2023-05-09T06:03:22.658Z,101502.19
2023-05-09T06:05:56.592Z,101504.03
2023-05-09T06:08:23.810Z,101504.16
2023-05-09T06:10:50.771Z,101495.03
2023-05-09T06:13:17.822Z,101494.81
2023-05-09T06:15:49.775Z,101488.34
2023-05-09T06:18:16.763Z,101490.16
2023-05-09T06:20:43.705Z,101484.94
2023-05-09T06:23:10.622Z,101481.00
2023-05-09T06:25:37.546Z,101476.38
2023-05-09T06:28:04.650Z,101477.50
2023-05-09T06:30:31.589Z,101474.84
2023-05-09T06:32:59.120Z,101476.47
2023-05-09T06:35:26.141Z,101477.78
2023-05-09T06:37:53.092Z,101475.44
2023-05-09T06:40:20.475Z,101467.84
2023-05-09T06:42:47.787Z,101470.28
2023-05-09T06:45:16.565Z,101474.13
2023-05-09T06:47:43.789Z,101470.16
2023-05-09T06:50:10.978Z,101458.75
2023-05-09T06:52:37.936Z,101458.53
2023-05-09T06:55:05.457Z,101454.88
2023-05-09T06:57:32.588Z,101446.09
2023-05-09T06:59:59.692Z,101443.69
2023-05-09T07:02:27.003Z,101440.56
2023-05-09T07:04:54.036Z,101451.97
2023-05-09T07:07:21.014Z,101452.50
2023-05-09T07:09:50.727Z,101463.97
2023-05-09T07:12:20.079Z,101478.44
2023-05-09T07:14:47.038Z,101479.91
2023-05-09T07:17:22.723Z,101478.09
2023-05-09T07:19:51.658Z,101477.84
2023-05-09T07:22:18.665Z,101476.81
2023-05-09T07:24:46.658Z,101487.97
2023-05-09T07:27:13.931Z,101499.72
2023-05-09T07:29:40.910Z,101496.19
2023-05-09T07:32:08.217Z,101488.03
2023-05-09T07:34:36.504Z,101485.56
2023-05-09T07:37:04.233Z,101487.75
2023-05-09T07:39:31.535Z,101481.63
2023-05-09T07:41:58.445Z,101481.22
2023-05-09T07:44:25.560Z,101472.25
2023-05-09T07:46:52.705Z,101456.41
2023-05-09T07:49:19.568Z,101462.13
2023-05-09T07:51:46.483Z,101467.50
2023-05-09T07:54:13.740Z,101467.50
2023-05-09T07:56:40.658Z,101464.69
2023-05-09T07:59:07.658Z,101464.38
2023-05-09T08:01:34.768Z,101468.06
2023-05-09T08:04:01.981Z,101476.28
2023-05-09T08:06:29.130Z,101468.34
2023-05-09T08:08:56.150Z,101468.00
2023-05-09T08:11:23.642Z,101459.56
2023-05-09T08:13:50.623Z,101451.94
2023-05-09T08:16:17.684Z,101444.47
2023-05-09T08:18:45.072Z,101437.94
2023-05-09T08:21:12.253Z,101438.19
2023-05-09T08:23:40.720Z,101439.88
2023-05-09T08:26:07.669Z,101443.69
2023-05-09T08:28:34.729Z,101435.91
2023-05-09T08:31:01.965Z,101444.75
2023-05-09T08:33:29.070Z,101452.09
2023-05-09T08:35:56.541Z,101452.06
2023-05-09T08:38:24.507Z,101457.09
2023-05-09T08:40:51.736Z,101459.16
2023-05-09T08:43:21.337Z,101450.78
2023-05-09T08:45:54.529Z,101450.09
2023-05-09T08:48:22.850Z,101440.28
2023-05-09T08:50:50.245Z,101450.25
2023-05-09T08:53:17.556Z,101445.84
2023-05-09T08:55:44.924Z,101429.03
2023-05-09T08:58:13.634Z,101436.63
2023-05-09T09:00:41.766Z,101426.53
2023-05-09T09:03:09.046Z,101427.16
2023-05-09T09:05:42.062Z,101439.19
2023-05-09T09:08:11.055Z,101432.38
2023-05-09T09:10:42.786Z,101438.81
2023-05-09T09:13:12.789Z,101436.84
2023-05-09T09:15:43.535Z,101433.81
2023-05-09T09:18:13.221Z,101435.53
2023-05-09T09:20:57.030Z,101434.03
2023-05-09T09:23:26.548Z,101427.28
2023-05-09T09:26:02.105Z,101435.22
2023-05-09T09:28:29.689Z,101434.53
2023-05-09T09:30:56.974Z,101436.25
2023-05-09T09:33:26.526Z,101437.94
2023-05-09T09:35:56.237Z,101429.94
2023-05-09T09:38:24.994Z,101425.47
2023-05-09T09:40:52.010Z,101409.28
2023-05-09T09:43:19.679Z,101423.06
2023-05-09T09:45:52.921Z,101415.22
2023-05-09T09:48:25.219Z,101407.06
2023-05-09T09:50:54.979Z,101405.50
2023-05-09T09:53:22.091Z,101399.50
2023-05-09T09:55:52.265Z,101399.59
2023-05-09T09:58:25.238Z,101397.34
2023-05-09T10:01:14.229Z,101405.94
2023-05-09T10:03:43.297Z,101392.88
2023-05-09T10:06:16.214Z,101399.44
2023-05-09T10:08:49.398Z,101398.75
2023-05-09T10:11:16.724Z,101403.22
2023-05-09T10:13:45.533Z,101388.56
2023-05-09T10:16:13.940Z,101393.00
2023-05-09T10:18:43.035Z,101393.56
2023-05-09T10:21:14.170Z,101395.50
2023-05-09T10:23:46.528Z,101396.34
2023-05-09T10:26:29.202Z,101391.59
2023-05-09T10:28:58.190Z,101397.41
2023-05-09T10:31:29.504Z,101385.94
2023-05-09T10:33:57.290Z,101375.75
2023-05-09T10:36:25.101Z,101380.13
2023-05-09T10:38:54.816Z,101378.72
2023-05-09T10:41:22.471Z,101378.63
2023-05-09T10:43:50.388Z,101367.28
2023-05-09T10:46:18.167Z,101372.84
2023-05-09T10:48:46.863Z,101367.09
2023-05-09T10:51:14.601Z,101354.78
2023-05-09T10:53:50.174Z,101361.31
2023-05-09T10:56:31.957Z,101358.63
2023-05-09T10:59:00.969Z,101359.63
2023-05-09T11:01:39.629Z,101341.50
2023-05-09T11:04:12.025Z,101342.25
2023-05-09T11:06:44.877Z,101339.06
2023-05-09T11:09:33.311Z,101340.75
2023-05-09T11:12:06.480Z,101349.88
2023-05-09T11:14:37.386Z,101334.94
2023-05-09T11:17:07.832Z,101331.53
2023-05-09T11:19:58.345Z,101333.00
2023-05-09T11:22:32.710Z,101326.72
2023-05-09T11:25:10.735Z,101318.47
2023-05-09T11:27:49.773Z,101315.38
2023-05-09T11:30:20.755Z,101311.31
2023-05-09T11:32:55.360Z,101333.84
2023-05-09T11:35:23.725Z,101314.50
2023-05-09T11:38:00.597Z,101314.13
2023-05-09T11:40:28.861Z,101312.72
2023-05-09T11:42:58.353Z,101318.09
2023-05-09T11:45:28.446Z,101309.91
2023-05-09T11:47:57.150Z,101308.13
2023-05-09T11:50:25.446Z,101301.66
2023-05-09T11:52:54.141Z,101296.69
2023-05-09T11:55:23.050Z,101291.75
2023-05-09T11:57:54.630Z,101283.88
2023-05-09T12:00:24.099Z,101295.97
2023-05-09T12:02:51.907Z,101276.47
2023-05-09T12:05:21.470Z,101273.75
2023-05-09T12:07:49.153Z,101271.63
2023-05-09T12:10:19.627Z,101275.53
2023-05-09T12:12:48.878Z,101272.16
2023-05-09T12:15:17.374Z,101281.66
2023-05-09T12:17:47.411Z,101282.53
2023-05-09T12:20:16.329Z,101254.84
2023-05-09T12:22:44.157Z,101258.44
2023-05-09T12:25:12.633Z,101258.06
2023-05-09T12:27:41.444Z,101255.41
2023-05-09T12:30:14.259Z,101259.31
2023-05-09T12:32:42.971Z,101260.56
2023-05-09T12:35:10.982Z,101256.78
2023-05-09T12:37:39.527Z,101251.84
2023-05-09T12:40:15.612Z,101262.22
2023-05-09T12:42:46.370Z,101268.63
2023-05-09T12:45:14.671Z,101250.63
2023-05-09T12:47:42.209Z,101267.78
2023-05-09T12:50:14.368Z,101270.69
2023-05-09T12:53:01.295Z,101266.94
2023-05-09T12:55:31.974Z,101249.59
2023-05-09T12:58:01.973Z,101258.84
2023-05-09T13:00:41.423Z,101246.44
2023-05-09T13:03:25.301Z,101241.53
2023-05-09T13:05:56.929Z,101236.84
2023-05-09T13:08:24.568Z,101250.78
2023-05-09T13:10:57.752Z,101239.97
2023-05-09T13:13:31.850Z,101249.19
2023-05-09T13:15:58.966Z,101254.63
2023-05-09T13:18:26.126Z,101252.63
2023-05-09T13:20:53.142Z,101238.00
2023-05-09T13:23:20.274Z,101240.69
2023-05-09T13:25:47.385Z,101240.34
2023-05-09T13:28:15.392Z,101243.06
2023-05-09T13:30:42.442Z,101251.81
2023-05-09T13:33:24.475Z,101257.53
2023-05-09T13:35:52.692Z,101245.59
2023-05-09T13:38:19.690Z,101247.59
2023-05-09T13:40:47.164Z,101244.84
2023-05-09T13:43:19.719Z,101241.56
2023-05-09T13:45:47.101Z,101247.56
2023-05-09T13:48:14.097Z,101234.75
2023-05-09T13:50:41.810Z,101238.91
2023-05-09T13:53:11.935Z,101217.34
2023-05-09T13:55:39.193Z,101214.31
2023-05-09T13:58:06.650Z,101230.16
2023-05-09T14:00:37.305Z,101221.19
2023-05-09T14:03:04.463Z,101221.88
2023-05-09T14:05:32.437Z,101225.06
2023-05-09T14:07:59.757Z,101192.78
2023-05-09T14:10:27.471Z,101206.44
2023-05-09T14:12:54.791Z,101217.44
2023-05-09T14:15:21.751Z,101207.28
2023-05-09T14:17:51.974Z,101187.22
2023-05-09T14:20:18.977Z,101187.97
2023-05-09T14:22:46.653Z,101189.50
2023-05-09T14:25:13.828Z,101185.56
2023-05-09T14:27:40.847Z,101182.97
2023-05-09T14:30:08.867Z,101181.38
2023-05-09T14:32:36.478Z,101176.41
2023-05-09T14:35:04.003Z,101185.88
2023-05-09T14:37:31.963Z,101172.56
2023-05-09T14:40:05.565Z,101182.97
2023-05-09T14:42:33.064Z,101191.81
2023-05-09T14:45:00.230Z,101195.59
2023-05-09T14:47:27.369Z,101183.59
2023-05-09T14:49:54.665Z,101181.97
2023-05-09T14:52:21.891Z,101184.84
2023-05-09T14:54:49.188Z,101178.00
2023-05-09T14:57:16.350Z,101182.25
2023-05-09T14:59:43.310Z,101189.47
2023-05-09T15:02:10.261Z,101173.97
2023-05-09T15:04:37.808Z,101167.28
2023-05-09T15:07:06.168Z,101159.34
2023-05-09T15:09:33.165Z,101163.53
2023-05-09T15:12:00.207Z,101178.09
2023-05-09T15:14:27.403Z,101175.22
2023-05-09T15:16:55.666Z,101176.97
2023-05-09T15:19:23.646Z,101184.00
2023-05-09T15:21:50.736Z,101172.56
2023-05-09T15:24:17.695Z,101179.59
2023-05-09T15:26:44.791Z,101185.41
2023-05-09T15:29:11.797Z,101181.03
2023-05-09T15:31:38.904Z,101188.19
2023-05-09T15:34:05.919Z,101190.34
2023-05-09T15:36:34.162Z,101195.59
2023-05-09T15:39:01.405Z,101206.38
2023-05-09T15:41:29.248Z,101206.44
2023-05-09T15:43:59.617Z,101218.56
2023-05-09T15:46:30.042Z,101209.72
2023-05-09T15:48:58.496Z,101199.22
2023-05-09T15:51:25.886Z,101202.00
2023-05-09T15:53:53.012Z,101212.91
2023-05-09T15:56:20.425Z,101205.75
2023-05-09T15:58:48.109Z,101210.53
2023-05-09T16:01:15.198Z,101222.09
2023-05-09T16:03:43.483Z,101216.88
2023-05-09T16:06:13.765Z,101218.59
2023-05-09T16:08:41.782Z,101226.91
2023-05-09T16:11:10.374Z,101242.41
2023-05-09T16:13:38.630Z,101236.94
2023-05-09T16:16:06.415Z,101242.81
2023-05-09T16:18:33.506Z,101250.72
2023-05-09T16:21:00.862Z,101253.97
2023-05-09T16:23:27.823Z,101261.59
2023-05-09T16:25:55.174Z,101261.09
2023-05-09T16:28:28.161Z,101272.53
2023-05-09T16:30:55.349Z,101262.72
2023-05-09T16:33:22.475Z,101262.56
2023-05-09T16:35:49.565Z,101261.78
2023-05-09T16:38:16.473Z,101256.34
2023-05-09T16:40:43.485Z,101259.09
2023-05-09T16:43:10.692Z,101263.66
2023-05-09T16:45:37.699Z,101256.06
2023-05-09T16:48:05.051Z,101263.31
2023-05-09T16:50:32.225Z,101253.47
2023-05-09T16:52:59.517Z,101266.81
2023-05-09T16:55:26.897Z,101271.88
2023-05-09T16:57:53.905Z,101272.88
2023-05-09T17:00:21.973Z,101263.75
2023-05-09T17:02:48.940Z,101276.97
2023-05-09T17:05:15.949Z,101291.53
2023-05-09T17:07:42.863Z,101291.75
2023-05-09T17:10:10.650Z,101296.31
2023-05-09T17:12:39.912Z,101300.97
2023-05-09T17:15:08.672Z,101310.19
2023-05-09T17:17:36.060Z,101318.53
2023-05-09T17:20:04.479Z,101313.63
2023-05-09T17:22:31.581Z,101317.66
2023-05-09T17:24:58.553Z,101299.50
2023-05-09T17:27:27.186Z,101307.28
2023-05-09T17:29:54.131Z,101317.38
2023-05-09T17:32:21.367Z,101327.38
2023-05-09T17:34:48.413Z,101344.47
2023-05-09T17:37:15.468Z,101354.84
2023-05-09T17:39:42.722Z,101346.34
2023-05-09T17:42:10.653Z,101349.50
2023-05-09T17:44:39.082Z,101359.63
2023-05-09T17:47:06.586Z,101355.13
2023-05-09T17:49:33.740Z,101365.38
2023-05-09T17:52:01.458Z,101368.78
2023-05-09T17:54:29.325Z,101360.22
2023-05-09T17:56:59.277Z,101366.50
2023-05-09T17:59:26.273Z,101352.81
2023-05-09T18:01:54.822Z,101356.69
2023-05-09T18:04:21.964Z,101351.59
2023-05-09T18:06:50.057Z,101349.94
2023-05-09T18:09:17.618Z,101339.09
2023-05-09T18:11:44.700Z,101344.81
2023-05-09T18:14:12.994Z,101348.53
2023-05-09T18:16:40.215Z,101356.69
2023-05-09T18:19:07.286Z,101377.38
2023-05-09T18:21:34.541Z,101389.63
2023-05-09T18:24:01.542Z,101401.13
2023-05-09T18:26:31.361Z,101417.66
2023-05-09T18:28:58.397Z,101420.53
2023-05-09T18:31:25.372Z,101417.09
2023-05-09T18:33:52.679Z,101404.88
2023-05-09T18:36:30.139Z,101409.94
2023-05-09T18:38:57.147Z,101422.97
2023-05-09T18:41:25.009Z,101437.31
2023-05-09T18:43:52.819Z,101439.72
2023-05-09T18:46:22.630Z,101440.88
2023-05-09T18:48:53.014Z,101425.59
2023-05-09T18:51:20.883Z,101413.91
2023-05-09T18:53:47.940Z,101423.72
2023-05-09T18:56:15.027Z,101434.88
2023-05-09T18:58:41.897Z,101432.84
2023-05-09T19:01:11.617Z,101444.03
2023-05-09T19:03:46.043Z,101454.16
2023-05-09T19:06:14.097Z,101439.78
2023-05-09T19:08:42.475Z,101448.16
2023-05-09T19:11:11.769Z,101455.88
2023-05-09T19:13:40.853Z,101434.00
2023-05-09T19:16:08.952Z,101435.88
2023-05-09T19:18:36.021Z,101426.97
2023-05-09T19:21:03.309Z,101430.09
2023-05-09T19:23:40.582Z,101442.19
2023-05-09T19:26:11.607Z,101437.91
2023-05-09T19:28:38.725Z,101438.59
2023-05-09T19:31:05.989Z,101433.78
2023-05-09T19:33:34.042Z,101436.34
2023-05-09T19:36:01.835Z,101426.34
2023-05-09T19:38:29.734Z,101431.22
2023-05-09T19:40:57.882Z,101437.84
2023-05-09T19:43:25.510Z,101449.78
2023-05-09T19:45:53.053Z,101452.69
2023-05-09T19:48:20.468Z,101459.84
2023-05-09T19:50:47.537Z,101461.28
2023-05-09T19:53:15.267Z,101472.66
2023-05-09T19:55:46.811Z,101467.53
2023-05-09T19:58:17.658Z,101458.44
2023-05-09T20:00:45.519Z,101468.66
2023-05-09T20:03:12.850Z,101473.75
2023-05-09T20:08:25.695Z,101480.28
2023-05-09T20:10:53.125Z,101480.28
2023-05-09T20:13:20.552Z,101485.56
2023-05-09T20:15:50.383Z,101484.75
2023-05-09T20:18:19.954Z,101497.78
2023-05-09T20:20:50.085Z,101494.56
2023-05-09T20:23:18.122Z,101493.66
2023-05-09T20:25:44.916Z,101500.13
2023-05-09T20:28:12.402Z,101500.44
2023-05-09T20:30:43.480Z,101509.63
2023-05-09T20:33:10.397Z,101505.16
2023-05-09T20:35:39.194Z,101519.03
2023-05-09T20:38:06.236Z,101516.41
2023-05-09T20:40:33.344Z,101522.59
2023-05-09T20:43:00.235Z,101517.69
2023-05-09T20:45:29.789Z,101518.69
2023-05-09T20:47:56.882Z,101522.28
2023-05-09T20:50:23.893Z,101526.59
2023-05-09T20:52:50.827Z,101527.72
2023-05-09T20:55:17.791Z,101521.09
2023-05-09T20:57:47.128Z,101524.44
2023-05-09T21:00:14.479Z,101528.38
2023-05-09T21:02:43.387Z,101526.84
2023-05-09T21:05:10.495Z,101518.88
2023-05-09T21:07:37.384Z,101524.03
2023-05-09T21:10:04.571Z,101533.66
2023-05-09T21:12:32.854Z,101533.56
2023-05-09T21:14:59.877Z,101543.59
2023-05-09T21:17:26.756Z,101540.59
2023-05-09T21:19:53.669Z,101544.53
2023-05-09T21:22:20.655Z,101541.34
2023-05-09T21:24:47.551Z,101548.19
2023-05-09T21:27:14.552Z,101540.75
2023-05-09T21:29:41.486Z,101549.59
2023-05-09T21:32:08.370Z,101554.69
2023-05-09T21:34:35.893Z,101548.72
2023-05-09T21:37:02.795Z,101547.56
2023-05-09T21:39:29.874Z,101555.00
2023-05-09T21:41:58.121Z,101563.81
2023-05-09T21:44:25.315Z,101556.78
2023-05-09T21:46:52.225Z,101562.66
2023-05-09T21:49:21.602Z,101562.19
2023-05-09T21:51:48.578Z,101561.00
2023-05-09T21:54:15.421Z,101567.28
2023-05-09T21:56:42.735Z,101562.72
2023-05-09T21:59:09.665Z,101570.78
2023-05-09T22:01:37.080Z,101566.59
2023-05-09T22:04:04.846Z,101558.72
2023-05-09T22:06:32.599Z,101568.38
2023-05-09T22:08:59.464Z,101562.44
2023-05-09T22:11:26.507Z,101572.66
2023-05-09T22:13:53.552Z,101566.69
2023-05-09T22:16:22.390Z,101562.13
2023-05-09T22:18:49.428Z,101551.28
2023-05-09T22:21:16.385Z,101544.16
2023-05-09T22:23:44.247Z,101544.00
2023-05-09T22:26:11.255Z,101536.72
2023-05-09T22:28:38.125Z,101538.75
2023-05-09T22:31:08.294Z,101542.13
2023-05-09T22:33:35.279Z,101531.63
2023-05-09T22:36:02.332Z,101544.44
2023-05-09T22:38:29.289Z,101541.34
2023-05-09T22:40:56.206Z,101537.94
2023-05-09T22:43:24.180Z,101532.88
2023-05-09T22:45:52.868Z,101532.00
2023-05-09T22:48:19.863Z,101531.31
2023-05-09T22:50:47.014Z,101529.78
2023-05-09T22:53:14.001Z,101529.44
2023-05-09T22:55:40.959Z,101529.44
2023-05-09T22:58:08.525Z,101540.28
2023-05-09T23:00:35.751Z,101527.88
2023-05-09T23:03:04.596Z,101522.94
2023-05-09T23:05:31.898Z,101528.34
2023-05-09T23:07:58.857Z,101527.81
2023-05-09T23:10:27.259Z,101534.09
2023-05-09T23:12:54.224Z,101538.00
2023-05-09T23:15:21.248Z,101536.09
2023-05-09T23:17:48.430Z,101541.50
2023-05-09T23:20:16.051Z,101544.41
2023-05-09T23:22:43.205Z,101536.66
2023-05-09T23:25:10.500Z,101535.47
2023-05-09T23:27:40.564Z,101540.03
2023-05-09T23:30:11.563Z,101526.69
2023-05-09T23:32:38.620Z,101527.63
2023-05-09T23:35:06.028Z,101528.91
2023-05-09T23:37:32.956Z,101530.75
2023-05-09T23:39:59.871Z,101534.50
2023-05-09T23:42:27.254Z,101529.22
2023-05-09T23:44:54.200Z,101530.22
2023-05-09T23:47:21.262Z,101528.53
2023-05-09T23:49:48.290Z,101522.28
2023-05-09T23:52:15.591Z,101517.53
2023-05-09T23:54:42.623Z,101517.00
2023-05-09T23:57:09.871Z,101504.63
2023-05-09T23:59:36.860Z,101509.19
