createdAt,value
2022-12-27T00:09:04.549Z,101898.16
2022-12-27T00:19:25.920Z,101887.84
2022-12-27T00:29:47.340Z,101898.97
2022-12-27T00:40:09.072Z,101921.25
2022-12-27T00:50:30.450Z,101917.84
2022-12-27T01:00:51.935Z,101918.72
2022-12-27T01:11:13.757Z,101930.66
2022-12-27T01:21:35.252Z,101931.53
2022-12-27T01:31:56.729Z,101934.06
2022-12-27T01:42:37.384Z,101950.34
2022-12-27T01:53:07.971Z,101955.50
2022-12-27T02:03:32.945Z,101959.72
2022-12-27T02:13:54.434Z,101954.63
2022-12-27T02:24:15.816Z,101948.59
2022-12-27T02:34:40.389Z,101954.50
2022-12-27T02:45:21.178Z,101945.91
2022-12-27T02:56:23.349Z,101948.47
2022-12-27T03:06:47.765Z,101972.34
2022-12-27T03:17:13.044Z,101972.66
2022-12-27T03:27:36.475Z,101992.41
2022-12-27T03:38:05.506Z,101990.63
2022-12-27T03:48:31.824Z,101974.31
2022-12-27T03:58:53.571Z,101990.41
2022-12-27T04:09:33.709Z,101990.47
2022-12-27T04:20:14.005Z,102004.19
2022-12-27T04:30:54.178Z,102018.03
2022-12-27T04:41:54.050Z,102012.19
2022-12-27T04:52:38.461Z,102023.44
2022-12-27T05:03:00.783Z,102038.81
2022-12-27T05:13:40.928Z,102060.94
2022-12-27T05:24:21.102Z,102065.16
2022-12-27T05:34:42.492Z,102070.28
2022-12-27T05:45:04.050Z,102107.09
2022-12-27T05:55:25.424Z,102118.25
2022-12-27T06:05:47.401Z,102124.28
2022-12-27T06:16:11.184Z,102146.53
2022-12-27T06:26:33.170Z,102144.88
2022-12-27T06:36:54.548Z,102127.59
2022-12-27T06:47:15.922Z,102161.84
2022-12-27T06:57:37.365Z,102160.94
2022-12-27T07:07:58.752Z,102190.81
2022-12-27T07:18:20.108Z,102205.34
2022-12-27T07:28:41.787Z,102222.41
2022-12-27T07:39:03.709Z,102242.09
2022-12-27T07:49:25.061Z,102274.56
2022-12-27T07:59:46.449Z,102283.97
2022-12-27T08:10:08.285Z,102297.75
2022-12-27T08:20:29.738Z,102319.22
2022-12-27T08:30:51.242Z,102326.28
2022-12-27T08:41:12.676Z,102320.41
2022-12-27T08:51:40.621Z,102327.19
2022-12-27T09:02:02.872Z,102327.31
2022-12-27T09:12:24.357Z,102345.19
2022-12-27T09:22:45.762Z,102347.81
2022-12-27T09:33:07.290Z,102359.00
2022-12-27T09:44:00.155Z,102364.25
2022-12-27T09:54:38.168Z,102375.59
2022-12-27T10:15:52.115Z,102377.53
2022-12-27T10:26:15.083Z,102385.34
2022-12-27T10:36:37.356Z,102374.38
2022-12-27T10:46:59.624Z,102398.59
2022-12-27T10:57:36.322Z,102405.63
2022-12-27T11:07:58.303Z,102398.00
2022-12-27T11:18:21.947Z,102392.19
2022-12-27T11:28:50.926Z,102401.69
2022-12-27T11:39:53.551Z,102409.56
2022-12-27T11:50:27.161Z,102413.97
2022-12-27T12:01:05.348Z,102418.44
2022-12-27T12:11:51.386Z,102407.25
2022-12-27T12:22:46.217Z,102392.78
2022-12-27T12:33:16.663Z,102392.16
2022-12-27T12:43:38.003Z,102401.69
2022-12-27T12:54:02.417Z,102379.41
2022-12-27T13:04:32.856Z,102374.28
2022-12-27T13:15:13.346Z,102381.19
2022-12-27T13:25:42.085Z,102365.75
2022-12-27T13:36:03.596Z,102334.84
2022-12-27T13:46:43.756Z,102317.63
2022-12-27T13:57:25.414Z,102322.78
2022-12-27T14:07:55.196Z,102316.75
2022-12-27T14:18:25.656Z,102315.88
2022-12-27T14:29:05.935Z,102324.41
2022-12-27T14:39:46.518Z,102328.63
2022-12-27T14:50:08.035Z,102315.66
2022-12-27T15:00:44.632Z,102316.41
2022-12-27T15:11:06.040Z,102298.31
2022-12-27T15:21:27.367Z,102306.81
2022-12-27T15:31:56.760Z,102300.66
2022-12-27T15:42:48.295Z,102293.75
2022-12-27T15:53:22.366Z,102273.22
2022-12-27T16:03:45.516Z,102260.31
2022-12-27T16:14:23.969Z,102250.81
2022-12-27T16:24:45.486Z,102249.94
2022-12-27T16:35:13.477Z,102241.25
2022-12-27T16:45:37.888Z,102241.19
2022-12-27T16:56:14.156Z,102236.00
2022-12-27T17:06:35.527Z,102229.13
2022-12-27T17:16:58.525Z,102237.69
2022-12-27T17:27:28.270Z,102220.50
2022-12-27T17:37:49.617Z,102213.59
2022-12-27T17:48:14.061Z,102213.63
2022-12-27T17:58:35.444Z,102204.22
2022-12-27T18:08:57.159Z,102177.66
2022-12-27T18:19:19.943Z,102159.66
2022-12-27T18:29:41.499Z,102145.91
2022-12-27T18:40:04.708Z,102151.78
2022-12-27T18:50:30.395Z,102132.03
2022-12-27T19:00:53.161Z,102117.38
2022-12-27T19:11:22.464Z,102109.66
2022-12-27T19:21:45.104Z,102090.88
2022-12-27T19:32:09.906Z,102086.75
2022-12-27T19:42:33.107Z,102077.50
2022-12-27T19:52:54.577Z,102057.91
2022-12-27T20:03:15.993Z,102040.91
2022-12-27T20:13:37.395Z,102027.28
2022-12-27T20:23:58.745Z,102015.38
2022-12-27T20:34:20.098Z,102009.38
2022-12-27T20:44:41.446Z,101996.56
2022-12-27T20:55:03.011Z,101993.19
2022-12-27T21:05:24.558Z,101963.16
2022-12-27T21:15:46.276Z,101926.31
2022-12-27T21:26:16.483Z,101927.16
2022-12-27T21:36:38.428Z,101922.84
2022-12-27T21:46:59.961Z,101912.59
2022-12-27T21:57:21.454Z,101890.28
2022-12-27T22:07:43.933Z,101874.81
2022-12-27T22:18:05.511Z,101867.94
2022-12-27T22:28:41.824Z,101832.75
2022-12-27T22:39:04.619Z,101837.91
2022-12-27T22:49:27.252Z,101826.78
2022-12-27T22:59:49.142Z,101797.63
2022-12-27T23:10:10.712Z,101789.03
2022-12-27T23:20:35.169Z,101765.00
2022-12-27T23:30:56.781Z,101749.59
2022-12-27T23:41:21.041Z,101729.84
2022-12-27T23:51:42.784Z,101706.69
