createdAt,value
2024-05-09T00:01:50.463Z,60.08
2024-05-09T00:06:52.316Z,59.46
2024-05-09T00:11:54.199Z,60.12
2024-05-09T00:16:56.072Z,60.91
2024-05-09T00:21:57.880Z,62.16
2024-05-09T00:26:59.648Z,62.71
2024-05-09T00:32:01.575Z,62.82
2024-05-09T00:37:03.557Z,63.18
2024-05-09T00:42:05.354Z,63.33
2024-05-09T00:47:08.226Z,64.12
2024-05-09T00:52:10.575Z,66.52
2024-05-09T00:57:12.430Z,66.61
2024-05-09T01:02:15.563Z,68.27
2024-05-09T01:07:17.359Z,68.46
2024-05-09T01:12:19.238Z,68.03
2024-05-09T01:17:21.360Z,68.16
2024-05-09T01:22:23.768Z,69.93
2024-05-09T01:27:25.592Z,70.05
2024-05-09T01:32:27.519Z,70.43
2024-05-09T01:37:29.439Z,70.67
2024-05-09T01:42:31.357Z,70.87
2024-05-09T01:47:33.298Z,72.17
2024-05-09T01:52:38.767Z,72.94
2024-05-09T01:57:40.520Z,73.59
2024-05-09T02:02:46.447Z,74.05
2024-05-09T02:07:48.355Z,74.10
2024-05-09T02:12:50.133Z,75.00
2024-05-09T02:17:52.070Z,75.11
2024-05-09T02:22:54.011Z,75.86
2024-05-09T02:27:55.801Z,75.49
2024-05-09T02:32:57.709Z,76.07
2024-05-09T02:37:59.871Z,76.39
2024-05-09T02:43:01.837Z,76.68
2024-05-09T02:48:04.173Z,76.71
2024-05-09T02:53:07.230Z,76.31
2024-05-09T02:58:09.879Z,77.50
2024-05-09T03:03:14.252Z,76.85
2024-05-09T03:08:17.418Z,77.13
2024-05-09T03:13:19.447Z,77.57
2024-05-09T03:18:21.378Z,77.83
2024-05-09T03:23:23.517Z,77.60
2024-05-09T03:28:25.330Z,78.70
2024-05-09T03:33:27.352Z,78.71
2024-05-09T03:38:29.282Z,79.49
2024-05-09T03:43:31.105Z,79.13
2024-05-09T03:48:35.759Z,78.61
2024-05-09T03:53:37.659Z,78.55
2024-05-09T03:58:39.482Z,78.74
2024-05-09T04:03:41.515Z,78.73
2024-05-09T04:08:43.370Z,79.01
2024-05-09T04:13:45.265Z,79.16
2024-05-09T04:18:47.183Z,79.19
2024-05-09T04:23:49.014Z,79.85
2024-05-09T04:28:50.921Z,78.80
2024-05-09T04:33:53.035Z,78.83
2024-05-09T04:38:54.873Z,78.27
2024-05-09T04:43:56.719Z,77.85
2024-05-09T04:48:58.595Z,76.07
2024-05-09T04:54:00.348Z,75.33
2024-05-09T04:59:02.128Z,74.36
2024-05-09T05:04:04.047Z,74.58
2024-05-09T05:09:05.993Z,75.37
2024-05-09T05:14:07.805Z,73.73
2024-05-09T05:19:12.027Z,73.02
2024-05-09T05:24:15.212Z,73.16
2024-05-09T05:29:20.207Z,72.67
2024-05-09T05:34:22.483Z,72.19
2024-05-09T05:39:24.334Z,71.19
2024-05-09T05:44:26.304Z,71.34
2024-05-09T05:49:28.302Z,70.47
2024-05-09T05:54:30.129Z,69.73
2024-05-09T05:59:32.053Z,68.89
2024-05-09T06:04:34.032Z,68.80
2024-05-09T06:09:35.848Z,68.12
2024-05-09T06:14:37.768Z,67.32
2024-05-09T06:19:39.723Z,66.25
2024-05-09T06:24:41.563Z,65.57
2024-05-09T06:29:43.360Z,65.25
2024-05-09T06:34:46.875Z,65.31
2024-05-09T06:39:48.767Z,64.22
2024-05-09T06:44:50.678Z,62.12
2024-05-09T06:49:53.396Z,60.96
2024-05-09T06:54:55.161Z,60.51
2024-05-09T07:00:00.909Z,59.71
2024-05-09T07:05:03.166Z,59.37
2024-05-09T07:10:07.782Z,58.44
2024-05-09T07:15:11.908Z,57.93
2024-05-09T07:20:23.100Z,57.80
2024-05-09T07:25:29.884Z,57.74
2024-05-09T07:30:34.378Z,58.20
2024-05-09T07:35:37.092Z,57.68
2024-05-09T07:40:40.419Z,57.80
2024-05-09T07:45:51.133Z,57.26
2024-05-09T07:52:39.204Z,57.19
2024-05-09T07:56:19.130Z,56.39
2024-05-09T08:01:25.865Z,56.44
2024-05-09T08:06:28.110Z,56.34
2024-05-09T08:11:32.191Z,54.33
2024-05-09T08:16:34.143Z,54.47
2024-05-09T08:21:36.343Z,54.68
2024-05-09T08:26:38.710Z,55.37
2024-05-09T08:31:40.518Z,54.99
2024-05-09T08:36:42.442Z,54.04
2024-05-09T08:41:49.712Z,54.59
2024-05-09T08:46:51.839Z,50.92
2024-05-09T08:51:53.671Z,50.66
2024-05-09T08:56:56.366Z,52.48
2024-05-09T09:01:59.135Z,50.23
2024-05-09T09:07:03.369Z,46.88
2024-05-09T09:12:06.720Z,46.80
2024-05-09T09:17:16.258Z,46.00
2024-05-09T09:22:19.834Z,46.15
2024-05-09T09:27:22.265Z,47.69
2024-05-09T09:32:28.495Z,47.86
2024-05-09T09:37:30.566Z,46.79
2024-05-09T09:42:35.321Z,47.27
2024-05-09T09:47:39.930Z,47.43
2024-05-09T09:52:42.021Z,47.01
2024-05-09T09:57:48.793Z,45.69
2024-05-09T10:02:50.671Z,46.16
2024-05-09T10:07:53.094Z,46.93
2024-05-09T10:13:05.093Z,46.60
2024-05-09T10:18:07.443Z,46.74
2024-05-09T10:23:29.599Z,46.60
2024-05-09T10:28:33.312Z,46.71
2024-05-09T10:33:54.552Z,45.40
2024-05-09T10:38:56.571Z,44.87
2024-05-09T10:43:58.355Z,45.81
2024-05-09T10:49:03.339Z,45.78
2024-05-09T10:54:07.801Z,45.00
2024-05-09T10:59:09.619Z,45.61
2024-05-09T11:04:11.578Z,45.30
2024-05-09T11:09:13.550Z,44.81
2024-05-09T11:14:15.416Z,44.97
2024-05-09T11:19:19.750Z,45.20
2024-05-09T11:24:22.826Z,45.62
2024-05-09T11:29:39.832Z,45.45
2024-05-09T11:34:42.403Z,45.14
2024-05-09T11:39:44.414Z,45.38
2024-05-09T11:44:46.257Z,44.76
2024-05-09T11:49:48.369Z,45.25
2024-05-09T11:54:50.308Z,46.34
2024-05-09T11:59:52.125Z,45.46
2024-05-09T12:04:54.048Z,48.70
2024-05-09T12:09:55.945Z,49.59
2024-05-09T12:14:57.707Z,45.51
2024-05-09T12:19:59.610Z,44.92
2024-05-09T12:25:04.755Z,45.04
2024-05-09T12:30:11.264Z,45.34
2024-05-09T12:35:14.320Z,44.66
2024-05-09T12:40:23.154Z,44.88
2024-05-09T12:45:33.477Z,45.49
2024-05-09T12:50:35.944Z,45.10
2024-05-09T12:55:44.980Z,45.14
2024-05-09T13:00:55.142Z,44.88
2024-05-09T13:05:56.990Z,44.76
2024-05-09T13:10:58.850Z,44.06
2024-05-09T13:16:00.811Z,45.26
2024-05-09T13:21:02.597Z,44.48
2024-05-09T13:26:04.682Z,44.01
2024-05-09T13:31:06.487Z,44.25
2024-05-09T13:36:08.340Z,43.74
2024-05-09T13:41:11.599Z,44.12
2024-05-09T13:46:13.483Z,44.62
2024-05-09T13:51:15.303Z,44.32
2024-05-09T13:56:17.082Z,43.92
2024-05-09T14:01:18.989Z,44.14
2024-05-09T14:06:21.128Z,44.17
2024-05-09T14:11:23.155Z,43.54
2024-05-09T14:16:25.218Z,43.84
2024-05-09T14:21:27.084Z,44.01
2024-05-09T14:26:28.911Z,43.97
2024-05-09T14:31:30.692Z,43.67
2024-05-09T14:36:33.334Z,44.04
2024-05-09T14:41:35.163Z,44.25
2024-05-09T14:46:37.076Z,44.21
2024-05-09T14:51:40.071Z,43.41
2024-05-09T14:56:41.980Z,43.76
2024-05-09T15:01:43.763Z,43.96
2024-05-09T15:06:48.174Z,42.95
2024-05-09T15:11:50.169Z,41.72
2024-05-09T15:16:52.177Z,42.74
2024-05-09T15:21:54.009Z,42.63
2024-05-09T15:26:55.894Z,42.57
2024-05-09T15:31:57.716Z,42.93
2024-05-09T15:36:59.826Z,43.17
2024-05-09T15:42:02.773Z,43.19
2024-05-09T15:47:04.602Z,42.97
2024-05-09T15:52:06.631Z,44.12
2024-05-09T15:57:08.559Z,44.03
2024-05-09T16:02:11.564Z,42.36
2024-05-09T16:07:13.627Z,42.82
2024-05-09T16:12:15.456Z,42.50
2024-05-09T16:17:17.363Z,42.97
2024-05-09T16:22:19.252Z,43.17
2024-05-09T16:27:22.170Z,43.28
2024-05-09T16:32:24.334Z,43.07
2024-05-09T16:37:29.414Z,43.68
2024-05-09T16:42:31.476Z,43.73
2024-05-09T16:47:33.536Z,43.11
2024-05-09T16:52:35.503Z,43.82
2024-05-09T16:57:37.426Z,44.30
2024-05-09T17:02:40.082Z,44.08
2024-05-09T17:07:41.994Z,43.85
2024-05-09T17:12:43.794Z,44.80
2024-05-09T17:17:45.624Z,45.07
2024-05-09T17:22:47.488Z,45.60
2024-05-09T17:27:49.328Z,45.64
2024-05-09T17:32:51.146Z,45.06
2024-05-09T17:37:52.991Z,45.05
2024-05-09T17:42:54.774Z,44.76
2024-05-09T17:47:56.904Z,45.41
2024-05-09T17:52:58.945Z,45.75
2024-05-09T17:58:01.069Z,46.92
2024-05-09T18:03:03.040Z,47.32
2024-05-09T18:08:08.544Z,47.21
2024-05-09T18:13:12.091Z,48.16
2024-05-09T18:18:14.282Z,48.33
2024-05-09T18:23:18.027Z,49.20
2024-05-09T18:28:21.118Z,49.43
2024-05-09T18:33:24.492Z,49.94
2024-05-09T18:38:26.994Z,50.02
2024-05-09T18:43:37.922Z,50.63
2024-05-09T18:48:44.071Z,51.35
2024-05-09T18:53:46.292Z,51.76
2024-05-09T18:58:48.077Z,52.77
2024-05-09T19:03:50.381Z,53.05
2024-05-09T19:08:52.321Z,53.68
2024-05-09T19:13:54.232Z,54.25
2024-05-09T19:18:56.914Z,55.05
2024-05-09T19:23:58.764Z,55.73
2024-05-09T19:29:00.513Z,55.96
2024-05-09T19:34:02.659Z,56.73
2024-05-09T19:39:04.474Z,57.15
2024-05-09T19:44:06.274Z,57.40
2024-05-09T19:49:08.309Z,57.61
2024-05-09T19:54:10.675Z,58.50
2024-05-09T19:59:12.972Z,60.16
2024-05-09T20:04:14.980Z,61.64
2024-05-09T20:09:17.451Z,63.67
2024-05-09T20:14:19.204Z,64.00
2024-05-09T20:19:21.313Z,65.62
2024-05-09T20:24:23.167Z,65.22
2024-05-09T20:29:25.022Z,64.83
2024-05-09T20:34:26.881Z,64.81
2024-05-09T20:39:28.688Z,64.56
2024-05-09T20:44:30.496Z,63.81
2024-05-09T20:49:32.395Z,64.13
2024-05-09T20:54:34.438Z,64.16
2024-05-09T20:59:37.815Z,63.98
2024-05-09T21:04:39.820Z,63.17
2024-05-09T21:09:41.770Z,63.26
2024-05-09T21:14:43.575Z,64.46
2024-05-09T21:19:45.533Z,65.32
2024-05-09T21:24:47.574Z,65.06
2024-05-09T21:29:49.384Z,65.71
2024-05-09T21:34:51.210Z,66.37
2024-05-09T21:39:53.026Z,66.38
2024-05-09T21:44:54.838Z,66.69
2024-05-09T21:49:56.720Z,66.64
2024-05-09T21:54:58.742Z,67.43
2024-05-09T22:00:00.636Z,68.63
2024-05-09T22:05:02.465Z,68.35
2024-05-09T22:10:08.039Z,68.33
2024-05-09T22:15:11.675Z,68.34
2024-05-09T22:20:21.831Z,68.58
2024-05-09T22:25:31.202Z,69.10
2024-05-09T22:30:37.802Z,69.39
2024-05-09T22:35:41.604Z,69.73
2024-05-09T22:40:48.286Z,69.90
2024-05-09T22:45:55.549Z,69.44
2024-05-09T22:50:57.558Z,69.91
2024-05-09T22:55:59.328Z,70.63
2024-05-09T23:01:01.220Z,70.01
2024-05-09T23:06:06.140Z,70.94
2024-05-09T23:11:08.024Z,71.62
2024-05-09T23:16:10.179Z,71.71
2024-05-09T23:21:12.019Z,71.38
2024-05-09T23:26:13.776Z,71.71
2024-05-09T23:31:15.618Z,72.63
2024-05-09T23:36:17.390Z,72.79
2024-05-09T23:41:19.183Z,73.12
2024-05-09T23:46:21.042Z,72.93
2024-05-09T23:51:23.009Z,73.68
2024-05-09T23:56:24.784Z,73.71
