createdAt,value
2022-11-15T00:01:59.210Z,1.40
2022-11-15T00:04:45.006Z,1.40
2022-11-15T00:07:54.712Z,1.20
2022-11-15T00:10:38.375Z,1.50
2022-11-15T00:13:24.452Z,1.40
2022-11-15T00:16:11.574Z,1.40
2022-11-15T00:18:58.489Z,1.63
2022-11-15T00:21:44.443Z,1.40
2022-11-15T00:24:30.154Z,1.60
2022-11-15T00:27:16.318Z,1.45
2022-11-15T00:30:02.258Z,1.60
2022-11-15T00:32:48.631Z,1.60
2022-11-15T00:35:35.430Z,1.67
2022-11-15T00:38:21.221Z,1.67
2022-11-15T00:41:09.865Z,1.33
2022-11-15T00:43:56.036Z,1.30
2022-11-15T00:46:42.175Z,1.45
2022-11-15T00:49:27.547Z,1.60
2022-11-15T00:52:13.206Z,1.30
2022-11-15T00:54:58.830Z,1.80
2022-11-15T00:57:45.429Z,1.90
2022-11-15T01:00:31.352Z,1.77
2022-11-15T01:03:17.138Z,3.47
2022-11-15T01:06:02.645Z,1.92
2022-11-15T01:08:48.607Z,1.98
2022-11-15T01:11:34.546Z,1.60
2022-11-15T01:14:25.192Z,1.63
2022-11-15T01:17:11.383Z,1.48
2022-11-15T01:19:57.156Z,1.70
2022-11-15T01:22:43.086Z,1.67
2022-11-15T01:25:29.352Z,1.92
2022-11-15T01:28:15.238Z,1.80
2022-11-15T01:31:02.222Z,1.98
2022-11-15T01:33:49.172Z,1.90
2022-11-15T01:36:34.893Z,1.98
2022-11-15T01:39:20.861Z,2.10
2022-11-15T01:42:06.638Z,2.20
2022-11-15T01:44:55.839Z,2.13
2022-11-15T01:47:47.088Z,2.42
2022-11-15T01:50:34.051Z,2.25
2022-11-15T01:53:22.571Z,1.95
2022-11-15T01:56:11.576Z,2.30
2022-11-15T01:58:59.515Z,2.22
2022-11-15T02:01:45.812Z,2.17
2022-11-15T02:04:38.760Z,2.70
2022-11-15T02:07:25.067Z,2.10
2022-11-15T02:10:18.226Z,2.10
2022-11-15T02:13:04.313Z,2.40
2022-11-15T02:16:14.671Z,2.28
2022-11-15T02:19:32.382Z,2.28
2022-11-15T02:22:52.206Z,2.50
2022-11-15T02:25:49.894Z,2.40
2022-11-15T02:28:52.002Z,2.70
2022-11-15T02:32:04.479Z,2.58
2022-11-15T02:35:40.967Z,2.60
2022-11-15T02:38:53.552Z,2.60
2022-11-15T02:41:56.668Z,2.30
2022-11-15T02:44:46.984Z,2.60
2022-11-15T02:47:39.069Z,2.40
2022-11-15T02:50:28.290Z,2.70
2022-11-15T02:53:16.125Z,2.67
2022-11-15T02:56:01.819Z,2.85
2022-11-15T02:59:26.176Z,2.80
2022-11-15T03:02:29.643Z,2.40
2022-11-15T03:05:19.955Z,2.72
2022-11-15T03:08:27.165Z,2.85
2022-11-15T03:11:22.652Z,3.05
2022-11-15T03:14:46.382Z,2.90
2022-11-15T03:17:37.101Z,2.80
2022-11-15T03:20:23.615Z,2.90
2022-11-15T03:23:11.982Z,2.75
2022-11-15T03:25:59.262Z,3.20
2022-11-15T03:29:04.353Z,3.50
2022-11-15T03:31:55.954Z,3.10
2022-11-15T03:35:05.855Z,3.03
2022-11-15T03:38:12.140Z,2.90
2022-11-15T03:41:09.651Z,3.60
2022-11-15T03:44:06.331Z,3.42
2022-11-15T03:47:15.239Z,3.65
2022-11-15T03:50:06.097Z,3.40
2022-11-15T03:52:52.287Z,3.63
2022-11-15T03:55:38.502Z,3.60
2022-11-15T03:58:24.092Z,4.22
2022-11-15T04:01:10.129Z,3.70
2022-11-15T04:03:55.922Z,3.30
2022-11-15T04:06:41.961Z,3.47
2022-11-15T04:09:27.670Z,3.50
2022-11-15T04:12:13.785Z,3.47
2022-11-15T04:15:12.381Z,3.15
2022-11-15T04:17:59.007Z,3.50
2022-11-15T04:21:03.138Z,4.00
2022-11-15T04:23:48.900Z,3.00
2022-11-15T04:26:35.025Z,3.25
2022-11-15T04:29:35.322Z,3.00
2022-11-15T04:32:20.905Z,3.65
2022-11-15T04:35:07.124Z,2.80
2022-11-15T04:37:53.012Z,3.08
2022-11-15T04:40:39.376Z,3.47
2022-11-15T04:43:25.285Z,3.28
2022-11-15T04:46:10.984Z,3.30
2022-11-15T04:48:58.817Z,3.45
2022-11-15T04:51:45.562Z,3.85
2022-11-15T04:54:31.653Z,3.88
2022-11-15T04:57:17.421Z,3.90
2022-11-15T05:00:09.600Z,4.05
2022-11-15T05:03:14.204Z,4.38
2022-11-15T05:06:00.349Z,4.82
2022-11-15T05:08:45.904Z,5.03
2022-11-15T05:11:31.362Z,5.63
2022-11-15T05:14:17.684Z,6.25
2022-11-15T05:17:03.853Z,6.00
2022-11-15T05:19:49.886Z,5.40
2022-11-15T05:22:37.229Z,6.22
2022-11-15T05:25:23.594Z,5.50
2022-11-15T05:28:09.512Z,5.72
2022-11-15T05:31:00.901Z,4.90
2022-11-15T05:33:47.076Z,5.03
2022-11-15T05:36:35.226Z,5.28
2022-11-15T05:39:20.964Z,4.72
2022-11-15T05:42:11.698Z,4.60
2022-11-15T05:44:58.453Z,4.93
2022-11-15T05:47:45.460Z,4.80
2022-11-15T05:50:31.593Z,4.35
2022-11-15T05:53:20.089Z,4.70
2022-11-15T05:56:07.765Z,4.60
2022-11-15T05:58:59.471Z,4.78
2022-11-15T06:01:45.797Z,5.00
2022-11-15T06:04:31.348Z,5.28
2022-11-15T06:07:17.128Z,5.93
2022-11-15T06:10:02.924Z,4.97
2022-11-15T06:12:48.354Z,5.15
2022-11-15T06:15:37.526Z,5.13
2022-11-15T06:18:22.926Z,4.90
2022-11-15T06:21:09.085Z,5.50
2022-11-15T06:23:55.229Z,5.88
2022-11-15T06:26:41.076Z,5.70
2022-11-15T06:29:26.938Z,5.68
2022-11-15T06:32:12.695Z,5.88
2022-11-15T06:34:58.658Z,6.20
2022-11-15T06:37:44.613Z,6.95
2022-11-15T06:40:30.540Z,7.22
2022-11-15T06:43:16.429Z,6.85
2022-11-15T06:46:03.806Z,7.70
2022-11-15T06:48:52.218Z,8.40
2022-11-15T06:51:38.161Z,7.38
2022-11-15T06:54:24.039Z,6.90
2022-11-15T06:57:09.845Z,7.18
2022-11-15T06:59:55.302Z,11.23
2022-11-15T07:02:42.292Z,10.10
2022-11-15T07:05:29.049Z,7.97
2022-11-15T07:08:14.950Z,8.45
2022-11-15T07:11:03.014Z,8.25
2022-11-15T07:13:48.510Z,8.13
2022-11-15T07:16:34.473Z,8.23
2022-11-15T07:19:20.031Z,7.65
2022-11-15T07:22:05.705Z,8.98
2022-11-15T07:24:51.892Z,8.80
2022-11-15T07:27:38.297Z,8.75
2022-11-15T07:30:24.855Z,8.68
2022-11-15T07:33:10.766Z,8.77
2022-11-15T07:36:03.241Z,9.02
2022-11-15T07:38:48.907Z,8.30
2022-11-15T07:41:35.097Z,8.70
2022-11-15T07:44:20.745Z,8.05
2022-11-15T07:47:06.906Z,8.65
2022-11-15T07:49:53.251Z,7.60
2022-11-15T07:52:39.314Z,8.55
2022-11-15T07:55:26.400Z,7.05
2022-11-15T07:58:13.092Z,6.82
2022-11-15T08:00:59.003Z,6.30
2022-11-15T08:03:44.817Z,7.20
2022-11-15T08:06:30.670Z,8.07
2022-11-15T08:09:16.035Z,6.93
2022-11-15T08:12:01.497Z,6.30
2022-11-15T08:14:47.396Z,5.47
2022-11-15T08:17:33.972Z,5.60
2022-11-15T08:20:20.635Z,7.25
2022-11-15T08:23:07.733Z,50.95
2022-11-15T08:25:53.594Z,8.35
2022-11-15T08:28:39.581Z,6.75
2022-11-15T08:31:24.897Z,4.75
2022-11-15T08:34:10.421Z,4.50
2022-11-15T08:36:56.148Z,6.43
2022-11-15T08:39:41.870Z,5.03
2022-11-15T08:42:27.736Z,5.82
2022-11-15T08:45:13.995Z,5.30
2022-11-15T08:48:02.690Z,8.55
2022-11-15T08:50:48.329Z,6.40
2022-11-15T08:53:35.574Z,5.55
2022-11-15T08:56:21.359Z,6.68
2022-11-15T08:59:07.324Z,6.22
2022-11-15T09:01:53.192Z,6.07
2022-11-15T09:04:40.359Z,7.45
2022-11-15T09:07:26.192Z,7.70
2022-11-15T09:10:11.917Z,8.43
2022-11-15T09:13:00.767Z,9.07
2022-11-15T09:15:46.597Z,9.48
2022-11-15T09:18:32.977Z,8.75
2022-11-15T09:21:18.947Z,9.40
2022-11-15T09:24:05.383Z,9.00
2022-11-15T09:26:52.836Z,8.40
2022-11-15T09:29:38.579Z,8.75
2022-11-15T09:32:24.518Z,9.02
2022-11-15T09:35:10.582Z,9.50
2022-11-15T09:37:58.511Z,9.40
2022-11-15T09:40:44.564Z,9.20
2022-11-15T09:43:51.566Z,9.95
2022-11-15T09:46:58.161Z,9.65
2022-11-15T09:50:03.006Z,9.43
2022-11-15T09:52:37.170Z,9.63
2022-11-15T09:55:06.089Z,8.77
2022-11-15T09:57:43.068Z,8.35
2022-11-15T10:00:45.245Z,10.10
2022-11-15T10:03:28.563Z,10.10
2022-11-15T10:06:01.687Z,9.80
2022-11-15T10:09:00.603Z,11.43
2022-11-15T10:11:39.821Z,10.68
2022-11-15T10:14:19.185Z,8.68
2022-11-15T10:17:11.497Z,8.23
2022-11-15T10:20:02.400Z,7.80
2022-11-15T10:22:52.254Z,8.05
2022-11-15T10:25:36.367Z,8.13
2022-11-15T10:28:19.195Z,7.72
2022-11-15T10:30:54.523Z,6.18
2022-11-15T10:33:36.200Z,5.90
2022-11-15T10:36:09.899Z,5.55
2022-11-15T10:38:49.519Z,6.32
2022-11-15T10:41:33.037Z,6.47
2022-11-15T10:44:21.573Z,5.53
2022-11-15T10:46:56.527Z,6.55
2022-11-15T10:49:31.764Z,6.47
2022-11-15T10:52:17.711Z,5.78
2022-11-15T10:55:14.349Z,6.40
2022-11-15T10:57:51.036Z,5.57
2022-11-15T11:00:21.487Z,5.70
2022-11-15T11:02:57.527Z,4.97
2022-11-15T11:05:45.253Z,4.93
2022-11-15T11:08:15.387Z,4.80
2022-11-15T11:11:04.232Z,5.15
2022-11-15T11:13:40.902Z,41.53
2022-11-15T11:16:39.163Z,7.60
2022-11-15T11:19:38.381Z,12.98
2022-11-15T11:22:21.336Z,5.57
2022-11-15T11:25:19.706Z,6.10
2022-11-15T11:28:00.434Z,9.25
2022-11-15T11:30:48.883Z,5.13
2022-11-15T11:33:31.545Z,39.80
2022-11-15T11:36:16.822Z,10.40
2022-11-15T11:38:55.880Z,37.13
2022-11-15T11:41:38.114Z,7.80
2022-11-15T11:44:53.781Z,10.50
2022-11-15T11:47:25.827Z,5.53
2022-11-15T11:49:57.346Z,4.15
2022-11-15T11:55:31.632Z,6.22
2022-11-15T11:58:24.152Z,3.67
2022-11-15T12:00:56.586Z,6.15
2022-11-15T12:04:04.917Z,41.92
2022-11-15T12:06:43.651Z,11.32
2022-11-15T12:09:30.828Z,3.60
2022-11-15T12:12:10.784Z,51.17
2022-11-15T12:14:44.058Z,8.13
2022-11-15T12:17:16.743Z,10.77
2022-11-15T12:19:44.073Z,3.58
2022-11-15T12:22:24.850Z,20.60
2022-11-15T12:25:04.413Z,54.78
2022-11-15T12:27:54.919Z,58.97
2022-11-15T12:30:24.028Z,59.22
2022-11-15T12:32:53.794Z,152.32
2022-11-15T12:35:38.264Z,84.45
2022-11-15T12:38:09.742Z,163.77
2022-11-15T12:41:15.088Z,52.45
2022-11-15T12:43:44.072Z,71.18
2022-11-15T12:46:22.594Z,8.93
2022-11-15T12:48:53.353Z,4.43
2022-11-15T12:51:43.855Z,5.47
2022-11-15T12:54:23.562Z,10.88
2022-11-15T12:57:13.877Z,4.78
2022-11-15T12:59:56.249Z,4.30
2022-11-15T13:02:28.973Z,6.45
2022-11-15T13:05:14.854Z,6.28
2022-11-15T13:07:47.886Z,3.80
2022-11-15T13:10:15.213Z,17.60
2022-11-15T13:12:45.460Z,4.78
2022-11-15T13:15:18.349Z,105.20
2022-11-15T13:17:51.408Z,29.67
2022-11-15T13:20:20.510Z,9.15
2022-11-15T13:22:52.267Z,4.80
2022-11-15T13:25:40.382Z,3.92
2022-11-15T13:28:16.415Z,3.65
2022-11-15T13:31:23.196Z,3.22
2022-11-15T13:33:51.105Z,3.20
2022-11-15T13:36:20.992Z,3.10
2022-11-15T13:39:05.593Z,6.85
2022-11-15T13:41:35.542Z,5.93
2022-11-15T13:44:05.031Z,9.77
2022-11-15T13:46:34.279Z,4.80
2022-11-15T13:49:09.214Z,3.80
2022-11-15T13:51:52.294Z,3.58
2022-11-15T13:54:30.755Z,3.03
2022-11-15T13:57:03.173Z,3.70
2022-11-15T13:59:32.059Z,3.38
2022-11-15T14:02:03.679Z,3.20
2022-11-15T14:04:36.195Z,3.10
2022-11-15T14:07:04.058Z,3.60
2022-11-15T14:09:34.528Z,3.35
2022-11-15T14:12:06.945Z,3.53
2022-11-15T14:14:34.194Z,3.65
2022-11-15T14:17:02.045Z,4.97
2022-11-15T14:19:29.411Z,5.07
2022-11-15T14:22:12.360Z,4.43
2022-11-15T14:24:40.362Z,4.35
2022-11-15T14:27:26.994Z,4.38
2022-11-15T14:29:54.765Z,4.63
2022-11-15T14:32:24.709Z,4.72
2022-11-15T14:35:00.825Z,4.80
2022-11-15T14:37:29.160Z,4.70
2022-11-15T14:39:56.747Z,4.78
2022-11-15T14:42:24.733Z,4.78
2022-11-15T14:44:52.517Z,5.28
2022-11-15T14:47:19.976Z,5.18
2022-11-15T14:49:47.355Z,4.43
2022-11-15T14:52:32.558Z,4.97
2022-11-15T14:55:03.353Z,4.82
2022-11-15T14:57:31.308Z,4.20
2022-11-15T14:59:58.433Z,4.97
2022-11-15T15:02:39.777Z,5.00
2022-11-15T15:05:19.376Z,4.70
2022-11-15T15:07:47.254Z,4.50
2022-11-15T15:10:38.911Z,4.75
2022-11-15T15:13:05.632Z,5.40
2022-11-15T15:15:38.567Z,5.13
2022-11-15T15:18:06.429Z,4.82
2022-11-15T15:20:34.083Z,5.90
2022-11-15T15:23:01.458Z,5.00
2022-11-15T15:25:36.829Z,5.70
2022-11-15T15:28:04.105Z,6.00
2022-11-15T15:30:31.883Z,6.65
2022-11-15T15:32:58.925Z,5.70
2022-11-15T15:35:31.934Z,5.60
2022-11-15T15:37:59.792Z,5.38
2022-11-15T15:40:29.590Z,5.47
2022-11-15T15:42:56.764Z,6.05
2022-11-15T15:45:23.869Z,5.88
2022-11-15T15:47:53.181Z,6.07
2022-11-15T15:50:26.971Z,5.63
2022-11-15T15:52:59.018Z,5.70
2022-11-15T15:57:53.828Z,6.30
2022-11-15T16:00:24.089Z,5.60
2022-11-15T16:02:54.018Z,7.18
2022-11-15T16:05:22.302Z,6.40
2022-11-15T16:07:51.160Z,6.40
2022-11-15T16:10:27.705Z,7.13
2022-11-15T16:12:56.769Z,7.65
2022-11-15T16:15:26.112Z,11.25
2022-11-15T16:17:58.313Z,8.00
2022-11-15T16:20:40.690Z,8.85
2022-11-15T16:25:58.388Z,7.63
2022-11-15T16:28:33.581Z,7.20
2022-11-15T16:31:05.465Z,8.20
2022-11-15T16:33:33.255Z,8.80
2022-11-15T16:36:01.044Z,9.18
2022-11-15T16:38:28.198Z,9.13
2022-11-15T16:40:55.425Z,8.43
2022-11-15T16:43:22.536Z,8.02
2022-11-15T16:45:51.115Z,7.70
2022-11-15T16:48:26.489Z,8.25
2022-11-15T16:50:58.781Z,8.75
2022-11-15T16:53:27.637Z,8.20
2022-11-15T16:55:56.002Z,8.48
2022-11-15T16:58:23.510Z,11.60
2022-11-15T17:00:55.066Z,8.02
2022-11-15T17:03:26.186Z,16.05
2022-11-15T17:05:53.398Z,11.17
2022-11-15T17:08:22.061Z,12.73
2022-11-15T17:10:49.480Z,13.07
2022-11-15T17:13:17.086Z,10.60
2022-11-15T17:15:44.230Z,10.45
2022-11-15T17:18:13.315Z,9.63
2022-11-15T17:20:41.828Z,10.02
2022-11-15T17:23:14.599Z,12.30
2022-11-15T17:25:42.652Z,11.70
2022-11-15T17:28:10.495Z,11.95
2022-11-15T17:30:41.274Z,12.98
2022-11-15T17:33:08.555Z,15.27
2022-11-15T17:35:35.702Z,13.40
2022-11-15T17:38:02.924Z,13.48
2022-11-15T17:40:30.106Z,15.13
2022-11-15T17:42:57.541Z,12.07
2022-11-15T17:45:24.576Z,12.77
2022-11-15T17:47:51.739Z,11.82
2022-11-15T17:50:18.969Z,11.70
2022-11-15T17:52:46.153Z,12.85
2022-11-15T17:55:13.269Z,9.90
2022-11-15T17:57:40.411Z,10.05
2022-11-15T18:00:11.350Z,9.00
2022-11-15T18:02:38.482Z,8.70
2022-11-15T18:05:06.083Z,8.70
2022-11-15T18:07:33.158Z,9.32
2022-11-15T18:10:02.525Z,11.77
2022-11-15T18:12:29.961Z,10.05
2022-11-15T18:14:58.197Z,8.55
2022-11-15T18:17:27.087Z,9.73
2022-11-15T18:19:54.660Z,12.32
2022-11-15T18:22:22.236Z,12.15
2022-11-15T18:24:49.325Z,17.25
2022-11-15T18:27:16.532Z,17.00
2022-11-15T18:29:44.959Z,20.02
2022-11-15T18:32:13.899Z,31.10
2022-11-15T18:34:43.502Z,29.95
2022-11-15T18:37:10.868Z,29.42
2022-11-15T18:39:38.005Z,24.80
2022-11-15T18:42:05.621Z,24.77
2022-11-15T18:44:32.727Z,20.73
2022-11-15T18:46:59.875Z,22.08
2022-11-15T18:49:27.089Z,32.53
2022-11-15T18:51:54.448Z,32.90
2022-11-15T18:54:22.818Z,28.25
2022-11-15T18:56:52.848Z,26.95
2022-11-15T18:59:20.574Z,22.08
2022-11-15T19:01:48.629Z,21.92
2022-11-15T19:04:20.718Z,16.80
2022-11-15T19:09:18.079Z,26.80
2022-11-15T19:11:46.988Z,57.63
2022-11-15T19:14:16.499Z,43.97
2022-11-15T19:16:45.950Z,35.95
2022-11-15T19:19:22.109Z,16.33
2022-11-15T19:21:49.426Z,22.67
2022-11-15T19:24:16.675Z,17.08
2022-11-15T19:26:45.184Z,20.38
2022-11-15T19:29:14.867Z,23.33
2022-11-15T19:31:42.472Z,28.25
2022-11-15T19:34:10.489Z,27.92
2022-11-15T19:36:43.046Z,24.52
2022-11-15T19:39:16.182Z,37.75
2022-11-15T19:41:46.127Z,23.70
2022-11-15T19:44:14.182Z,49.95
2022-11-15T19:46:42.035Z,42.47
2022-11-15T19:49:11.376Z,38.90
2022-11-15T19:51:39.764Z,27.88
2022-11-15T19:54:09.058Z,34.58
2022-11-15T19:56:36.769Z,32.65
2022-11-15T19:59:05.272Z,38.53
2022-11-15T20:01:39.331Z,51.72
2022-11-15T20:04:08.083Z,41.92
2022-11-15T20:06:37.673Z,38.88
2022-11-15T20:09:04.964Z,39.53
2022-11-15T20:11:32.096Z,24.80
2022-11-15T20:14:02.344Z,31.25
2022-11-15T20:16:30.215Z,70.00
2022-11-15T20:18:57.725Z,27.30
2022-11-15T20:21:25.367Z,17.70
2022-11-15T20:23:52.594Z,19.60
2022-11-15T20:26:20.841Z,31.30
2022-11-15T20:28:48.752Z,40.72
2022-11-15T20:31:17.140Z,66.10
2022-11-15T20:33:44.554Z,45.13
2022-11-15T20:36:13.904Z,37.83
2022-11-15T20:38:41.681Z,24.00
2022-11-15T20:41:14.177Z,20.70
2022-11-15T20:43:43.652Z,35.58
2022-11-15T20:46:12.402Z,19.48
2022-11-15T20:48:40.422Z,14.05
2022-11-15T20:51:14.408Z,17.23
2022-11-15T20:53:43.285Z,24.73
2022-11-15T20:56:19.471Z,25.05
2022-11-15T20:58:47.441Z,26.85
2022-11-15T21:01:15.848Z,17.92
2022-11-15T21:03:43.500Z,12.65
2022-11-15T21:06:11.132Z,12.73
2022-11-15T21:08:56.660Z,15.70
2022-11-15T21:11:43.487Z,22.50
2022-11-15T21:14:10.855Z,22.25
2022-11-15T21:16:39.107Z,13.77
2022-11-15T21:19:06.992Z,15.23
2022-11-15T21:21:37.981Z,14.18
2022-11-15T21:24:07.414Z,11.25
2022-11-15T21:26:35.835Z,8.65
2022-11-15T21:29:04.992Z,12.52
2022-11-15T21:31:32.881Z,10.32
2022-11-15T21:34:04.147Z,19.88
2022-11-15T21:36:31.650Z,16.63
2022-11-15T21:38:59.369Z,9.27
2022-11-15T21:41:27.034Z,11.05
2022-11-15T21:43:58.544Z,21.55
2022-11-15T21:46:25.898Z,12.32
2022-11-15T21:48:53.607Z,16.25
2022-11-15T21:51:20.919Z,9.77
2022-11-15T21:53:48.035Z,8.85
2022-11-15T21:56:15.549Z,12.98
2022-11-15T21:58:42.845Z,22.40
2022-11-15T22:01:30.123Z,14.98
2022-11-15T22:03:57.563Z,7.30
2022-11-15T22:06:24.841Z,11.95
2022-11-15T22:08:52.072Z,19.73
2022-11-15T22:11:19.162Z,11.13
2022-11-15T22:13:46.384Z,20.17
2022-11-15T22:16:13.457Z,7.85
2022-11-15T22:18:40.610Z,16.95
2022-11-15T22:21:12.078Z,11.60
2022-11-15T22:23:39.900Z,12.85
2022-11-15T22:26:08.630Z,40.67
2022-11-15T22:28:36.088Z,9.95
2022-11-15T22:31:03.882Z,21.60
2022-11-15T22:33:32.920Z,25.38
2022-11-15T22:36:02.949Z,25.27
2022-11-15T22:38:30.677Z,12.90
2022-11-15T22:40:58.430Z,6.03
2022-11-15T22:43:27.204Z,7.28
2022-11-15T22:45:56.053Z,11.40
2022-11-15T22:48:35.262Z,13.30
2022-11-15T22:51:03.079Z,11.57
2022-11-15T22:53:30.658Z,28.98
2022-11-15T22:56:00.457Z,26.80
2022-11-15T22:58:29.435Z,28.38
2022-11-15T23:01:00.049Z,32.90
2022-11-15T23:03:28.405Z,29.95
2022-11-15T23:06:00.498Z,28.30
2022-11-15T23:08:27.685Z,47.15
2022-11-15T23:11:13.201Z,25.08
2022-11-15T23:13:40.557Z,78.65
2022-11-15T23:16:28.651Z,49.90
2022-11-15T23:19:00.232Z,12.73
2022-11-15T23:21:49.400Z,15.55
2022-11-15T23:24:17.384Z,5.28
2022-11-15T23:26:46.516Z,8.07
2022-11-15T23:29:16.404Z,11.10
2022-11-15T23:32:03.138Z,12.95
2022-11-15T23:34:31.791Z,27.27
2022-11-15T23:36:59.545Z,94.32
2022-11-15T23:39:27.018Z,49.28
2022-11-15T23:41:54.405Z,41.05
2022-11-15T23:44:22.284Z,7.82
2022-11-15T23:46:49.511Z,15.88
2022-11-15T23:49:16.682Z,5.90
2022-11-15T23:51:43.842Z,6.78
2022-11-15T23:54:12.044Z,6.85
2022-11-15T23:56:40.140Z,5.90
2022-11-15T23:59:08.634Z,4.90
