createdAt,value
2018-05-17T00:00:06.683Z,99.90
2018-05-17T00:03:09.778Z,99.90
2018-05-17T00:06:12.855Z,99.90
2018-05-17T00:09:15.961Z,99.90
2018-05-17T00:12:19.023Z,99.90
2018-05-17T00:15:22.107Z,99.90
2018-05-17T00:18:25.763Z,99.90
2018-05-17T00:21:28.853Z,99.90
2018-05-17T00:24:33.426Z,99.90
2018-05-17T00:27:36.512Z,99.90
2018-05-17T00:30:39.626Z,99.90
2018-05-17T00:33:42.822Z,99.90
2018-05-17T00:36:45.889Z,99.90
2018-05-17T00:39:49.395Z,99.90
2018-05-17T00:42:52.503Z,99.90
2018-05-17T00:45:55.637Z,99.90
2018-05-17T00:48:59.475Z,99.90
2018-05-17T00:52:02.596Z,99.90
2018-05-17T00:55:05.686Z,99.90
2018-05-17T00:58:08.775Z,99.90
2018-05-17T01:01:11.868Z,99.90
2018-05-17T01:04:14.956Z,99.90
2018-05-17T01:07:18.180Z,99.90
2018-05-17T01:10:22.036Z,99.90
2018-05-17T01:13:25.275Z,99.90
2018-05-17T01:16:28.367Z,99.90
2018-05-17T01:19:31.442Z,99.90
2018-05-17T01:22:34.533Z,99.90
2018-05-17T01:25:37.601Z,99.90
2018-05-17T01:28:40.799Z,99.90
2018-05-17T01:31:43.870Z,99.90
2018-05-17T01:34:46.976Z,99.90
2018-05-17T01:38:02.074Z,99.90
2018-05-17T01:41:05.241Z,99.90
2018-05-17T01:44:08.335Z,99.90
2018-05-17T01:47:11.447Z,99.90
2018-05-17T01:50:14.511Z,99.90
2018-05-17T01:53:17.622Z,99.90
2018-05-17T01:56:22.336Z,99.90
2018-05-17T01:59:25.431Z,99.90
2018-05-17T02:02:28.603Z,99.90
2018-05-17T02:05:31.795Z,99.90
2018-05-17T02:08:34.999Z,99.90
2018-05-17T02:11:38.099Z,99.90
2018-05-17T02:14:41.166Z,99.90
2018-05-17T02:17:44.359Z,99.90
2018-05-17T02:20:47.451Z,99.90
2018-05-17T02:23:50.554Z,99.90
2018-05-17T02:26:53.617Z,99.90
2018-05-17T02:29:56.825Z,99.90
2018-05-17T02:33:00.602Z,99.90
2018-05-17T02:36:03.719Z,99.90
2018-05-17T02:39:06.857Z,99.90
2018-05-17T02:42:09.997Z,99.90
2018-05-17T02:45:13.070Z,99.90
2018-05-17T02:48:16.192Z,99.90
2018-05-17T02:51:19.255Z,99.90
2018-05-17T02:54:22.355Z,99.90
2018-05-17T02:57:25.427Z,99.90
2018-05-17T03:00:29.751Z,99.90
2018-05-17T03:03:32.823Z,99.90
2018-05-17T03:06:35.929Z,99.90
2018-05-17T03:09:38.997Z,99.90
2018-05-17T03:12:42.761Z,99.90
2018-05-17T03:15:47.226Z,99.90
2018-05-17T03:18:50.318Z,99.90
2018-05-17T03:21:53.437Z,99.90
2018-05-17T03:24:56.530Z,99.90
2018-05-17T03:27:59.617Z,99.90
2018-05-17T03:31:02.810Z,99.90
2018-05-17T03:34:05.903Z,99.90
2018-05-17T03:37:09.089Z,99.90
2018-05-17T03:40:12.167Z,99.90
2018-05-17T03:43:15.253Z,99.90
2018-05-17T03:46:18.357Z,99.90
2018-05-17T03:49:21.449Z,99.90
2018-05-17T03:52:24.644Z,99.90
2018-05-17T03:55:28.240Z,99.90
2018-05-17T03:58:32.233Z,99.90
2018-05-17T04:01:47.325Z,99.90
2018-05-17T04:05:02.474Z,99.90
2018-05-17T04:08:05.492Z,99.90
2018-05-17T04:11:08.557Z,99.90
2018-05-17T04:14:11.646Z,99.90
2018-05-17T04:17:14.777Z,99.90
2018-05-17T04:20:17.873Z,99.90
2018-05-17T04:23:20.934Z,99.90
2018-05-17T04:26:24.121Z,99.90
2018-05-17T04:29:27.199Z,99.90
2018-05-17T04:32:30.497Z,99.90
2018-05-17T04:35:33.601Z,99.90
2018-05-17T04:38:37.201Z,99.90
2018-05-17T04:41:40.662Z,99.90
2018-05-17T04:44:43.993Z,99.90
2018-05-17T04:47:47.067Z,99.90
2018-05-17T04:50:50.152Z,99.90
2018-05-17T04:53:53.274Z,99.90
2018-05-17T04:56:56.668Z,99.90
2018-05-17T04:59:59.750Z,99.90
2018-05-17T05:03:02.910Z,99.90
2018-05-17T05:06:05.929Z,99.90
2018-05-17T05:09:09.026Z,99.90
2018-05-17T05:12:12.272Z,99.90
2018-05-17T05:15:15.325Z,99.90
2018-05-17T05:18:18.686Z,99.90
2018-05-17T05:21:21.782Z,99.90
2018-05-17T05:24:24.854Z,99.90
2018-05-17T05:27:27.951Z,99.90
2018-05-17T05:30:31.113Z,99.90
2018-05-17T05:33:34.187Z,99.90
2018-05-17T05:36:37.293Z,99.90
2018-05-17T05:39:41.130Z,99.90
2018-05-17T05:42:44.205Z,99.90
2018-05-17T05:45:47.325Z,99.90
2018-05-17T05:48:50.422Z,99.70
2018-05-17T05:51:54.269Z,99.40
2018-05-17T05:54:58.107Z,99.30
2018-05-17T05:58:01.268Z,99.30
2018-05-17T06:01:05.130Z,97.40
2018-05-17T06:04:08.214Z,97.30
2018-05-17T06:07:11.314Z,98.50
2018-05-17T06:10:14.410Z,98.70
2018-05-17T06:13:17.494Z,98.40
2018-05-17T06:16:20.594Z,97.60
2018-05-17T06:19:23.666Z,97.10
2018-05-17T06:22:26.834Z,97.40
2018-05-17T06:25:29.945Z,97.00
2018-05-17T06:28:33.197Z,97.30
2018-05-17T06:31:36.514Z,96.50
2018-05-17T06:34:39.599Z,96.40
2018-05-17T06:37:42.772Z,96.80
2018-05-17T06:40:46.925Z,97.30
2018-05-17T06:43:50.081Z,97.30
2018-05-17T06:46:53.326Z,96.50
2018-05-17T06:49:56.400Z,95.40
2018-05-17T06:52:59.614Z,94.50
2018-05-17T06:56:02.808Z,93.80
2018-05-17T06:59:05.901Z,93.90
2018-05-17T07:02:09.741Z,93.70
2018-05-17T07:05:13.602Z,93.20
2018-05-17T07:08:16.698Z,93.20
2018-05-17T07:11:19.798Z,93.30
2018-05-17T07:14:23.062Z,95.10
2018-05-17T07:17:26.820Z,94.50
2018-05-17T07:20:30.667Z,94.80
2018-05-17T07:23:33.764Z,94.80
2018-05-17T07:26:36.862Z,94.70
2018-05-17T07:29:40.007Z,95.60
2018-05-17T07:32:43.041Z,94.90
2018-05-17T07:35:46.133Z,94.40
2018-05-17T07:38:49.201Z,93.70
2018-05-17T07:41:52.312Z,93.00
2018-05-17T07:44:55.558Z,93.10
2018-05-17T07:47:58.621Z,92.90
2018-05-17T07:51:01.788Z,93.60
2018-05-17T07:54:05.647Z,95.00
2018-05-17T07:57:10.199Z,95.10
2018-05-17T08:00:13.669Z,95.10
2018-05-17T08:03:17.579Z,94.20
2018-05-17T08:06:20.718Z,94.10
2018-05-17T08:09:23.791Z,94.90
2018-05-17T08:12:26.865Z,95.70
2018-05-17T08:15:30.041Z,95.00
2018-05-17T08:18:33.174Z,93.60
2018-05-17T08:21:36.239Z,93.00
2018-05-17T08:24:39.358Z,93.00
2018-05-17T08:27:42.445Z,92.90
2018-05-17T08:30:45.964Z,93.30
2018-05-17T08:33:49.807Z,93.90
2018-05-17T08:36:54.466Z,94.50
2018-05-17T08:39:57.570Z,94.40
2018-05-17T08:43:00.668Z,93.90
2018-05-17T08:46:03.735Z,94.00
2018-05-17T08:49:06.827Z,94.10
2018-05-17T08:52:09.890Z,94.60
2018-05-17T08:55:13.019Z,93.90
2018-05-17T08:58:16.162Z,93.90
2018-05-17T09:01:19.926Z,93.60
2018-05-17T09:04:23.027Z,94.10
2018-05-17T09:07:27.621Z,94.00
2018-05-17T09:10:30.713Z,94.00
2018-05-17T09:13:33.855Z,94.50
2018-05-17T09:16:36.882Z,94.60
2018-05-17T09:19:39.969Z,94.60
2018-05-17T09:22:43.132Z,94.80
2018-05-17T09:25:46.220Z,94.90
2018-05-17T09:28:49.363Z,95.10
2018-05-17T09:31:52.753Z,96.30
2018-05-17T09:34:55.850Z,96.40
2018-05-17T09:37:59.092Z,97.10
2018-05-17T09:41:02.131Z,96.20
2018-05-17T09:44:05.272Z,96.60
2018-05-17T09:47:08.315Z,96.50
2018-05-17T09:50:11.402Z,96.50
2018-05-17T09:53:14.482Z,96.90
2018-05-17T09:56:17.731Z,97.50
2018-05-17T09:59:20.887Z,97.30
2018-05-17T10:02:24.061Z,96.80
2018-05-17T10:05:27.158Z,96.50
2018-05-17T10:08:30.250Z,95.90
2018-05-17T10:11:33.434Z,96.10
2018-05-17T10:14:36.698Z,96.50
2018-05-17T10:17:40.182Z,96.80
2018-05-17T10:20:44.046Z,96.50
2018-05-17T10:23:47.121Z,96.40
2018-05-17T10:26:50.218Z,96.20
2018-05-17T10:29:53.295Z,96.30
2018-05-17T10:32:56.480Z,96.20
2018-05-17T10:35:59.526Z,95.80
2018-05-17T10:39:03.386Z,96.00
2018-05-17T10:42:06.513Z,95.90
2018-05-17T10:45:09.638Z,96.20
2018-05-17T10:48:13.659Z,96.40
2018-05-17T10:51:17.525Z,96.60
2018-05-17T10:54:20.677Z,95.90
2018-05-17T10:57:24.362Z,96.20
2018-05-17T11:00:27.434Z,95.80
2018-05-17T11:03:30.522Z,95.60
2018-05-17T11:06:34.427Z,95.50
2018-05-17T11:09:37.671Z,95.40
2018-05-17T11:12:40.738Z,95.80
2018-05-17T11:15:43.829Z,95.40
2018-05-17T11:18:46.897Z,95.30
2018-05-17T11:21:50.080Z,95.30
2018-05-17T11:24:53.214Z,94.90
2018-05-17T11:27:56.464Z,95.60
2018-05-17T11:31:00.324Z,95.80
2018-05-17T11:34:03.414Z,95.50
2018-05-17T11:37:06.507Z,95.40
2018-05-17T11:40:09.590Z,95.70
2018-05-17T11:43:12.677Z,95.50
2018-05-17T11:46:15.770Z,95.20
2018-05-17T11:49:18.912Z,95.80
2018-05-17T11:52:21.974Z,96.00
2018-05-17T11:55:25.091Z,95.90
2018-05-17T11:58:29.156Z,96.40
2018-05-17T12:01:32.264Z,96.70
2018-05-17T12:04:36.149Z,95.80
2018-05-17T12:07:39.260Z,95.90
2018-05-17T12:10:42.326Z,95.90
2018-05-17T12:13:45.394Z,95.20
2018-05-17T12:16:48.561Z,94.70
2018-05-17T12:19:51.694Z,94.80
2018-05-17T12:22:55.021Z,94.90
2018-05-17T12:25:58.250Z,94.80
2018-05-17T12:29:01.477Z,95.20
2018-05-17T12:32:04.570Z,94.50
2018-05-17T12:35:07.881Z,94.50
2018-05-17T12:38:10.954Z,94.10
2018-05-17T12:41:14.561Z,95.10
2018-05-17T12:44:17.670Z,94.90
2018-05-17T12:47:20.754Z,94.60
2018-05-17T12:50:23.927Z,94.70
2018-05-17T12:53:27.073Z,93.90
2018-05-17T12:56:30.119Z,93.90
2018-05-17T12:59:33.214Z,93.80
2018-05-17T13:02:36.283Z,94.00
2018-05-17T13:05:39.489Z,93.70
2018-05-17T13:08:42.668Z,92.70
2018-05-17T13:11:45.871Z,93.60
2018-05-17T13:14:48.942Z,93.40
2018-05-17T13:17:52.026Z,93.70
2018-05-17T13:20:55.134Z,93.70
2018-05-17T13:23:58.377Z,92.80
2018-05-17T13:27:02.183Z,92.90
2018-05-17T13:30:05.377Z,92.80
2018-05-17T13:33:08.833Z,92.80
2018-05-17T13:36:11.910Z,92.70
2018-05-17T13:39:15.006Z,92.60
2018-05-17T13:42:18.098Z,93.00
2018-05-17T13:45:21.746Z,92.60
2018-05-17T13:48:24.840Z,92.60
2018-05-17T13:51:27.871Z,93.10
2018-05-17T13:54:30.966Z,93.10
2018-05-17T13:57:34.061Z,92.70
2018-05-17T14:00:37.160Z,92.60
2018-05-17T14:03:40.285Z,93.00
2018-05-17T14:06:43.426Z,93.30
2018-05-17T14:09:46.571Z,93.10
2018-05-17T14:12:49.606Z,93.10
2018-05-17T14:15:52.676Z,92.80
2018-05-17T14:18:55.836Z,93.50
2018-05-17T14:21:58.879Z,94.00
2018-05-17T14:25:02.063Z,93.50
2018-05-17T14:28:05.317Z,93.80
2018-05-17T14:31:08.346Z,93.90
2018-05-17T14:34:12.055Z,93.50
2018-05-17T14:37:15.137Z,93.50
2018-05-17T14:40:18.234Z,92.90
2018-05-17T14:43:21.322Z,93.00
2018-05-17T14:46:24.387Z,93.30
2018-05-17T14:49:27.482Z,93.00
2018-05-17T14:52:30.555Z,93.30
2018-05-17T14:55:33.833Z,92.70
2018-05-17T14:58:36.979Z,92.80
2018-05-17T15:01:40.093Z,92.70
2018-05-17T15:04:43.166Z,92.70
2018-05-17T15:07:46.257Z,92.60
2018-05-17T15:10:49.450Z,92.00
2018-05-17T15:13:52.579Z,92.20
2018-05-17T15:16:55.716Z,91.90
2018-05-17T15:19:58.850Z,91.90
2018-05-17T15:23:02.677Z,92.20
2018-05-17T15:26:05.857Z,92.20
2018-05-17T15:29:08.898Z,92.00
2018-05-17T15:32:12.007Z,92.40
2018-05-17T15:35:15.075Z,91.30
2018-05-17T15:38:18.266Z,92.30
2018-05-17T15:41:21.338Z,91.50
2018-05-17T15:44:24.454Z,91.60
2018-05-17T15:47:27.517Z,91.90
2018-05-17T15:50:30.607Z,91.90
2018-05-17T15:53:33.779Z,91.70
2018-05-17T15:56:36.905Z,91.60
2018-05-17T15:59:40.507Z,91.60
2018-05-17T16:02:43.602Z,91.40
2018-05-17T16:05:46.667Z,91.20
2018-05-17T16:08:49.758Z,91.20
2018-05-17T16:11:52.819Z,91.30
2018-05-17T16:14:56.763Z,90.90
2018-05-17T16:17:59.782Z,90.90
2018-05-17T16:21:02.858Z,91.00
2018-05-17T16:24:05.931Z,91.20
2018-05-17T16:27:09.089Z,91.20
2018-05-17T16:30:12.866Z,91.00
2018-05-17T16:33:16.045Z,91.00
2018-05-17T16:36:19.910Z,91.20
2018-05-17T16:39:23.014Z,91.00
2018-05-17T16:42:26.118Z,90.70
2018-05-17T16:45:29.216Z,90.70
2018-05-17T16:48:32.377Z,90.70
2018-05-17T16:51:35.699Z,90.60
2018-05-17T16:54:38.831Z,91.00
2018-05-17T16:57:42.685Z,91.00
2018-05-17T17:00:45.835Z,90.90
2018-05-17T17:03:48.899Z,91.10
2018-05-17T17:06:52.109Z,90.90
2018-05-17T17:09:55.151Z,91.20
2018-05-17T17:12:58.240Z,91.40
2018-05-17T17:16:01.335Z,91.40
2018-05-17T17:19:04.418Z,92.10
2018-05-17T17:22:07.517Z,92.10
2018-05-17T17:25:10.686Z,92.40
2018-05-17T17:28:13.847Z,92.60
2018-05-17T17:31:16.939Z,92.70
2018-05-17T17:34:20.045Z,92.70
2018-05-17T17:37:23.084Z,92.60
2018-05-17T17:40:31.875Z,93.00
2018-05-17T17:43:34.945Z,92.60
2018-05-17T17:46:38.026Z,92.80
2018-05-17T17:49:41.094Z,93.00
2018-05-17T17:52:44.955Z,93.40
2018-05-17T17:55:48.074Z,93.40
2018-05-17T17:58:51.225Z,93.60
2018-05-17T18:01:54.337Z,93.70
2018-05-17T18:04:57.477Z,94.00
2018-05-17T18:08:00.510Z,93.90
2018-05-17T18:11:03.604Z,94.00
2018-05-17T18:14:06.692Z,94.30
2018-05-17T18:17:09.781Z,94.20
2018-05-17T18:20:12.870Z,94.30
2018-05-17T18:23:16.064Z,94.20
2018-05-17T18:26:19.206Z,94.50
2018-05-17T18:29:23.059Z,94.50
2018-05-17T18:32:26.119Z,94.50
2018-05-17T18:35:29.209Z,94.50
2018-05-17T18:38:32.274Z,94.60
2018-05-17T18:41:36.146Z,94.80
2018-05-17T18:44:39.218Z,94.70
2018-05-17T18:47:42.622Z,94.90
2018-05-17T18:50:45.767Z,95.10
2018-05-17T18:53:50.329Z,95.30
2018-05-17T18:56:54.682Z,95.30
2018-05-17T18:59:57.755Z,95.50
2018-05-17T19:03:00.823Z,95.60
2018-05-17T19:06:03.923Z,95.80
2018-05-17T19:09:06.990Z,95.70
2018-05-17T19:12:10.104Z,95.80
2018-05-17T19:15:13.173Z,95.80
2018-05-17T19:18:16.302Z,95.80
2018-05-17T19:21:19.478Z,95.90
2018-05-17T19:24:22.566Z,95.90
2018-05-17T19:27:26.186Z,96.10
2018-05-17T19:30:29.270Z,96.10
2018-05-17T19:33:32.341Z,96.10
2018-05-17T19:36:35.439Z,96.00
2018-05-17T19:39:38.501Z,95.90
2018-05-17T19:42:41.635Z,96.10
2018-05-17T19:45:44.711Z,96.10
2018-05-17T19:48:47.798Z,95.80
2018-05-17T19:51:50.885Z,96.00
2018-05-17T19:54:53.985Z,96.10
2018-05-17T19:57:57.047Z,96.20
2018-05-17T20:01:00.138Z,96.10
2018-05-17T20:04:03.250Z,96.20
2018-05-17T20:07:06.437Z,96.40
2018-05-17T20:10:09.526Z,96.60
2018-05-17T20:13:12.614Z,96.80
2018-05-17T20:16:15.761Z,97.00
2018-05-17T20:19:18.902Z,97.10
2018-05-17T20:22:21.989Z,97.30
2018-05-17T20:25:25.178Z,97.50
2018-05-17T20:28:28.250Z,97.80
2018-05-17T20:31:31.344Z,98.00
2018-05-17T20:34:34.410Z,98.10
2018-05-17T20:37:37.509Z,98.40
2018-05-17T20:40:40.582Z,98.40
2018-05-17T20:43:43.723Z,98.50
2018-05-17T20:46:46.805Z,98.70
2018-05-17T20:49:49.894Z,98.70
2018-05-17T20:52:52.991Z,98.80
2018-05-17T20:55:56.133Z,98.90
2018-05-17T20:58:59.222Z,99.00
2018-05-17T21:02:02.326Z,99.30
2018-05-17T21:05:05.657Z,99.50
2018-05-17T21:08:08.749Z,99.60
2018-05-17T21:11:12.594Z,99.90
2018-05-17T21:14:15.694Z,99.90
2018-05-17T21:17:19.214Z,99.90
2018-05-17T21:20:22.385Z,99.90
2018-05-17T21:23:26.294Z,99.90
2018-05-17T21:26:29.353Z,99.90
2018-05-17T21:29:32.418Z,99.90
2018-05-17T21:32:35.606Z,99.90
2018-05-17T21:35:38.693Z,99.90
2018-05-17T21:38:41.890Z,99.90
2018-05-17T21:41:45.446Z,99.90
2018-05-17T21:44:48.509Z,99.90
2018-05-17T21:47:51.575Z,99.90
2018-05-17T21:50:55.125Z,99.90
2018-05-17T21:53:58.162Z,99.90
2018-05-17T21:57:01.270Z,99.90
2018-05-17T22:00:04.326Z,99.90
2018-05-17T22:03:07.425Z,99.90
2018-05-17T22:06:10.494Z,99.90
2018-05-17T22:09:14.087Z,99.90
2018-05-17T22:12:17.158Z,99.90
2018-05-17T22:15:21.119Z,99.90
2018-05-17T22:18:24.191Z,99.90
2018-05-17T22:21:27.282Z,99.90
2018-05-17T22:24:30.390Z,99.90
2018-05-17T22:27:33.580Z,99.90
2018-05-17T22:30:36.666Z,99.90
2018-05-17T22:33:39.759Z,99.90
2018-05-17T22:36:42.928Z,99.90
2018-05-17T22:39:46.071Z,99.90
2018-05-17T22:42:49.143Z,99.90
2018-05-17T22:45:52.330Z,99.90
2018-05-17T22:48:55.408Z,99.90
2018-05-17T22:51:58.503Z,99.90
2018-05-17T22:55:01.648Z,99.90
2018-05-17T22:58:16.680Z,99.90
2018-05-17T23:01:19.763Z,99.90
2018-05-17T23:04:23.364Z,99.90
2018-05-17T23:07:26.447Z,99.90
2018-05-17T23:10:29.547Z,99.90
2018-05-17T23:13:32.635Z,99.90
2018-05-17T23:16:36.263Z,99.90
2018-05-17T23:19:39.835Z,99.90
2018-05-17T23:22:43.051Z,99.90
2018-05-17T23:25:46.121Z,99.90
2018-05-17T23:28:49.303Z,99.90
2018-05-17T23:31:52.395Z,99.90
2018-05-17T23:34:55.485Z,99.90
2018-05-17T23:37:58.555Z,99.90
2018-05-17T23:41:13.543Z,99.90
2018-05-17T23:44:16.614Z,99.90
2018-05-17T23:47:19.716Z,99.90
2018-05-17T23:50:22.796Z,99.90
2018-05-17T23:53:25.953Z,99.90
2018-05-17T23:56:30.502Z,99.90
2018-05-17T23:59:33.596Z,99.90
