createdAt,value
2023-01-27T00:01:57.290Z,101844.28
2023-01-27T00:07:00.133Z,101843.41
2023-01-27T00:12:21.955Z,101839.09
2023-01-27T00:17:24.847Z,101844.22
2023-01-27T00:22:45.109Z,101844.13
2023-01-27T00:27:49.335Z,101853.63
2023-01-27T00:33:11.333Z,101858.81
2023-01-27T00:38:14.240Z,101865.72
2023-01-27T00:43:18.475Z,101878.59
2023-01-27T00:48:21.320Z,101887.28
2023-01-27T00:53:24.099Z,101894.19
2023-01-27T00:58:29.913Z,101887.22
2023-01-27T01:03:34.288Z,101891.50
2023-01-27T01:08:37.902Z,101912.16
2023-01-27T01:13:42.491Z,101907.78
2023-01-27T01:18:45.364Z,101911.09
2023-01-27T01:23:48.479Z,101931.09
2023-01-27T01:28:52.691Z,101953.47
2023-01-27T01:33:55.509Z,101943.84
2023-01-27T01:38:58.876Z,101947.28
2023-01-27T01:44:25.127Z,101945.38
2023-01-27T01:49:30.330Z,101950.50
2023-01-27T01:54:38.658Z,101946.13
2023-01-27T01:59:46.622Z,101943.38
2023-01-27T02:04:52.214Z,101955.63
2023-01-27T02:09:56.143Z,101959.03
2023-01-27T02:15:00.288Z,101946.88
2023-01-27T02:20:08.652Z,101949.38
2023-01-27T02:25:18.019Z,101959.69
2023-01-27T02:30:22.415Z,101976.75
2023-01-27T02:35:32.165Z,101980.16
2023-01-27T02:40:35.574Z,101982.44
2023-01-27T02:45:40.368Z,101993.44
2023-01-27T02:50:43.306Z,102007.13
2023-01-27T02:55:46.196Z,102021.72
2023-01-27T03:00:50.653Z,102018.19
2023-01-27T03:05:53.506Z,102016.31
2023-01-27T03:10:56.748Z,102025.09
2023-01-27T03:16:18.809Z,102033.56
2023-01-27T03:21:24.751Z,102028.47
2023-01-27T03:26:27.707Z,102062.69
2023-01-27T03:31:35.100Z,102094.56
2023-01-27T03:36:57.475Z,102115.25
2023-01-27T03:42:18.093Z,102112.72
2023-01-27T03:47:24.128Z,102132.56
2023-01-27T03:52:27.049Z,102140.34
2023-01-27T03:57:30.141Z,102146.34
2023-01-27T04:02:53.254Z,102162.78
2023-01-27T04:07:56.116Z,102171.50
2023-01-27T04:12:58.970Z,102174.06
2023-01-27T04:18:03.298Z,102182.44
2023-01-27T04:23:06.221Z,102203.94
2023-01-27T04:28:09.076Z,102212.41
2023-01-27T04:33:15.403Z,102202.34
2023-01-27T04:38:18.231Z,102186.84
2023-01-27T04:43:21.042Z,102182.59
2023-01-27T04:48:25.201Z,102164.47
2023-01-27T04:53:28.009Z,102161.91
2023-01-27T04:58:30.883Z,102169.63
2023-01-27T05:03:34.964Z,102182.53
2023-01-27T05:08:37.987Z,102191.25
2023-01-27T05:13:41.838Z,102177.47
2023-01-27T05:18:47.691Z,102178.13
2023-01-27T05:23:50.791Z,102164.34
2023-01-27T05:28:55.448Z,102159.88
2023-01-27T05:34:00.698Z,102164.16
2023-01-27T05:39:03.672Z,102166.44
2023-01-27T05:44:06.849Z,102202.06
2023-01-27T05:49:11.121Z,102212.22
2023-01-27T05:54:13.886Z,102198.28
2023-01-27T05:59:16.788Z,102196.38
2023-01-27T06:04:20.978Z,102196.94
2023-01-27T06:09:23.754Z,102196.53
2023-01-27T06:14:26.575Z,102189.28
2023-01-27T06:19:30.716Z,102184.66
2023-01-27T06:24:33.667Z,102173.94
2023-01-27T06:29:36.513Z,102174.63
2023-01-27T06:34:41.081Z,102174.75
2023-01-27T06:39:43.860Z,102168.75
2023-01-27T06:44:46.695Z,102169.72
2023-01-27T06:49:51.985Z,102167.88
2023-01-27T06:54:54.819Z,102175.44
2023-01-27T06:59:57.736Z,102189.69
2023-01-27T07:05:01.877Z,102196.38
2023-01-27T07:10:05.011Z,102201.16
2023-01-27T07:15:09.319Z,102206.13
2023-01-27T07:20:14.954Z,102201.56
2023-01-27T07:25:18.325Z,102191.72
2023-01-27T07:30:21.334Z,102198.38
2023-01-27T07:35:25.828Z,102205.84
2023-01-27T07:40:28.574Z,102202.25
2023-01-27T07:45:31.651Z,102206.44
2023-01-27T07:50:35.843Z,102198.56
2023-01-27T07:56:00.816Z,102189.00
2023-01-27T08:01:08.607Z,102186.75
2023-01-27T08:06:13.481Z,102176.81
2023-01-27T08:11:16.754Z,102143.75
2023-01-27T08:16:19.678Z,102153.06
2023-01-27T08:21:25.192Z,102159.72
2023-01-27T08:26:28.469Z,102182.72
2023-01-27T08:31:31.314Z,102196.03
2023-01-27T08:36:35.539Z,102205.03
2023-01-27T08:41:38.424Z,102212.25
2023-01-27T08:46:41.274Z,102239.06
2023-01-27T08:51:45.453Z,102269.41
2023-01-27T08:56:51.097Z,102279.28
2023-01-27T09:01:54.055Z,102279.63
2023-01-27T09:06:58.374Z,102267.84
2023-01-27T09:12:01.241Z,102255.25
2023-01-27T09:17:04.183Z,102257.22
2023-01-27T09:22:08.396Z,102260.00
2023-01-27T09:27:11.601Z,102260.03
2023-01-27T09:32:14.500Z,102267.09
2023-01-27T09:37:18.856Z,102273.25
2023-01-27T09:42:52.308Z,102267.47
2023-01-27T09:48:04.654Z,102283.13
2023-01-27T09:53:30.847Z,102296.03
2023-01-27T09:58:44.939Z,102316.00
2023-01-27T10:04:01.118Z,102330.75
2023-01-27T10:09:21.379Z,102341.19
2023-01-27T10:14:31.875Z,102337.00
2023-01-27T10:19:50.315Z,102355.06
2023-01-27T10:25:17.067Z,102368.03
2023-01-27T10:30:24.307Z,102369.94
2023-01-27T10:35:31.241Z,102360.66
2023-01-27T10:40:42.335Z,102356.69
2023-01-27T10:45:50.368Z,102342.34
2023-01-27T10:50:58.090Z,102339.16
2023-01-27T10:56:08.636Z,102348.78
2023-01-27T11:01:22.154Z,102370.38
2023-01-27T11:06:51.563Z,102349.75
2023-01-27T11:11:58.347Z,102326.66
2023-01-27T11:17:05.202Z,102322.75
2023-01-27T11:22:17.251Z,102323.84
2023-01-27T11:27:37.485Z,102347.22
2023-01-27T11:32:46.267Z,102363.56
2023-01-27T11:37:50.574Z,102352.44
2023-01-27T11:42:58.026Z,102361.97
2023-01-27T11:48:01.964Z,102363.59
2023-01-27T11:53:13.412Z,102359.28
2023-01-27T11:58:24.153Z,102359.97
2023-01-27T12:03:33.552Z,102328.88
2023-01-27T12:08:38.634Z,102316.97
2023-01-27T12:13:49.312Z,102318.75
2023-01-27T12:18:57.660Z,102335.91
2023-01-27T12:24:00.725Z,102310.41
2023-01-27T12:29:08.172Z,102330.41
2023-01-27T12:34:23.261Z,102348.09
2023-01-27T12:39:29.811Z,102310.28
2023-01-27T12:44:43.982Z,102319.53
2023-01-27T12:49:47.080Z,102305.75
2023-01-27T12:54:52.027Z,102307.13
2023-01-27T12:59:58.529Z,102303.53
2023-01-27T13:05:04.023Z,102299.88
2023-01-27T13:10:09.047Z,102292.72
2023-01-27T13:15:17.493Z,102267.84
2023-01-27T13:20:23.528Z,102264.56
2023-01-27T13:25:29.750Z,102271.47
2023-01-27T13:30:37.283Z,102266.19
2023-01-27T13:35:44.059Z,102276.44
2023-01-27T13:40:47.602Z,102296.16
2023-01-27T13:45:55.795Z,102302.22
2023-01-27T13:51:04.676Z,102301.91
2023-01-27T13:56:15.764Z,102301.13
2023-01-27T14:01:24.961Z,102281.19
2023-01-27T14:06:45.204Z,102266.53
2023-01-27T14:11:53.143Z,102266.00
2023-01-27T14:17:10.300Z,102257.56
2023-01-27T14:22:19.580Z,102262.59
2023-01-27T14:27:25.838Z,102291.81
2023-01-27T14:32:35.173Z,102294.06
2023-01-27T14:37:45.261Z,102289.81
2023-01-27T14:42:56.907Z,102282.00
2023-01-27T14:48:05.323Z,102288.88
2023-01-27T14:53:23.850Z,102261.13
2023-01-27T14:58:45.967Z,102257.75
2023-01-27T15:04:36.489Z,102268.88
2023-01-27T15:09:54.860Z,102276.53
2023-01-27T15:15:29.371Z,102266.91
2023-01-27T15:20:49.212Z,102273.75
2023-01-27T15:25:55.682Z,102260.81
2023-01-27T15:31:24.104Z,102250.16
2023-01-27T15:36:35.413Z,102263.28
2023-01-27T15:41:52.454Z,102256.34
2023-01-27T15:46:56.092Z,102257.63
2023-01-27T15:52:10.677Z,102273.03
2023-01-27T15:57:26.356Z,102292.16
2023-01-27T16:02:31.080Z,102296.47
2023-01-27T16:07:35.811Z,102300.72
2023-01-27T16:12:44.847Z,102304.13
2023-01-27T16:17:59.659Z,102299.66
2023-01-27T16:23:12.498Z,102298.78
2023-01-27T16:28:19.809Z,102296.19
2023-01-27T16:33:26.758Z,102309.00
2023-01-27T16:38:31.468Z,102297.78
2023-01-27T16:43:42.775Z,102291.66
2023-01-27T16:48:47.684Z,102288.16
2023-01-27T16:53:52.419Z,102295.94
2023-01-27T16:59:01.435Z,102292.44
2023-01-27T17:04:17.976Z,102302.69
2023-01-27T17:09:24.697Z,102315.53
2023-01-27T17:14:33.863Z,102312.88
2023-01-27T17:19:38.171Z,102315.38
2023-01-27T17:24:49.019Z,102313.56
2023-01-27T17:29:56.559Z,102316.03
2023-01-27T17:35:02.493Z,102315.09
2023-01-27T17:40:15.466Z,102317.72
2023-01-27T17:45:25.097Z,102315.09
2023-01-27T17:50:31.584Z,102314.19
2023-01-27T17:55:34.372Z,102317.63
2023-01-27T18:00:40.177Z,102330.25
2023-01-27T18:05:45.551Z,102333.59
2023-01-27T18:10:48.365Z,102336.94
2023-01-27T18:15:59.294Z,102322.03
2023-01-27T18:21:16.353Z,102337.53
2023-01-27T18:26:22.765Z,102334.00
2023-01-27T18:31:29.798Z,102330.81
2023-01-27T18:36:35.548Z,102297.97
2023-01-27T18:41:46.890Z,102303.50
2023-01-27T18:46:51.016Z,102307.75
2023-01-27T18:51:53.835Z,102309.22
2023-01-27T18:56:56.680Z,102312.09
2023-01-27T19:02:01.535Z,102319.88
2023-01-27T19:07:13.061Z,102311.34
2023-01-27T19:12:16.412Z,102318.16
2023-01-27T19:17:24.266Z,102316.44
2023-01-27T19:22:27.408Z,102328.31
2023-01-27T19:27:30.294Z,102317.09
2023-01-27T19:32:34.590Z,102324.84
2023-01-27T19:37:37.644Z,102316.19
2023-01-27T19:42:40.479Z,102319.59
2023-01-27T19:47:46.986Z,102321.13
2023-01-27T19:52:51.735Z,102334.22
2023-01-27T19:57:54.766Z,102330.69
2023-01-27T20:02:59.156Z,102331.53
2023-01-27T20:08:02.187Z,102333.97
2023-01-27T20:13:06.461Z,102338.97
2023-01-27T20:18:14.140Z,102300.22
2023-01-27T20:23:17.199Z,102341.50
2023-01-27T20:28:20.020Z,102334.59
2023-01-27T20:33:24.325Z,102337.00
2023-01-27T20:38:27.251Z,102338.75
2023-01-27T20:43:35.159Z,102330.19
2023-01-27T20:48:39.909Z,102326.84
2023-01-27T20:53:45.501Z,102318.38
2023-01-27T20:58:48.866Z,102339.91
2023-01-27T21:03:53.119Z,102345.69
2023-01-27T21:08:55.985Z,102345.47
2023-01-27T21:13:58.841Z,102349.84
2023-01-27T21:19:03.872Z,102332.91
2023-01-27T21:24:07.812Z,102333.03
2023-01-27T21:29:12.327Z,102345.06
2023-01-27T21:34:16.427Z,102338.09
2023-01-27T21:39:19.367Z,102334.44
2023-01-27T21:44:41.323Z,102328.31
2023-01-27T21:50:01.706Z,102317.19
2023-01-27T21:55:07.296Z,102311.38
2023-01-27T22:00:15.037Z,102307.75
2023-01-27T22:05:19.372Z,102300.22
2023-01-27T22:10:23.923Z,102302.88
2023-01-27T22:15:28.706Z,102283.94
2023-01-27T22:20:33.111Z,102306.00
2023-01-27T22:25:36.158Z,102306.94
2023-01-27T22:30:40.086Z,102307.94
2023-01-27T22:35:44.515Z,102303.72
2023-01-27T22:40:47.521Z,102296.88
2023-01-27T22:45:50.570Z,102282.81
2023-01-27T22:50:54.978Z,102301.25
2023-01-27T22:55:58.821Z,102291.75
2023-01-27T23:01:01.964Z,102286.69
2023-01-27T23:06:07.911Z,102288.38
2023-01-27T23:11:10.919Z,102288.53
2023-01-27T23:16:14.014Z,102279.03
2023-01-27T23:21:18.393Z,102267.88
2023-01-27T23:26:21.569Z,102256.25
2023-01-27T23:31:24.819Z,102271.22
2023-01-27T23:36:29.399Z,102270.25
2023-01-27T23:41:32.415Z,102275.22
2023-01-27T23:46:35.497Z,102295.09
2023-01-27T23:51:40.050Z,102287.44
2023-01-27T23:56:43.055Z,102277.13
