createdAt,value
2019-03-27T00:00:30.852Z,15.40
2019-03-27T00:01:30.807Z,18.00
2019-03-27T00:02:30.766Z,18.20
2019-03-27T00:03:30.727Z,21.90
2019-03-27T00:04:30.691Z,19.00
2019-03-27T00:05:30.647Z,20.10
2019-03-27T00:06:30.607Z,19.60
2019-03-27T00:07:30.564Z,16.90
2019-03-27T00:08:30.521Z,18.90
2019-03-27T00:09:30.479Z,19.00
2019-03-27T00:10:30.438Z,16.40
2019-03-27T00:11:30.399Z,19.60
2019-03-27T00:12:30.363Z,21.90
2019-03-27T00:13:30.388Z,16.90
2019-03-27T00:14:30.273Z,18.20
2019-03-27T00:15:30.235Z,16.90
2019-03-27T00:16:30.198Z,18.90
2019-03-27T00:17:30.158Z,18.30
2019-03-27T00:18:30.116Z,19.10
2019-03-27T00:19:30.074Z,20.00
2019-03-27T00:20:30.029Z,19.50
2019-03-27T00:21:29.988Z,18.50
2019-03-27T00:22:29.945Z,17.80
2019-03-27T00:23:29.907Z,17.90
2019-03-27T00:24:29.867Z,20.90
2019-03-27T00:25:29.829Z,18.80
2019-03-27T00:26:29.788Z,21.80
2019-03-27T00:27:29.746Z,14.80
2019-03-27T00:28:29.701Z,18.70
2019-03-27T00:29:29.659Z,25.80
2019-03-27T00:30:29.622Z,17.20
2019-03-27T00:31:29.581Z,20.70
2019-03-27T00:32:29.538Z,17.20
2019-03-27T00:33:29.494Z,14.70
2019-03-27T00:34:29.454Z,20.10
2019-03-27T00:35:29.426Z,19.40
2019-03-27T00:36:29.374Z,16.80
2019-03-27T00:37:29.336Z,18.20
2019-03-27T00:38:29.296Z,15.70
2019-03-27T00:39:29.253Z,18.20
2019-03-27T00:40:29.209Z,17.80
2019-03-27T00:41:29.168Z,17.90
2019-03-27T00:42:29.129Z,17.60
2019-03-27T00:43:29.086Z,18.20
2019-03-27T00:44:29.050Z,18.10
2019-03-27T00:45:29.009Z,19.50
2019-03-27T00:46:28.961Z,18.50
2019-03-27T00:47:28.923Z,21.50
2019-03-27T00:48:28.882Z,22.10
2019-03-27T00:49:28.845Z,21.80
2019-03-27T00:50:28.803Z,20.80
2019-03-27T00:51:28.762Z,18.00
2019-03-27T00:52:28.717Z,18.60
2019-03-27T00:53:28.674Z,15.80
2019-03-27T00:54:28.633Z,20.40
2019-03-27T00:55:28.595Z,18.50
2019-03-27T00:56:28.555Z,17.70
2019-03-27T00:57:28.516Z,18.90
2019-03-27T00:58:28.475Z,18.70
2019-03-27T00:59:28.433Z,17.60
2019-03-27T01:00:28.388Z,21.70
2019-03-27T01:01:28.345Z,18.10
2019-03-27T01:02:28.310Z,19.60
2019-03-27T01:03:28.274Z,17.40
2019-03-27T01:04:28.224Z,15.20
2019-03-27T01:05:28.182Z,21.30
2019-03-27T01:06:28.143Z,18.00
2019-03-27T01:07:28.105Z,22.70
2019-03-27T01:08:28.062Z,18.80
2019-03-27T01:09:28.023Z,18.00
2019-03-27T01:10:27.985Z,16.50
2019-03-27T01:11:27.940Z,18.80
2019-03-27T01:12:27.897Z,20.30
2019-03-27T01:13:27.853Z,19.30
2019-03-27T01:14:27.811Z,16.50
2019-03-27T01:15:39.278Z,17.50
2019-03-27T01:16:27.733Z,19.60
2019-03-27T01:17:27.694Z,16.30
2019-03-27T01:18:27.648Z,20.10
2019-03-27T01:19:27.608Z,20.30
2019-03-27T01:20:27.569Z,21.60
2019-03-27T01:21:27.529Z,21.00
2019-03-27T01:22:27.487Z,18.30
2019-03-27T01:23:27.446Z,19.30
2019-03-27T01:24:27.403Z,19.30
2019-03-27T01:25:27.361Z,16.90
2019-03-27T01:26:27.319Z,19.70
2019-03-27T01:27:27.280Z,21.40
2019-03-27T01:28:27.289Z,21.30
2019-03-27T01:29:27.201Z,23.70
2019-03-27T01:30:27.204Z,20.30
2019-03-27T01:31:27.120Z,21.40
2019-03-27T01:32:27.072Z,19.90
2019-03-27T01:33:27.029Z,20.10
2019-03-27T01:34:26.993Z,16.90
2019-03-27T01:35:26.951Z,20.10
2019-03-27T01:36:26.909Z,19.30
2019-03-27T01:37:26.864Z,20.50
2019-03-27T01:38:28.897Z,20.00
2019-03-27T01:39:26.785Z,17.00
2019-03-27T01:40:26.747Z,19.50
2019-03-27T01:41:26.706Z,20.80
2019-03-27T01:42:26.664Z,16.30
2019-03-27T01:43:26.622Z,17.90
2019-03-27T01:44:26.578Z,21.00
2019-03-27T01:45:26.534Z,19.90
2019-03-27T01:46:26.493Z,23.60
2019-03-27T01:47:26.454Z,18.40
2019-03-27T01:48:26.414Z,16.30
2019-03-27T01:49:26.376Z,17.90
2019-03-27T01:50:26.330Z,19.80
2019-03-27T01:51:26.289Z,22.60
2019-03-27T01:52:26.248Z,18.30
2019-03-27T01:53:26.210Z,20.20
2019-03-27T01:54:26.171Z,20.20
2019-03-27T01:55:26.125Z,23.00
2019-03-27T01:56:26.082Z,21.60
2019-03-27T01:57:26.039Z,20.90
2019-03-27T01:58:25.999Z,20.00
2019-03-27T01:59:25.957Z,21.10
2019-03-27T02:00:25.919Z,21.50
2019-03-27T02:01:25.877Z,20.80
2019-03-27T02:02:25.841Z,23.60
2019-03-27T02:03:25.794Z,20.60
2019-03-27T02:04:25.750Z,21.70
2019-03-27T02:05:25.707Z,22.50
2019-03-27T02:06:25.671Z,21.30
2019-03-27T02:07:25.628Z,20.60
2019-03-27T02:08:25.584Z,18.30
2019-03-27T02:09:25.546Z,20.20
2019-03-27T02:10:25.499Z,19.10
2019-03-27T02:11:25.462Z,17.10
2019-03-27T02:12:25.462Z,25.40
2019-03-27T02:13:25.381Z,22.50
2019-03-27T02:14:25.340Z,21.80
2019-03-27T02:15:25.297Z,19.60
2019-03-27T02:16:25.252Z,22.70
2019-03-27T02:17:25.209Z,23.80
2019-03-27T02:18:25.173Z,19.40
2019-03-27T02:19:25.129Z,21.20
2019-03-27T02:20:25.088Z,18.00
2019-03-27T02:21:25.049Z,21.60
2019-03-27T02:22:25.010Z,24.70
2019-03-27T02:23:24.962Z,21.70
2019-03-27T02:24:24.923Z,20.70
2019-03-27T02:25:24.883Z,19.10
2019-03-27T02:26:24.842Z,17.50
2019-03-27T02:27:24.799Z,17.70
2019-03-27T02:28:24.754Z,19.50
2019-03-27T02:29:24.712Z,19.40
2019-03-27T02:30:25.436Z,21.50
2019-03-27T02:31:24.634Z,19.10
2019-03-27T02:32:24.591Z,19.80
2019-03-27T02:33:24.547Z,18.80
2019-03-27T02:34:24.572Z,20.60
2019-03-27T02:35:24.466Z,22.50
2019-03-27T02:36:24.427Z,20.90
2019-03-27T02:37:24.385Z,20.20
2019-03-27T02:38:24.350Z,22.40
2019-03-27T02:39:24.302Z,18.90
2019-03-27T02:40:24.261Z,21.80
2019-03-27T02:41:24.224Z,22.30
2019-03-27T02:42:24.178Z,22.10
2019-03-27T02:43:24.143Z,22.10
2019-03-27T02:44:24.120Z,20.50
2019-03-27T02:45:24.049Z,20.10
2019-03-27T02:46:25.356Z,19.10
2019-03-27T02:47:23.967Z,20.00
2019-03-27T02:48:23.932Z,19.10
2019-03-27T02:49:23.885Z,21.10
2019-03-27T02:50:23.844Z,18.60
2019-03-27T02:51:23.806Z,20.20
2019-03-27T02:52:23.757Z,19.50
2019-03-27T02:53:23.716Z,20.20
2019-03-27T02:54:23.681Z,20.30
2019-03-27T02:55:23.653Z,21.20
2019-03-27T02:56:23.591Z,19.60
2019-03-27T02:57:23.551Z,24.20
2019-03-27T02:58:23.512Z,20.30
2019-03-27T02:59:23.467Z,21.00
2019-03-27T03:00:23.433Z,24.70
2019-03-27T03:01:23.388Z,23.40
2019-03-27T03:02:23.460Z,22.70
2019-03-27T03:03:23.308Z,22.60
2019-03-27T03:04:23.259Z,24.90
2019-03-27T03:05:23.219Z,22.40
2019-03-27T03:06:23.181Z,28.90
2019-03-27T03:07:23.134Z,29.90
2019-03-27T03:08:23.098Z,26.80
2019-03-27T03:09:23.058Z,28.70
2019-03-27T03:10:23.011Z,27.60
2019-03-27T03:11:22.987Z,22.80
2019-03-27T03:12:22.935Z,27.30
2019-03-27T03:13:22.893Z,29.80
2019-03-27T03:14:22.847Z,28.40
2019-03-27T03:15:22.818Z,25.10
2019-03-27T03:16:22.762Z,28.90
2019-03-27T03:17:22.722Z,24.10
2019-03-27T03:18:22.685Z,24.40
2019-03-27T03:19:22.637Z,30.40
2019-03-27T03:20:22.601Z,28.60
2019-03-27T03:21:22.557Z,29.20
2019-03-27T03:22:22.515Z,27.70
2019-03-27T03:23:22.476Z,28.80
2019-03-27T03:24:22.428Z,33.00
2019-03-27T03:25:22.396Z,26.90
2019-03-27T03:26:22.350Z,25.10
2019-03-27T03:27:22.314Z,22.00
2019-03-27T03:28:22.275Z,25.10
2019-03-27T03:29:22.224Z,26.70
2019-03-27T03:30:22.183Z,23.80
2019-03-27T03:44:15.306Z,22.20
2019-03-27T03:45:15.247Z,22.80
2019-03-27T03:46:15.203Z,25.50
2019-03-27T03:47:15.155Z,30.10
2019-03-27T03:48:15.105Z,28.30
2019-03-27T03:49:15.059Z,25.80
2019-03-27T03:50:15.019Z,29.70
2019-03-27T03:51:15.051Z,26.20
2019-03-27T03:52:14.931Z,25.90
2019-03-27T03:53:14.885Z,31.20
2019-03-27T03:54:14.845Z,29.20
2019-03-27T03:55:14.798Z,27.60
2019-03-27T03:56:14.753Z,27.30
2019-03-27T03:57:14.712Z,26.80
2019-03-27T03:58:14.764Z,29.80
2019-03-27T03:59:14.630Z,28.80
2019-03-27T04:00:14.591Z,31.10
2019-03-27T04:01:14.543Z,28.60
2019-03-27T04:02:14.500Z,32.90
2019-03-27T04:03:14.457Z,30.80
2019-03-27T04:04:14.412Z,26.40
2019-03-27T04:05:14.379Z,29.90
2019-03-27T04:06:14.333Z,28.50
2019-03-27T04:07:14.294Z,34.20
2019-03-27T04:08:14.248Z,29.40
2019-03-27T04:09:14.208Z,31.60
2019-03-27T04:10:14.163Z,30.40
2019-03-27T04:11:14.125Z,29.60
2019-03-27T04:13:46.169Z,29.00
2019-03-27T04:14:46.104Z,29.20
2019-03-27T04:15:46.065Z,29.40
2019-03-27T04:16:46.014Z,28.80
2019-03-27T04:17:45.974Z,27.80
2019-03-27T04:18:45.937Z,27.50
2019-03-27T04:19:45.892Z,28.00
2019-03-27T04:20:45.854Z,29.60
2019-03-27T04:21:45.807Z,32.90
2019-03-27T04:22:45.764Z,27.90
2019-03-27T04:23:45.720Z,29.70
2019-03-27T04:24:45.679Z,29.70
2019-03-27T04:26:08.140Z,28.20
2019-03-27T04:26:45.599Z,31.00
2019-03-27T04:27:45.560Z,31.70
2019-03-27T04:28:45.517Z,27.70
2019-03-27T04:29:45.474Z,31.70
2019-03-27T04:30:45.428Z,26.20
2019-03-27T04:31:45.386Z,32.50
2019-03-27T04:32:45.352Z,29.90
2019-03-27T04:33:45.306Z,26.80
2019-03-27T04:34:47.098Z,30.70
2019-03-27T04:35:45.220Z,32.00
2019-03-27T04:36:45.181Z,33.00
2019-03-27T04:37:45.148Z,34.90
2019-03-27T04:38:45.098Z,29.90
2019-03-27T04:39:45.060Z,32.20
2019-03-27T04:40:45.014Z,36.90
2019-03-27T04:41:44.971Z,36.60
2019-03-27T04:42:44.927Z,34.90
2019-03-27T04:43:44.886Z,28.70
2019-03-27T04:44:44.841Z,32.60
2019-03-27T04:45:44.805Z,32.90
2019-03-27T04:46:44.762Z,34.10
2019-03-27T04:47:44.721Z,30.20
2019-03-27T04:48:44.674Z,37.20
2019-03-27T04:49:44.634Z,37.90
2019-03-27T04:50:44.594Z,34.30
2019-03-27T04:51:44.554Z,33.50
2019-03-27T04:52:44.602Z,37.30
2019-03-27T04:53:44.469Z,35.60
2019-03-27T04:54:44.426Z,37.50
2019-03-27T04:55:44.383Z,35.50
2019-03-27T04:56:44.341Z,37.20
2019-03-27T04:57:44.303Z,39.00
2019-03-27T04:58:44.261Z,39.40
2019-03-27T04:59:44.220Z,36.00
2019-03-27T05:00:44.180Z,33.50
2019-03-27T05:01:44.139Z,33.10
2019-03-27T05:02:44.093Z,40.10
2019-03-27T05:03:44.048Z,37.10
2019-03-27T05:04:44.012Z,37.50
2019-03-27T05:05:43.969Z,34.20
2019-03-27T05:06:43.925Z,36.80
2019-03-27T05:07:43.881Z,37.10
2019-03-27T05:08:43.839Z,38.00
2019-03-27T05:09:43.800Z,35.70
2019-03-27T05:10:43.761Z,35.00
2019-03-27T05:11:43.719Z,38.10
2019-03-27T05:12:43.678Z,36.30
2019-03-27T05:13:43.635Z,29.70
2019-03-27T05:14:43.591Z,37.10
2019-03-27T05:15:43.546Z,32.40
2019-03-27T05:16:43.505Z,34.30
2019-03-27T05:17:46.111Z,35.20
2019-03-27T05:18:43.428Z,32.60
2019-03-27T05:19:43.390Z,37.30
2019-03-27T05:20:43.341Z,30.90
2019-03-27T05:21:43.302Z,31.40
2019-03-27T05:22:43.261Z,35.30
2019-03-27T05:23:43.219Z,36.20
2019-03-27T05:24:43.178Z,37.40
2019-03-27T05:25:43.135Z,33.20
2019-03-27T05:26:43.103Z,36.70
2019-03-27T05:27:43.050Z,40.00
2019-03-27T05:28:43.008Z,32.30
2019-03-27T05:29:42.970Z,34.10
2019-03-27T05:30:42.927Z,39.40
2019-03-27T05:31:42.887Z,42.00
2019-03-27T05:32:42.845Z,34.00
2019-03-27T05:33:42.804Z,41.00
2019-03-27T05:34:42.760Z,37.20
2019-03-27T05:35:42.716Z,39.20
2019-03-27T05:36:42.678Z,41.60
2019-03-27T05:37:42.636Z,42.20
2019-03-27T05:38:42.594Z,35.00
2019-03-27T05:39:42.551Z,38.90
2019-03-27T05:40:42.509Z,44.30
2019-03-27T05:41:42.469Z,43.90
2019-03-27T05:42:42.428Z,40.50
2019-03-27T05:43:42.388Z,41.20
2019-03-27T05:44:42.347Z,42.80
2019-03-27T05:45:42.304Z,38.00
2019-03-27T05:46:42.263Z,35.10
2019-03-27T05:47:42.215Z,35.60
2019-03-27T05:48:42.180Z,43.10
2019-03-27T05:49:42.152Z,38.90
2019-03-27T05:50:42.094Z,42.00
2019-03-27T05:51:42.053Z,41.20
2019-03-27T05:52:42.007Z,43.00
2019-03-27T05:53:41.985Z,46.80
2019-03-27T05:54:41.929Z,40.40
2019-03-27T05:55:41.887Z,44.50
2019-03-27T05:56:41.847Z,41.00
2019-03-27T05:57:41.804Z,41.80
2019-03-27T05:58:41.761Z,48.90
2019-03-27T05:59:41.718Z,45.00
2019-03-27T06:00:41.679Z,42.50
2019-03-27T06:01:41.635Z,49.60
2019-03-27T06:02:41.595Z,42.90
2019-03-27T06:03:41.554Z,43.80
2019-03-27T06:04:41.513Z,47.40
2019-03-27T06:05:41.469Z,56.90
2019-03-27T06:06:41.426Z,49.40
2019-03-27T06:07:41.383Z,43.60
2019-03-27T06:08:41.348Z,41.10
2019-03-27T06:09:41.303Z,46.40
2019-03-27T06:10:41.259Z,45.10
2019-03-27T06:11:41.237Z,48.90
2019-03-27T06:12:41.178Z,42.30
2019-03-27T06:13:41.136Z,50.40
2019-03-27T06:14:41.098Z,52.20
2019-03-27T06:15:41.053Z,44.90
2019-03-27T06:16:41.013Z,47.00
2019-03-27T06:17:40.973Z,45.70
2019-03-27T06:18:40.932Z,48.60
2019-03-27T06:19:40.885Z,49.70
2019-03-27T06:20:40.842Z,51.50
2019-03-27T06:21:40.801Z,49.30
2019-03-27T06:22:40.763Z,45.40
2019-03-27T06:23:40.723Z,47.90
2019-03-27T06:24:40.676Z,48.10
2019-03-27T06:25:40.644Z,49.60
2019-03-27T06:26:40.597Z,46.00
2019-03-27T06:27:40.557Z,49.30
2019-03-27T06:28:40.515Z,49.00
2019-03-27T06:29:40.470Z,49.80
2019-03-27T06:30:40.429Z,41.60
2019-03-27T06:31:40.384Z,48.80
2019-03-27T06:32:40.342Z,48.60
2019-03-27T06:33:40.308Z,51.60
2019-03-27T06:34:40.264Z,45.70
2019-03-27T06:35:40.224Z,50.90
2019-03-27T06:36:40.183Z,45.80
2019-03-27T06:37:40.139Z,47.60
2019-03-27T06:38:40.125Z,46.90
2019-03-27T06:39:40.052Z,47.10
2019-03-27T06:40:40.016Z,49.30
2019-03-27T06:41:39.973Z,45.00
2019-03-27T06:42:39.930Z,46.80
2019-03-27T06:43:39.886Z,52.00
2019-03-27T06:44:39.847Z,50.10
2019-03-27T06:45:39.806Z,47.00
2019-03-27T06:46:39.766Z,51.20
2019-03-27T06:47:39.730Z,52.60
2019-03-27T06:48:39.687Z,52.20
2019-03-27T06:49:39.642Z,50.40
2019-03-27T06:50:39.598Z,49.30
2019-03-27T06:51:40.519Z,45.90
2019-03-27T06:52:39.518Z,53.00
2019-03-27T06:53:39.474Z,48.00
2019-03-27T06:54:39.436Z,48.40
2019-03-27T06:55:39.395Z,42.20
2019-03-27T06:56:39.348Z,47.30
2019-03-27T06:57:39.310Z,47.00
2019-03-27T06:58:39.269Z,49.70
2019-03-27T06:59:39.233Z,43.30
2019-03-27T07:00:39.191Z,47.80
2019-03-27T07:01:39.147Z,45.40
2019-03-27T07:02:39.102Z,47.20
2019-03-27T07:03:39.057Z,50.10
2019-03-27T07:04:39.017Z,47.40
2019-03-27T07:05:38.976Z,45.20
2019-03-27T07:06:38.940Z,51.80
2019-03-27T07:07:38.897Z,49.00
2019-03-27T07:08:38.858Z,44.10
2019-03-27T07:09:38.814Z,44.90
2019-03-27T07:10:38.770Z,48.40
2019-03-27T07:11:38.729Z,42.40
2019-03-27T07:12:38.691Z,49.60
2019-03-27T07:13:38.648Z,42.00
2019-03-27T07:14:38.606Z,45.70
2019-03-27T07:15:38.561Z,43.90
2019-03-27T07:16:38.521Z,42.60
2019-03-27T07:17:38.483Z,41.80
2019-03-27T07:18:40.319Z,49.20
2019-03-27T07:19:38.402Z,44.70
2019-03-27T07:20:40.905Z,41.30
2019-03-27T07:21:38.319Z,42.70
2019-03-27T07:22:38.278Z,41.60
2019-03-27T07:23:38.236Z,46.60
2019-03-27T07:24:38.192Z,41.70
2019-03-27T07:25:38.199Z,46.10
2019-03-27T07:26:38.114Z,44.10
2019-03-27T07:27:38.073Z,45.30
2019-03-27T07:28:38.026Z,42.70
2019-03-27T07:29:37.988Z,40.40
2019-03-27T07:30:37.948Z,37.30
2019-03-27T07:31:37.908Z,44.60
2019-03-27T07:32:37.868Z,37.80
2019-03-27T07:33:37.824Z,44.30
2019-03-27T07:34:37.782Z,38.80
2019-03-27T07:35:37.743Z,40.90
2019-03-27T07:36:37.702Z,44.00
2019-03-27T07:37:37.660Z,38.60
2019-03-27T07:38:37.618Z,40.20
2019-03-27T07:39:37.573Z,39.80
2019-03-27T07:40:37.534Z,40.50
2019-03-27T07:41:37.494Z,39.70
2019-03-27T07:42:37.458Z,41.60
2019-03-27T07:43:37.414Z,41.60
2019-03-27T07:44:37.369Z,43.50
2019-03-27T07:45:37.330Z,33.40
2019-03-27T07:46:37.291Z,37.70
2019-03-27T07:47:37.250Z,38.30
2019-03-27T07:48:37.290Z,38.50
2019-03-27T07:49:37.167Z,34.80
2019-03-27T07:50:37.144Z,38.90
2019-03-27T07:51:37.083Z,41.20
2019-03-27T07:52:37.039Z,39.70
2019-03-27T07:53:37.001Z,40.40
2019-03-27T07:54:36.961Z,36.30
2019-03-27T07:55:36.921Z,40.20
2019-03-27T07:56:36.881Z,36.80
2019-03-27T07:57:36.842Z,36.50
2019-03-27T07:58:36.795Z,37.20
2019-03-27T07:59:36.751Z,36.80
2019-03-27T08:00:36.718Z,36.00
2019-03-27T08:01:36.675Z,37.70
2019-03-27T08:02:36.630Z,41.30
2019-03-27T08:03:36.587Z,40.40
2019-03-27T08:04:36.549Z,35.20
2019-03-27T08:05:36.509Z,38.20
2019-03-27T08:06:36.470Z,37.00
2019-03-27T08:07:36.433Z,36.80
2019-03-27T08:08:36.387Z,38.90
2019-03-27T08:09:36.346Z,37.60
2019-03-27T08:10:36.303Z,35.40
2019-03-27T08:11:36.291Z,33.10
2019-03-27T08:12:36.218Z,34.80
2019-03-27T08:13:36.179Z,32.50
2019-03-27T08:14:36.139Z,32.90
2019-03-27T08:15:36.100Z,34.30
2019-03-27T08:16:36.161Z,33.20
2019-03-27T08:17:36.015Z,29.60
2019-03-27T08:18:35.978Z,34.70
2019-03-27T08:19:35.936Z,34.00
2019-03-27T08:20:35.895Z,33.90
2019-03-27T08:21:35.855Z,32.40
2019-03-27T08:22:35.810Z,30.70
2019-03-27T08:23:35.767Z,38.50
2019-03-27T08:24:35.727Z,34.20
2019-03-27T08:25:35.689Z,33.80
2019-03-27T08:26:35.649Z,29.80
2019-03-27T08:27:35.609Z,31.40
2019-03-27T08:28:35.571Z,30.60
2019-03-27T08:29:35.529Z,38.10
2019-03-27T08:30:35.483Z,32.30
2019-03-27T08:31:35.480Z,33.20
2019-03-27T08:32:37.498Z,32.70
2019-03-27T08:33:35.363Z,31.40
2019-03-27T08:34:35.324Z,30.70
2019-03-27T08:35:35.278Z,31.70
2019-03-27T08:36:35.239Z,31.80
2019-03-27T08:37:35.199Z,26.60
2019-03-27T08:38:35.160Z,29.20
2019-03-27T08:39:35.120Z,26.60
2019-03-27T08:40:35.079Z,27.20
2019-03-27T08:41:35.038Z,27.00
2019-03-27T08:42:34.995Z,28.50
2019-03-27T08:43:34.955Z,29.60
2019-03-27T08:44:34.920Z,23.50
2019-03-27T08:45:34.873Z,31.00
2019-03-27T08:46:34.837Z,27.60
2019-03-27T08:47:34.796Z,28.80
2019-03-27T08:48:34.752Z,23.90
2019-03-27T08:49:34.712Z,24.50
2019-03-27T08:50:34.673Z,27.70
2019-03-27T08:51:34.639Z,24.50
2019-03-27T08:52:34.593Z,26.20
2019-03-27T08:53:34.555Z,27.00
2019-03-27T08:54:34.508Z,30.30
2019-03-27T08:55:34.468Z,37.30
2019-03-27T08:56:34.425Z,27.30
2019-03-27T08:57:34.387Z,27.90
2019-03-27T08:58:34.349Z,28.50
2019-03-27T08:59:34.310Z,27.20
2019-03-27T09:00:34.273Z,23.60
2019-03-27T09:01:34.231Z,28.80
2019-03-27T09:02:34.201Z,25.60
2019-03-27T09:03:34.142Z,24.80
2019-03-27T09:04:34.108Z,26.80
2019-03-27T09:05:34.066Z,27.60
2019-03-27T09:06:34.371Z,28.30
2019-03-27T09:07:33.981Z,27.90
2019-03-27T09:08:33.944Z,26.80
2019-03-27T09:09:33.906Z,24.70
2019-03-27T09:10:33.867Z,25.30
2019-03-27T09:11:33.826Z,25.80
2019-03-27T09:12:33.786Z,25.40
2019-03-27T09:13:33.744Z,22.90
2019-03-27T09:14:33.702Z,26.50
2019-03-27T09:15:33.663Z,25.00
2019-03-27T09:16:33.620Z,25.50
2019-03-27T09:17:33.581Z,25.90
2019-03-27T09:18:33.544Z,26.70
2019-03-27T09:19:36.068Z,31.60
2019-03-27T09:20:33.460Z,26.40
2019-03-27T09:21:33.422Z,27.30
2019-03-27T09:22:33.383Z,25.60
2019-03-27T09:23:33.344Z,27.00
2019-03-27T09:24:33.306Z,26.20
2019-03-27T09:25:33.265Z,27.30
2019-03-27T09:26:33.220Z,24.10
2019-03-27T09:27:33.180Z,29.40
2019-03-27T09:28:33.142Z,27.60
2019-03-27T09:29:33.102Z,26.00
2019-03-27T09:30:33.065Z,27.90
2019-03-27T09:31:44.128Z,27.90
2019-03-27T09:32:32.985Z,28.30
2019-03-27T09:33:32.944Z,30.90
2019-03-27T09:34:32.904Z,21.40
2019-03-27T09:35:32.861Z,23.60
2019-03-27T09:36:32.835Z,23.90
2019-03-27T09:37:32.785Z,25.00
2019-03-27T09:38:32.743Z,22.50
2019-03-27T09:39:32.705Z,24.90
2019-03-27T09:40:32.662Z,22.00
2019-03-27T09:41:32.624Z,25.40
2019-03-27T09:42:32.587Z,23.90
2019-03-27T09:43:32.548Z,22.90
2019-03-27T09:44:32.509Z,20.50
2019-03-27T09:57:59.232Z,23.70
2019-03-27T09:58:59.151Z,22.20
2019-03-27T09:59:59.106Z,25.50
2019-03-27T10:00:59.060Z,26.40
2019-03-27T10:01:59.015Z,23.30
2019-03-27T10:02:58.972Z,27.90
2019-03-27T10:03:58.932Z,25.50
2019-03-27T10:04:58.891Z,24.40
2019-03-27T10:05:58.850Z,18.90
2019-03-27T10:06:58.808Z,22.50
2019-03-27T10:07:58.768Z,20.10
2019-03-27T10:08:58.724Z,17.80
2019-03-27T10:09:58.679Z,20.80
2019-03-27T10:10:58.644Z,23.90
2019-03-27T10:11:58.602Z,20.50
2019-03-27T10:13:07.226Z,19.10
2019-03-27T10:15:02.960Z,18.30
2019-03-27T10:16:02.895Z,17.30
2019-03-27T10:17:02.859Z,19.10
2019-03-27T10:18:02.817Z,25.20
2019-03-27T10:19:02.777Z,18.70
2019-03-27T10:20:04.001Z,24.10
2019-03-27T10:21:02.691Z,19.10
2019-03-27T10:22:02.652Z,22.50
2019-03-27T10:23:02.616Z,21.50
2019-03-27T10:24:02.575Z,17.90
2019-03-27T10:25:02.528Z,19.00
2019-03-27T10:26:02.490Z,20.30
2019-03-27T10:27:02.451Z,20.80
2019-03-27T10:28:02.408Z,18.70
2019-03-27T10:29:02.374Z,18.20
2019-03-27T10:30:02.332Z,14.70
2019-03-27T10:31:02.294Z,18.90
2019-03-27T10:32:02.256Z,23.10
2019-03-27T10:33:02.207Z,18.00
2019-03-27T10:34:02.169Z,20.40
2019-03-27T10:35:02.134Z,23.60
2019-03-27T10:36:02.093Z,24.30
2019-03-27T10:37:02.055Z,20.60
2019-03-27T10:38:02.014Z,21.90
2019-03-27T10:39:01.970Z,20.40
2019-03-27T10:40:01.931Z,17.20
2019-03-27T10:41:01.896Z,21.70
2019-03-27T10:42:01.857Z,19.80
2019-03-27T10:43:01.818Z,17.90
2019-03-27T10:44:01.775Z,23.60
2019-03-27T10:45:01.730Z,15.20
2019-03-27T10:46:01.692Z,19.70
2019-03-27T10:47:01.653Z,17.60
2019-03-27T10:48:01.612Z,20.10
2019-03-27T10:49:01.576Z,20.40
2019-03-27T10:50:01.537Z,20.40
2019-03-27T10:51:01.497Z,19.50
2019-03-27T10:52:01.460Z,21.00
2019-03-27T10:53:01.414Z,21.50
2019-03-27T10:54:01.378Z,18.20
2019-03-27T10:55:01.339Z,22.10
2019-03-27T10:56:01.302Z,20.80
2019-03-27T10:57:01.257Z,18.90
2019-03-27T10:58:01.226Z,20.50
2019-03-27T10:59:01.184Z,20.20
2019-03-27T11:00:01.141Z,19.00
2019-03-27T11:01:01.105Z,19.00
2019-03-27T11:02:01.063Z,15.90
2019-03-27T11:03:01.025Z,15.40
2019-03-27T11:04:00.988Z,9.50
2019-03-27T11:05:00.942Z,5.80
2019-03-27T11:06:00.904Z,10.00
2019-03-27T11:07:00.866Z,8.00
2019-03-27T11:08:00.823Z,10.00
2019-03-27T11:09:00.790Z,6.30
2019-03-27T11:10:00.748Z,10.50
2019-03-27T11:11:00.706Z,10.30
2019-03-27T11:12:00.667Z,12.30
2019-03-27T11:13:00.631Z,12.90
2019-03-27T11:14:00.592Z,12.00
2019-03-27T11:15:00.557Z,16.20
2019-03-27T11:16:00.513Z,14.40
2019-03-27T11:17:00.468Z,14.00
2019-03-27T11:18:00.430Z,14.20
2019-03-27T11:19:00.392Z,15.90
2019-03-27T11:20:00.368Z,16.60
2019-03-27T11:21:00.316Z,14.80
2019-03-27T11:22:00.275Z,16.40
2019-03-27T11:23:00.241Z,10.50
2019-03-27T11:24:00.198Z,14.30
2019-03-27T11:25:00.339Z,12.20
2019-03-27T11:26:00.117Z,12.70
2019-03-27T11:27:00.077Z,13.10
2019-03-27T11:28:00.041Z,16.30
2019-03-27T11:28:59.996Z,12.90
2019-03-27T11:29:59.958Z,12.90
2019-03-27T11:30:59.919Z,10.90
2019-03-27T11:31:59.882Z,14.00
2019-03-27T11:32:59.845Z,14.10
2019-03-27T11:33:59.803Z,13.60
2019-03-27T11:34:59.768Z,11.60
2019-03-27T11:35:59.728Z,12.80
2019-03-27T11:36:59.683Z,15.50
2019-03-27T11:37:59.648Z,13.00
2019-03-27T11:38:59.610Z,12.60
2019-03-27T11:39:59.567Z,15.70
2019-03-27T11:40:59.533Z,16.20
2019-03-27T11:42:00.799Z,11.60
2019-03-27T11:42:59.456Z,16.30
2019-03-27T11:43:59.410Z,17.90
2019-03-27T11:44:59.378Z,13.70
2019-03-27T11:45:59.340Z,14.40
2019-03-27T11:46:59.297Z,15.80
2019-03-27T11:47:59.260Z,16.00
2019-03-27T11:48:59.216Z,14.60
2019-03-27T11:49:59.178Z,14.10
2019-03-27T11:50:59.140Z,11.40
2019-03-27T11:51:59.101Z,11.20
2019-03-27T11:52:59.065Z,10.30
2019-03-27T11:53:59.023Z,12.00
2019-03-27T11:54:58.985Z,11.40
2019-03-27T11:55:58.950Z,12.50
2019-03-27T11:56:58.914Z,12.70
2019-03-27T11:57:58.865Z,12.70
2019-03-27T11:58:58.842Z,12.30
2019-03-27T11:59:58.792Z,11.70
2019-03-27T12:00:58.747Z,10.20
2019-03-27T12:01:58.709Z,9.10
2019-03-27T12:02:58.672Z,10.30
2019-03-27T12:03:58.629Z,10.80
2019-03-27T12:04:58.598Z,10.90
2019-03-27T12:05:58.555Z,11.30
2019-03-27T12:06:58.518Z,12.30
2019-03-27T12:07:58.479Z,13.20
2019-03-27T12:08:58.433Z,13.40
2019-03-27T12:09:58.400Z,11.80
2019-03-27T12:10:58.362Z,12.50
2019-03-27T12:11:58.317Z,10.70
2019-03-27T12:12:58.284Z,12.80
2019-03-27T12:13:58.243Z,12.50
2019-03-27T12:14:58.202Z,11.80
2019-03-27T12:15:58.161Z,12.70
2019-03-27T12:16:58.127Z,16.10
2019-03-27T12:17:58.116Z,15.70
2019-03-27T12:18:58.049Z,13.40
2019-03-27T12:19:58.011Z,12.30
2019-03-27T12:20:59.692Z,13.60
2019-03-27T12:21:57.928Z,11.40
2019-03-27T12:22:58.108Z,13.70
2019-03-27T12:23:57.854Z,13.90
2019-03-27T12:24:57.817Z,11.70
2019-03-27T12:25:57.776Z,14.20
2019-03-27T12:26:57.738Z,11.80
2019-03-27T12:27:57.698Z,11.10
2019-03-27T12:28:57.654Z,12.20
2019-03-27T12:29:57.618Z,11.20
2019-03-27T12:30:57.714Z,16.20
2019-03-27T12:31:57.544Z,10.70
2019-03-27T12:32:57.499Z,14.50
2019-03-27T12:33:57.461Z,14.50
2019-03-27T12:34:57.422Z,11.80
2019-03-27T12:35:57.383Z,12.60
2019-03-27T12:36:57.351Z,12.30
2019-03-27T12:37:57.308Z,12.00
2019-03-27T12:38:57.271Z,16.70
2019-03-27T12:39:57.233Z,13.50
2019-03-27T12:40:57.190Z,13.00
2019-03-27T12:41:57.150Z,13.70
2019-03-27T12:42:57.112Z,14.40
2019-03-27T12:43:57.073Z,17.20
2019-03-27T12:44:57.037Z,14.60
2019-03-27T12:45:57.000Z,13.70
2019-03-27T12:46:56.955Z,12.60
2019-03-27T12:47:56.916Z,12.50
2019-03-27T12:48:56.881Z,13.10
2019-03-27T12:49:56.847Z,16.00
2019-03-27T12:50:56.802Z,14.90
2019-03-27T12:51:56.771Z,13.70
2019-03-27T12:52:56.721Z,13.40
2019-03-27T12:53:56.683Z,15.30
2019-03-27T12:54:56.646Z,12.80
2019-03-27T12:55:56.606Z,14.80
2019-03-27T12:56:56.572Z,14.50
2019-03-27T12:57:56.533Z,15.70
2019-03-27T12:58:56.493Z,15.20
2019-03-27T12:59:56.457Z,13.30
2019-03-27T13:00:56.413Z,16.30
2019-03-27T13:01:56.374Z,13.50
2019-03-27T13:02:56.338Z,13.60
2019-03-27T13:03:56.302Z,15.80
2019-03-27T13:04:56.256Z,13.70
2019-03-27T13:05:56.225Z,15.50
2019-03-27T13:06:56.185Z,14.70
2019-03-27T13:07:56.141Z,14.30
2019-03-27T13:08:56.110Z,15.30
2019-03-27T13:09:56.068Z,15.80
2019-03-27T13:10:56.035Z,13.50
2019-03-27T13:11:55.993Z,16.20
2019-03-27T13:12:55.947Z,13.10
2019-03-27T13:13:55.911Z,15.20
2019-03-27T13:14:55.876Z,14.60
2019-03-27T13:15:55.832Z,13.00
2019-03-27T13:16:55.801Z,14.00
2019-03-27T13:17:55.847Z,15.90
2019-03-27T13:18:55.719Z,16.00
2019-03-27T13:19:55.678Z,15.30