createdAt,value
2019-03-02T00:00:17.082Z,22.60
2019-03-02T00:01:17.306Z,21.60
2019-03-02T00:02:20.611Z,21.90
2019-03-02T00:03:17.754Z,21.30
2019-03-02T00:04:17.979Z,21.50
2019-03-02T00:05:20.850Z,23.20
2019-03-02T00:06:18.427Z,23.20
2019-03-02T00:07:18.649Z,24.40
2019-03-02T00:08:21.853Z,21.40
2019-03-02T00:09:19.096Z,25.80
2019-03-02T00:10:19.319Z,22.30
2019-03-02T00:11:20.724Z,23.30
2019-03-02T00:12:19.767Z,23.20
2019-03-02T00:13:19.991Z,24.20
2019-03-02T00:14:20.217Z,20.50
2019-03-02T00:15:20.441Z,21.40
2019-03-02T00:16:20.666Z,23.00
2019-03-02T00:17:20.891Z,24.10
2019-03-02T00:18:21.116Z,25.00
2019-03-02T00:19:21.336Z,22.40
2019-03-02T00:20:21.559Z,24.10
2019-03-02T00:21:21.783Z,22.40
2019-03-02T00:22:22.007Z,21.90
2019-03-02T00:23:22.233Z,23.40
2019-03-02T00:24:22.459Z,24.00
2019-03-02T00:25:22.679Z,19.80
2019-03-02T00:26:22.905Z,21.80
2019-03-02T00:27:23.131Z,21.90
2019-03-02T00:28:23.352Z,21.40
2019-03-02T00:29:23.575Z,23.30
2019-03-02T00:30:23.801Z,23.70
2019-03-02T00:31:24.029Z,24.90
2019-03-02T00:32:24.251Z,23.20
2019-03-02T00:33:24.470Z,24.00
2019-03-02T00:34:24.696Z,20.80
2019-03-02T00:35:24.918Z,22.10
2019-03-02T00:36:25.146Z,21.20
2019-03-02T00:37:25.366Z,25.30
2019-03-02T00:38:25.591Z,22.70
2019-03-02T00:39:25.812Z,23.00
2019-03-02T00:40:27.217Z,21.90
2019-03-02T00:41:26.262Z,23.00
2019-03-02T00:42:26.483Z,21.70
2019-03-02T00:43:27.188Z,21.80
2019-03-02T00:44:26.931Z,22.40
2019-03-02T00:45:27.155Z,22.40
2019-03-02T00:46:27.379Z,23.60
2019-03-02T00:47:27.602Z,20.00
2019-03-02T00:48:27.826Z,22.70
2019-03-02T00:49:28.049Z,24.50
2019-03-02T00:50:28.274Z,21.30
2019-03-02T00:51:28.497Z,22.10
2019-03-02T00:52:28.723Z,22.70
2019-03-02T00:53:31.940Z,23.90
2019-03-02T00:54:29.167Z,23.60
2019-03-02T00:55:31.819Z,22.80
2019-03-02T00:56:29.615Z,21.50
2019-03-02T00:57:29.836Z,27.60
2019-03-02T00:58:30.064Z,22.30
2019-03-02T00:59:30.280Z,22.70
2019-03-02T01:00:30.507Z,21.20
2019-03-02T01:01:30.732Z,24.90
2019-03-02T01:02:30.952Z,25.60
2019-03-02T01:03:31.181Z,25.60
2019-03-02T01:04:31.400Z,23.50
2019-03-02T01:05:33.501Z,24.50
2019-03-02T01:06:31.852Z,21.50
2019-03-02T01:07:32.074Z,23.30
2019-03-02T01:08:35.098Z,26.40
2019-03-02T01:09:32.520Z,25.50
2019-03-02T01:10:32.746Z,25.10
2019-03-02T01:11:34.141Z,22.20
2019-03-02T01:12:33.195Z,23.00
2019-03-02T01:13:33.421Z,23.10
2019-03-02T01:14:33.643Z,22.30
2019-03-02T01:15:33.865Z,24.00
2019-03-02T01:16:34.089Z,23.60
2019-03-02T01:17:34.314Z,22.60
2019-03-02T01:18:34.534Z,25.80
2019-03-02T01:19:34.759Z,23.50
2019-03-02T01:20:34.982Z,21.40
2019-03-02T01:21:37.466Z,24.80
2019-03-02T01:22:35.428Z,23.40
2019-03-02T01:23:35.652Z,27.40
2019-03-02T01:24:38.980Z,24.60
2019-03-02T01:25:36.104Z,25.90
2019-03-02T01:26:36.356Z,24.80
2019-03-02T01:27:36.543Z,23.70
2019-03-02T01:28:36.762Z,24.10
2019-03-02T01:29:36.985Z,22.00
2019-03-02T01:30:37.207Z,22.10
2019-03-02T01:31:40.697Z,22.60
2019-03-02T01:32:37.653Z,23.50
2019-03-02T01:33:37.872Z,25.60
2019-03-02T01:34:38.802Z,23.70
2019-03-02T01:35:38.322Z,25.20
2019-03-02T01:36:38.548Z,23.20
2019-03-02T01:37:40.095Z,23.50
2019-03-02T01:38:39.000Z,25.40
2019-03-02T01:39:39.220Z,25.80
2019-03-02T01:40:40.819Z,27.90
2019-03-02T01:41:39.664Z,27.30
2019-03-02T01:42:39.887Z,27.50
2019-03-02T01:43:41.355Z,28.90
2019-03-02T01:44:40.335Z,27.10
2019-03-02T01:45:40.558Z,26.00
2019-03-02T01:46:41.082Z,28.40
2019-03-02T01:47:41.004Z,27.40
2019-03-02T01:48:41.227Z,27.40
2019-03-02T01:49:41.452Z,32.30
2019-03-02T01:50:43.832Z,26.80
2019-03-02T01:51:41.899Z,32.00
2019-03-02T01:52:42.123Z,29.70
2019-03-02T01:53:45.634Z,30.90
2019-03-02T01:54:42.571Z,30.40
2019-03-02T01:55:42.795Z,27.90
2019-03-02T01:56:43.018Z,28.60
2019-03-02T01:57:43.242Z,28.10
2019-03-02T01:58:43.464Z,26.90
2019-03-02T01:59:43.688Z,29.70
2019-03-02T02:00:45.749Z,28.40
2019-03-02T02:01:44.140Z,30.70
2019-03-02T02:02:44.359Z,34.00
2019-03-02T02:03:47.135Z,31.10
2019-03-02T02:04:44.809Z,29.80
2019-03-02T02:05:45.032Z,27.10
2019-03-02T02:06:45.258Z,25.90
2019-03-02T02:07:45.480Z,32.80
2019-03-02T02:08:45.705Z,29.60
2019-03-02T02:09:45.924Z,31.80
2019-03-02T02:10:46.148Z,28.20
2019-03-02T02:11:49.841Z,30.00
2019-03-02T02:12:46.593Z,28.30
2019-03-02T02:13:46.818Z,30.00
2019-03-02T02:14:47.038Z,26.90
2019-03-02T02:15:47.262Z,29.40
2019-03-02T02:16:47.484Z,30.20
2019-03-02T02:17:49.539Z,27.60
2019-03-02T02:18:47.934Z,27.70
2019-03-02T02:19:48.159Z,29.80
2019-03-02T02:20:50.338Z,30.90
2019-03-02T02:21:48.603Z,27.60
2019-03-02T02:22:48.830Z,26.60
2019-03-02T02:23:49.724Z,26.90
2019-03-02T02:24:49.276Z,28.10
2019-03-02T02:25:49.501Z,26.90
2019-03-02T02:26:49.721Z,28.60
2019-03-02T02:27:49.948Z,28.00
2019-03-02T02:28:50.170Z,26.70
2019-03-02T02:29:50.393Z,31.60
2019-03-02T02:30:50.616Z,27.10
2019-03-02T02:31:50.841Z,26.10
2019-03-02T02:32:51.067Z,30.00
2019-03-02T02:33:51.288Z,28.00
2019-03-02T02:34:56.093Z,28.50
2019-03-02T02:35:51.734Z,31.00
2019-03-02T02:36:53.054Z,28.60
2019-03-02T02:37:52.177Z,27.80
2019-03-02T02:38:54.481Z,31.00
2019-03-02T02:39:52.624Z,25.20
2019-03-02T02:40:52.847Z,29.80
2019-03-02T02:41:53.070Z,29.40
2019-03-02T02:42:53.332Z,28.00
2019-03-02T02:43:54.329Z,27.40
2019-03-02T02:44:53.741Z,29.30
2019-03-02T02:45:55.180Z,27.10
2019-03-02T02:46:54.189Z,25.20
2019-03-02T02:47:54.759Z,29.00
2019-03-02T02:48:54.640Z,25.60
2019-03-02T02:49:54.854Z,29.90
2019-03-02T02:50:55.082Z,27.90
2019-03-02T02:51:55.298Z,26.70
2019-03-02T02:52:55.521Z,28.30
2019-03-02T02:53:55.743Z,28.10
2019-03-02T02:54:57.637Z,26.80
2019-03-02T02:55:56.195Z,25.40
2019-03-02T02:56:58.751Z,25.40
2019-03-02T02:57:56.627Z,26.70
2019-03-02T02:59:01.683Z,25.90
2019-03-02T02:59:57.075Z,26.70
2019-03-02T03:00:57.295Z,24.10
2019-03-02T03:01:57.520Z,23.40
2019-03-02T03:02:57.742Z,24.70
2019-03-02T03:03:59.539Z,25.60
2019-03-02T03:04:58.189Z,24.00
2019-03-02T03:05:58.412Z,23.40
2019-03-02T03:06:58.635Z,26.50
2019-03-02T03:07:58.859Z,27.30
2019-03-02T03:08:59.082Z,23.00
2019-03-02T03:09:59.306Z,24.70
2019-03-02T03:11:01.694Z,24.10
2019-03-02T03:11:59.752Z,21.90
2019-03-02T03:13:01.951Z,24.60
2019-03-02T03:14:00.200Z,24.20
2019-03-02T03:15:00.583Z,23.70
2019-03-02T03:16:00.645Z,25.00
2019-03-02T03:17:00.870Z,25.20
2019-03-02T03:18:01.091Z,24.10
2019-03-02T03:19:01.317Z,22.20
2019-03-02T03:20:05.659Z,24.40
2019-03-02T03:21:01.764Z,25.60
2019-03-02T03:22:06.619Z,24.10
2019-03-02T03:23:02.210Z,25.00
2019-03-02T03:24:03.891Z,22.80
2019-03-02T03:25:04.176Z,23.80
2019-03-02T03:26:02.875Z,21.50
2019-03-02T03:27:03.101Z,25.30
2019-03-02T03:28:03.321Z,23.00
2019-03-02T03:29:05.298Z,25.00
2019-03-02T03:30:03.770Z,25.60
2019-03-02T03:31:03.992Z,25.80
2019-03-02T03:32:09.026Z,25.10
2019-03-02T03:33:04.452Z,23.60
2019-03-02T03:34:04.660Z,23.00
2019-03-02T03:35:15.629Z,23.30
2019-03-02T03:36:05.107Z,22.50
2019-03-02T03:37:08.432Z,22.90
2019-03-02T03:38:05.554Z,23.90
2019-03-02T03:39:07.315Z,25.20
2019-03-02T03:40:05.998Z,25.00
2019-03-02T03:41:06.824Z,22.50
2019-03-02T03:42:06.484Z,25.80
2019-03-02T03:43:06.667Z,23.40
2019-03-02T03:44:06.898Z,23.00
2019-03-02T03:45:07.115Z,23.70
2019-03-02T03:46:07.336Z,22.10
2019-03-02T03:47:07.557Z,20.80
2019-03-02T03:48:07.782Z,29.30
2019-03-02T03:49:08.013Z,23.50
2019-03-02T03:50:09.313Z,22.20
2019-03-02T03:51:08.453Z,21.90
2019-03-02T03:52:09.289Z,23.40
2019-03-02T03:53:08.901Z,21.90
2019-03-02T03:54:09.151Z,23.40
2019-03-02T03:55:09.350Z,21.40
2019-03-02T03:56:09.573Z,21.70
2019-03-02T03:57:09.801Z,22.40
2019-03-02T03:58:11.021Z,21.70
2019-03-02T03:59:14.160Z,22.80
2019-03-02T04:00:10.466Z,23.50
2019-03-02T04:01:17.328Z,21.60
2019-03-02T04:02:10.908Z,21.70
2019-03-02T04:03:13.643Z,22.10
2019-03-02T04:04:11.358Z,22.80
2019-03-02T04:05:11.592Z,22.10
2019-03-02T04:06:11.808Z,22.90
2019-03-02T04:07:12.032Z,20.90
2019-03-02T04:08:12.260Z,23.30
2019-03-02T04:09:12.479Z,23.00
2019-03-02T04:10:12.699Z,24.50
2019-03-02T04:11:12.923Z,22.50
2019-03-02T04:12:13.152Z,24.30
2019-03-02T04:13:13.368Z,24.60
2019-03-02T04:14:13.591Z,27.30
2019-03-02T04:15:13.818Z,22.60
2019-03-02T04:16:16.262Z,24.10
2019-03-02T04:17:14.261Z,25.60
2019-03-02T04:18:16.414Z,26.60
2019-03-02T04:19:14.705Z,23.80
2019-03-02T04:20:14.939Z,23.40
2019-03-02T04:21:15.152Z,25.60
2019-03-02T04:22:15.374Z,25.70
2019-03-02T04:23:18.119Z,25.50
2019-03-02T04:24:15.830Z,24.30
2019-03-02T04:25:17.854Z,24.20
2019-03-02T04:26:16.269Z,26.60
2019-03-02T04:27:17.128Z,26.30
2019-03-02T04:28:16.719Z,23.60
2019-03-02T04:29:16.940Z,26.00
2019-03-02T04:30:17.216Z,23.90
2019-03-02T04:31:17.428Z,27.30
2019-03-02T04:32:17.663Z,27.20
2019-03-02T04:33:17.875Z,27.40
2019-03-02T04:34:21.192Z,23.70
2019-03-02T04:35:18.320Z,24.60
2019-03-02T04:36:18.560Z,26.00
2019-03-02T04:37:20.332Z,24.90
2019-03-02T04:38:18.990Z,25.70
2019-03-02T04:39:19.214Z,25.80
2019-03-02T04:40:23.560Z,26.80
2019-03-02T04:41:19.655Z,25.80
2019-03-02T04:42:19.882Z,26.60
2019-03-02T04:43:20.104Z,25.10
2019-03-02T04:44:20.326Z,29.20
2019-03-02T04:45:20.549Z,26.10
2019-03-02T04:46:20.774Z,25.20
2019-03-02T04:47:22.542Z,23.60
2019-03-02T04:48:21.222Z,24.20
2019-03-02T04:49:21.444Z,24.20
2019-03-02T04:50:23.497Z,26.10
2019-03-02T04:51:21.910Z,24.60
2019-03-02T04:52:22.115Z,25.90
2019-03-02T04:53:25.009Z,26.10
2019-03-02T04:54:22.567Z,25.90
2019-03-02T04:55:22.784Z,26.60
2019-03-02T04:56:24.257Z,25.20
2019-03-02T04:57:23.233Z,25.30
2019-03-02T04:58:23.457Z,26.90
2019-03-02T04:59:23.679Z,25.60
2019-03-02T05:00:23.904Z,26.60
2019-03-02T05:01:24.130Z,30.10
2019-03-02T05:02:24.351Z,29.20
2019-03-02T05:03:24.573Z,24.30
2019-03-02T05:04:24.795Z,26.40
2019-03-02T05:05:25.020Z,26.50
2019-03-02T05:06:25.243Z,26.40
2019-03-02T05:07:26.758Z,23.40
2019-03-02T05:08:25.687Z,24.70
2019-03-02T05:09:25.914Z,24.70
2019-03-02T05:10:28.633Z,23.50
2019-03-02T05:11:26.358Z,24.10
2019-03-02T05:12:26.582Z,25.20
2019-03-02T05:13:28.412Z,26.50
2019-03-02T05:14:27.027Z,25.10
2019-03-02T05:15:27.247Z,24.80
2019-03-02T05:16:28.860Z,24.30
2019-03-02T05:17:27.698Z,24.90
2019-03-02T05:18:27.918Z,25.80
2019-03-02T05:19:29.141Z,23.60
2019-03-02T05:20:28.369Z,25.60
2019-03-02T05:21:28.591Z,24.80
2019-03-02T05:22:28.818Z,26.40
2019-03-02T05:23:30.607Z,22.90
2019-03-02T05:24:29.256Z,26.60
2019-03-02T05:25:29.486Z,26.90
2019-03-02T05:26:29.704Z,27.80
2019-03-02T05:27:32.006Z,26.60
2019-03-02T05:28:30.150Z,27.30
2019-03-02T05:29:30.378Z,24.90
2019-03-02T05:30:31.490Z,29.80
2019-03-02T05:31:30.822Z,27.30
2019-03-02T05:32:31.051Z,24.90
2019-03-02T05:33:31.268Z,30.60
2019-03-02T05:34:31.490Z,26.80
2019-03-02T05:35:31.717Z,30.60
2019-03-02T05:36:31.935Z,25.00
2019-03-02T05:37:35.061Z,28.60
2019-03-02T05:38:32.386Z,24.60
2019-03-02T05:39:32.605Z,29.30
2019-03-02T05:40:32.828Z,28.30
2019-03-02T05:41:35.742Z,26.30
2019-03-02T05:42:33.301Z,26.40
2019-03-02T05:43:33.526Z,26.10
2019-03-02T05:44:33.748Z,26.20
2019-03-02T05:45:33.970Z,29.20
2019-03-02T05:46:34.193Z,28.70
2019-03-02T05:47:34.416Z,28.50
2019-03-02T05:48:34.638Z,28.20
2019-03-02T05:49:34.864Z,28.70
2019-03-02T05:50:35.085Z,29.60
2019-03-02T05:51:38.781Z,29.00
2019-03-02T05:52:35.536Z,26.50
2019-03-02T05:53:35.754Z,29.90
2019-03-02T05:54:38.575Z,32.70
2019-03-02T05:55:36.204Z,28.40
2019-03-02T05:56:36.423Z,32.30
2019-03-02T05:57:36.881Z,31.00
2019-03-02T05:58:36.868Z,32.60
2019-03-02T05:59:37.091Z,29.60
2019-03-02T06:00:37.746Z,31.30
2019-03-02T06:01:40.377Z,30.10
2019-03-02T06:02:37.765Z,34.00
2019-03-02T06:03:37.984Z,33.00
2019-03-02T06:04:38.210Z,32.70
2019-03-02T06:05:38.428Z,31.40
2019-03-02T06:06:38.654Z,33.80
2019-03-02T06:07:38.877Z,33.10
2019-03-02T06:08:39.097Z,32.30
2019-03-02T06:09:39.321Z,33.00
2019-03-02T06:10:39.546Z,32.10
2019-03-02T06:11:40.622Z,34.20
2019-03-02T06:12:39.991Z,32.70
2019-03-02T06:13:40.217Z,35.60
2019-03-02T06:14:40.437Z,34.60
2019-03-02T06:15:43.270Z,34.60
2019-03-02T06:16:40.883Z,33.80
2019-03-02T06:17:41.110Z,34.70
2019-03-02T06:18:42.551Z,34.50
2019-03-02T06:19:41.540Z,37.30
2019-03-02T06:20:41.765Z,34.30
2019-03-02T06:21:42.846Z,32.00
2019-03-02T06:22:42.264Z,35.90
2019-03-02T06:23:42.439Z,36.40
2019-03-02T06:24:42.666Z,35.60
2019-03-02T06:25:42.886Z,35.90
2019-03-02T06:26:43.103Z,35.40
2019-03-02T06:27:47.286Z,37.70
2019-03-02T06:28:43.551Z,34.50
2019-03-02T06:29:43.776Z,34.90
2019-03-02T06:30:44.257Z,35.70
2019-03-02T06:31:44.224Z,34.30
2019-03-02T06:32:44.445Z,35.80
2019-03-02T06:33:45.344Z,33.70
2019-03-02T06:34:44.890Z,36.40
2019-03-02T06:35:45.113Z,38.10
2019-03-02T06:36:46.023Z,38.60
2019-03-02T06:37:45.559Z,38.40
2019-03-02T06:38:45.782Z,35.00
2019-03-02T06:39:46.006Z,34.40
2019-03-02T06:40:46.230Z,38.70
2019-03-02T06:41:46.451Z,38.00
2019-03-02T06:42:46.761Z,37.60
2019-03-02T06:43:46.894Z,36.10
2019-03-02T06:44:47.118Z,39.70
2019-03-02T06:45:47.341Z,38.00
2019-03-02T06:46:47.565Z,37.60
2019-03-02T06:47:47.791Z,40.60
2019-03-02T06:48:48.011Z,41.40
2019-03-02T06:49:48.236Z,40.40
2019-03-02T06:50:48.459Z,41.10
2019-03-02T06:51:48.681Z,39.30
2019-03-02T06:52:48.904Z,39.40
2019-03-02T06:53:49.129Z,38.80
2019-03-02T06:54:49.352Z,43.00
2019-03-02T06:55:49.573Z,42.90
2019-03-02T06:56:57.570Z,41.30
2019-03-02T06:57:51.502Z,40.30
2019-03-02T06:58:50.242Z,42.70
2019-03-02T06:59:50.474Z,43.60
2019-03-02T07:00:50.773Z,43.20
2019-03-02T07:01:50.912Z,43.80
2019-03-02T07:02:51.128Z,42.70
2019-03-02T07:03:51.351Z,44.20
2019-03-02T07:04:55.091Z,42.40
2019-03-02T07:05:51.798Z,43.20
2019-03-02T07:06:52.022Z,43.10
2019-03-02T07:07:53.656Z,41.20
2019-03-02T07:08:52.472Z,50.40
2019-03-02T07:09:52.691Z,43.70
2019-03-02T07:10:54.583Z,45.40
2019-03-02T07:11:53.137Z,46.60
2019-03-02T07:12:53.362Z,48.20
2019-03-02T07:13:56.302Z,45.90
2019-03-02T07:14:53.810Z,48.10
2019-03-02T07:15:54.033Z,45.80
2019-03-02T07:16:56.006Z,48.10
2019-03-02T07:17:54.480Z,48.10
2019-03-02T07:18:54.707Z,49.30
2019-03-02T07:19:54.926Z,48.80
2019-03-02T07:20:55.148Z,47.80
2019-03-02T07:21:57.530Z,48.00
2019-03-02T07:22:55.599Z,46.20
2019-03-02T07:23:56.417Z,51.80
2019-03-02T07:24:56.042Z,52.40
2019-03-02T07:25:56.265Z,50.60
2019-03-02T07:26:56.489Z,53.20
2019-03-02T07:27:56.713Z,50.20
2019-03-02T07:28:56.935Z,50.10
2019-03-02T07:29:57.157Z,55.40
2019-03-02T07:30:57.635Z,51.90
2019-03-02T07:31:57.602Z,53.20
2019-03-02T07:32:57.831Z,57.60
2019-03-02T07:33:58.051Z,52.30
2019-03-02T07:34:58.278Z,49.40
2019-03-02T07:35:58.504Z,54.10
2019-03-02T07:36:58.721Z,50.70
2019-03-02T07:37:58.946Z,54.30
2019-03-02T07:38:59.171Z,48.50
2019-03-02T07:39:59.393Z,48.40
2019-03-02T07:40:59.618Z,54.40
2019-03-02T07:41:59.843Z,52.60
2019-03-02T07:43:00.063Z,51.50
2019-03-02T07:44:00.288Z,51.90
2019-03-02T07:45:00.513Z,54.90
2019-03-02T07:46:00.735Z,55.10
2019-03-02T07:47:00.958Z,51.90
2019-03-02T07:48:01.563Z,53.90
2019-03-02T07:49:01.405Z,55.80
2019-03-02T07:50:01.642Z,53.50
2019-03-02T07:51:05.109Z,52.90
2019-03-02T07:52:02.076Z,52.10
2019-03-02T07:53:02.297Z,52.00
2019-03-02T07:54:06.060Z,50.10
2019-03-02T07:55:02.746Z,51.50
2019-03-02T07:56:02.973Z,49.90
2019-03-02T07:57:05.069Z,53.20
2019-03-02T07:58:03.413Z,51.70
2019-03-02T07:59:03.637Z,48.90
2019-03-02T08:00:05.499Z,53.70
2019-03-02T08:01:04.082Z,53.40
2019-03-02T08:02:04.309Z,49.80
2019-03-02T08:03:04.529Z,49.60
2019-03-02T08:04:04.750Z,52.10
2019-03-02T08:05:04.975Z,53.90
2019-03-02T08:06:05.208Z,55.40
2019-03-02T08:07:05.815Z,56.30
2019-03-02T08:08:07.051Z,51.60
2019-03-02T08:09:05.873Z,50.70
2019-03-02T08:10:06.096Z,48.10
2019-03-02T08:11:06.329Z,47.50
2019-03-02T08:12:06.550Z,47.20
2019-03-02T08:13:06.775Z,50.70
2019-03-02T08:14:08.790Z,44.70
2019-03-02T08:15:07.221Z,48.80
2019-03-02T08:16:07.444Z,45.40
2019-03-02T08:17:09.769Z,45.60
2019-03-02T08:18:07.896Z,47.10
2019-03-02T08:19:08.125Z,47.50
2019-03-02T08:20:08.348Z,48.50
2019-03-02T08:21:08.571Z,48.10
2019-03-02T08:22:11.080Z,46.00
2019-03-02T08:23:09.017Z,48.20
2019-03-02T08:24:09.241Z,48.30
2019-03-02T08:25:09.466Z,49.00
2019-03-02T08:26:09.688Z,47.30
2019-03-02T08:27:10.440Z,45.30
2019-03-02T08:28:11.055Z,44.30
2019-03-02T08:29:10.361Z,44.50
2019-03-02T08:30:10.579Z,46.50
2019-03-02T08:31:10.805Z,42.10
2019-03-02T08:32:11.005Z,43.70
2019-03-02T08:33:11.228Z,42.30
2019-03-02T08:34:11.453Z,39.60
2019-03-02T08:35:11.676Z,40.50
2019-03-02T08:36:13.054Z,40.40
2019-03-02T08:37:12.122Z,41.20
2019-03-02T08:38:12.347Z,37.50
2019-03-02T08:39:14.602Z,42.70
2019-03-02T08:40:12.801Z,37.30
2019-03-02T08:41:13.023Z,37.80
2019-03-02T08:42:13.281Z,35.10
2019-03-02T08:43:16.463Z,37.20
2019-03-02T08:44:15.511Z,36.00
2019-03-02T08:45:13.924Z,36.60
2019-03-02T08:46:14.151Z,39.60
2019-03-02T08:47:14.370Z,36.60
2019-03-02T08:48:14.598Z,35.20
2019-03-02T08:49:14.828Z,36.10
2019-03-02T08:50:17.543Z,36.30
2019-03-02T08:51:15.269Z,34.80
2019-03-02T08:52:15.492Z,34.70
2019-03-02T08:53:15.717Z,33.30
2019-03-02T08:54:17.834Z,37.00
2019-03-02T08:55:16.172Z,32.50
2019-03-02T08:56:16.387Z,36.90
2019-03-02T08:57:19.599Z,35.30
2019-03-02T08:58:16.841Z,35.60
2019-03-02T08:59:17.057Z,33.90
2019-03-02T09:00:17.397Z,33.80
2019-03-02T09:01:18.656Z,36.30
2019-03-02T09:02:17.720Z,34.90
2019-03-02T09:03:17.953Z,35.40
2019-03-02T09:04:18.174Z,33.00
2019-03-02T09:05:18.405Z,31.50
2019-03-02T09:06:18.619Z,32.70
2019-03-02T09:07:18.840Z,30.70
2019-03-02T09:08:19.060Z,31.40
2019-03-02T09:09:19.905Z,29.20
2019-03-02T09:10:21.554Z,29.30
2019-03-02T09:11:19.736Z,29.80
2019-03-02T09:12:21.902Z,29.20
2019-03-02T09:13:20.181Z,27.40
2019-03-02T09:14:20.406Z,31.10
2019-03-02T09:15:22.150Z,28.00
2019-03-02T09:16:20.867Z,27.80
2019-03-02T09:17:21.093Z,27.20
2019-03-02T09:18:21.315Z,29.10
2019-03-02T09:19:24.133Z,27.80
2019-03-02T09:20:21.800Z,29.60
2019-03-02T09:21:21.999Z,28.20
2019-03-02T09:22:24.268Z,27.40
2019-03-02T09:23:22.447Z,27.00
2019-03-02T09:24:22.672Z,28.90
2019-03-02T09:25:23.840Z,26.50
2019-03-02T09:26:23.142Z,29.20
2019-03-02T09:27:23.367Z,28.80
2019-03-02T09:28:23.592Z,26.50
2019-03-02T09:29:23.816Z,26.10
2019-03-02T09:30:24.061Z,28.00
2019-03-02T09:31:26.424Z,27.00
2019-03-02T09:32:24.492Z,27.70
2019-03-02T09:33:28.441Z,27.70
2019-03-02T09:34:24.947Z,30.10
2019-03-02T09:35:25.173Z,28.40
2019-03-02T09:36:27.664Z,26.10
2019-03-02T09:37:25.637Z,30.20
2019-03-02T09:38:25.872Z,32.40
2019-03-02T09:39:26.095Z,29.60
2019-03-02T09:40:26.321Z,30.60
2019-03-02T09:41:26.546Z,31.70
2019-03-02T09:42:26.773Z,27.70
2019-03-02T09:43:26.998Z,29.90
2019-03-02T09:44:27.220Z,28.90
2019-03-02T09:45:27.453Z,28.20
2019-03-02T09:46:28.308Z,30.60
2019-03-02T09:47:27.896Z,27.70
2019-03-02T09:48:28.122Z,27.90
2019-03-02T09:49:28.346Z,28.80
2019-03-02T09:50:28.569Z,26.20
2019-03-02T09:51:28.794Z,27.10
2019-03-02T09:52:29.021Z,27.30
2019-03-02T09:53:29.245Z,28.70
2019-03-02T09:54:29.473Z,29.30
2019-03-02T09:55:29.711Z,29.40
2019-03-02T09:56:29.939Z,27.50
2019-03-02T09:57:30.188Z,27.40
2019-03-02T09:58:30.393Z,31.00
2019-03-02T09:59:30.627Z,27.60
2019-03-02T10:00:30.859Z,28.50
2019-03-02T10:01:31.086Z,28.50
2019-03-02T10:02:31.327Z,25.70
2019-03-02T10:03:31.539Z,24.70
2019-03-02T10:04:31.772Z,31.00
2019-03-02T10:05:32.801Z,27.70
2019-03-02T10:06:32.303Z,24.80
2019-03-02T10:07:34.546Z,25.30
2019-03-02T10:08:32.766Z,26.60
2019-03-02T10:09:32.977Z,26.00
2019-03-02T10:10:33.398Z,24.00
2019-03-02T10:11:33.427Z,25.70
2019-03-02T10:12:33.653Z,25.20
2019-03-02T10:13:33.881Z,26.20
2019-03-02T10:14:35.124Z,27.70
2019-03-02T10:15:34.328Z,25.10
2019-03-02T10:16:34.561Z,24.90
2019-03-02T10:17:37.947Z,23.90
2019-03-02T10:18:35.012Z,23.40
2019-03-02T10:19:35.235Z,24.40
2019-03-02T10:20:38.816Z,24.30
2019-03-02T10:21:35.683Z,22.90
2019-03-02T10:22:35.915Z,22.80
2019-03-02T10:23:38.936Z,22.90
2019-03-02T10:24:36.429Z,23.20
2019-03-02T10:25:36.543Z,21.00
2019-03-02T10:26:39.825Z,23.40
2019-03-02T10:27:37.053Z,22.90
2019-03-02T10:28:37.277Z,21.00
2019-03-02T10:29:37.504Z,23.20
2019-03-02T10:30:37.732Z,23.30
2019-03-02T10:31:40.599Z,22.30
2019-03-02T10:32:38.195Z,21.10
2019-03-02T10:33:38.419Z,20.40
2019-03-02T10:34:41.829Z,23.20
2019-03-02T10:35:38.881Z,26.30
2019-03-02T10:36:39.107Z,33.70
2019-03-02T10:37:42.305Z,32.30
2019-03-02T10:38:39.530Z,23.30
2019-03-02T10:39:39.756Z,21.50
2019-03-02T10:40:41.603Z,22.90
2019-03-02T10:41:40.206Z,23.60
2019-03-02T10:42:40.436Z,20.30
2019-03-02T10:43:42.753Z,21.60
2019-03-02T10:44:40.913Z,24.30
2019-03-02T10:45:41.139Z,22.80
2019-03-02T10:46:41.371Z,22.00
2019-03-02T10:47:41.591Z,22.80
2019-03-02T10:48:41.815Z,23.60
2019-03-02T10:49:44.638Z,23.80
2019-03-02T10:50:42.219Z,33.40
2019-03-02T10:51:42.447Z,44.80
2019-03-02T10:52:45.887Z,48.30
2019-03-02T10:53:42.909Z,36.30
2019-03-02T10:54:43.148Z,25.20
2019-03-02T10:55:44.889Z,39.40
2019-03-02T10:56:43.674Z,28.50
2019-03-02T10:57:43.778Z,23.40
2019-03-02T10:58:44.004Z,23.40
2019-03-02T10:59:47.784Z,34.40
2019-03-02T11:00:44.487Z,25.90
2019-03-02T11:01:44.983Z,24.20
2019-03-02T11:02:44.948Z,25.20
2019-03-02T11:03:45.172Z,24.00
2019-03-02T11:04:45.814Z,23.90
2019-03-02T11:05:45.691Z,23.50
2019-03-02T11:06:45.866Z,26.00
2019-03-02T11:07:48.879Z,24.60
2019-03-02T11:08:46.236Z,24.10
2019-03-02T11:09:46.462Z,20.90
2019-03-02T11:10:48.671Z,24.10
2019-03-02T11:11:46.918Z,24.50
2019-03-02T11:12:47.156Z,22.90
2019-03-02T11:13:47.383Z,21.00
2019-03-02T11:14:47.612Z,22.20
2019-03-02T11:15:47.842Z,22.50
2019-03-02T11:16:49.120Z,22.30
2019-03-02T11:17:48.328Z,23.30
2019-03-02T11:18:48.526Z,24.80
2019-03-02T11:19:48.647Z,24.10
2019-03-02T11:20:48.905Z,24.10
2019-03-02T11:21:49.148Z,24.60
2019-03-02T11:22:49.379Z,25.00
2019-03-02T11:23:49.610Z,25.00
2019-03-02T11:24:49.854Z,28.50
2019-03-02T11:25:50.105Z,26.40
2019-03-02T11:26:50.425Z,25.60
2019-03-02T11:27:51.053Z,25.10
2019-03-02T11:28:50.802Z,27.00
2019-03-02T11:29:51.511Z,25.50
2019-03-02T11:30:51.374Z,28.90
2019-03-02T11:31:51.571Z,26.60
2019-03-02T11:32:52.680Z,27.20
2019-03-02T11:33:52.025Z,29.50
2019-03-02T11:34:52.305Z,25.20
2019-03-02T11:35:52.458Z,26.30
2019-03-02T11:36:52.819Z,22.70
2019-03-02T11:37:52.919Z,27.50
2019-03-02T11:38:53.219Z,23.60
2019-03-02T11:39:54.228Z,26.50
2019-03-02T11:40:53.646Z,25.20
2019-03-02T11:41:53.891Z,27.70
2019-03-02T11:42:54.006Z,25.70
2019-03-02T11:43:54.242Z,25.20
2019-03-02T11:44:54.467Z,25.40
2019-03-02T11:45:54.690Z,25.50
2019-03-02T11:46:54.963Z,23.60
2019-03-02T11:47:55.189Z,27.10
2019-03-02T11:48:57.198Z,27.20
2019-03-02T11:49:55.651Z,28.40
2019-03-02T11:50:55.897Z,24.10
2019-03-02T11:51:58.700Z,23.70
2019-03-02T11:52:56.336Z,24.50
2019-03-02T11:53:56.583Z,27.70
2019-03-02T11:54:56.831Z,26.50
2019-03-02T11:55:57.143Z,26.50
2019-03-02T11:56:57.282Z,28.70
2019-03-02T11:57:58.307Z,27.80
2019-03-02T11:58:57.832Z,27.00
2019-03-02T11:59:59.734Z,27.10
2019-03-02T12:00:58.737Z,28.40
2019-03-02T12:01:58.382Z,29.10
2019-03-02T12:03:02.378Z,30.20
2019-03-02T12:03:58.855Z,27.20
2019-03-02T12:04:59.123Z,27.30
2019-03-02T12:06:05.144Z,27.20
2019-03-02T12:06:59.695Z,28.90
2019-03-02T12:07:59.812Z,33.50
2019-03-02T12:09:01.231Z,28.20
2019-03-02T12:10:00.994Z,31.60
2019-03-02T12:11:00.615Z,28.90
2019-03-02T12:12:00.966Z,30.70
2019-03-02T12:13:01.159Z,28.70
2019-03-02T12:14:01.273Z,29.10
2019-03-02T12:15:01.501Z,30.10
2019-03-02T12:16:01.744Z,29.60
2019-03-02T12:17:04.482Z,30.90
2019-03-02T12:18:02.226Z,27.30
2019-03-02T12:19:02.569Z,30.40
2019-03-02T12:20:08.578Z,33.00
2019-03-02T12:21:02.942Z,33.70
2019-03-02T12:22:03.182Z,31.20
2019-03-02T12:23:03.756Z,31.60
2019-03-02T12:24:03.641Z,31.40
2019-03-02T12:25:03.875Z,29.00
2019-03-02T12:26:04.121Z,30.00
2019-03-02T12:27:04.370Z,33.90
2019-03-02T12:28:04.603Z,31.30
2019-03-02T12:29:04.827Z,32.90
2019-03-02T12:30:05.061Z,33.50
2019-03-02T12:31:05.291Z,33.90
2019-03-02T12:32:07.495Z,32.20
2019-03-02T12:33:05.759Z,32.30
2019-03-02T12:34:07.537Z,32.20
2019-03-02T12:35:06.252Z,29.40
2019-03-02T12:36:06.477Z,32.20
2019-03-02T12:37:06.713Z,30.60
2019-03-02T12:38:11.082Z,29.70
2019-03-02T12:39:07.367Z,30.20
2019-03-02T12:40:07.443Z,30.70
2019-03-02T12:41:07.668Z,32.90
2019-03-02T12:42:07.899Z,35.00
2019-03-02T12:43:08.591Z,29.90
2019-03-02T12:44:08.494Z,32.30
2019-03-02T12:45:08.574Z,30.50
2019-03-02T12:46:09.500Z,29.80
2019-03-02T12:47:09.031Z,29.30
2019-03-02T12:48:09.256Z,30.70
2019-03-02T12:49:10.991Z,30.20
2019-03-02T12:50:09.771Z,35.60
2019-03-02T12:51:09.997Z,33.20
2019-03-02T12:52:12.223Z,31.80
2019-03-02T12:53:10.470Z,29.20
2019-03-02T12:54:10.705Z,30.30
2019-03-02T12:55:10.935Z,31.00