createdAt,value
2022-10-19T00:01:18.954Z,11.93
2022-10-19T00:06:27.514Z,11.85
2022-10-19T00:08:58.384Z,11.84
2022-10-19T00:11:27.816Z,11.77
2022-10-19T00:13:56.471Z,11.67
2022-10-19T00:16:27.048Z,11.59
2022-10-19T00:18:57.700Z,11.53
2022-10-19T00:21:25.335Z,11.52
2022-10-19T00:23:52.976Z,11.56
2022-10-19T00:26:20.589Z,11.55
2022-10-19T00:28:48.477Z,11.54
2022-10-19T00:31:18.157Z,11.48
2022-10-19T00:33:47.135Z,11.47
2022-10-19T00:36:16.651Z,11.47
2022-10-19T00:38:44.333Z,11.37
2022-10-19T00:41:12.183Z,11.36
2022-10-19T00:43:54.665Z,11.25
2022-10-19T00:46:22.863Z,11.16
2022-10-19T00:48:52.976Z,11.08
2022-10-19T00:51:21.545Z,11.02
2022-10-19T00:53:49.493Z,11.03
2022-10-19T00:56:17.805Z,10.97
2022-10-19T00:58:45.572Z,10.91
2022-10-19T01:01:17.536Z,10.94
2022-10-19T01:03:45.763Z,10.92
2022-10-19T01:06:16.820Z,10.83
2022-10-19T01:08:44.684Z,10.79
2022-10-19T01:11:40.193Z,10.73
2022-10-19T01:14:38.374Z,10.69
2022-10-19T01:17:17.694Z,10.63
2022-10-19T01:20:19.454Z,10.57
2022-10-19T01:23:11.504Z,10.52
2022-10-19T01:26:23.782Z,10.42
2022-10-19T01:29:19.190Z,10.39
2022-10-19T01:32:08.510Z,10.38
2022-10-19T01:34:47.922Z,10.37
2022-10-19T01:37:53.494Z,10.30
2022-10-19T01:41:05.604Z,10.26
2022-10-19T01:43:55.104Z,10.18
2022-10-19T01:46:40.520Z,10.17
2022-10-19T01:49:40.084Z,10.13
2022-10-19T01:52:11.865Z,10.10
2022-10-19T01:54:43.873Z,10.13
2022-10-19T01:57:15.004Z,10.11
2022-10-19T01:59:43.872Z,10.10
2022-10-19T02:02:15.150Z,10.09
2022-10-19T02:04:43.144Z,10.03
2022-10-19T02:07:11.743Z,9.97
2022-10-19T02:09:39.293Z,9.98
2022-10-19T02:12:10.871Z,9.93
2022-10-19T02:14:44.543Z,9.95
2022-10-19T02:17:16.972Z,9.93
2022-10-19T02:19:44.599Z,9.93
2022-10-19T02:22:12.939Z,9.93
2022-10-19T02:24:40.782Z,9.88
2022-10-19T02:27:09.080Z,9.88
2022-10-19T02:29:38.234Z,9.85
2022-10-19T02:32:07.823Z,9.85
2022-10-19T02:34:36.794Z,9.84
2022-10-19T02:37:05.321Z,9.83
2022-10-19T02:39:33.273Z,9.80
2022-10-19T02:42:15.996Z,9.82
2022-10-19T02:44:58.771Z,9.83
2022-10-19T02:47:30.208Z,9.84
2022-10-19T02:49:57.669Z,9.82
2022-10-19T02:52:25.019Z,9.85
2022-10-19T02:54:52.536Z,9.84
2022-10-19T02:57:25.454Z,9.83
2022-10-19T02:59:53.692Z,9.82
2022-10-19T03:02:21.563Z,9.81
2022-10-19T03:04:49.060Z,9.84
2022-10-19T03:07:19.488Z,9.82
2022-10-19T03:09:46.973Z,9.75
2022-10-19T03:12:15.223Z,9.77
2022-10-19T03:14:43.301Z,9.75
2022-10-19T03:17:11.483Z,9.76
2022-10-19T03:19:39.049Z,9.75
2022-10-19T03:22:06.538Z,9.75
2022-10-19T03:24:34.501Z,9.76
2022-10-19T03:27:02.241Z,9.71
2022-10-19T03:29:29.702Z,9.70
2022-10-19T03:31:57.333Z,9.74
2022-10-19T03:34:24.753Z,9.75
2022-10-19T03:36:52.359Z,9.77
2022-10-19T03:39:19.882Z,9.78
2022-10-19T03:41:47.493Z,9.78
2022-10-19T03:44:14.970Z,9.79
2022-10-19T03:46:42.494Z,9.79
2022-10-19T03:49:10.601Z,9.73
2022-10-19T03:51:38.203Z,9.73
2022-10-19T03:54:08.174Z,9.71
2022-10-19T03:56:36.671Z,9.67
2022-10-19T03:59:06.251Z,9.68
2022-10-19T04:01:39.985Z,9.65
2022-10-19T04:04:11.452Z,9.62
2022-10-19T04:06:41.701Z,9.59
2022-10-19T04:09:13.990Z,9.56
2022-10-19T04:11:42.593Z,9.55
2022-10-19T04:14:18.953Z,9.57
2022-10-19T04:16:54.572Z,9.57
2022-10-19T04:19:22.048Z,9.59
2022-10-19T04:21:50.134Z,9.53
2022-10-19T04:24:19.031Z,9.55
2022-10-19T04:26:49.451Z,9.61
2022-10-19T04:29:19.189Z,9.59
2022-10-19T04:31:49.681Z,9.58
2022-10-19T04:34:17.940Z,9.57
2022-10-19T04:36:45.710Z,9.54
2022-10-19T04:39:13.501Z,9.50
2022-10-19T04:41:40.955Z,9.49
2022-10-19T04:44:09.817Z,9.45
2022-10-19T04:46:38.525Z,9.45
2022-10-19T04:49:06.994Z,9.45
2022-10-19T04:51:35.017Z,9.40
2022-10-19T04:54:04.093Z,9.40
2022-10-19T04:56:32.566Z,9.38
2022-10-19T04:59:01.211Z,9.35
2022-10-19T05:01:30.762Z,9.39
2022-10-19T05:04:01.175Z,9.33
2022-10-19T05:06:29.703Z,9.32
2022-10-19T05:08:57.704Z,9.32
2022-10-19T05:11:25.542Z,9.24
2022-10-19T05:13:53.040Z,9.24
2022-10-19T05:16:22.808Z,9.28
2022-10-19T05:18:52.258Z,9.28
2022-10-19T05:21:21.079Z,9.25
2022-10-19T05:23:52.346Z,9.28
2022-10-19T05:26:21.830Z,9.31
2022-10-19T05:28:51.697Z,9.28
2022-10-19T05:31:20.707Z,9.29
2022-10-19T05:33:48.480Z,9.24
2022-10-19T05:36:26.406Z,9.23
2022-10-19T05:38:57.829Z,9.25
2022-10-19T05:41:26.961Z,9.21
2022-10-19T05:43:57.094Z,9.20
2022-10-19T05:46:26.303Z,9.22
2022-10-19T05:48:56.257Z,9.25
2022-10-19T05:51:25.483Z,9.25
2022-10-19T05:53:54.552Z,9.22
2022-10-19T05:56:25.152Z,9.27
2022-10-19T05:58:53.347Z,9.24
2022-10-19T06:01:20.777Z,9.21
2022-10-19T06:03:52.310Z,9.24
2022-10-19T06:06:20.786Z,9.28
2022-10-19T06:08:49.360Z,9.25
2022-10-19T06:11:23.428Z,9.29
2022-10-19T06:13:55.189Z,9.29
2022-10-19T06:16:24.280Z,9.34
2022-10-19T06:18:53.286Z,9.35
2022-10-19T06:21:25.089Z,9.36
2022-10-19T06:23:54.354Z,9.33
2022-10-19T06:26:22.188Z,9.37
2022-10-19T06:28:50.299Z,9.38
2022-10-19T06:31:17.815Z,9.38
2022-10-19T06:33:49.195Z,9.39
2022-10-19T06:36:22.609Z,9.44
2022-10-19T06:38:50.820Z,9.50
2022-10-19T06:41:18.210Z,9.58
2022-10-19T06:43:50.190Z,9.64
2022-10-19T06:46:20.743Z,9.67
2022-10-19T06:48:53.347Z,9.70
2022-10-19T06:51:22.005Z,9.75
2022-10-19T06:53:52.933Z,9.72
2022-10-19T06:56:22.109Z,9.79
2022-10-19T06:58:50.075Z,9.81
2022-10-19T07:01:17.830Z,9.86
2022-10-19T07:03:45.360Z,9.93
2022-10-19T07:06:13.936Z,10.03
2022-10-19T07:08:42.899Z,10.09
2022-10-19T07:11:14.717Z,10.11
2022-10-19T07:13:42.249Z,10.23
2022-10-19T07:16:17.969Z,10.38
2022-10-19T07:18:51.714Z,10.51
2022-10-19T07:21:20.928Z,10.51
2022-10-19T07:23:48.430Z,10.53
2022-10-19T07:26:28.317Z,10.49
2022-10-19T07:28:57.500Z,10.64
2022-10-19T07:31:26.790Z,10.75
2022-10-19T07:34:02.698Z,10.73
2022-10-19T07:36:33.281Z,10.77
2022-10-19T07:39:06.524Z,11.00
2022-10-19T07:41:37.203Z,11.10
2022-10-19T07:44:05.029Z,11.16
2022-10-19T07:46:33.943Z,11.10
2022-10-19T07:49:02.025Z,11.07
2022-10-19T07:54:02.124Z,11.17
2022-10-19T07:56:30.448Z,11.07
2022-10-19T07:58:59.674Z,10.86
2022-10-19T08:01:32.701Z,10.73
2022-10-19T08:06:49.288Z,10.79
2022-10-19T08:09:40.191Z,10.71
2022-10-19T08:12:05.884Z,10.77
2022-10-19T08:14:33.664Z,10.71
2022-10-19T08:17:01.348Z,10.71
2022-10-19T08:19:28.877Z,10.71
2022-10-19T08:21:56.366Z,10.81
2022-10-19T08:24:23.857Z,10.72
2022-10-19T08:26:51.497Z,10.83
2022-10-19T08:29:20.937Z,10.89
2022-10-19T08:31:49.393Z,10.92
2022-10-19T08:34:16.906Z,10.85
2022-10-19T08:36:44.669Z,10.78
2022-10-19T08:39:12.916Z,10.57
2022-10-19T08:41:40.414Z,10.46
2022-10-19T08:44:19.807Z,10.62
2022-10-19T08:46:49.898Z,10.67
2022-10-19T08:49:21.756Z,10.46
2022-10-19T08:51:55.085Z,10.52
2022-10-19T08:54:22.995Z,10.55
2022-10-19T08:57:16.480Z,10.75
2022-10-19T08:59:51.953Z,10.70
2022-10-19T09:02:34.599Z,10.74
2022-10-19T09:05:24.056Z,10.86
2022-10-19T09:07:54.057Z,10.92
2022-10-19T09:10:28.687Z,10.87
2022-10-19T09:13:29.253Z,10.63
2022-10-19T09:16:04.836Z,10.60
2022-10-19T09:18:35.288Z,10.61
2022-10-19T09:21:16.516Z,10.72
2022-10-19T09:24:48.616Z,10.79
2022-10-19T09:27:47.388Z,10.70
2022-10-19T09:30:23.607Z,10.71
2022-10-19T09:33:00.659Z,10.59
2022-10-19T09:35:37.669Z,10.71
2022-10-19T09:38:07.007Z,10.90
2022-10-19T09:40:35.524Z,10.93
2022-10-19T09:43:19.685Z,10.97
2022-10-19T09:45:55.989Z,11.07
2022-10-19T09:48:47.696Z,11.22
2022-10-19T09:51:17.157Z,11.68
2022-10-19T09:53:53.313Z,11.86
2022-10-19T09:56:29.727Z,11.98
2022-10-19T09:58:59.081Z,11.82
2022-10-19T10:01:41.865Z,11.07
2022-10-19T10:04:16.608Z,11.20
2022-10-19T10:06:47.126Z,11.30
2022-10-19T10:09:19.609Z,11.48
2022-10-19T10:11:49.729Z,11.77
2022-10-19T10:14:23.381Z,11.97
2022-10-19T10:17:03.389Z,11.69
2022-10-19T10:19:33.982Z,11.36
2022-10-19T10:22:04.233Z,11.20
2022-10-19T10:24:34.485Z,10.95
2022-10-19T10:27:05.691Z,10.88
2022-10-19T10:29:39.561Z,10.75
2022-10-19T10:32:16.506Z,10.61
2022-10-19T10:34:53.100Z,10.74
2022-10-19T10:37:45.016Z,10.79
2022-10-19T10:40:28.656Z,10.98
2022-10-19T10:43:18.192Z,11.10
2022-10-19T10:45:54.639Z,11.26
2022-10-19T10:48:30.466Z,11.35
2022-10-19T10:51:00.854Z,10.99
2022-10-19T10:53:31.807Z,10.95
2022-10-19T10:55:59.554Z,11.11
2022-10-19T10:58:43.835Z,11.17
2022-10-19T11:01:36.112Z,11.24
2022-10-19T11:04:24.636Z,11.40
2022-10-19T11:06:58.526Z,11.55
2022-10-19T11:09:36.764Z,11.54
2022-10-19T11:12:09.326Z,11.54
2022-10-19T11:14:54.053Z,11.40
2022-10-19T11:17:26.516Z,11.36
2022-10-19T11:19:54.245Z,11.25
2022-10-19T11:22:30.905Z,11.13
2022-10-19T11:25:23.551Z,10.93
2022-10-19T11:28:29.084Z,10.94
2022-10-19T11:31:10.995Z,10.95
2022-10-19T11:33:48.573Z,10.88
2022-10-19T11:40:31.193Z,10.59
2022-10-19T11:43:23.559Z,10.61
2022-10-19T11:46:09.923Z,10.51
2022-10-19T11:49:03.457Z,10.67
2022-10-19T11:51:33.693Z,10.76
2022-10-19T11:54:27.776Z,10.47
2022-10-19T11:57:09.397Z,10.43
2022-10-19T12:00:14.770Z,10.64
2022-10-19T12:02:55.014Z,10.65
2022-10-19T12:05:43.526Z,10.75
2022-10-19T12:08:55.361Z,10.70
2022-10-19T12:11:45.622Z,10.75
2022-10-19T12:14:25.544Z,10.77
2022-10-19T12:17:00.699Z,10.91
2022-10-19T12:19:33.836Z,11.07
2022-10-19T12:22:04.445Z,11.08
2022-10-19T12:24:34.388Z,11.21
2022-10-19T12:27:02.252Z,11.29
2022-10-19T12:29:38.163Z,11.24
2022-10-19T12:32:07.398Z,11.31
2022-10-19T12:34:57.974Z,11.24
2022-10-19T12:37:51.394Z,11.19
2022-10-19T12:40:46.538Z,10.94
2022-10-19T12:43:24.073Z,11.15
2022-10-19T12:46:11.064Z,11.30
2022-10-19T12:48:39.404Z,11.35
2022-10-19T12:51:15.285Z,11.34
2022-10-19T12:53:48.820Z,11.42
2022-10-19T12:56:50.254Z,11.02
2022-10-19T12:59:23.044Z,11.01
2022-10-19T13:01:51.607Z,10.68
2022-10-19T13:04:25.424Z,10.76
2022-10-19T13:07:06.243Z,10.87
2022-10-19T13:09:38.254Z,11.05
2022-10-19T13:12:22.000Z,10.83
2022-10-19T13:15:02.610Z,10.66
2022-10-19T13:17:43.998Z,10.76
2022-10-19T13:20:14.415Z,10.89
2022-10-19T13:22:45.104Z,10.91
2022-10-19T13:25:31.856Z,11.10
2022-10-19T13:28:23.202Z,11.14
2022-10-19T13:30:50.606Z,11.20
2022-10-19T13:33:30.436Z,11.40
2022-10-19T13:36:00.818Z,11.47
2022-10-19T13:38:42.329Z,11.48
2022-10-19T13:41:21.869Z,11.41
2022-10-19T13:44:04.384Z,11.29
2022-10-19T13:46:31.806Z,11.30
2022-10-19T13:49:05.025Z,11.18
2022-10-19T13:51:50.797Z,10.86
2022-10-19T13:54:30.246Z,10.74
2022-10-19T13:57:16.399Z,10.70
2022-10-19T14:00:02.100Z,10.66
2022-10-19T14:02:51.056Z,10.53
2022-10-19T14:05:31.516Z,10.74
2022-10-19T14:08:09.106Z,10.92
2022-10-19T14:11:00.117Z,11.09
2022-10-19T14:13:25.466Z,11.19
2022-10-19T14:15:56.154Z,11.24
2022-10-19T14:18:30.638Z,11.25
2022-10-19T14:21:08.301Z,11.23
2022-10-19T14:23:39.933Z,11.20
2022-10-19T14:26:14.025Z,11.29
2022-10-19T14:28:43.182Z,11.27
2022-10-19T14:31:18.734Z,11.24
2022-10-19T14:33:50.324Z,11.26
2022-10-19T14:36:21.062Z,11.28
2022-10-19T14:38:56.001Z,11.31
2022-10-19T14:41:27.318Z,11.31
2022-10-19T14:43:56.382Z,11.27
2022-10-19T14:46:32.266Z,11.28
2022-10-19T14:49:11.417Z,11.24
2022-10-19T14:52:00.941Z,11.11
2022-10-19T14:54:38.129Z,11.09
2022-10-19T14:57:11.173Z,10.98
2022-10-19T14:59:47.338Z,11.01
2022-10-19T15:02:24.171Z,10.89
2022-10-19T15:04:54.420Z,10.94
2022-10-19T15:07:42.292Z,10.86
2022-10-19T15:10:23.825Z,10.82
2022-10-19T15:12:53.086Z,10.84
2022-10-19T15:15:29.594Z,10.85
2022-10-19T15:18:03.325Z,10.89
2022-10-19T15:20:44.129Z,10.80
2022-10-19T15:23:37.364Z,10.79
2022-10-19T15:26:35.091Z,10.78
2022-10-19T15:29:13.050Z,10.79
2022-10-19T15:31:40.525Z,10.71
2022-10-19T15:34:23.567Z,10.74
2022-10-19T15:36:56.884Z,10.63
2022-10-19T15:39:41.154Z,10.52
2022-10-19T15:42:33.983Z,10.47
2022-10-19T15:45:02.635Z,10.49
2022-10-19T15:47:30.485Z,10.45
2022-10-19T15:50:01.322Z,10.46
2022-10-19T15:52:32.765Z,10.42
2022-10-19T15:55:01.417Z,10.25
2022-10-19T15:57:38.109Z,10.15
2022-10-19T16:00:16.017Z,10.12
2022-10-19T16:02:43.873Z,10.09
2022-10-19T16:05:11.773Z,10.07
2022-10-19T16:07:41.115Z,10.07
2022-10-19T16:10:16.356Z,10.02
2022-10-19T16:12:44.072Z,10.02
2022-10-19T16:15:18.665Z,9.98
2022-10-19T16:17:48.423Z,10.00
2022-10-19T16:20:17.355Z,10.00
2022-10-19T16:22:45.554Z,10.04
2022-10-19T16:25:14.379Z,10.02
2022-10-19T16:27:41.960Z,9.97
2022-10-19T16:30:10.063Z,9.91
2022-10-19T16:32:38.217Z,9.88
2022-10-19T16:35:08.395Z,9.87
2022-10-19T16:37:36.402Z,9.80
2022-10-19T16:40:05.380Z,9.74
2022-10-19T16:42:33.590Z,9.69
2022-10-19T16:45:01.322Z,9.62
2022-10-19T16:47:28.869Z,9.54
2022-10-19T16:50:01.494Z,9.49
2022-10-19T16:52:29.454Z,9.45
2022-10-19T16:54:57.423Z,9.46
2022-10-19T16:57:24.970Z,9.42
2022-10-19T17:02:25.955Z,9.44
2022-10-19T17:04:53.556Z,9.45
2022-10-19T17:07:21.208Z,9.43
2022-10-19T17:09:52.194Z,9.37
2022-10-19T17:12:22.204Z,9.35
2022-10-19T17:14:51.348Z,9.35
2022-10-19T17:17:18.843Z,9.30
2022-10-19T17:19:46.484Z,9.25
2022-10-19T17:22:13.903Z,9.23
2022-10-19T17:24:41.538Z,9.19
2022-10-19T17:27:09.103Z,9.13
2022-10-19T17:29:36.499Z,9.04
2022-10-19T17:32:04.023Z,8.97
2022-10-19T17:34:31.444Z,8.92
2022-10-19T17:36:58.983Z,8.84
2022-10-19T17:39:29.105Z,8.78
2022-10-19T17:42:02.099Z,8.70
2022-10-19T17:44:31.612Z,8.60
2022-10-19T17:47:00.613Z,8.53
2022-10-19T17:49:30.029Z,8.45
2022-10-19T17:51:58.244Z,8.38
2022-10-19T17:54:25.988Z,8.31
2022-10-19T17:56:53.703Z,8.23
2022-10-19T17:59:30.147Z,8.16
2022-10-19T18:02:03.609Z,8.13
2022-10-19T18:04:31.053Z,8.10
2022-10-19T18:06:58.603Z,8.08
2022-10-19T18:09:26.098Z,8.04
2022-10-19T18:11:53.564Z,8.01
2022-10-19T18:14:21.001Z,7.96
2022-10-19T18:16:48.921Z,7.94
2022-10-19T18:19:17.279Z,7.91
2022-10-19T18:21:46.611Z,7.85
2022-10-19T18:24:19.550Z,7.80
2022-10-19T18:26:48.671Z,7.73
2022-10-19T18:29:19.153Z,7.66
2022-10-19T18:31:51.801Z,7.62
2022-10-19T18:34:25.232Z,7.56
2022-10-19T18:36:52.982Z,7.48
2022-10-19T18:39:20.450Z,7.38
2022-10-19T18:41:51.957Z,7.34
2022-10-19T18:44:25.279Z,7.33
2022-10-19T18:46:56.207Z,7.25
2022-10-19T18:49:24.301Z,7.22
2022-10-19T18:51:55.310Z,7.19
2022-10-19T18:54:24.952Z,7.16
2022-10-19T18:56:52.343Z,7.12
2022-10-19T18:59:20.346Z,7.07
2022-10-19T19:01:47.842Z,7.04
2022-10-19T19:04:15.321Z,6.98
2022-10-19T19:06:43.092Z,6.95
2022-10-19T19:09:11.680Z,6.92
2022-10-19T19:11:41.111Z,6.90
2022-10-19T19:14:12.351Z,6.88
2022-10-19T19:16:40.571Z,6.85
2022-10-19T19:19:08.680Z,6.81
2022-10-19T19:21:37.100Z,6.80
2022-10-19T19:24:06.621Z,6.77
2022-10-19T19:26:39.143Z,6.74
2022-10-19T19:29:06.821Z,6.70
2022-10-19T19:31:34.362Z,6.66
2022-10-19T19:34:02.800Z,6.62
2022-10-19T19:36:30.213Z,6.59
2022-10-19T19:38:59.236Z,6.55
2022-10-19T19:41:28.892Z,6.53
2022-10-19T19:43:58.094Z,6.52
2022-10-19T19:46:26.411Z,6.52
2022-10-19T19:49:00.327Z,6.51
2022-10-19T19:51:29.824Z,6.50
2022-10-19T19:53:57.963Z,6.49
2022-10-19T19:56:25.841Z,6.45
2022-10-19T19:58:58.159Z,6.43
2022-10-19T20:01:26.793Z,6.42
2022-10-19T20:03:54.434Z,6.40
2022-10-19T20:06:25.080Z,6.36
2022-10-19T20:08:54.958Z,6.35
2022-10-19T20:11:24.320Z,6.34
2022-10-19T20:13:51.961Z,6.30
2022-10-19T20:16:28.168Z,6.28
2022-10-19T20:19:10.325Z,6.27
2022-10-19T20:21:38.140Z,6.24
2022-10-19T20:24:06.158Z,6.22
2022-10-19T20:26:34.068Z,6.24
2022-10-19T20:29:03.332Z,6.23
2022-10-19T20:31:31.948Z,6.28
2022-10-19T20:33:59.480Z,6.29
2022-10-19T20:36:26.930Z,6.30
2022-10-19T20:38:56.881Z,6.29
2022-10-19T20:41:27.709Z,6.29
2022-10-19T20:43:55.956Z,6.30
2022-10-19T20:46:26.297Z,6.28
2022-10-19T20:48:56.079Z,6.24
2022-10-19T20:51:32.127Z,6.19
2022-10-19T20:54:02.071Z,6.12
2022-10-19T20:56:35.337Z,6.06
2022-10-19T20:59:08.357Z,6.03
2022-10-19T21:01:37.936Z,6.00
2022-10-19T21:04:06.886Z,5.95
2022-10-19T21:06:37.286Z,5.91
2022-10-19T21:09:04.983Z,5.88
2022-10-19T21:11:36.360Z,5.87
2022-10-19T21:14:07.140Z,5.91
2022-10-19T21:16:35.470Z,5.89
2022-10-19T21:19:05.097Z,5.92
2022-10-19T21:21:40.689Z,5.89
2022-10-19T21:24:20.836Z,5.87
2022-10-19T21:26:48.971Z,5.85
2022-10-19T21:29:17.250Z,5.83
2022-10-19T21:31:49.001Z,5.81
2022-10-19T21:34:25.709Z,5.80
2022-10-19T21:36:53.897Z,5.82
2022-10-19T21:39:21.478Z,5.82
2022-10-19T21:41:50.030Z,5.79
2022-10-19T21:44:18.784Z,5.75
2022-10-19T21:46:49.768Z,5.73
2022-10-19T21:49:17.887Z,5.75
2022-10-19T21:51:53.697Z,5.82
2022-10-19T21:54:27.777Z,5.93
2022-10-19T21:57:01.579Z,6.01
2022-10-19T21:59:29.015Z,6.02
2022-10-19T22:01:56.585Z,6.01
2022-10-19T22:04:24.259Z,6.00
2022-10-19T22:06:51.738Z,5.94
2022-10-19T22:09:23.049Z,5.97
2022-10-19T22:11:50.608Z,6.02
2022-10-19T22:14:18.150Z,6.01
2022-10-19T22:16:45.738Z,6.01
2022-10-19T22:19:13.980Z,5.96
2022-10-19T22:21:41.789Z,5.89
2022-10-19T22:24:13.674Z,5.84
2022-10-19T22:26:50.748Z,5.84
2022-10-19T22:29:19.250Z,5.87
2022-10-19T22:31:46.614Z,5.89
2022-10-19T22:34:16.731Z,5.95
2022-10-19T22:36:44.696Z,5.92
2022-10-19T22:39:12.688Z,5.91
2022-10-19T22:41:40.267Z,5.96
2022-10-19T22:44:07.818Z,6.00
2022-10-19T22:46:35.369Z,6.01
2022-10-19T22:49:03.040Z,5.95
2022-10-19T22:51:30.678Z,5.89
2022-10-19T22:53:58.147Z,5.82
2022-10-19T22:56:25.664Z,5.81
2022-10-19T22:58:53.458Z,5.93
2022-10-19T23:01:20.919Z,6.02
2022-10-19T23:03:48.407Z,6.05
2022-10-19T23:06:16.053Z,6.09
2022-10-19T23:08:44.658Z,6.07
2022-10-19T23:11:13.007Z,6.10
2022-10-19T23:13:41.016Z,6.11
2022-10-19T23:16:09.459Z,6.12
2022-10-19T23:18:39.228Z,6.14
2022-10-19T23:21:09.530Z,6.10
2022-10-19T23:23:37.316Z,6.08
2022-10-19T23:26:11.523Z,6.10
2022-10-19T23:28:41.071Z,6.14
2022-10-19T23:31:20.552Z,6.09
2022-10-19T23:33:48.057Z,6.09
2022-10-19T23:36:21.657Z,6.15
2022-10-19T23:38:51.063Z,6.22
2022-10-19T23:41:19.931Z,6.15
2022-10-19T23:43:47.833Z,6.07
2022-10-19T23:46:15.577Z,6.07
2022-10-19T23:48:43.188Z,6.08
2022-10-19T23:51:17.168Z,6.12
2022-10-19T23:53:47.041Z,6.12
2022-10-19T23:56:23.640Z,6.09
2022-10-19T23:58:51.947Z,6.07
