createdAt,value
2019-01-20T00:00:08.497Z,43.70
2019-01-20T00:02:37.414Z,41.77
2019-01-20T00:05:10.870Z,39.73
2019-01-20T00:07:39.966Z,40.57
2019-01-20T00:10:09.740Z,38.03
2019-01-20T00:12:38.985Z,45.70
2019-01-20T00:15:09.790Z,37.90
2019-01-20T00:17:38.693Z,40.87
2019-01-20T00:20:08.190Z,42.53
2019-01-20T00:22:37.197Z,36.30
2019-01-20T00:25:07.347Z,44.00
2019-01-20T00:27:36.596Z,40.90
2019-01-20T00:30:14.891Z,42.08
2019-01-20T00:32:43.894Z,41.53
2019-01-20T00:35:13.207Z,40.50
2019-01-20T00:37:42.238Z,39.80
2019-01-20T00:40:14.522Z,43.60
2019-01-20T00:42:43.991Z,36.37
2019-01-20T00:45:14.069Z,35.87
2019-01-20T00:47:43.013Z,38.47
2019-01-20T00:50:12.898Z,39.87
2019-01-20T00:52:41.834Z,42.17
2019-01-20T00:55:13.926Z,44.40
2019-01-20T00:57:43.565Z,39.30
2019-01-20T01:00:18.790Z,41.27
2019-01-20T01:02:47.862Z,45.97
2019-01-20T01:05:17.142Z,45.43
2019-01-20T01:07:46.138Z,50.60
2019-01-20T01:10:15.142Z,45.27
2019-01-20T01:12:44.063Z,51.97
2019-01-20T01:15:13.573Z,40.83
2019-01-20T01:17:42.909Z,45.23
2019-01-20T01:20:12.949Z,48.07
2019-01-20T01:22:41.930Z,47.87
2019-01-20T01:25:11.619Z,49.10
2019-01-20T01:27:40.601Z,52.27
2019-01-20T01:30:11.318Z,86.83
2019-01-20T01:32:40.569Z,78.53
2019-01-20T01:35:09.736Z,98.23
2019-01-20T01:37:38.694Z,123.83
2019-01-20T01:40:09.078Z,94.77
2019-01-20T01:42:38.002Z,152.67
2019-01-20T01:45:10.299Z,135.13
2019-01-20T01:47:39.301Z,244.87
2019-01-20T01:50:08.889Z,301.00
2019-01-20T01:52:37.843Z,141.23
2019-01-20T01:55:07.733Z,139.63
2019-01-20T01:57:36.998Z,183.03
2019-01-20T02:00:08.173Z,257.47
2019-01-20T02:02:37.100Z,156.90
2019-01-20T02:05:08.389Z,209.90
2019-01-20T02:07:37.427Z,160.70
2019-01-20T02:10:07.880Z,140.00
2019-01-20T02:12:36.815Z,195.93
2019-01-20T02:15:08.330Z,262.77
2019-01-20T02:17:37.350Z,165.40
2019-01-20T02:20:08.042Z,176.90
2019-01-20T02:22:37.058Z,129.47
2019-01-20T02:25:06.046Z,229.43
2019-01-20T02:27:35.012Z,160.37
2019-01-20T02:30:05.522Z,149.40
2019-01-20T02:32:34.443Z,187.27
2019-01-20T02:35:03.831Z,142.63
2019-01-20T02:37:32.773Z,96.40
2019-01-20T02:40:01.686Z,179.33
2019-01-20T02:42:32.003Z,210.23
2019-01-20T02:45:01.477Z,131.50
2019-01-20T02:47:30.481Z,111.70
2019-01-20T02:49:59.401Z,118.27
2019-01-20T02:52:28.677Z,112.70
2019-01-20T02:54:58.025Z,147.13
2019-01-20T02:57:27.371Z,113.23
2019-01-20T02:59:56.414Z,108.90
2019-01-20T03:02:25.661Z,108.63
2019-01-20T03:04:54.679Z,217.33
2019-01-20T03:07:23.631Z,150.50
2019-01-20T03:09:52.618Z,147.97
2019-01-20T03:12:21.547Z,155.67
2019-01-20T03:14:50.496Z,224.83
2019-01-20T03:17:19.415Z,169.30
2019-01-20T03:19:48.336Z,115.87
2019-01-20T03:22:17.627Z,145.07
2019-01-20T03:24:46.627Z,109.87
2019-01-20T03:27:15.537Z,132.07
2019-01-20T03:29:44.534Z,129.07
2019-01-20T03:32:13.770Z,123.93
2019-01-20T03:34:42.790Z,110.70
2019-01-20T03:37:12.074Z,142.03
2019-01-20T03:39:41.413Z,96.33
2019-01-20T03:42:12.195Z,104.27
2019-01-20T03:44:41.394Z,67.80
2019-01-20T03:47:10.444Z,78.23
2019-01-20T03:49:39.393Z,132.80
2019-01-20T03:52:08.670Z,69.10
2019-01-20T03:54:38.018Z,109.10
2019-01-20T03:57:07.436Z,59.10
2019-01-20T03:59:36.807Z,99.37
2019-01-20T04:02:06.210Z,107.57
2019-01-20T04:04:35.213Z,143.00
2019-01-20T04:07:04.148Z,223.73
2019-01-20T04:09:33.070Z,93.20
2019-01-20T04:12:01.977Z,111.37
2019-01-20T04:14:31.265Z,97.87
2019-01-20T04:17:00.273Z,112.70
2019-01-20T04:19:29.530Z,103.83
2019-01-20T04:21:58.566Z,91.33
2019-01-20T04:24:27.493Z,69.60
2019-01-20T04:26:56.742Z,66.67
2019-01-20T04:29:25.772Z,76.37
2019-01-20T04:31:54.686Z,100.23
2019-01-20T04:34:23.617Z,155.23
2019-01-20T04:36:52.893Z,161.60
2019-01-20T04:39:21.902Z,68.10
2019-01-20T04:41:50.809Z,84.07
2019-01-20T04:44:20.082Z,66.97
2019-01-20T04:46:49.081Z,67.73
2019-01-20T04:49:17.993Z,66.60
2019-01-20T04:51:47.277Z,66.43
2019-01-20T04:54:16.286Z,78.37
2019-01-20T04:56:45.530Z,110.10
2019-01-20T04:59:14.569Z,64.80
2019-01-20T05:01:43.481Z,60.43
2019-01-20T05:04:12.724Z,59.53
2019-01-20T05:06:41.753Z,89.43
2019-01-20T05:09:10.670Z,80.70
2019-01-20T05:11:39.588Z,56.93
2019-01-20T05:14:08.865Z,139.10
2019-01-20T05:16:37.879Z,53.33
2019-01-20T05:19:07.202Z,60.27
2019-01-20T05:21:36.234Z,70.17
2019-01-20T05:24:05.494Z,62.03
2019-01-20T05:26:34.830Z,70.27
2019-01-20T05:29:03.985Z,58.43
2019-01-20T05:31:33.241Z,58.07
2019-01-20T05:34:02.246Z,45.77
2019-01-20T05:36:31.182Z,54.57
2019-01-20T05:39:00.101Z,69.23
2019-01-20T05:41:29.354Z,51.63
2019-01-20T05:43:58.742Z,64.43
2019-01-20T05:46:27.737Z,50.83
2019-01-20T05:48:56.649Z,51.53
2019-01-20T05:51:26.001Z,62.83
2019-01-20T05:53:55.338Z,58.10
2019-01-20T05:56:24.678Z,58.43
2019-01-20T05:58:54.040Z,60.97
2019-01-20T06:01:23.374Z,55.37
2019-01-20T06:03:52.715Z,63.47
2019-01-20T06:06:22.077Z,64.77
2019-01-20T06:08:51.416Z,66.00
2019-01-20T06:11:20.751Z,51.87
2019-01-20T06:13:50.119Z,55.93
2019-01-20T06:16:19.450Z,70.67
2019-01-20T06:18:48.450Z,53.43
2019-01-20T06:21:17.720Z,77.63
2019-01-20T06:23:47.066Z,54.20
2019-01-20T06:26:16.407Z,59.03
2019-01-20T06:28:45.782Z,59.80
2019-01-20T06:31:14.779Z,73.93
2019-01-20T06:33:44.025Z,58.50
2019-01-20T06:36:13.394Z,59.60
2019-01-20T06:38:42.729Z,50.87
2019-01-20T06:41:12.069Z,112.47
2019-01-20T06:43:41.429Z,72.03
2019-01-20T06:46:10.440Z,73.43
2019-01-20T06:48:39.689Z,114.23
2019-01-20T06:51:08.802Z,79.37
2019-01-20T06:53:37.718Z,51.17
2019-01-20T06:56:06.977Z,71.13
2019-01-20T06:58:36.342Z,97.67
2019-01-20T07:01:05.746Z,55.30
2019-01-20T07:03:35.149Z,96.70
2019-01-20T07:06:04.812Z,71.33
2019-01-20T07:08:33.854Z,85.13
2019-01-20T07:11:03.101Z,63.23
2019-01-20T07:13:32.465Z,58.57
2019-01-20T07:16:01.806Z,66.20
2019-01-20T07:18:31.137Z,54.90
2019-01-20T07:21:00.501Z,63.43
2019-01-20T07:23:29.798Z,51.00
2019-01-20T07:25:59.176Z,66.03
2019-01-20T07:28:28.541Z,63.70
2019-01-20T07:30:57.882Z,48.03
2019-01-20T07:33:26.881Z,59.23
2019-01-20T07:35:55.835Z,60.53
2019-01-20T07:38:24.736Z,51.00
2019-01-20T07:40:53.992Z,76.70
2019-01-20T07:43:23.013Z,63.07
2019-01-20T07:45:52.256Z,79.50
2019-01-20T07:48:21.274Z,56.90
2019-01-20T07:50:50.213Z,71.67
2019-01-20T07:53:19.477Z,153.77
2019-01-20T07:55:48.814Z,55.93
2019-01-20T07:58:17.853Z,114.03
2019-01-20T08:00:47.106Z,55.27
2019-01-20T08:03:16.113Z,55.47
2019-01-20T08:05:45.392Z,105.10
2019-01-20T08:08:14.722Z,69.50
2019-01-20T08:10:43.729Z,43.23
2019-01-20T08:13:13.006Z,50.50
2019-01-20T08:15:42.001Z,54.67
2019-01-20T08:18:10.918Z,56.40
2019-01-20T08:20:39.870Z,86.93
2019-01-20T08:23:09.116Z,46.23
2019-01-20T08:25:38.457Z,61.57
2019-01-20T08:28:07.539Z,50.37
2019-01-20T08:30:36.775Z,63.60
2019-01-20T08:33:06.105Z,68.57
2019-01-20T08:35:35.470Z,85.10
2019-01-20T08:38:04.544Z,54.67
2019-01-20T08:40:34.057Z,48.90
2019-01-20T08:43:03.090Z,118.60
2019-01-20T08:45:38.059Z,55.90
2019-01-20T08:48:08.676Z,78.07
2019-01-20T08:50:37.585Z,52.63
2019-01-20T08:53:06.497Z,55.97
2019-01-20T08:55:35.774Z,102.27
2019-01-20T08:58:05.176Z,55.37
2019-01-20T09:00:34.176Z,77.57
2019-01-20T09:03:03.449Z,200.73
2019-01-20T09:05:32.470Z,122.07
2019-01-20T09:08:01.714Z,45.47
2019-01-20T09:10:31.078Z,58.77
2019-01-20T09:13:00.787Z,154.77
2019-01-20T09:15:29.790Z,70.40
2019-01-20T09:17:58.732Z,89.27
2019-01-20T09:20:28.045Z,146.53
2019-01-20T09:22:57.381Z,48.73
2019-01-20T09:25:26.751Z,60.40
2019-01-20T09:27:56.090Z,63.67
2019-01-20T09:30:25.417Z,55.07
2019-01-20T09:32:54.788Z,89.00
2019-01-20T09:35:23.792Z,43.50
2019-01-20T09:37:52.705Z,43.80
2019-01-20T09:40:21.712Z,64.20
2019-01-20T09:42:50.963Z,53.03
2019-01-20T09:45:27.657Z,67.23
2019-01-20T09:47:56.738Z,37.03
2019-01-20T09:50:26.046Z,82.60
2019-01-20T09:52:55.241Z,47.23
2019-01-20T09:55:24.145Z,89.33
2019-01-20T09:57:53.385Z,87.33
2019-01-20T10:00:27.966Z,39.17
2019-01-20T10:02:56.957Z,39.37
2019-01-20T10:05:26.202Z,44.83
2019-01-20T10:07:56.137Z,56.17
2019-01-20T10:10:25.137Z,42.53
2019-01-20T10:12:54.462Z,85.07
2019-01-20T10:15:23.822Z,39.90
2019-01-20T10:17:53.165Z,46.87
2019-01-20T10:20:25.569Z,32.37
2019-01-20T10:22:54.926Z,47.87
2019-01-20T10:25:24.331Z,50.37
2019-01-20T10:27:53.665Z,63.37
2019-01-20T10:30:24.237Z,62.93
2019-01-20T10:32:53.542Z,41.20
2019-01-20T10:35:33.369Z,113.60
2019-01-20T10:38:04.211Z,63.47
2019-01-20T10:40:33.113Z,34.03
2019-01-20T10:43:02.430Z,73.83
2019-01-20T10:45:31.796Z,62.87
2019-01-20T10:48:01.133Z,82.93
2019-01-20T10:50:30.239Z,57.63
2019-01-20T10:52:59.477Z,54.90
2019-01-20T10:55:28.814Z,62.13
2019-01-20T10:57:58.182Z,96.03
2019-01-20T11:00:33.389Z,55.93
2019-01-20T11:03:02.722Z,60.40
2019-01-20T11:05:32.829Z,37.70
2019-01-20T11:08:01.863Z,35.00
2019-01-20T11:10:31.106Z,36.93
2019-01-20T11:13:00.466Z,43.83
2019-01-20T11:15:29.792Z,40.13
2019-01-20T11:17:58.796Z,45.33
2019-01-20T11:20:28.073Z,51.67
2019-01-20T11:22:57.410Z,32.33
2019-01-20T11:25:29.586Z,77.80
2019-01-20T11:27:58.945Z,45.90
2019-01-20T11:30:28.285Z,46.63
2019-01-20T11:32:57.760Z,37.83
2019-01-20T11:35:27.121Z,34.40
2019-01-20T11:37:56.457Z,35.90
2019-01-20T11:40:25.797Z,43.20
2019-01-20T11:42:55.234Z,124.13
2019-01-20T11:45:28.357Z,59.67
2019-01-20T11:47:57.257Z,46.23
2019-01-20T11:50:26.597Z,71.53
2019-01-20T11:52:55.998Z,57.83
2019-01-20T11:55:25.411Z,56.40
2019-01-20T11:57:54.439Z,38.47
2019-01-20T12:00:32.357Z,100.33
2019-01-20T12:03:01.876Z,82.70
2019-01-20T12:05:32.437Z,46.17
2019-01-20T12:08:01.768Z,39.63
2019-01-20T12:10:30.797Z,50.60
2019-01-20T12:13:04.397Z,55.10
2019-01-20T12:15:33.800Z,102.33
2019-01-20T12:18:03.241Z,53.33
2019-01-20T12:20:32.637Z,43.80
2019-01-20T12:23:01.977Z,58.77
2019-01-20T12:25:31.342Z,104.70
2019-01-20T12:28:00.333Z,42.40
2019-01-20T12:30:32.495Z,56.43
2019-01-20T12:33:01.513Z,47.33
2019-01-20T12:35:30.767Z,42.83
2019-01-20T12:38:00.093Z,63.80
2019-01-20T12:40:34.920Z,57.10
2019-01-20T12:43:04.189Z,77.80
2019-01-20T12:45:33.737Z,55.57
2019-01-20T12:48:02.843Z,47.90
2019-01-20T12:50:32.094Z,44.73
2019-01-20T12:53:01.432Z,41.03
2019-01-20T12:55:31.221Z,49.13
2019-01-20T12:58:00.661Z,96.10
2019-01-20T13:00:29.985Z,48.47
2019-01-20T13:02:59.354Z,82.67
2019-01-20T13:05:28.756Z,90.80
2019-01-20T13:07:58.085Z,45.37
2019-01-20T13:10:27.533Z,40.60
2019-01-20T13:12:56.857Z,42.97
2019-01-20T13:15:26.198Z,39.00
2019-01-20T13:17:55.628Z,47.83
2019-01-20T13:20:26.033Z,56.67
2019-01-20T13:22:55.436Z,43.23
2019-01-20T13:25:26.938Z,38.50
2019-01-20T13:27:56.269Z,47.30
2019-01-20T13:30:27.241Z,39.37
2019-01-20T13:32:56.606Z,50.23
2019-01-20T13:35:26.374Z,42.57
2019-01-20T13:38:01.409Z,39.23
2019-01-20T13:40:45.972Z,37.53
2019-01-20T13:43:15.315Z,48.43
2019-01-20T13:45:44.644Z,40.63
2019-01-20T13:48:14.016Z,50.60
2019-01-20T13:50:43.350Z,44.67
2019-01-20T13:53:12.695Z,63.00
2019-01-20T13:55:42.059Z,78.03
2019-01-20T13:58:11.398Z,64.73
2019-01-20T14:00:40.730Z,66.40
2019-01-20T14:03:09.761Z,49.27
2019-01-20T14:05:38.749Z,110.70
2019-01-20T14:08:08.065Z,61.07
2019-01-20T14:10:37.434Z,66.67
2019-01-20T14:13:06.837Z,63.17
2019-01-20T14:15:36.169Z,57.20
2019-01-20T14:18:05.534Z,53.57
2019-01-20T14:20:34.865Z,60.40
2019-01-20T14:23:04.039Z,51.83
2019-01-20T14:25:33.318Z,46.13
2019-01-20T14:28:02.654Z,50.93
2019-01-20T14:30:33.112Z,60.10
2019-01-20T14:33:02.487Z,54.93
2019-01-20T14:35:31.818Z,56.50
2019-01-20T14:38:02.010Z,48.23
2019-01-20T14:40:31.046Z,47.50
2019-01-20T14:43:00.290Z,95.37
2019-01-20T14:45:29.621Z,65.00
2019-01-20T14:47:58.993Z,64.60
2019-01-20T14:50:28.670Z,62.90
2019-01-20T14:52:58.002Z,57.97
2019-01-20T14:55:27.380Z,58.17
2019-01-20T14:57:56.710Z,56.10
2019-01-20T15:00:37.894Z,57.77
2019-01-20T15:03:07.681Z,60.30
2019-01-20T15:05:37.067Z,56.00
2019-01-20T15:08:07.069Z,63.03
2019-01-20T15:10:36.411Z,67.43
2019-01-20T15:13:05.739Z,61.70
2019-01-20T15:15:39.442Z,59.30
2019-01-20T15:18:08.944Z,74.27
2019-01-20T15:20:38.114Z,60.23
2019-01-20T15:23:07.045Z,130.67
2019-01-20T15:25:36.361Z,61.87
2019-01-20T15:28:05.835Z,55.93
2019-01-20T15:30:35.260Z,51.13
2019-01-20T15:33:06.202Z,60.00
2019-01-20T15:35:35.538Z,79.27
2019-01-20T15:38:04.970Z,52.37
2019-01-20T15:40:34.305Z,74.57
2019-01-20T15:43:03.705Z,56.43
2019-01-20T15:45:33.065Z,69.43
2019-01-20T15:48:02.422Z,60.53
2019-01-20T15:50:52.689Z,58.77
2019-01-20T15:53:22.055Z,62.37
2019-01-20T15:55:51.476Z,54.47
2019-01-20T15:58:20.879Z,47.30
2019-01-20T16:00:50.250Z,39.67
2019-01-20T16:03:19.267Z,43.30
2019-01-20T16:05:48.222Z,35.77
2019-01-20T16:08:17.465Z,29.30
2019-01-20T16:10:46.802Z,40.33
2019-01-20T16:13:16.161Z,34.57
2019-01-20T16:15:45.506Z,35.40
2019-01-20T16:18:14.675Z,48.57
2019-01-20T16:20:43.938Z,53.43
2019-01-20T16:23:13.273Z,55.47
2019-01-20T16:25:42.610Z,37.20
2019-01-20T16:28:11.974Z,177.93
2019-01-20T16:30:40.982Z,45.30
2019-01-20T16:33:10.296Z,56.07
2019-01-20T16:35:39.741Z,157.30
2019-01-20T16:38:08.809Z,101.80
2019-01-20T16:40:38.053Z,67.90
2019-01-20T16:43:07.423Z,75.97
2019-01-20T16:45:42.143Z,59.30
2019-01-20T16:48:08.707Z,53.17
2019-01-20T16:50:38.146Z,58.30
2019-01-20T16:53:07.145Z,80.17
2019-01-20T16:55:36.390Z,122.87
2019-01-20T16:58:05.493Z,66.80
2019-01-20T17:00:37.386Z,114.40
2019-01-20T17:03:06.462Z,75.07
2019-01-20T17:05:35.749Z,75.23
2019-01-20T17:08:05.486Z,102.73
2019-01-20T17:10:37.195Z,91.87
2019-01-20T17:13:07.590Z,57.03
2019-01-20T17:15:39.726Z,88.27
2019-01-20T17:18:09.706Z,56.07
2019-01-20T17:20:38.989Z,56.33
2019-01-20T17:23:08.328Z,65.93
2019-01-20T17:25:37.664Z,54.73
2019-01-20T17:28:07.028Z,74.17
2019-01-20T17:30:36.801Z,54.63
2019-01-20T17:33:08.096Z,52.50
2019-01-20T17:35:37.133Z,47.77
2019-01-20T17:38:06.113Z,44.87
2019-01-20T17:40:35.440Z,51.23
2019-01-20T17:43:05.935Z,53.97
2019-01-20T17:45:36.227Z,56.50
2019-01-20T17:48:05.226Z,71.60
2019-01-20T17:50:35.216Z,50.87
2019-01-20T17:53:06.790Z,79.30
2019-01-20T17:55:35.890Z,52.53
2019-01-20T17:58:04.915Z,58.37
2019-01-20T18:00:35.925Z,56.30
2019-01-20T18:03:06.288Z,55.60
2019-01-20T18:05:35.485Z,59.50
2019-01-20T18:08:04.405Z,74.60
2019-01-20T18:10:33.732Z,66.20
2019-01-20T18:13:02.779Z,59.53
2019-01-20T18:15:32.103Z,72.40
2019-01-20T18:18:01.174Z,63.00
2019-01-20T18:20:32.753Z,54.33
2019-01-20T18:23:01.772Z,51.33
2019-01-20T18:25:31.244Z,58.57
2019-01-20T18:28:00.333Z,57.37
2019-01-20T18:30:31.140Z,49.97
2019-01-20T18:33:00.166Z,69.03
2019-01-20T18:35:29.458Z,59.07
2019-01-20T18:37:58.522Z,62.37
2019-01-20T18:40:27.608Z,55.60
2019-01-20T18:42:56.550Z,55.30
2019-01-20T18:45:28.133Z,49.57
2019-01-20T18:47:57.466Z,46.10
2019-01-20T18:50:28.046Z,48.10
2019-01-20T18:52:57.294Z,42.57
2019-01-20T18:55:26.374Z,50.20
2019-01-20T18:57:55.309Z,45.20
2019-01-20T19:00:27.300Z,61.67
2019-01-20T19:02:56.782Z,44.77
2019-01-20T19:05:26.175Z,57.40
2019-01-20T19:07:55.818Z,50.77
2019-01-20T19:10:24.902Z,44.97
2019-01-20T19:12:54.610Z,49.27
2019-01-20T19:15:25.166Z,56.53
2019-01-20T19:17:55.250Z,44.53
2019-01-20T19:20:26.564Z,50.80
2019-01-20T19:22:57.184Z,65.67
2019-01-20T19:25:26.242Z,62.67
2019-01-20T19:27:55.209Z,49.20
2019-01-20T19:30:27.074Z,50.70
2019-01-20T19:32:56.432Z,58.53
2019-01-20T19:35:25.987Z,49.40
2019-01-20T19:37:55.040Z,60.10
2019-01-20T19:40:24.407Z,63.03
2019-01-20T19:42:53.447Z,97.57
2019-01-20T19:45:22.382Z,113.40
2019-01-20T19:47:51.299Z,56.83
2019-01-20T19:50:20.409Z,67.63
2019-01-20T19:52:49.661Z,75.43
2019-01-20T19:55:24.228Z,74.07
2019-01-20T19:57:53.721Z,65.10
2019-01-20T20:00:28.734Z,61.27
2019-01-20T20:02:57.741Z,52.73
2019-01-20T20:05:27.080Z,62.53
2019-01-20T20:07:57.048Z,57.83
2019-01-20T20:10:27.534Z,61.13
2019-01-20T20:12:56.938Z,62.97
2019-01-20T20:15:26.519Z,61.13
2019-01-20T20:17:55.501Z,62.57
2019-01-20T20:20:24.527Z,56.37
2019-01-20T20:22:53.849Z,61.97
2019-01-20T20:25:23.620Z,69.10
2019-01-20T20:27:52.987Z,63.13
2019-01-20T20:30:27.131Z,55.33
2019-01-20T20:32:56.181Z,52.40
2019-01-20T20:35:25.272Z,50.60
2019-01-20T20:37:54.206Z,55.00
2019-01-20T20:40:23.525Z,59.13
2019-01-20T20:42:52.577Z,54.97
2019-01-20T20:45:22.531Z,54.83
2019-01-20T20:47:51.500Z,46.87
2019-01-20T20:50:20.514Z,61.77
2019-01-20T20:52:49.434Z,56.10
2019-01-20T20:55:18.418Z,57.20
2019-01-20T20:57:47.382Z,50.87
2019-01-20T21:00:17.941Z,55.57
2019-01-20T21:02:46.862Z,48.47
2019-01-20T21:05:16.142Z,46.27
2019-01-20T21:07:45.486Z,46.73
2019-01-20T21:10:16.678Z,56.60
2019-01-20T21:12:46.281Z,53.80
2019-01-20T21:15:16.562Z,49.63
2019-01-20T21:17:48.442Z,46.30
2019-01-20T21:20:20.051Z,50.60
2019-01-20T21:22:49.466Z,55.47
2019-01-20T21:25:18.877Z,51.40
2019-01-20T21:27:47.900Z,55.77
2019-01-20T21:30:26.081Z,54.30
2019-01-20T21:32:55.465Z,60.63
2019-01-20T21:35:24.482Z,70.53
2019-01-20T21:37:53.405Z,50.20
2019-01-20T21:40:22.412Z,51.73
2019-01-20T21:42:51.323Z,61.70
2019-01-20T21:45:20.243Z,51.53
2019-01-20T21:47:49.184Z,45.37
2019-01-20T21:50:19.667Z,50.40
2019-01-20T21:52:48.626Z,54.93
2019-01-20T21:55:17.899Z,51.77
2019-01-20T21:57:46.897Z,52.07
2019-01-20T22:00:20.266Z,62.53
2019-01-20T22:02:49.546Z,66.10
2019-01-20T22:05:18.575Z,60.17
2019-01-20T22:07:47.831Z,67.97
2019-01-20T22:10:17.744Z,64.40
2019-01-20T22:12:46.654Z,56.43
2019-01-20T22:15:15.570Z,58.53
2019-01-20T22:17:45.381Z,56.33
2019-01-20T22:20:18.013Z,67.57
2019-01-20T22:22:47.007Z,63.73
2019-01-20T22:25:16.354Z,60.60
2019-01-20T22:27:45.444Z,63.10
2019-01-20T22:30:15.589Z,58.43
2019-01-20T22:32:44.570Z,58.33
2019-01-20T22:35:13.489Z,58.53
2019-01-20T22:37:42.406Z,58.77
2019-01-20T22:40:14.410Z,59.60
2019-01-20T22:42:43.738Z,71.60
2019-01-20T22:45:13.804Z,62.77
2019-01-20T22:47:42.747Z,73.97
2019-01-20T22:50:12.481Z,68.17
2019-01-20T22:52:41.793Z,69.57
2019-01-20T22:55:16.049Z,69.27
2019-01-20T22:57:45.220Z,67.40
2019-01-20T23:00:18.722Z,67.77
2019-01-20T23:02:48.150Z,64.63
2019-01-20T23:05:17.153Z,64.97
2019-01-20T23:07:46.358Z,56.53
2019-01-20T23:10:15.433Z,60.63
2019-01-20T23:12:49.254Z,64.57
2019-01-20T23:15:18.174Z,68.53
2019-01-20T23:17:47.491Z,61.10
2019-01-20T23:20:17.915Z,65.30
2019-01-20T23:22:46.918Z,58.50
2019-01-20T23:25:16.193Z,57.73
2019-01-20T23:27:45.264Z,59.77
2019-01-20T23:30:15.665Z,61.43
2019-01-20T23:32:44.772Z,58.17
2019-01-20T23:35:13.749Z,57.67
2019-01-20T23:37:42.996Z,52.60
2019-01-20T23:40:16.309Z,54.37
2019-01-20T23:42:45.645Z,55.60
2019-01-20T23:45:15.058Z,56.37
2019-01-20T23:47:44.436Z,62.20
2019-01-20T23:50:16.261Z,53.30
2019-01-20T23:52:45.420Z,51.67
2019-01-20T23:55:14.525Z,44.70
2019-01-20T23:57:43.779Z,46.50
