createdAt,value
2023-04-03T00:00:55.131Z,0.00
2023-04-03T00:03:52.788Z,0.00
2023-04-03T00:04:52.601Z,0.00
2023-04-03T00:05:52.556Z,0.00
2023-04-03T00:06:52.540Z,0.00
2023-04-03T00:07:52.448Z,0.00
2023-04-03T00:08:52.436Z,0.00
2023-04-03T00:09:52.359Z,0.00
2023-04-03T00:10:52.321Z,0.00
2023-04-03T00:11:52.267Z,0.00
2023-04-03T00:12:52.212Z,0.00
2023-04-03T00:13:52.164Z,0.00
2023-04-03T00:14:52.157Z,0.00
2023-04-03T00:15:52.089Z,0.00
2023-04-03T00:16:52.053Z,0.00
2023-04-03T00:17:51.999Z,0.00
2023-04-03T00:18:51.944Z,0.00
2023-04-03T00:19:51.912Z,0.00
2023-04-03T00:20:51.845Z,0.00
2023-04-03T00:21:51.808Z,0.00
2023-04-03T00:22:51.758Z,0.00
2023-04-03T00:23:51.737Z,0.00
2023-04-03T00:24:51.681Z,0.00
2023-04-03T00:25:51.619Z,0.00
2023-04-03T00:26:51.571Z,0.00
2023-04-03T00:27:51.533Z,0.00
2023-04-03T00:28:51.467Z,0.00
2023-04-03T00:29:51.438Z,0.00
2023-04-03T00:30:51.615Z,0.00
2023-04-03T00:31:51.342Z,0.00
2023-04-03T00:32:51.286Z,0.00
2023-04-03T00:33:51.254Z,0.00
2023-04-03T00:34:51.208Z,0.00
2023-04-03T00:35:51.279Z,0.00
2023-04-03T00:36:51.183Z,0.00
2023-04-03T00:37:51.051Z,0.00
2023-04-03T00:38:51.045Z,0.00
2023-04-03T00:39:50.974Z,0.00
2023-04-03T00:40:50.969Z,0.00
2023-04-03T00:41:50.886Z,0.00
2023-04-03T00:42:51.573Z,0.00
2023-04-03T00:43:50.764Z,0.00
2023-04-03T00:44:50.726Z,0.00
2023-04-03T00:45:50.766Z,0.00
2023-04-03T00:46:50.667Z,0.00
2023-04-03T00:47:50.632Z,0.00
2023-04-03T00:48:50.550Z,0.00
2023-04-03T00:49:50.504Z,0.00
2023-04-03T00:50:50.454Z,0.00
2023-04-03T00:51:50.413Z,0.00
2023-04-03T00:52:50.366Z,0.00
2023-04-03T00:53:50.327Z,0.00
2023-04-03T00:54:50.271Z,0.00
2023-04-03T00:55:50.249Z,0.00
2023-04-03T00:56:50.244Z,0.00
2023-04-03T00:57:50.138Z,0.00
2023-04-03T00:58:50.134Z,0.00
2023-04-03T00:59:50.060Z,0.00
2023-04-03T01:00:50.017Z,0.00
2023-04-03T01:01:49.988Z,0.00
2023-04-03T01:02:49.947Z,0.00
2023-04-03T01:03:49.930Z,0.00
2023-04-03T01:04:49.848Z,0.00
2023-04-03T01:05:49.791Z,0.00
2023-04-03T01:06:49.719Z,0.00
2023-04-03T01:07:49.682Z,0.00
2023-04-03T01:08:49.620Z,0.00
2023-04-03T01:09:49.610Z,0.00
2023-04-03T01:10:49.526Z,0.00
2023-04-03T01:11:49.512Z,0.00
2023-04-03T01:12:49.446Z,0.00
2023-04-03T01:13:49.455Z,0.00
2023-04-03T01:14:49.349Z,0.00
2023-04-03T01:15:49.378Z,0.00
2023-04-03T01:16:49.268Z,0.00
2023-04-03T01:17:49.239Z,0.00
2023-04-03T01:18:49.168Z,0.00
2023-04-03T01:19:49.128Z,0.00
2023-04-03T01:20:49.097Z,0.00
2023-04-03T01:21:49.035Z,0.00
2023-04-03T01:22:48.984Z,0.00
2023-04-03T01:23:48.924Z,0.00
2023-04-03T01:24:48.889Z,0.00
2023-04-03T01:25:48.872Z,0.00
2023-04-03T01:26:48.803Z,0.00
2023-04-03T01:27:48.745Z,0.00
2023-04-03T01:28:48.722Z,0.00
2023-04-03T01:29:48.654Z,0.00
2023-04-03T01:30:48.625Z,0.00
2023-04-03T01:31:48.649Z,0.00
2023-04-03T01:32:48.566Z,0.00
2023-04-03T01:33:48.464Z,0.00
2023-04-03T01:34:48.417Z,0.00
2023-04-03T01:35:48.400Z,0.00
2023-04-03T01:36:48.349Z,0.00
2023-04-03T01:37:48.294Z,0.00
2023-04-03T01:38:48.251Z,0.00
2023-04-03T01:39:48.185Z,0.00
2023-04-03T01:40:48.158Z,0.00
2023-04-03T01:41:48.111Z,0.00
2023-04-03T01:42:48.054Z,0.00
2023-04-03T01:43:48.053Z,0.00
2023-04-03T01:44:47.966Z,0.00
2023-04-03T01:45:47.988Z,0.00
2023-04-03T01:46:47.886Z,0.00
2023-04-03T01:47:47.885Z,0.00
2023-04-03T01:48:47.794Z,0.00
2023-04-03T01:49:47.721Z,0.00
2023-04-03T01:50:47.687Z,0.00
2023-04-03T01:51:47.632Z,0.00
2023-04-03T01:52:47.580Z,0.00
2023-04-03T01:53:47.590Z,0.00
2023-04-03T01:54:47.488Z,0.00
2023-04-03T01:55:47.447Z,0.00
2023-04-03T01:56:47.406Z,0.00
2023-04-03T01:57:47.370Z,0.00
2023-04-03T01:58:47.320Z,0.00
2023-04-03T01:59:47.282Z,0.00
2023-04-03T02:00:47.277Z,0.00
2023-04-03T02:01:47.188Z,0.00
2023-04-03T02:02:47.135Z,0.00
2023-04-03T02:03:47.105Z,0.00
2023-04-03T02:04:47.038Z,0.00
2023-04-03T02:05:47.003Z,0.00
2023-04-03T02:06:46.953Z,0.00
2023-04-03T02:07:46.894Z,0.00
2023-04-03T02:08:46.847Z,0.00
2023-04-03T02:09:46.798Z,0.00
2023-04-03T02:10:46.747Z,0.00
2023-04-03T02:11:46.718Z,0.00
2023-04-03T02:12:46.670Z,0.00
2023-04-03T02:13:46.606Z,0.00
2023-04-03T02:14:46.572Z,0.00
2023-04-03T02:15:46.513Z,0.00
2023-04-03T02:16:46.518Z,0.00
2023-04-03T02:17:46.480Z,0.00
2023-04-03T02:18:46.428Z,0.00
2023-04-03T02:19:46.341Z,0.00
2023-04-03T02:20:46.291Z,0.00
2023-04-03T02:21:46.255Z,0.00
2023-04-03T02:22:46.268Z,0.00
2023-04-03T02:23:46.207Z,0.00
2023-04-03T02:24:46.118Z,0.00
2023-04-03T02:25:46.061Z,0.00
2023-04-03T02:26:46.032Z,0.00
2023-04-03T02:27:46.003Z,0.00
2023-04-03T02:28:45.920Z,0.00
2023-04-03T02:29:46.714Z,0.00
2023-04-03T02:30:45.863Z,0.00
2023-04-03T02:31:45.782Z,0.00
2023-04-03T02:32:45.876Z,0.00
2023-04-03T02:33:45.679Z,0.00
2023-04-03T02:34:45.659Z,0.00
2023-04-03T02:35:45.617Z,0.00
2023-04-03T02:36:45.537Z,0.00
2023-04-03T02:37:45.500Z,0.00
2023-04-03T02:38:45.448Z,0.00
2023-04-03T02:39:45.403Z,0.00
2023-04-03T02:40:45.361Z,0.00
2023-04-03T02:41:45.328Z,0.00
2023-04-03T02:42:45.270Z,0.00
2023-04-03T02:43:45.264Z,0.00
2023-04-03T02:44:45.182Z,0.00
2023-04-03T02:45:45.153Z,0.00
2023-04-03T02:46:45.099Z,0.00
2023-04-03T02:47:45.088Z,0.00
2023-04-03T02:48:45.000Z,0.00
2023-04-03T02:49:44.982Z,0.00
2023-04-03T02:50:44.937Z,0.00
2023-04-03T02:51:44.871Z,0.00
2023-04-03T02:52:44.824Z,0.00
2023-04-03T02:53:44.782Z,0.00
2023-04-03T02:54:44.733Z,0.00
2023-04-03T02:55:44.705Z,0.00
2023-04-03T02:56:44.636Z,0.00
2023-04-03T02:57:44.638Z,0.00
2023-04-03T02:58:44.544Z,0.00
2023-04-03T02:59:44.507Z,0.00
2023-04-03T03:00:44.454Z,0.00
2023-04-03T03:01:44.460Z,0.00
2023-04-03T03:02:44.400Z,0.00
2023-04-03T03:03:44.324Z,0.00
2023-04-03T03:04:44.307Z,0.00
2023-04-03T03:05:44.256Z,0.00
2023-04-03T03:06:45.044Z,0.00
2023-04-03T03:07:44.151Z,0.00
2023-04-03T03:08:44.084Z,0.00
2023-04-03T03:09:44.062Z,0.00
2023-04-03T03:10:44.003Z,0.00
2023-04-03T03:11:43.961Z,0.00
2023-04-03T03:12:43.897Z,0.00
2023-04-03T03:13:43.894Z,0.00
2023-04-03T03:14:43.832Z,0.00
2023-04-03T03:15:43.858Z,0.00
2023-04-03T03:16:43.732Z,0.00
2023-04-03T03:17:43.754Z,0.00
2023-04-03T03:18:43.632Z,0.00
2023-04-03T03:19:43.575Z,0.00
2023-04-03T03:20:43.541Z,0.00
2023-04-03T03:21:43.487Z,0.00
2023-04-03T03:22:43.447Z,0.00
2023-04-03T03:23:43.427Z,0.00
2023-04-03T03:24:43.350Z,0.00
2023-04-03T03:25:43.332Z,0.00
2023-04-03T03:26:43.302Z,0.00
2023-04-03T03:27:43.246Z,0.00
2023-04-03T03:28:43.182Z,0.00
2023-04-03T03:29:43.162Z,0.00
2023-04-03T03:30:43.084Z,0.00
2023-04-03T03:31:43.078Z,0.00
2023-04-03T03:32:43.030Z,0.00
2023-04-03T03:33:42.962Z,0.00
2023-04-03T03:34:42.883Z,0.00
2023-04-03T03:35:42.905Z,0.00
2023-04-03T03:36:42.812Z,0.00
2023-04-03T03:37:42.760Z,0.00
2023-04-03T03:38:42.708Z,0.00
2023-04-03T03:39:42.697Z,0.00
2023-04-03T03:40:42.622Z,0.00
2023-04-03T03:41:42.570Z,0.00
2023-04-03T03:42:42.531Z,0.00
2023-04-03T03:43:42.493Z,0.00
2023-04-03T03:44:42.435Z,0.00
2023-04-03T03:45:42.401Z,0.00
2023-04-03T03:46:42.474Z,0.00
2023-04-03T03:47:42.311Z,0.00
2023-04-03T03:48:42.241Z,0.00
2023-04-03T03:49:42.250Z,0.00
2023-04-03T03:50:42.157Z,0.00
2023-04-03T03:51:42.129Z,0.00
2023-04-03T03:52:42.087Z,0.00
2023-04-03T03:53:42.029Z,0.00
2023-04-03T03:54:41.982Z,0.00
2023-04-03T03:55:41.937Z,0.00
2023-04-03T03:56:41.903Z,0.00
2023-04-03T03:57:41.851Z,0.00
2023-04-03T03:58:41.843Z,0.00
2023-04-03T03:59:41.765Z,0.00
2023-04-03T04:00:41.720Z,0.00
2023-04-03T04:01:41.696Z,0.00
2023-04-03T04:02:41.740Z,0.00
2023-04-03T04:03:41.614Z,0.00
2023-04-03T04:04:41.542Z,0.00
2023-04-03T04:05:41.495Z,0.00
2023-04-03T04:06:41.441Z,0.00
2023-04-03T04:07:41.388Z,0.00
2023-04-03T04:08:41.342Z,0.00
2023-04-03T04:09:41.332Z,0.00
2023-04-03T04:10:41.277Z,0.00
2023-04-03T04:11:41.220Z,0.00
2023-04-03T04:12:41.165Z,0.00
2023-04-03T04:13:41.141Z,0.00
2023-04-03T04:14:41.080Z,0.00
2023-04-03T04:15:41.298Z,0.00
2023-04-03T04:16:41.070Z,0.00
2023-04-03T04:17:40.932Z,0.00
2023-04-03T04:18:40.874Z,0.00
2023-04-03T04:19:40.860Z,0.00
2023-04-03T04:20:40.787Z,0.00
2023-04-03T04:21:40.752Z,0.00
2023-04-03T04:22:40.701Z,0.00
2023-04-03T04:23:40.688Z,0.00
2023-04-03T04:24:40.626Z,0.00
2023-04-03T04:25:40.562Z,0.00
2023-04-03T04:26:40.514Z,0.00
2023-04-03T04:27:40.487Z,0.00
2023-04-03T04:28:40.435Z,0.00
2023-04-03T04:29:40.385Z,0.00
2023-04-03T04:30:40.357Z,0.00
2023-04-03T04:31:40.294Z,0.00
2023-04-03T04:32:40.255Z,0.00
2023-04-03T04:33:40.194Z,0.00
2023-04-03T04:34:40.206Z,0.00
2023-04-03T04:35:40.430Z,0.00
2023-04-03T04:36:40.117Z,0.00
2023-04-03T04:37:40.008Z,0.00
2023-04-03T04:38:39.975Z,0.00
2023-04-03T04:39:39.946Z,0.00
2023-04-03T04:40:39.880Z,0.00
2023-04-03T04:41:39.851Z,0.00
2023-04-03T04:42:39.762Z,0.00
2023-04-03T04:43:39.734Z,0.00
2023-04-03T04:44:39.674Z,0.00
2023-04-03T04:45:39.946Z,0.00
2023-04-03T04:46:39.654Z,0.00
2023-04-03T04:47:39.712Z,0.00
2023-04-03T04:48:39.839Z,0.00
2023-04-03T04:49:39.479Z,0.00
2023-04-03T04:50:39.408Z,0.00
2023-04-03T04:51:50.909Z,0.00
2023-04-03T04:52:39.311Z,5.63
2023-04-03T04:53:39.291Z,5.63
2023-04-03T04:54:39.236Z,5.63
2023-04-03T04:55:39.326Z,5.63
2023-04-03T04:56:39.144Z,5.63
2023-04-03T04:57:39.192Z,5.63
2023-04-03T04:58:39.081Z,11.25
2023-04-03T04:59:39.000Z,11.25
2023-04-03T05:00:38.956Z,11.25
2023-04-03T05:01:38.945Z,11.25
2023-04-03T05:02:38.905Z,11.25
2023-04-03T05:03:38.804Z,16.88
2023-04-03T05:04:38.802Z,16.88
2023-04-03T05:05:39.158Z,16.88
2023-04-03T05:06:38.674Z,22.50
2023-04-03T05:07:38.652Z,22.50
2023-04-03T05:08:38.602Z,22.50
2023-04-03T05:09:38.576Z,28.13
2023-04-03T05:10:38.497Z,28.13
2023-04-03T05:11:38.443Z,28.13
2023-04-03T05:12:38.405Z,33.75
2023-04-03T05:13:38.368Z,33.75
2023-04-03T05:14:38.327Z,33.75
2023-04-03T05:15:38.662Z,39.38
2023-04-03T05:16:38.345Z,39.38
2023-04-03T05:17:38.241Z,45.00
2023-04-03T05:18:38.141Z,45.00
2023-04-03T05:19:38.105Z,45.00
2023-04-03T05:20:38.084Z,50.63
2023-04-03T05:21:38.006Z,50.63
2023-04-03T05:22:37.944Z,56.25
2023-04-03T05:23:37.900Z,56.25
2023-04-03T05:24:37.862Z,56.25
2023-04-03T05:25:38.162Z,61.88
2023-04-03T05:26:37.773Z,61.88
2023-04-03T05:27:37.762Z,67.50
2023-04-03T05:28:37.678Z,67.50
2023-04-03T05:29:37.647Z,73.13
2023-04-03T05:30:37.580Z,73.13
2023-04-03T05:31:37.574Z,73.13
2023-04-03T05:32:37.519Z,78.75
2023-04-03T05:33:37.452Z,78.75
2023-04-03T05:34:37.403Z,84.38
2023-04-03T05:35:37.491Z,84.38
2023-04-03T05:36:37.313Z,84.38
2023-04-03T05:37:37.269Z,90.00
2023-04-03T05:38:37.228Z,90.00
2023-04-03T05:39:37.193Z,95.63
2023-04-03T05:40:37.148Z,95.63
2023-04-03T05:41:37.088Z,95.63
2023-04-03T05:42:37.033Z,101.25
2023-04-03T05:43:36.970Z,101.25
2023-04-03T05:44:36.939Z,101.25
2023-04-03T05:45:36.922Z,106.88
2023-04-03T05:46:36.850Z,106.88
2023-04-03T05:47:36.859Z,112.50
2023-04-03T05:48:36.745Z,112.50
2023-04-03T05:49:36.693Z,112.50
2023-04-03T05:50:36.700Z,118.13
2023-04-03T05:51:36.664Z,118.13
2023-04-03T05:52:36.574Z,118.13
2023-04-03T05:53:36.528Z,123.75
2023-04-03T05:54:36.475Z,123.75
2023-04-03T05:55:36.669Z,123.75
2023-04-03T05:56:36.406Z,129.38
2023-04-03T05:57:36.462Z,129.38
2023-04-03T05:58:36.297Z,129.38
2023-04-03T05:59:36.235Z,135.00
2023-04-03T06:00:36.182Z,135.00
2023-04-03T06:01:36.149Z,140.63
2023-04-03T06:02:36.199Z,151.88
2023-04-03T06:03:38.614Z,196.88
2023-04-03T06:04:36.095Z,270.00
2023-04-03T06:05:36.138Z,354.38
2023-04-03T06:06:35.909Z,455.63
2023-04-03T06:07:35.881Z,511.88
2023-04-03T06:08:35.824Z,523.13
2023-04-03T06:09:35.779Z,534.38
2023-04-03T06:10:35.931Z,540.00
2023-04-03T06:11:35.689Z,545.63
2023-04-03T06:12:35.653Z,556.88
2023-04-03T06:13:35.603Z,556.88
2023-04-03T06:14:35.546Z,568.13
2023-04-03T06:15:35.514Z,573.75
2023-04-03T06:16:38.102Z,585.00
2023-04-03T06:17:35.456Z,590.63
2023-04-03T06:18:35.386Z,601.88
2023-04-03T06:19:35.335Z,601.88
2023-04-03T06:20:35.366Z,607.50
2023-04-03T06:21:35.258Z,618.75
2023-04-03T06:22:35.210Z,624.38
2023-04-03T06:23:37.755Z,630.00
2023-04-03T06:24:35.136Z,641.25
2023-04-03T06:25:35.092Z,646.88
2023-04-03T06:26:35.043Z,658.13
2023-04-03T06:27:35.007Z,669.38
2023-04-03T06:28:34.956Z,675.00
2023-04-03T06:29:34.920Z,686.25
2023-04-03T06:30:34.888Z,691.88
2023-04-03T06:31:35.156Z,708.75
2023-04-03T06:32:34.820Z,708.75
2023-04-03T06:33:34.756Z,720.00
2023-04-03T06:34:34.718Z,725.63
2023-04-03T06:35:34.688Z,736.88
2023-04-03T06:36:34.659Z,742.50
2023-04-03T06:37:34.623Z,720.00
2023-04-03T06:38:34.544Z,725.63
2023-04-03T06:39:34.511Z,736.88
2023-04-03T06:40:34.466Z,748.13
2023-04-03T06:41:35.371Z,753.75
2023-04-03T06:42:34.401Z,770.63
2023-04-03T06:43:34.587Z,787.50
2023-04-03T06:44:34.305Z,798.75
2023-04-03T06:45:34.268Z,804.38
2023-04-03T06:46:34.252Z,821.25
2023-04-03T06:47:34.232Z,832.50
2023-04-03T06:48:34.157Z,860.63
2023-04-03T06:49:34.137Z,877.50
2023-04-03T06:50:34.084Z,905.63
2023-04-03T06:51:34.053Z,922.50
2023-04-03T06:52:34.003Z,956.25
2023-04-03T06:53:33.986Z,967.50
2023-04-03T06:54:33.913Z,990.00
2023-04-03T06:55:33.888Z,1001.25
2023-04-03T06:56:33.947Z,1006.88
2023-04-03T06:57:33.895Z,1012.50
2023-04-03T06:58:33.762Z,1018.13
2023-04-03T06:59:33.736Z,1023.75
2023-04-03T07:00:33.683Z,1029.38
2023-04-03T07:01:33.695Z,1035.00
2023-04-03T07:02:33.619Z,1040.63
2023-04-03T07:03:34.531Z,1051.88
2023-04-03T07:04:33.555Z,1057.50
2023-04-03T07:05:33.496Z,1074.38
2023-04-03T07:06:33.457Z,1108.13
2023-04-03T07:07:33.409Z,1119.38
2023-04-03T07:08:33.372Z,1119.38
2023-04-03T07:09:33.341Z,1136.25
2023-04-03T07:10:33.456Z,1130.63
2023-04-03T07:11:33.270Z,1141.88
2023-04-03T07:12:33.218Z,1153.13
2023-04-03T07:13:33.183Z,1181.25
2023-04-03T07:14:33.142Z,1186.88
2023-04-03T07:15:33.120Z,1215.00
2023-04-03T07:16:33.113Z,1237.50
2023-04-03T07:17:33.082Z,1265.63
2023-04-03T07:18:32.988Z,1338.75
2023-04-03T07:19:32.968Z,1473.75
2023-04-03T07:20:32.916Z,1608.75
2023-04-03T07:21:32.877Z,1597.50
2023-04-03T07:22:32.845Z,1473.75
2023-04-03T07:23:33.013Z,1406.25
2023-04-03T07:24:32.777Z,1406.25
2023-04-03T07:25:32.751Z,1400.63
2023-04-03T07:26:32.707Z,1428.75
2023-04-03T07:27:32.660Z,1496.25
2023-04-03T07:28:32.607Z,1631.25
2023-04-03T07:29:32.573Z,1957.50
2023-04-03T07:30:32.551Z,2171.25
2023-04-03T07:31:32.588Z,2070.00
2023-04-03T07:32:32.479Z,2030.63
2023-04-03T07:33:32.425Z,1901.25
2023-04-03T07:34:32.390Z,1839.38
2023-04-03T07:35:32.356Z,1861.88
2023-04-03T07:36:32.313Z,1811.25
2023-04-03T07:37:32.276Z,1760.63
2023-04-03T07:38:32.246Z,1625.63
2023-04-03T07:39:32.197Z,1541.25
2023-04-03T07:40:32.158Z,1541.25
2023-04-03T07:41:32.135Z,1473.75
2023-04-03T07:42:41.370Z,1366.88
2023-04-03T07:43:32.082Z,1305.00
2023-04-03T07:44:32.050Z,1288.13
2023-04-03T07:45:32.028Z,1260.00
2023-04-03T07:46:32.077Z,1231.88
2023-04-03T07:47:31.964Z,1220.63
2023-04-03T07:48:31.922Z,1203.75
2023-04-03T07:49:34.810Z,1203.75
2023-04-03T07:50:31.807Z,1186.88
2023-04-03T07:51:31.759Z,1198.13
2023-04-03T07:52:31.866Z,1198.13
2023-04-03T07:53:31.677Z,1203.75
2023-04-03T07:54:31.675Z,1243.13
2023-04-03T07:55:32.488Z,1282.50
2023-04-03T07:56:31.582Z,1276.88
2023-04-03T07:57:31.624Z,1271.25
2023-04-03T07:58:31.532Z,1276.88
2023-04-03T07:59:31.462Z,1243.13
2023-04-03T08:00:31.450Z,1209.38
2023-04-03T08:01:31.382Z,1203.75
2023-04-03T08:02:31.374Z,1192.50
2023-04-03T08:03:31.460Z,1198.13
2023-04-03T08:04:31.364Z,1181.25
2023-04-03T08:05:31.255Z,1186.88
2023-04-03T08:06:44.925Z,1192.50
2023-04-03T08:07:31.156Z,1192.50
2023-04-03T08:08:31.125Z,1198.13
2023-04-03T08:09:31.112Z,1198.13
2023-04-03T08:10:31.096Z,1198.13
2023-04-03T08:11:31.082Z,1203.75
2023-04-03T08:12:30.984Z,1203.75
2023-04-03T08:13:30.972Z,1220.63
2023-04-03T08:14:30.896Z,1215.00
2023-04-03T08:15:30.855Z,1220.63
2023-04-03T08:16:30.849Z,1220.63
2023-04-03T08:17:30.837Z,1231.88
2023-04-03T08:18:30.760Z,1231.88
2023-04-03T08:19:30.723Z,1237.50
2023-04-03T08:20:30.689Z,1237.50
2023-04-03T08:21:30.652Z,1243.13
2023-04-03T08:22:30.662Z,1260.00
2023-04-03T08:23:30.582Z,1265.63
2023-04-03T08:24:30.541Z,1271.25
2023-04-03T08:25:30.514Z,1276.88
2023-04-03T08:26:30.470Z,1288.13
2023-04-03T08:27:30.427Z,1293.75
2023-04-03T08:28:30.414Z,1305.00
2023-04-03T08:29:30.962Z,1310.63
2023-04-03T08:30:30.327Z,1321.88
2023-04-03T08:31:30.275Z,1338.75
2023-04-03T08:32:30.323Z,1350.00
2023-04-03T08:33:30.237Z,1355.63
2023-04-03T08:34:30.191Z,1372.50
2023-04-03T08:35:30.390Z,1400.63
2023-04-03T08:36:30.160Z,1423.13
2023-04-03T08:37:30.787Z,1440.00
2023-04-03T08:38:30.084Z,1456.88
2023-04-03T08:39:30.003Z,1479.38
2023-04-03T08:40:30.030Z,1513.13
2023-04-03T08:41:29.936Z,1524.38
2023-04-03T08:42:29.901Z,1558.13
2023-04-03T08:43:29.941Z,1597.50
2023-04-03T08:44:29.835Z,1659.38
2023-04-03T08:45:29.833Z,1693.13
2023-04-03T08:46:29.789Z,1726.88
2023-04-03T08:47:29.765Z,1777.50
2023-04-03T08:48:29.705Z,1828.13
2023-04-03T08:49:29.696Z,1839.38
2023-04-03T08:50:29.634Z,1856.25
2023-04-03T08:51:29.599Z,1873.13
2023-04-03T08:52:29.559Z,1912.50
2023-04-03T08:53:29.554Z,1946.25
2023-04-03T08:54:29.481Z,1968.75
2023-04-03T08:55:29.439Z,2030.63
2023-04-03T08:56:29.402Z,2041.88
2023-04-03T08:57:29.413Z,2092.50
2023-04-03T08:58:29.371Z,2143.13
2023-04-03T08:59:29.371Z,2193.75
2023-04-03T09:00:29.267Z,2255.63
2023-04-03T09:01:29.265Z,2283.75
2023-04-03T09:02:29.240Z,2255.63
2023-04-03T09:03:29.170Z,2193.75
2023-04-03T09:04:29.130Z,2176.88
2023-04-03T09:05:29.116Z,2165.63
2023-04-03T09:06:29.056Z,2160.00
2023-04-03T09:07:29.038Z,2171.25
2023-04-03T09:08:28.993Z,2182.50
2023-04-03T09:09:28.957Z,2193.75
2023-04-03T09:10:28.952Z,2233.13
2023-04-03T09:11:28.877Z,2238.75
2023-04-03T09:12:28.858Z,2266.88
2023-04-03T09:13:28.829Z,2289.38
2023-04-03T09:14:28.777Z,2328.75
2023-04-03T09:15:38.508Z,2373.75
2023-04-03T09:16:28.765Z,2435.63
2023-04-03T09:17:28.681Z,2430.00
2023-04-03T09:18:28.630Z,2475.00
2023-04-03T09:19:28.588Z,2525.63
2023-04-03T09:20:28.550Z,2559.38
2023-04-03T09:21:28.520Z,2604.38
2023-04-03T09:22:29.094Z,2638.13
2023-04-03T09:23:28.461Z,2688.75
2023-04-03T09:24:28.436Z,2767.50
2023-04-03T09:25:29.253Z,2806.88
2023-04-03T09:26:28.370Z,2874.38
2023-04-03T09:27:28.348Z,2930.63
2023-04-03T09:28:29.291Z,2947.50
2023-04-03T09:29:28.249Z,2975.63
2023-04-03T09:30:28.207Z,3015.00
2023-04-03T09:31:28.313Z,3060.00
2023-04-03T09:32:28.190Z,3116.25
2023-04-03T09:33:28.145Z,3133.13
2023-04-03T09:34:28.106Z,3144.38
2023-04-03T09:35:36.372Z,3133.13
2023-04-03T09:36:28.028Z,3155.63
2023-04-03T09:37:27.998Z,3195.00
2023-04-03T09:38:27.965Z,3223.13
2023-04-03T09:39:27.913Z,3245.63
2023-04-03T09:40:27.910Z,3268.13
2023-04-03T09:41:27.845Z,3296.25
2023-04-03T09:42:27.801Z,3318.75
2023-04-03T09:43:27.799Z,3307.50
2023-04-03T09:44:27.731Z,3330.00
2023-04-03T09:45:27.696Z,3330.00
2023-04-03T09:46:27.798Z,3330.00
2023-04-03T09:47:27.746Z,3346.88
2023-04-03T09:48:27.708Z,3346.88
2023-04-03T09:49:27.594Z,3341.25
2023-04-03T09:50:27.538Z,3330.00
2023-04-03T09:51:27.484Z,3335.63
2023-04-03T09:52:27.472Z,3358.13
2023-04-03T09:53:27.428Z,3346.88
2023-04-03T09:54:27.389Z,3363.75
2023-04-03T09:55:27.374Z,3386.25
2023-04-03T09:56:27.351Z,3380.63
2023-04-03T09:57:27.369Z,3375.00
2023-04-03T09:58:29.610Z,3408.75
2023-04-03T09:59:27.217Z,3431.25
2023-04-03T10:00:27.177Z,3470.63
2023-04-03T10:01:27.257Z,3538.13
2023-04-03T10:02:27.146Z,3622.50
2023-04-03T10:03:27.737Z,3673.13
2023-04-03T10:04:27.062Z,3678.75
2023-04-03T10:05:27.040Z,3701.25
2023-04-03T10:06:26.990Z,3690.00
2023-04-03T10:07:26.947Z,3656.25
2023-04-03T10:08:26.930Z,3645.00
2023-04-03T10:09:26.873Z,3605.63
2023-04-03T10:10:26.933Z,3543.75
2023-04-03T10:11:26.792Z,3543.75
2023-04-03T10:12:26.768Z,3566.25
2023-04-03T10:13:26.763Z,3588.75
2023-04-03T10:14:26.721Z,3605.63
2023-04-03T10:15:26.668Z,3622.50
2023-04-03T10:16:26.652Z,3639.38
2023-04-03T10:17:26.671Z,3650.63
2023-04-03T10:18:26.612Z,3639.38
2023-04-03T10:19:26.602Z,3628.13
2023-04-03T10:20:26.491Z,3622.50
2023-04-03T10:21:27.755Z,3645.00
2023-04-03T10:22:26.444Z,3701.25
2023-04-03T10:23:26.406Z,3706.88
2023-04-03T10:24:26.375Z,3735.00
2023-04-03T10:25:26.362Z,3774.38
2023-04-03T10:26:26.302Z,3735.00
2023-04-03T10:27:26.251Z,3645.00
2023-04-03T10:28:26.236Z,3583.13
2023-04-03T10:29:26.182Z,3577.50
2023-04-03T10:30:26.166Z,3555.00
2023-04-03T10:31:26.137Z,3487.50
2023-04-03T10:32:26.111Z,3459.38
2023-04-03T10:33:26.050Z,3465.00
2023-04-03T10:34:26.012Z,3493.13
2023-04-03T10:35:26.054Z,3481.88
2023-04-03T10:36:25.970Z,3515.63
2023-04-03T10:37:25.914Z,3498.75
2023-04-03T10:38:25.882Z,3476.25
2023-04-03T10:39:25.849Z,3493.13
2023-04-03T10:40:25.827Z,3465.00
2023-04-03T10:41:25.778Z,3436.88
2023-04-03T10:42:25.769Z,3504.38
2023-04-03T10:43:25.716Z,3532.50
2023-04-03T10:44:25.669Z,3504.38
2023-04-03T10:45:25.634Z,3453.75
2023-04-03T10:46:25.643Z,3487.50
2023-04-03T10:47:25.614Z,3538.13
2023-04-03T10:48:25.545Z,3594.38
2023-04-03T10:49:25.492Z,3538.13
2023-04-03T10:50:25.470Z,3493.13
2023-04-03T10:51:25.546Z,3543.75
2023-04-03T10:52:25.414Z,3543.75
2023-04-03T10:53:25.369Z,3549.38
2023-04-03T10:54:25.370Z,3583.13
2023-04-03T10:55:25.302Z,3532.50
2023-04-03T10:56:25.286Z,3515.63
2023-04-03T10:57:25.273Z,3583.13
2023-04-03T10:58:25.232Z,3611.25
2023-04-03T10:59:25.177Z,3605.63
2023-04-03T11:00:25.139Z,3594.38
2023-04-03T11:01:25.173Z,3560.63
2023-04-03T11:02:25.197Z,3470.63
2023-04-03T11:03:25.125Z,3521.25
2023-04-03T11:04:24.995Z,3543.75
2023-04-03T11:05:24.977Z,3515.63
2023-04-03T11:06:24.955Z,3459.38
2023-04-03T11:07:24.994Z,3459.38
2023-04-03T11:08:24.921Z,3470.63
2023-04-03T11:09:24.824Z,3487.50
2023-04-03T11:10:24.801Z,3487.50
2023-04-03T11:11:24.767Z,3487.50
2023-04-03T11:12:24.745Z,3465.00
2023-04-03T11:13:24.697Z,3436.88
2023-04-03T11:14:24.684Z,3414.38
2023-04-03T11:15:24.637Z,3386.25
2023-04-03T11:16:24.764Z,3459.38
2023-04-03T11:17:24.554Z,3481.88
2023-04-03T11:18:24.528Z,3324.38
2023-04-03T11:19:24.500Z,3234.38
2023-04-03T11:20:24.458Z,3211.88
2023-04-03T11:21:24.421Z,3228.75
2023-04-03T11:22:24.419Z,3273.75
2023-04-03T11:23:25.515Z,3189.38
2023-04-03T11:24:24.321Z,3211.88
2023-04-03T11:25:24.307Z,3223.13
2023-04-03T11:26:24.260Z,3166.88
2023-04-03T11:27:24.227Z,3121.88
2023-04-03T11:28:24.184Z,3093.75
2023-04-03T11:29:34.304Z,3048.75
2023-04-03T11:30:24.118Z,3043.13
2023-04-03T11:31:24.129Z,3020.63
2023-04-03T11:32:24.052Z,2964.38
2023-04-03T11:33:24.014Z,2953.13
2023-04-03T11:34:23.999Z,2970.00
2023-04-03T11:35:23.943Z,2941.88
2023-04-03T11:36:26.096Z,2925.00
2023-04-03T11:37:23.890Z,2930.63
2023-04-03T11:38:23.870Z,2941.88
2023-04-03T11:39:23.892Z,2992.50
2023-04-03T11:40:23.792Z,3020.63
2023-04-03T11:41:23.740Z,2992.50
2023-04-03T11:42:23.731Z,2981.25
2023-04-03T11:43:23.675Z,2981.25
2023-04-03T11:44:23.656Z,2947.50
2023-04-03T11:45:23.727Z,2953.13
2023-04-03T11:46:23.631Z,2981.25
2023-04-03T11:47:23.567Z,2992.50
2023-04-03T11:48:25.151Z,3026.25
2023-04-03T11:49:23.480Z,3043.13
2023-04-03T11:50:23.433Z,3043.13
2023-04-03T11:51:23.399Z,3043.13
2023-04-03T11:52:23.369Z,3043.13
2023-04-03T11:53:23.330Z,3093.75
2023-04-03T11:54:25.066Z,3105.00
2023-04-03T11:55:23.339Z,3105.00
2023-04-03T11:56:23.232Z,3082.50
2023-04-03T11:57:23.233Z,3060.00
2023-04-03T11:58:23.158Z,3054.38
2023-04-03T11:59:23.126Z,3065.63
2023-04-03T12:00:23.106Z,3105.00
2023-04-03T12:01:23.072Z,3116.25
2023-04-03T12:02:23.070Z,3133.13
2023-04-03T12:03:23.054Z,3127.50
2023-04-03T12:04:23.044Z,3195.00
2023-04-03T12:05:22.917Z,3240.00
2023-04-03T12:06:22.918Z,3195.00
2023-04-03T12:07:22.855Z,3223.13
2023-04-03T12:08:22.833Z,3189.38
2023-04-03T12:09:22.822Z,3138.75
2023-04-03T12:10:31.625Z,3150.00
2023-04-03T12:11:22.797Z,3183.75
2023-04-03T12:12:22.713Z,3217.50
2023-04-03T12:13:22.651Z,3262.50
2023-04-03T12:14:22.910Z,3206.25
2023-04-03T12:15:22.584Z,3138.75
2023-04-03T12:16:22.591Z,3183.75
2023-04-03T12:17:22.518Z,3127.50
2023-04-03T12:18:22.511Z,3099.38
2023-04-03T12:19:26.609Z,3127.50
2023-04-03T12:20:22.428Z,3133.13
2023-04-03T12:21:22.437Z,3082.50
2023-04-03T12:22:22.351Z,3071.25
2023-04-03T12:23:22.318Z,3026.25
2023-04-03T12:24:22.292Z,3037.50
2023-04-03T12:25:22.246Z,3088.13
2023-04-03T12:26:22.214Z,3161.25
2023-04-03T12:27:22.194Z,3099.38
2023-04-03T12:28:22.147Z,3060.00
2023-04-03T12:29:22.133Z,3093.75
2023-04-03T12:30:22.079Z,3150.00
2023-04-03T12:31:22.100Z,3144.38
2023-04-03T12:32:22.024Z,3110.63
2023-04-03T12:33:22.014Z,3088.13
2023-04-03T12:34:21.949Z,3099.38
2023-04-03T12:35:21.926Z,3093.75
2023-04-03T12:36:21.897Z,3071.25
2023-04-03T12:37:21.859Z,3037.50
2023-04-03T12:38:21.816Z,3048.75
2023-04-03T12:39:21.794Z,3031.88