createdAt,value
2023-04-15T00:01:06.070Z,964.69
2023-04-15T00:16:07.863Z,964.7
2023-04-15T00:31:09.679Z,964.78
2023-04-15T00:46:11.565Z,964.79
2023-04-15T01:01:13.393Z,964.95
2023-04-15T01:16:15.245Z,964.96
2023-04-15T01:31:17.101Z,965.08
2023-04-15T01:46:18.958Z,965.05
2023-04-15T02:01:20.916Z,965.08
2023-04-15T02:16:22.722Z,965.13
2023-04-15T02:31:24.583Z,965.23
2023-04-15T02:46:26.433Z,965.35
2023-04-15T03:01:28.284Z,965.55
2023-04-15T03:16:30.304Z,965.73
2023-04-15T03:31:32.156Z,965.94
2023-04-15T03:46:34.003Z,966.14
2023-04-15T04:01:35.819Z,966.37
2023-04-15T04:16:37.662Z,966.49
2023-04-15T04:31:39.614Z,966.83
2023-04-15T04:46:41.366Z,967.04
2023-04-15T05:01:43.117Z,967.29
2023-04-15T05:16:44.858Z,967.53
2023-04-15T05:31:46.605Z,967.74
2023-04-15T05:46:48.353Z,967.88
2023-04-15T06:01:50.114Z,967.96
2023-04-15T06:16:51.863Z,968.03
2023-04-15T06:31:53.643Z,968.23
2023-04-15T06:46:55.453Z,968.32
2023-04-15T07:01:57.226Z,968.58
2023-04-15T07:16:58.999Z,968.77
2023-04-15T07:32:00.760Z,968.94
2023-04-15T07:47:02.485Z,969.02
2023-04-15T08:02:04.284Z,969.05
2023-04-15T08:17:06.067Z,969
2023-04-15T08:32:07.834Z,969.12
2023-04-15T08:47:09.714Z,969.13
2023-04-15T09:02:11.553Z,969.2
2023-04-15T09:17:13.489Z,969.23
2023-04-15T09:32:15.320Z,969.31
2023-04-15T09:47:17.037Z,969.31
2023-04-15T10:02:19.060Z,969.4
2023-04-15T10:17:21.161Z,969.64
2023-04-15T10:32:22.945Z,969.67
2023-04-15T10:47:24.708Z,969.87
2023-04-15T11:02:26.764Z,970.05
2023-04-15T11:17:28.823Z,970.21
2023-04-15T11:32:30.710Z,970.32
2023-04-15T11:47:32.485Z,970.34
2023-04-15T12:02:34.474Z,970.43
2023-04-15T12:17:51.752Z,970.48
2023-04-15T12:32:54.008Z,970.6
2023-04-15T12:47:55.809Z,970.7
2023-04-15T13:02:57.698Z,970.78
2023-04-15T13:17:59.661Z,970.78
2023-04-15T13:33:01.490Z,970.9
2023-04-15T13:48:03.278Z,970.99
2023-04-15T14:03:05.297Z,971.11
2023-04-15T14:18:07.179Z,971.2
2023-04-15T14:33:08.993Z,971.25
2023-04-15T14:48:11.184Z,971.25
2023-04-15T15:03:13.205Z,971.16
2023-04-15T15:18:15.029Z,971.14
2023-04-15T15:33:16.815Z,971.07
2023-04-15T15:48:18.603Z,970.96
2023-04-15T16:03:20.778Z,970.86
2023-04-15T16:18:22.812Z,970.69
2023-04-15T16:33:24.599Z,970.47
2023-04-15T16:48:26.335Z,970.32
2023-04-15T17:03:28.165Z,970.21
2023-04-15T17:18:30.079Z,970.04
2023-04-15T17:33:59.865Z,969.86
2023-04-15T17:49:09.393Z,969.69
2023-04-15T18:04:11.483Z,969.47
2023-04-15T18:19:14.078Z,969.28
2023-04-15T18:34:15.862Z,969.14
2023-04-15T18:49:17.742Z,968.91
2023-04-15T19:04:19.541Z,968.76
2023-04-15T19:19:21.271Z,968.65
2023-04-15T19:34:23.082Z,968.4
2023-04-15T19:49:24.829Z,968.28
2023-04-15T20:04:26.872Z,968.11
2023-04-15T20:19:28.698Z,967.96
2023-04-15T20:34:30.397Z,967.82
2023-04-15T20:49:32.117Z,967.78
2023-04-15T21:04:33.877Z,967.62
2023-04-15T21:19:35.633Z,967.51
2023-04-15T21:34:37.444Z,967.41
2023-04-15T21:49:39.241Z,967.29
2023-04-15T22:04:41.054Z,967.15
2023-04-15T22:19:42.792Z,967.03
2023-04-15T22:34:44.524Z,966.88
2023-04-15T22:49:46.303Z,966.72
2023-04-15T23:04:48.152Z,966.65
2023-04-15T23:19:49.934Z,966.4
2023-04-15T23:34:51.714Z,966.27
2023-04-15T23:49:53.484Z,966.35
